createdAt,value
2022-11-26T00:02:29.802Z,38.38
2022-11-26T00:04:57.663Z,39.80
2022-11-26T00:07:27.255Z,35.17
2022-11-26T00:09:55.278Z,35.05
2022-11-26T00:12:25.621Z,35.65
2022-11-26T00:14:52.974Z,35.60
2022-11-26T00:17:22.917Z,35.45
2022-11-26T00:19:49.728Z,34.13
2022-11-26T00:22:33.761Z,32.53
2022-11-26T00:25:00.707Z,33.65
2022-11-26T00:27:28.697Z,33.45
2022-11-26T00:29:56.632Z,33.97
2022-11-26T00:32:26.426Z,33.55
2022-11-26T00:34:53.776Z,32.67
2022-11-26T00:37:30.727Z,32.42
2022-11-26T00:39:58.044Z,32.88
2022-11-26T00:42:24.985Z,31.92
2022-11-26T00:44:52.831Z,30.27
2022-11-26T00:47:19.571Z,32.40
2022-11-26T00:49:46.306Z,32.25
2022-11-26T00:52:33.904Z,31.75
2022-11-26T00:55:07.155Z,32.15
2022-11-26T00:57:33.921Z,32.00
2022-11-26T01:00:00.673Z,31.13
2022-11-26T01:02:27.464Z,31.15
2022-11-26T01:04:54.512Z,30.67
2022-11-26T01:07:21.324Z,30.13
2022-11-26T01:09:49.460Z,32.72
2022-11-26T01:12:16.640Z,32.35
2022-11-26T01:14:43.403Z,30.00
2022-11-26T01:17:12.254Z,31.08
2022-11-26T01:19:39.115Z,29.38
2022-11-26T01:22:10.111Z,30.60
2022-11-26T01:24:37.971Z,29.95
2022-11-26T01:27:11.873Z,31.85
2022-11-26T01:29:38.618Z,29.65
2022-11-26T01:32:05.626Z,29.17
2022-11-26T01:34:32.403Z,29.70
2022-11-26T01:36:59.088Z,30.15
2022-11-26T01:39:25.729Z,28.45
2022-11-26T01:41:57.175Z,28.75
2022-11-26T01:44:27.475Z,26.38
2022-11-26T01:46:54.823Z,25.70
2022-11-26T01:49:27.722Z,26.83
2022-11-26T01:52:17.991Z,25.73
2022-11-26T01:54:46.086Z,25.27
2022-11-26T01:57:18.698Z,24.63
2022-11-26T01:59:51.828Z,26.35
2022-11-26T02:02:19.724Z,24.95
2022-11-26T02:05:09.137Z,24.95
2022-11-26T02:07:36.836Z,23.48
2022-11-26T02:10:04.597Z,23.55
2022-11-26T02:12:31.884Z,22.17
2022-11-26T02:14:58.844Z,21.60
2022-11-26T02:17:28.691Z,21.13
2022-11-26T02:19:58.634Z,18.40
2022-11-26T02:22:37.521Z,18.23
2022-11-26T02:25:16.443Z,17.50
2022-11-26T02:28:07.202Z,16.33
2022-11-26T02:30:38.929Z,15.82
2022-11-26T02:33:29.844Z,15.13
2022-11-26T02:36:07.420Z,13.50
2022-11-26T02:38:38.179Z,14.00
2022-11-26T02:41:05.391Z,13.23
2022-11-26T02:43:34.145Z,13.40
2022-11-26T02:46:05.952Z,12.88
2022-11-26T02:48:39.055Z,13.73
2022-11-26T02:51:11.620Z,14.55
2022-11-26T02:53:40.045Z,14.57
2022-11-26T02:56:20.328Z,13.18
2022-11-26T02:58:48.162Z,13.45
2022-11-26T03:01:21.146Z,13.23
2022-11-26T03:03:52.920Z,14.45
2022-11-26T03:06:22.084Z,13.63
2022-11-26T03:08:48.929Z,15.40
2022-11-26T03:11:15.766Z,14.68
2022-11-26T03:13:42.501Z,13.43
2022-11-26T03:16:09.260Z,14.43
2022-11-26T03:18:36.009Z,13.98
2022-11-26T03:21:03.073Z,13.82
2022-11-26T03:23:29.816Z,14.20
2022-11-26T03:25:56.492Z,14.43
2022-11-26T03:28:23.150Z,15.77
2022-11-26T03:30:53.514Z,14.55
2022-11-26T03:33:20.437Z,15.35
2022-11-26T03:35:49.250Z,13.65
2022-11-26T03:38:16.536Z,13.27
2022-11-26T03:40:43.756Z,12.77
2022-11-26T03:43:10.652Z,15.13
2022-11-26T03:45:38.136Z,13.73
2022-11-26T03:48:05.161Z,13.95
2022-11-26T03:50:31.857Z,14.05
2022-11-26T03:52:58.650Z,15.07
2022-11-26T03:55:25.446Z,13.73
2022-11-26T03:57:52.147Z,13.63
2022-11-26T04:00:19.433Z,13.98
2022-11-26T04:02:46.226Z,13.00
2022-11-26T04:05:13.127Z,13.32
2022-11-26T04:07:40.000Z,13.00
2022-11-26T04:10:07.574Z,13.60
2022-11-26T04:12:34.309Z,13.98
2022-11-26T04:15:01.031Z,12.85
2022-11-26T04:17:27.742Z,13.20
2022-11-26T04:19:54.467Z,12.98
2022-11-26T04:22:21.249Z,11.63
2022-11-26T04:24:47.913Z,12.65
2022-11-26T04:27:14.634Z,11.60
2022-11-26T04:29:42.400Z,11.75
2022-11-26T04:32:09.208Z,11.13
2022-11-26T04:34:36.407Z,12.55
2022-11-26T04:37:03.698Z,11.90
2022-11-26T04:39:30.554Z,12.63
2022-11-26T04:41:58.376Z,12.77
2022-11-26T04:44:25.309Z,11.60
2022-11-26T04:46:52.034Z,12.75
2022-11-26T04:49:18.827Z,13.45
2022-11-26T04:51:45.468Z,12.68
2022-11-26T04:54:13.356Z,12.95
2022-11-26T04:56:40.424Z,12.80
2022-11-26T04:59:07.749Z,13.48
2022-11-26T05:01:34.730Z,12.55
2022-11-26T05:04:02.644Z,12.50
2022-11-26T05:06:29.385Z,12.23
2022-11-26T05:08:56.235Z,12.70
2022-11-26T05:11:26.723Z,12.88
2022-11-26T05:13:53.515Z,13.48
2022-11-26T05:16:20.299Z,13.90
2022-11-26T05:18:47.081Z,14.00
2022-11-26T05:21:13.807Z,13.52
2022-11-26T05:23:40.517Z,13.40
2022-11-26T05:26:07.300Z,13.38
2022-11-26T05:28:33.994Z,12.07
2022-11-26T05:31:01.955Z,13.45
2022-11-26T05:33:29.297Z,12.10
2022-11-26T05:35:56.004Z,13.70
2022-11-26T05:38:22.755Z,13.13
2022-11-26T05:40:49.500Z,13.07
2022-11-26T05:43:16.492Z,12.82
2022-11-26T05:45:43.296Z,13.02
2022-11-26T05:48:11.458Z,13.82
2022-11-26T05:50:38.283Z,12.60
2022-11-26T05:53:05.242Z,13.30
2022-11-26T05:55:32.358Z,18.30
2022-11-26T05:57:59.103Z,12.52
2022-11-26T06:00:26.346Z,14.23
2022-11-26T06:02:53.231Z,12.77
2022-11-26T06:05:20.342Z,13.00
2022-11-26T06:07:47.175Z,12.68
2022-11-26T06:10:14.906Z,13.23
2022-11-26T06:12:41.699Z,12.13
2022-11-26T06:15:08.939Z,12.70
2022-11-26T06:17:35.718Z,12.35
2022-11-26T06:20:02.988Z,12.18
2022-11-26T06:22:29.949Z,12.65
2022-11-26T06:24:56.723Z,11.95
2022-11-26T06:27:23.517Z,12.48
2022-11-26T06:29:50.300Z,12.98
2022-11-26T06:32:18.194Z,12.70
2022-11-26T06:34:46.727Z,12.27
2022-11-26T06:37:17.875Z,12.80
2022-11-26T06:39:44.641Z,13.27
2022-11-26T06:42:11.384Z,13.75
2022-11-26T06:44:38.399Z,12.18
2022-11-26T06:47:05.348Z,12.32
2022-11-26T06:49:32.064Z,12.27
2022-11-26T06:51:58.787Z,10.85
2022-11-26T06:54:25.468Z,11.13
2022-11-26T06:56:52.370Z,10.68
2022-11-26T06:59:19.108Z,11.85
2022-11-26T07:01:45.911Z,11.45
2022-11-26T07:04:13.298Z,14.00
2022-11-26T07:06:42.644Z,17.48
2022-11-26T07:09:12.296Z,12.48
2022-11-26T07:11:40.499Z,11.55
2022-11-26T07:14:08.239Z,9.45
2022-11-26T07:16:36.041Z,14.00
2022-11-26T07:19:03.436Z,10.73
2022-11-26T07:21:30.229Z,10.80
2022-11-26T07:23:57.064Z,9.73
2022-11-26T07:26:24.046Z,10.07
2022-11-26T07:28:51.341Z,10.05
2022-11-26T07:31:21.519Z,10.98
2022-11-26T07:33:49.065Z,9.70
2022-11-26T07:36:18.794Z,10.25
2022-11-26T07:38:46.383Z,9.30
2022-11-26T07:41:16.275Z,10.18
2022-11-26T07:43:43.895Z,11.00
2022-11-26T07:46:13.595Z,10.43
2022-11-26T07:48:40.659Z,10.52
2022-11-26T07:51:28.728Z,11.75
2022-11-26T07:53:58.844Z,9.82
2022-11-26T07:56:26.320Z,9.95
2022-11-26T07:58:53.013Z,9.35
2022-11-26T08:01:27.065Z,10.23
2022-11-26T08:03:54.229Z,9.85
2022-11-26T08:06:23.920Z,8.65
2022-11-26T08:08:51.106Z,8.32
2022-11-26T08:11:19.377Z,8.75
2022-11-26T08:13:47.281Z,8.00
2022-11-26T08:16:14.854Z,8.45
2022-11-26T08:18:44.192Z,7.43
2022-11-26T08:21:11.216Z,7.95
2022-11-26T08:23:38.466Z,7.80
2022-11-26T08:28:58.646Z,7.93
2022-11-26T08:31:27.672Z,8.13
2022-11-26T08:33:59.242Z,7.75
2022-11-26T08:36:27.194Z,7.55
2022-11-26T08:38:54.097Z,8.68
2022-11-26T08:41:20.930Z,7.70
2022-11-26T08:46:38.477Z,8.07
2022-11-26T08:49:06.109Z,7.95
2022-11-26T08:51:33.210Z,8.32
2022-11-26T08:54:00.133Z,8.73
2022-11-26T08:56:27.158Z,8.57
2022-11-26T08:58:54.000Z,7.95
2022-11-26T09:01:26.615Z,8.52
2022-11-26T09:03:55.942Z,8.30
2022-11-26T09:06:24.096Z,7.80
2022-11-26T09:09:09.324Z,8.38
2022-11-26T09:11:39.291Z,8.65
2022-11-26T09:14:06.427Z,7.78
2022-11-26T09:16:34.551Z,8.35
2022-11-26T09:19:03.533Z,8.00
2022-11-26T09:21:30.504Z,8.25
2022-11-26T09:23:57.253Z,7.82
2022-11-26T09:26:25.314Z,8.85
2022-11-26T09:28:52.732Z,8.13
2022-11-26T09:31:19.953Z,7.40
2022-11-26T09:33:47.015Z,8.90
2022-11-26T09:36:16.473Z,7.63
2022-11-26T09:38:46.404Z,7.10
2022-11-26T09:41:31.104Z,7.45
2022-11-26T09:44:16.017Z,7.00
2022-11-26T09:47:10.008Z,7.55
2022-11-26T09:49:36.764Z,7.28
2022-11-26T09:52:05.485Z,7.93
2022-11-26T09:54:32.635Z,7.22
2022-11-26T09:57:38.203Z,6.90
2022-11-26T10:00:16.120Z,8.10
2022-11-26T10:02:43.782Z,7.53
2022-11-26T10:05:15.971Z,7.35
2022-11-26T10:08:15.982Z,6.78
2022-11-26T10:11:21.770Z,6.90
2022-11-26T10:13:51.089Z,7.25
2022-11-26T10:16:43.194Z,7.47
2022-11-26T10:19:44.644Z,7.05
2022-11-26T10:22:40.894Z,7.72
2022-11-26T10:25:19.684Z,7.20
2022-11-26T10:27:48.688Z,7.80
2022-11-26T10:30:28.665Z,7.65
2022-11-26T10:32:59.494Z,7.50
2022-11-26T10:35:29.173Z,8.00
2022-11-26T10:37:57.268Z,6.43
2022-11-26T10:40:32.336Z,6.00
2022-11-26T10:43:10.580Z,5.93
2022-11-26T10:45:45.841Z,6.22
2022-11-26T10:48:23.543Z,5.45
2022-11-26T10:51:04.931Z,6.05
2022-11-26T10:53:54.971Z,5.03
2022-11-26T10:56:34.768Z,5.07
2022-11-26T10:59:07.539Z,4.78
2022-11-26T11:01:39.714Z,5.25
2022-11-26T11:04:27.237Z,4.72
2022-11-26T11:06:54.179Z,5.18
2022-11-26T11:09:31.378Z,4.57
2022-11-26T11:12:23.004Z,4.72
2022-11-26T11:14:51.410Z,4.82
2022-11-26T11:17:27.997Z,4.63
2022-11-26T11:19:55.867Z,4.90
2022-11-26T11:22:24.599Z,5.50
2022-11-26T11:24:51.442Z,4.10
2022-11-26T11:27:28.122Z,4.60
2022-11-26T11:30:02.052Z,4.45
2022-11-26T11:32:39.974Z,4.65
2022-11-26T11:35:33.212Z,4.25
2022-11-26T11:38:00.106Z,4.68
2022-11-26T11:40:30.518Z,5.05
2022-11-26T11:43:04.050Z,3.90
2022-11-26T11:45:38.831Z,4.38
2022-11-26T11:48:21.797Z,4.50
2022-11-26T11:51:08.934Z,4.20
2022-11-26T11:53:47.835Z,4.22
2022-11-26T11:56:41.673Z,4.53
2022-11-26T12:00:13.651Z,5.18
2022-11-26T12:03:24.742Z,4.53
2022-11-26T12:06:00.647Z,4.70
2022-11-26T12:08:36.810Z,4.40
2022-11-26T12:11:30.933Z,4.40
2022-11-26T12:14:16.654Z,4.65
2022-11-26T12:16:49.278Z,3.58
2022-11-26T12:19:36.234Z,4.40
2022-11-26T12:22:24.572Z,3.95
2022-11-26T12:24:58.894Z,3.55
2022-11-26T12:27:42.054Z,4.00
2022-11-26T12:30:18.553Z,4.45
2022-11-26T12:32:51.076Z,4.60
2022-11-26T12:35:50.616Z,4.65
2022-11-26T12:38:42.203Z,4.68
2022-11-26T12:41:35.954Z,4.05
2022-11-26T12:44:13.566Z,4.80
2022-11-26T12:46:50.322Z,3.70
2022-11-26T12:49:47.702Z,4.63
2022-11-26T12:52:14.396Z,4.35
2022-11-26T12:55:06.167Z,3.97
2022-11-26T12:57:41.639Z,4.13
2022-11-26T13:00:26.110Z,3.85
2022-11-26T13:02:55.468Z,3.88
2022-11-26T13:05:51.603Z,3.58
2022-11-26T13:08:24.371Z,4.38
2022-11-26T13:10:51.061Z,3.73
2022-11-26T13:13:39.262Z,3.63
2022-11-26T13:16:14.477Z,4.03
2022-11-26T13:18:49.259Z,3.78
2022-11-26T13:21:26.381Z,3.70
2022-11-26T13:24:19.319Z,3.42
2022-11-26T13:26:58.342Z,4.10
2022-11-26T13:29:32.139Z,4.20
2022-11-26T13:32:20.924Z,4.95
2022-11-26T13:35:04.663Z,3.85
2022-11-26T13:37:47.029Z,4.88
2022-11-26T13:40:36.566Z,4.65
2022-11-26T13:43:17.075Z,4.07
2022-11-26T13:46:10.591Z,4.97
2022-11-26T13:48:52.383Z,4.72
2022-11-26T13:51:28.428Z,4.55
2022-11-26T13:54:16.920Z,4.10
2022-11-26T13:56:48.815Z,3.80
2022-11-26T13:59:22.842Z,4.00
2022-11-26T14:01:53.979Z,4.57
2022-11-26T14:04:23.779Z,4.93
2022-11-26T14:07:06.287Z,4.43
2022-11-26T14:09:44.958Z,4.18
2022-11-26T14:12:13.137Z,4.50
2022-11-26T14:14:42.116Z,4.50
2022-11-26T14:17:09.045Z,4.78
2022-11-26T14:19:44.646Z,4.00
2022-11-26T14:22:20.673Z,4.57
2022-11-26T14:24:53.120Z,4.53
2022-11-26T14:27:28.886Z,4.53
2022-11-26T14:30:07.992Z,4.50
2022-11-26T14:32:39.765Z,5.72
2022-11-26T14:35:34.737Z,5.43
2022-11-26T14:38:04.198Z,4.90
2022-11-26T14:40:37.283Z,5.60
2022-11-26T14:43:22.377Z,5.05
2022-11-26T14:46:15.087Z,4.68
2022-11-26T14:48:47.877Z,5.05
2022-11-26T14:51:23.089Z,5.32
2022-11-26T14:53:50.953Z,4.82
2022-11-26T14:56:19.524Z,5.22
2022-11-26T14:58:51.827Z,5.53
2022-11-26T15:01:21.096Z,5.03
2022-11-26T15:03:55.782Z,5.05
2022-11-26T15:06:38.442Z,5.40
2022-11-26T15:09:18.851Z,4.82
2022-11-26T15:12:12.907Z,5.32
2022-11-26T15:14:47.658Z,5.40
2022-11-26T15:17:18.289Z,4.85
2022-11-26T15:19:45.672Z,4.68
2022-11-26T15:22:20.237Z,5.78
2022-11-26T15:24:54.740Z,5.10
2022-11-26T15:27:36.337Z,5.50
2022-11-26T15:30:05.501Z,5.35
2022-11-26T15:32:34.013Z,5.57
2022-11-26T15:35:03.862Z,5.10
2022-11-26T15:37:31.720Z,5.43
2022-11-26T15:40:25.216Z,5.22
2022-11-26T15:43:03.350Z,5.45
2022-11-26T15:45:54.055Z,5.57
2022-11-26T15:48:50.055Z,5.60
2022-11-26T15:51:21.669Z,5.60
2022-11-26T15:53:50.089Z,5.70
2022-11-26T15:56:25.600Z,6.53
2022-11-26T15:59:00.082Z,6.07
2022-11-26T16:01:34.013Z,6.15
2022-11-26T16:04:04.686Z,5.43
2022-11-26T16:06:41.252Z,6.10
2022-11-26T16:09:14.896Z,5.20
2022-11-26T16:11:58.253Z,5.03
2022-11-26T16:14:35.707Z,5.30
2022-11-26T16:17:21.983Z,5.65
2022-11-26T16:19:56.425Z,6.20
2022-11-26T16:22:28.585Z,5.43
2022-11-26T16:25:07.829Z,4.77
2022-11-26T16:27:35.205Z,4.50
2022-11-26T16:30:15.345Z,4.07
2022-11-26T16:32:42.000Z,3.60
2022-11-26T16:35:37.648Z,3.67
2022-11-26T16:37:55.694Z,3.92
2022-11-26T16:40:22.728Z,3.65
2022-11-26T16:42:50.290Z,3.17
2022-11-26T16:45:17.875Z,3.10
2022-11-26T16:47:47.150Z,3.53
2022-11-26T16:50:25.650Z,3.40
2022-11-26T16:52:53.768Z,2.95
2022-11-26T16:55:23.359Z,2.53
2022-11-26T16:57:52.840Z,3.15
2022-11-26T17:00:22.478Z,3.45
2022-11-26T17:02:49.909Z,2.92
2022-11-26T17:05:17.651Z,3.15
2022-11-26T17:07:46.883Z,2.80
2022-11-26T17:10:19.314Z,3.22
2022-11-26T17:12:46.511Z,3.83
2022-11-26T17:15:13.621Z,3.90
2022-11-26T17:17:40.524Z,3.92
2022-11-26T17:20:18.986Z,4.25
2022-11-26T17:22:46.266Z,4.35
2022-11-26T17:25:14.110Z,3.65
2022-11-26T17:27:41.768Z,3.83
2022-11-26T17:30:16.837Z,3.30
2022-11-26T17:32:43.564Z,4.05
2022-11-26T17:35:10.546Z,3.75
2022-11-26T17:37:37.856Z,3.92
2022-11-26T17:40:07.426Z,4.53
2022-11-26T17:42:36.882Z,5.82
2022-11-26T17:45:04.227Z,6.18
2022-11-26T17:47:31.022Z,5.43
2022-11-26T17:49:57.734Z,5.90
2022-11-26T17:52:24.508Z,5.60
2022-11-26T17:54:51.231Z,5.45
2022-11-26T17:57:18.364Z,4.38
2022-11-26T17:59:45.975Z,4.97
2022-11-26T18:02:12.984Z,7.15
2022-11-26T18:04:39.870Z,4.60
2022-11-26T18:07:19.560Z,5.57
2022-11-26T18:09:47.286Z,5.25
2022-11-26T18:12:24.983Z,5.20
2022-11-26T18:14:53.053Z,4.63
2022-11-26T18:17:20.137Z,4.55
2022-11-26T18:19:47.360Z,5.22
2022-11-26T18:22:17.204Z,5.60
2022-11-26T18:24:56.116Z,4.65
2022-11-26T18:27:28.612Z,4.68
2022-11-26T18:29:55.734Z,5.43
2022-11-26T18:32:22.808Z,5.75
2022-11-26T18:34:53.031Z,5.75
2022-11-26T18:37:20.153Z,34.30
2022-11-26T18:39:46.888Z,33.55
2022-11-26T18:45:01.205Z,5.97
2022-11-26T18:47:28.151Z,5.18
2022-11-26T18:49:54.825Z,7.07
2022-11-26T18:52:21.535Z,6.10
2022-11-26T18:54:48.259Z,5.72
2022-11-26T18:57:14.983Z,5.72
2022-11-26T18:59:42.208Z,6.22
2022-11-26T19:02:10.891Z,6.25
2022-11-26T19:04:39.038Z,7.10
2022-11-26T19:07:05.867Z,6.22
2022-11-26T19:09:32.705Z,9.45
2022-11-26T19:11:59.584Z,7.00
2022-11-26T19:14:26.427Z,6.38
2022-11-26T19:16:53.112Z,6.40
2022-11-26T19:19:20.320Z,6.75
2022-11-26T19:21:47.099Z,7.22
2022-11-26T19:24:15.017Z,7.28
2022-11-26T19:26:42.262Z,7.60
2022-11-26T19:29:11.214Z,7.40
2022-11-26T19:31:39.876Z,7.13
2022-11-26T19:34:10.071Z,12.25
2022-11-26T19:36:37.903Z,8.43
2022-11-26T19:39:06.142Z,7.90
2022-11-26T19:41:33.542Z,8.63
2022-11-26T19:44:01.335Z,8.52
2022-11-26T19:46:28.715Z,13.15
2022-11-26T19:48:56.098Z,8.77
2022-11-26T19:51:24.638Z,8.45
2022-11-26T19:53:53.745Z,8.55
2022-11-26T19:56:29.008Z,8.50
2022-11-26T19:58:59.178Z,8.73
2022-11-26T20:01:30.448Z,7.80
2022-11-26T20:03:59.509Z,8.68
2022-11-26T20:06:28.311Z,9.65
2022-11-26T20:08:55.723Z,11.13
2022-11-26T20:11:23.549Z,11.45
2022-11-26T20:13:50.796Z,10.55
2022-11-26T20:16:20.228Z,9.95
2022-11-26T20:18:48.178Z,11.38
2022-11-26T20:21:20.932Z,10.95
2022-11-26T20:23:48.553Z,10.15
2022-11-26T20:26:25.779Z,11.02
2022-11-26T20:28:53.406Z,9.43
2022-11-26T20:31:24.051Z,8.25
2022-11-26T20:33:53.017Z,8.48
2022-11-26T20:36:21.084Z,8.55
2022-11-26T20:38:52.376Z,8.93
2022-11-26T20:41:19.451Z,9.07
2022-11-26T20:43:46.269Z,8.10
2022-11-26T20:46:32.939Z,8.38
2022-11-26T20:48:59.617Z,13.43
2022-11-26T20:51:26.282Z,8.52
2022-11-26T20:53:53.756Z,8.57
2022-11-26T20:56:22.330Z,9.65
2022-11-26T20:58:50.428Z,7.47
2022-11-26T21:01:18.712Z,8.95
2022-11-26T21:03:46.832Z,9.75
2022-11-26T21:06:18.299Z,9.63
2022-11-26T21:08:45.419Z,8.18
2022-11-26T21:11:14.023Z,8.45
2022-11-26T21:13:42.065Z,8.63
2022-11-26T21:16:12.818Z,7.45
2022-11-26T21:18:39.530Z,7.50
2022-11-26T21:21:14.961Z,9.00
2022-11-26T21:23:43.435Z,7.78
2022-11-26T21:26:12.644Z,8.93
2022-11-26T21:28:39.549Z,9.85
2022-11-26T21:31:13.763Z,10.10
2022-11-26T21:33:40.885Z,10.77
2022-11-26T21:36:12.264Z,9.50
2022-11-26T21:38:40.848Z,12.95
2022-11-26T21:41:12.845Z,10.77
2022-11-26T21:43:40.891Z,8.88
2022-11-26T21:46:19.828Z,7.47
2022-11-26T21:48:47.113Z,11.73
2022-11-26T21:51:18.723Z,10.95
2022-11-26T21:53:46.540Z,10.52
2022-11-26T21:56:21.972Z,8.43
2022-11-26T21:58:49.540Z,8.30
2022-11-26T22:01:20.166Z,8.85
2022-11-26T22:03:49.547Z,9.27
2022-11-26T22:06:17.987Z,9.73
2022-11-26T22:08:47.493Z,9.13
2022-11-26T22:11:17.271Z,9.18
2022-11-26T22:13:44.068Z,9.50
2022-11-26T22:16:13.849Z,9.52
2022-11-26T22:18:42.836Z,9.52
2022-11-26T22:21:15.747Z,8.25
2022-11-26T22:23:42.442Z,8.43
2022-11-26T22:26:09.365Z,8.27
2022-11-26T22:28:38.598Z,9.52
2022-11-26T22:31:28.155Z,9.13
2022-11-26T22:33:57.273Z,9.90
2022-11-26T22:36:24.646Z,9.80
2022-11-26T22:38:52.058Z,8.68
2022-11-26T22:41:19.183Z,8.02
2022-11-26T22:43:46.326Z,8.75
2022-11-26T22:46:18.009Z,8.88
2022-11-26T22:48:49.206Z,8.40
2022-11-26T22:51:16.153Z,8.57
2022-11-26T22:53:42.878Z,8.73
2022-11-26T22:56:09.652Z,8.65
2022-11-26T22:58:36.454Z,9.90
2022-11-26T23:01:08.267Z,9.43
2022-11-26T23:03:36.782Z,8.90
2022-11-26T23:06:08.509Z,9.82
2022-11-26T23:08:35.757Z,8.85
2022-11-26T23:11:25.617Z,8.40
2022-11-26T23:13:53.339Z,9.30
2022-11-26T23:16:21.934Z,9.75
2022-11-26T23:18:49.973Z,9.20
2022-11-26T23:21:22.632Z,9.60
2022-11-26T23:23:50.215Z,9.50
2022-11-26T23:26:26.816Z,8.43
2022-11-26T23:28:57.827Z,8.65
2022-11-26T23:31:32.738Z,8.32
2022-11-26T23:33:59.791Z,10.63
2022-11-26T23:36:27.994Z,9.73
2022-11-26T23:38:54.828Z,9.18
2022-11-26T23:41:21.801Z,9.35
2022-11-26T23:43:48.643Z,9.43
2022-11-26T23:46:18.730Z,9.63
2022-11-26T23:48:46.342Z,8.95
2022-11-26T23:51:15.987Z,10.20
2022-11-26T23:53:44.741Z,10.98
2022-11-26T23:56:16.774Z,10.43
2022-11-26T23:58:47.295Z,10.23
