createdAt,value
2023-04-17T00:02:43.027Z,10.00
2023-04-17T00:07:42.797Z,10.04
2023-04-17T00:12:42.733Z,10.03
2023-04-17T00:17:42.720Z,10.09
2023-04-17T00:22:42.615Z,10.10
2023-04-17T00:27:42.533Z,10.15
2023-04-17T00:32:42.471Z,10.03
2023-04-17T00:37:42.402Z,10.07
2023-04-17T00:42:42.318Z,9.99
2023-04-17T00:47:42.296Z,9.96
2023-04-17T00:52:42.198Z,9.91
2023-04-17T00:57:42.134Z,9.91
2023-04-17T01:02:42.237Z,9.89
2023-04-17T01:07:42.013Z,9.96
2023-04-17T01:12:41.942Z,9.91
2023-04-17T01:17:41.871Z,9.93
2023-04-17T01:22:41.797Z,9.96
2023-04-17T01:27:41.728Z,9.93
2023-04-17T01:32:41.696Z,9.86
2023-04-17T01:37:41.596Z,9.89
2023-04-17T01:42:41.515Z,9.94
2023-04-17T01:47:41.474Z,9.88
2023-04-17T01:52:41.367Z,9.88
2023-04-17T01:57:41.302Z,9.91
2023-04-17T02:02:41.409Z,9.79
2023-04-17T02:07:41.165Z,9.71
2023-04-17T02:12:41.118Z,9.75
2023-04-17T02:17:41.085Z,9.78
2023-04-17T02:22:41.046Z,9.78
2023-04-17T02:27:40.940Z,9.78
2023-04-17T02:32:40.924Z,9.86
2023-04-17T02:37:40.771Z,9.81
2023-04-17T02:42:40.680Z,9.86
2023-04-17T02:47:40.624Z,9.89
2023-04-17T02:52:40.516Z,9.85
2023-04-17T02:57:40.504Z,9.93
2023-04-17T03:02:40.533Z,9.82
2023-04-17T03:07:40.375Z,9.75
2023-04-17T03:12:40.324Z,9.66
2023-04-17T03:17:40.283Z,9.67
2023-04-17T03:22:40.144Z,9.64
2023-04-17T03:27:40.076Z,9.68
2023-04-17T03:32:40.023Z,9.73
2023-04-17T03:37:39.957Z,9.67
2023-04-17T03:42:39.871Z,9.60
2023-04-17T03:47:39.832Z,9.58
2023-04-17T03:52:39.774Z,9.56
2023-04-17T03:57:39.684Z,9.61
2023-04-17T04:02:39.826Z,9.52
2023-04-17T04:07:39.555Z,9.46
2023-04-17T04:12:39.521Z,9.56
2023-04-17T04:17:39.472Z,9.56
2023-04-17T04:22:39.371Z,9.57
2023-04-17T04:27:39.304Z,9.70
2023-04-17T04:32:39.272Z,9.85
2023-04-17T04:37:39.161Z,9.91
2023-04-17T04:42:39.098Z,9.94
2023-04-17T04:47:39.080Z,9.89
2023-04-17T04:52:39.007Z,9.83
2023-04-17T04:57:38.887Z,9.68
2023-04-17T05:02:38.963Z,9.68
2023-04-17T05:07:38.758Z,9.68
2023-04-17T05:12:38.706Z,9.63
2023-04-17T05:17:38.678Z,9.60
2023-04-17T05:22:38.631Z,9.53
2023-04-17T05:27:38.502Z,9.57
2023-04-17T05:32:38.464Z,9.64
2023-04-17T05:37:38.401Z,9.67
2023-04-17T05:42:38.311Z,9.71
2023-04-17T05:47:38.409Z,9.68
2023-04-17T05:52:39.629Z,9.76
2023-04-17T05:57:38.127Z,9.79
2023-04-17T06:02:38.287Z,9.75
2023-04-17T06:07:38.072Z,9.75
2023-04-17T06:12:37.937Z,9.78
2023-04-17T06:17:37.966Z,9.91
2023-04-17T06:22:38.041Z,9.93
2023-04-17T06:27:37.835Z,9.91
2023-04-17T06:32:37.649Z,9.75
2023-04-17T06:37:37.573Z,9.78
2023-04-17T06:42:37.522Z,9.73
2023-04-17T06:47:37.488Z,9.78
2023-04-17T06:52:37.402Z,9.81
2023-04-17T06:57:37.352Z,9.88
2023-04-17T07:02:37.363Z,9.96
2023-04-17T07:07:37.197Z,10.03
2023-04-17T07:12:37.130Z,9.88
2023-04-17T07:17:37.075Z,9.86
2023-04-17T07:22:37.027Z,10.12
2023-04-17T07:27:36.911Z,10.30
2023-04-17T07:32:36.954Z,10.40
2023-04-17T07:37:36.797Z,10.14
2023-04-17T07:42:36.730Z,10.19
2023-04-17T07:47:36.715Z,10.10
2023-04-17T07:52:36.580Z,10.14
2023-04-17T07:57:36.510Z,10.17
2023-04-17T08:02:36.573Z,10.19
2023-04-17T08:07:36.386Z,10.39
2023-04-17T08:12:36.310Z,10.34
2023-04-17T08:17:36.263Z,10.36
2023-04-17T08:22:36.208Z,10.51
2023-04-17T08:27:36.127Z,10.28
2023-04-17T08:32:36.138Z,10.34
2023-04-17T08:37:35.974Z,10.51
2023-04-17T08:42:35.908Z,10.86
2023-04-17T08:47:35.905Z,10.84
2023-04-17T08:52:35.800Z,10.65
2023-04-17T08:57:35.721Z,10.66
2023-04-17T09:02:35.741Z,10.74
2023-04-17T09:07:35.546Z,10.98
2023-04-17T09:12:35.499Z,11.03
2023-04-17T09:17:35.431Z,11.57
2023-04-17T09:22:35.435Z,11.78
2023-04-17T09:27:35.312Z,11.72
2023-04-17T09:32:35.290Z,11.46
2023-04-17T09:37:35.235Z,11.43
2023-04-17T09:42:35.124Z,11.39
2023-04-17T09:47:35.123Z,11.52
2023-04-17T09:52:34.986Z,11.54
2023-04-17T09:57:34.905Z,11.29
2023-04-17T10:02:34.976Z,10.77
2023-04-17T10:07:34.817Z,10.56
2023-04-17T10:12:35.034Z,10.63
2023-04-17T10:17:34.861Z,10.94
2023-04-17T10:22:34.590Z,11.19
2023-04-17T10:27:34.516Z,11.53
2023-04-17T10:32:34.531Z,11.86
2023-04-17T10:37:34.413Z,11.93
2023-04-17T10:42:34.349Z,12.09
2023-04-17T10:47:34.261Z,12.16
2023-04-17T10:52:34.203Z,12.33
2023-04-17T10:57:34.160Z,11.89
2023-04-17T11:02:34.193Z,11.62
2023-04-17T11:07:33.996Z,11.14
2023-04-17T11:12:33.971Z,10.84
2023-04-17T11:17:33.958Z,11.03
2023-04-17T11:22:33.830Z,10.95
2023-04-17T11:27:33.777Z,10.83
2023-04-17T11:32:33.717Z,10.66
2023-04-17T11:37:33.567Z,10.83
2023-04-17T11:42:33.524Z,11.10
2023-04-17T11:47:33.518Z,11.19
2023-04-17T11:52:33.400Z,11.54
2023-04-17T11:57:33.320Z,11.74
2023-04-17T12:02:33.804Z,11.54
2023-04-17T12:07:33.174Z,11.31
2023-04-17T12:12:33.115Z,10.98
2023-04-17T12:17:33.131Z,10.81
2023-04-17T12:22:33.300Z,10.92
2023-04-17T12:27:32.945Z,10.96
2023-04-17T12:32:32.925Z,10.77
2023-04-17T12:37:32.845Z,10.74
2023-04-17T12:42:39.423Z,10.80
2023-04-17T12:47:33.659Z,11.10
2023-04-17T12:52:32.625Z,11.28
2023-04-17T12:57:32.545Z,11.28
2023-04-17T13:02:32.604Z,11.54
2023-04-17T13:07:32.448Z,11.31
2023-04-17T13:12:32.350Z,10.88
2023-04-17T13:17:32.302Z,10.66
2023-04-17T13:22:32.193Z,10.62
2023-04-17T13:27:32.148Z,10.74
2023-04-17T13:32:32.186Z,10.73
2023-04-17T13:37:32.029Z,10.77
2023-04-17T13:42:31.974Z,10.66
2023-04-17T13:47:31.895Z,10.62
2023-04-17T13:52:31.861Z,10.56
2023-04-17T13:57:31.856Z,10.53
2023-04-17T14:02:32.033Z,10.39
2023-04-17T14:07:31.648Z,10.09
2023-04-17T14:12:31.588Z,10.09
2023-04-17T14:17:31.519Z,10.14
2023-04-17T14:22:31.437Z,10.24
2023-04-17T14:27:31.385Z,10.34
2023-04-17T14:32:31.460Z,10.56
2023-04-17T14:37:31.215Z,10.53
2023-04-17T14:42:34.090Z,10.58
2023-04-17T14:47:32.122Z,10.78
2023-04-17T14:52:31.020Z,10.74
2023-04-17T14:57:30.970Z,10.86
2023-04-17T15:02:31.020Z,11.01
2023-04-17T15:07:30.824Z,11.02
2023-04-17T15:12:30.776Z,11.01
2023-04-17T15:17:30.854Z,10.94
2023-04-17T15:22:30.636Z,10.73
2023-04-17T15:27:30.601Z,10.59
2023-04-17T15:32:30.658Z,10.55
2023-04-17T15:37:30.422Z,10.44
2023-04-17T15:42:30.406Z,10.32
2023-04-17T15:47:30.345Z,10.17
2023-04-17T15:52:30.261Z,9.94
2023-04-17T15:57:30.166Z,9.73
2023-04-17T16:02:30.200Z,9.75
2023-04-17T16:07:30.223Z,9.67
2023-04-17T16:12:30.004Z,9.58
2023-04-17T16:17:29.929Z,9.73
2023-04-17T16:22:29.868Z,9.76
2023-04-17T16:27:29.793Z,9.71
2023-04-17T16:32:29.714Z,9.43
2023-04-17T16:37:29.635Z,9.20
2023-04-17T16:42:29.702Z,9.06
2023-04-17T16:47:29.607Z,9.09
2023-04-17T16:52:29.500Z,9.02
2023-04-17T16:57:29.459Z,9.05
2023-04-17T17:02:29.393Z,9.10
2023-04-17T17:07:29.251Z,9.21
2023-04-17T17:12:29.152Z,9.10
2023-04-17T17:17:29.108Z,9.06
2023-04-17T17:22:29.187Z,9.02
2023-04-17T17:27:29.036Z,8.91
2023-04-17T17:32:29.016Z,8.88
2023-04-17T17:37:28.867Z,8.93
2023-04-17T17:42:28.786Z,8.91
2023-04-17T17:47:28.736Z,8.91
2023-04-17T17:52:28.711Z,8.90
2023-04-17T17:57:35.680Z,8.88
2023-04-17T18:02:29.607Z,8.96
2023-04-17T18:07:28.488Z,9.01
2023-04-17T18:12:28.877Z,8.90
2023-04-17T18:17:28.392Z,8.83
2023-04-17T18:22:28.280Z,8.76
2023-04-17T18:27:28.209Z,8.69
2023-04-17T18:32:28.195Z,8.62
2023-04-17T18:37:28.114Z,8.60
2023-04-17T18:42:28.100Z,8.60
2023-04-17T18:47:28.070Z,8.62
2023-04-17T18:52:27.888Z,8.60
2023-04-17T18:57:27.849Z,8.60
2023-04-17T19:02:27.878Z,8.60
2023-04-17T19:07:27.855Z,8.57
2023-04-17T19:12:27.669Z,8.58
2023-04-17T19:17:27.652Z,8.60
2023-04-17T19:22:27.507Z,8.63
2023-04-17T19:27:27.477Z,8.60
2023-04-17T19:32:27.756Z,8.62
2023-04-17T19:37:27.303Z,8.54
2023-04-17T19:42:27.328Z,8.44
2023-04-17T19:47:27.252Z,8.37
2023-04-17T19:52:27.199Z,8.40
2023-04-17T19:57:27.039Z,8.37
2023-04-17T20:02:27.610Z,8.35
2023-04-17T20:07:26.914Z,8.35
2023-04-17T20:12:26.829Z,8.36
2023-04-17T20:17:26.832Z,8.32
2023-04-17T20:22:26.708Z,8.26
2023-04-17T20:27:26.685Z,8.21
2023-04-17T20:32:26.599Z,8.21
2023-04-17T20:37:26.494Z,8.20
2023-04-17T20:42:27.137Z,8.33
2023-04-17T20:47:26.413Z,8.21
2023-04-17T20:52:26.808Z,8.15
2023-04-17T20:57:26.210Z,8.12
2023-04-17T21:02:26.198Z,8.03
2023-04-17T21:07:26.056Z,8.07
2023-04-17T21:12:26.070Z,8.18
2023-04-17T21:17:25.974Z,8.12
2023-04-17T21:22:25.872Z,8.21
2023-04-17T21:27:25.840Z,8.22
2023-04-17T21:32:25.795Z,8.26
2023-04-17T21:37:25.680Z,8.32
2023-04-17T21:42:25.653Z,8.30
2023-04-17T21:47:25.571Z,8.32
2023-04-17T21:52:25.509Z,8.33
2023-04-17T21:57:25.568Z,8.29
2023-04-17T22:02:25.480Z,8.33
2023-04-17T22:07:25.984Z,8.36
2023-04-17T22:12:25.266Z,8.28
2023-04-17T22:17:25.276Z,8.30
2023-04-17T22:22:25.107Z,8.32
2023-04-17T22:27:25.047Z,8.39
2023-04-17T22:32:25.076Z,8.30
2023-04-17T22:37:24.929Z,8.30
2023-04-17T22:42:24.871Z,8.29
2023-04-17T22:47:24.850Z,8.21
2023-04-17T22:52:24.738Z,8.21
2023-04-17T22:57:24.649Z,8.22
2023-04-17T23:02:24.677Z,8.26
2023-04-17T23:07:24.517Z,8.28
2023-04-17T23:12:24.428Z,8.33
2023-04-17T23:17:24.487Z,8.37
2023-04-17T23:22:24.356Z,8.45
2023-04-17T23:27:24.621Z,8.48
2023-04-17T23:32:24.210Z,8.44
2023-04-17T23:37:24.106Z,8.50
2023-04-17T23:42:24.081Z,8.58
2023-04-17T23:47:23.996Z,8.65
2023-04-17T23:52:23.922Z,8.73
2023-04-17T23:57:23.992Z,8.75
