createdAt,value
2018-12-28T00:02:04.247Z,26.40
2018-12-28T00:04:55.225Z,27.83
2018-12-28T00:07:45.940Z,29.80
2018-12-28T00:10:36.240Z,31.17
2018-12-28T00:13:27.256Z,30.53
2018-12-28T00:16:17.420Z,32.43
2018-12-28T00:19:07.534Z,29.77
2018-12-28T00:21:57.678Z,31.50
2018-12-28T00:24:48.497Z,28.93
2018-12-28T00:27:39.031Z,31.83
2018-12-28T00:30:29.499Z,31.53
2018-12-28T00:33:20.595Z,29.73
2018-12-28T00:36:10.844Z,29.33
2018-12-28T00:39:04.902Z,27.70
2018-12-28T00:41:53.973Z,29.93
2018-12-28T00:44:43.813Z,29.47
2018-12-28T00:47:33.897Z,29.07
2018-12-28T00:50:23.834Z,26.77
2018-12-28T00:53:14.880Z,24.90
2018-12-28T00:56:04.948Z,23.87
2018-12-28T00:58:55.905Z,25.00
2018-12-28T01:01:45.957Z,21.23
2018-12-28T01:04:36.019Z,24.43
2018-12-28T01:07:27.191Z,23.80
2018-12-28T01:10:18.064Z,24.50
2018-12-28T01:13:08.819Z,26.90
2018-12-28T01:15:58.953Z,26.23
2018-12-28T01:18:49.874Z,24.23
2018-12-28T01:21:40.002Z,24.77
2018-12-28T01:24:30.143Z,24.37
2018-12-28T01:27:20.696Z,19.93
2018-12-28T01:30:11.366Z,21.10
2018-12-28T01:33:02.087Z,19.83
2018-12-28T01:35:52.051Z,22.43
2018-12-28T01:38:43.110Z,21.30
2018-12-28T01:41:34.111Z,21.20
2018-12-28T01:44:24.622Z,20.03
2018-12-28T01:47:15.661Z,21.70
2018-12-28T01:50:06.357Z,21.53
2018-12-28T01:52:56.420Z,21.27
2018-12-28T01:55:47.431Z,23.10
2018-12-28T01:58:38.151Z,22.07
2018-12-28T02:01:28.067Z,23.77
2018-12-28T02:04:18.556Z,25.03
2018-12-28T02:07:08.955Z,25.57
2018-12-28T02:09:59.464Z,26.07
2018-12-28T02:12:50.039Z,25.97
2018-12-28T02:15:41.367Z,24.43
2018-12-28T02:18:31.345Z,25.60
2018-12-28T02:21:22.313Z,26.30
2018-12-28T02:24:12.103Z,18.80
2018-12-28T02:27:02.869Z,24.57
2018-12-28T02:29:53.815Z,21.83
2018-12-28T02:32:44.893Z,23.70
2018-12-28T02:35:34.936Z,24.10
2018-12-28T02:38:25.881Z,23.10
2018-12-28T02:41:16.625Z,22.17
2018-12-28T02:44:07.386Z,22.47
2018-12-28T02:46:58.485Z,24.87
2018-12-28T02:49:49.226Z,21.77
2018-12-28T02:52:39.605Z,21.40
2018-12-28T02:55:30.416Z,22.53
2018-12-28T02:58:20.652Z,23.97
2018-12-28T03:01:12.513Z,23.60
2018-12-28T03:04:02.878Z,23.37
2018-12-28T03:06:53.404Z,25.10
2018-12-28T03:09:45.356Z,19.47
2018-12-28T03:12:36.088Z,20.80
2018-12-28T03:15:26.704Z,22.63
2018-12-28T03:18:16.606Z,18.97
2018-12-28T03:21:06.783Z,21.20
2018-12-28T03:23:57.462Z,22.63
2018-12-28T03:26:48.433Z,20.00
2018-12-28T03:29:38.669Z,23.47
2018-12-28T03:32:28.824Z,21.27
2018-12-28T03:35:19.336Z,21.50
2018-12-28T03:38:10.299Z,20.10
2018-12-28T03:41:00.554Z,20.37
2018-12-28T03:43:51.673Z,24.40
2018-12-28T03:46:42.674Z,20.67
2018-12-28T03:49:33.398Z,22.90
2018-12-28T03:52:24.120Z,21.87
2018-12-28T03:55:15.022Z,20.87
2018-12-28T03:58:05.527Z,22.37
2018-12-28T04:00:55.796Z,22.90
2018-12-28T04:03:46.589Z,21.97
2018-12-28T04:06:37.827Z,19.70
2018-12-28T04:09:27.986Z,21.07
2018-12-28T04:12:18.128Z,21.43
2018-12-28T04:15:08.022Z,24.13
2018-12-28T04:17:58.083Z,21.03
2018-12-28T04:20:49.771Z,19.73
2018-12-28T04:23:41.866Z,21.13
2018-12-28T04:26:32.537Z,20.77
2018-12-28T04:29:22.864Z,19.63
2018-12-28T04:32:13.542Z,21.63
2018-12-28T04:35:05.219Z,20.80
2018-12-28T04:37:56.977Z,20.10
2018-12-28T04:40:47.128Z,23.97
2018-12-28T04:43:37.511Z,23.30
2018-12-28T04:46:27.512Z,21.97
2018-12-28T04:49:18.661Z,22.57
2018-12-28T04:52:09.000Z,23.07
2018-12-28T04:54:59.722Z,21.70
2018-12-28T04:57:50.627Z,23.87
2018-12-28T05:00:42.499Z,23.93
2018-12-28T05:03:52.218Z,22.97
2018-12-28T05:07:21.999Z,19.57
2018-12-28T05:10:44.034Z,20.50
2018-12-28T05:14:27.325Z,19.33
2018-12-28T05:18:25.254Z,19.20
2018-12-28T05:22:24.944Z,22.43
2018-12-28T05:26:09.620Z,22.93
2018-12-28T05:29:36.737Z,23.97
2018-12-28T05:32:40.877Z,21.83
2018-12-28T05:35:31.919Z,23.93
2018-12-28T05:38:22.578Z,22.70
2018-12-28T05:41:14.667Z,22.07
2018-12-28T05:44:04.693Z,24.87
2018-12-28T05:46:55.830Z,21.57
2018-12-28T05:49:47.504Z,20.77
2018-12-28T05:52:37.397Z,21.30
2018-12-28T05:55:27.729Z,20.93
2018-12-28T05:58:18.479Z,20.77
2018-12-28T06:01:08.551Z,23.27
2018-12-28T06:03:59.431Z,23.50
2018-12-28T06:06:49.611Z,24.57
2018-12-28T06:09:40.345Z,22.93
2018-12-28T06:12:31.084Z,24.03
2018-12-28T06:15:22.130Z,22.07
2018-12-28T06:18:13.100Z,22.80
2018-12-28T06:21:03.865Z,21.13
2018-12-28T06:23:53.805Z,21.47
2018-12-28T06:26:44.539Z,21.23
2018-12-28T06:29:35.417Z,20.67
2018-12-28T06:32:26.351Z,21.27
2018-12-28T06:35:17.261Z,22.53
2018-12-28T06:38:08.548Z,20.47
2018-12-28T06:40:59.259Z,20.33
2018-12-28T06:43:50.484Z,20.90
2018-12-28T06:46:41.246Z,21.17
2018-12-28T06:49:33.223Z,20.03
2018-12-28T06:52:24.336Z,21.67
2018-12-28T06:56:17.690Z,18.47
2018-12-28T07:00:01.057Z,16.00
2018-12-28T07:03:39.785Z,22.40
2018-12-28T07:07:18.951Z,20.53
2018-12-28T07:11:24.369Z,22.13
2018-12-28T07:15:00.693Z,22.17
2018-12-28T07:18:43.435Z,20.90
2018-12-28T07:22:44.569Z,21.33
2018-12-28T07:26:29.721Z,22.63
2018-12-28T07:30:34.694Z,22.97
2018-12-28T07:34:41.572Z,23.00
2018-12-28T07:39:05.774Z,20.67
2018-12-28T07:42:49.361Z,21.83
2018-12-28T07:46:34.467Z,23.07
2018-12-28T07:50:17.489Z,23.20
2018-12-28T07:53:56.628Z,23.17
2018-12-28T07:58:14.525Z,22.13
2018-12-28T08:02:16.731Z,23.37
2018-12-28T08:06:11.068Z,22.73
2018-12-28T08:10:10.674Z,20.07
2018-12-28T08:13:54.913Z,21.60
2018-12-28T08:17:50.489Z,21.90
2018-12-28T08:21:25.386Z,23.33
2018-12-28T08:25:22.858Z,22.73
2018-12-28T08:29:09.558Z,23.63
2018-12-28T08:32:45.536Z,22.80
2018-12-28T08:36:36.667Z,21.87
2018-12-28T08:40:25.489Z,20.47
2018-12-28T08:44:16.154Z,24.53
2018-12-28T08:47:46.262Z,19.80
2018-12-28T08:51:04.515Z,19.20
2018-12-28T08:54:58.512Z,22.03
2018-12-28T08:58:48.366Z,22.20
2018-12-28T09:03:00.374Z,24.57
2018-12-28T09:07:06.303Z,24.13
2018-12-28T09:10:55.079Z,20.20
2018-12-28T09:14:38.440Z,19.57
2018-12-28T09:18:16.173Z,19.63
2018-12-28T09:21:41.386Z,23.47
2018-12-28T09:25:44.666Z,25.70
2018-12-28T09:29:21.226Z,21.13
2018-12-28T09:32:54.573Z,24.90
2018-12-28T09:36:28.674Z,27.03
2018-12-28T09:40:42.059Z,25.70
2018-12-28T09:44:29.463Z,23.17
2018-12-28T09:48:22.736Z,25.50
2018-12-28T09:52:02.705Z,26.67
2018-12-28T09:55:41.650Z,26.43
2018-12-28T09:59:14.672Z,18.87
2018-12-28T10:03:08.567Z,25.57
2018-12-28T10:06:54.785Z,25.13
2018-12-28T10:10:21.251Z,25.90
2018-12-28T10:13:38.679Z,24.47
2018-12-28T10:16:35.283Z,26.37
2018-12-28T10:19:25.985Z,21.97
2018-12-28T10:22:16.926Z,23.77
2018-12-28T10:25:07.572Z,26.60
2018-12-28T10:27:57.934Z,26.17
2018-12-28T10:30:48.011Z,24.87
2018-12-28T10:33:38.473Z,24.73
2018-12-28T10:36:28.888Z,26.40
2018-12-28T10:39:19.712Z,27.00
2018-12-28T10:42:10.080Z,26.27
2018-12-28T10:45:00.612Z,25.03
2018-12-28T10:47:51.616Z,26.90
2018-12-28T10:50:42.231Z,27.37
2018-12-28T10:53:32.609Z,28.13
2018-12-28T10:56:23.298Z,25.17
2018-12-28T10:59:13.636Z,25.73
2018-12-28T11:02:03.963Z,26.67
2018-12-28T11:04:54.570Z,27.83
2018-12-28T11:07:45.610Z,23.93
2018-12-28T11:10:36.646Z,26.23
2018-12-28T11:13:27.752Z,24.23
2018-12-28T11:16:18.266Z,26.07
2018-12-28T11:19:09.439Z,26.73
2018-12-28T11:21:59.812Z,29.13
2018-12-28T11:24:50.247Z,22.17
2018-12-28T11:27:41.037Z,24.67
2018-12-28T11:30:31.949Z,21.57
2018-12-28T11:33:22.931Z,26.73
2018-12-28T11:36:14.094Z,23.30
2018-12-28T11:39:07.420Z,25.50
2018-12-28T11:41:57.543Z,27.20
2018-12-28T11:44:47.673Z,26.40
2018-12-28T11:47:38.090Z,25.10
2018-12-28T11:50:28.305Z,24.27
2018-12-28T11:53:19.331Z,24.57
2018-12-28T11:56:09.664Z,25.77
2018-12-28T11:59:00.989Z,23.07
2018-12-28T12:01:51.802Z,27.60
2018-12-28T12:04:42.324Z,27.40
2018-12-28T12:07:33.463Z,25.23
2018-12-28T12:10:23.784Z,27.30
2018-12-28T12:13:14.223Z,24.43
2018-12-28T12:16:05.187Z,25.70
2018-12-28T12:18:55.934Z,23.87
2018-12-28T12:21:46.977Z,22.50
2018-12-28T12:24:37.421Z,28.67
2018-12-28T12:27:28.264Z,37.50
2018-12-28T12:30:19.060Z,35.10
2018-12-28T12:33:09.886Z,42.60
2018-12-28T12:36:00.808Z,30.20
2018-12-28T12:38:52.083Z,27.57
2018-12-28T12:41:43.220Z,34.30
2018-12-28T12:44:33.978Z,29.37
2018-12-28T12:47:25.742Z,26.47
2018-12-28T12:50:16.810Z,27.20
2018-12-28T12:53:07.505Z,26.30
2018-12-28T12:55:59.752Z,29.20
2018-12-28T12:58:50.541Z,28.03
2018-12-28T13:01:42.093Z,30.40
2018-12-28T13:04:32.876Z,28.20
2018-12-28T13:07:22.907Z,27.13
2018-12-28T13:10:13.397Z,29.00
2018-12-28T13:13:04.246Z,28.00
2018-12-28T13:15:55.285Z,28.80
2018-12-28T13:18:45.705Z,26.50
2018-12-28T13:21:35.854Z,27.20
2018-12-28T13:24:26.922Z,30.43
2018-12-28T13:27:17.009Z,29.10
2018-12-28T13:30:08.819Z,26.23
2018-12-28T13:32:59.201Z,29.50
2018-12-28T13:35:49.439Z,30.17
2018-12-28T13:38:39.496Z,26.77
2018-12-28T13:41:30.286Z,27.97
2018-12-28T13:44:20.503Z,29.10
2018-12-28T13:47:10.767Z,28.07
2018-12-28T13:50:01.045Z,28.33
2018-12-28T13:52:51.860Z,25.93
2018-12-28T13:55:42.836Z,30.77
2018-12-28T13:58:33.327Z,27.03
2018-12-28T14:01:24.499Z,28.53
2018-12-28T14:04:15.581Z,27.27
2018-12-28T14:07:05.972Z,25.90
2018-12-28T14:09:57.085Z,27.77
2018-12-28T14:12:47.830Z,28.50
2018-12-28T14:15:38.011Z,24.60
2018-12-28T14:18:28.841Z,28.27
2018-12-28T14:21:19.122Z,29.37
2018-12-28T14:24:09.597Z,27.10
2018-12-28T14:27:00.256Z,29.13
2018-12-28T14:29:50.853Z,25.47
2018-12-28T14:32:41.911Z,26.73
2018-12-28T14:35:32.747Z,24.20
2018-12-28T14:38:22.841Z,24.40
2018-12-28T14:41:13.175Z,25.67
2018-12-28T14:44:04.261Z,23.00
2018-12-28T14:46:54.180Z,22.53
2018-12-28T14:49:44.962Z,30.33
2018-12-28T14:52:35.847Z,26.97
2018-12-28T14:55:25.958Z,23.40
2018-12-28T14:58:16.425Z,27.13
2018-12-28T15:01:07.815Z,28.53
2018-12-28T15:03:58.473Z,27.00
2018-12-28T15:06:49.507Z,28.10
2018-12-28T15:09:40.280Z,26.10
2018-12-28T15:12:30.966Z,29.53
2018-12-28T15:15:21.111Z,28.43
2018-12-28T15:18:11.225Z,26.13
2018-12-28T15:21:02.097Z,28.63
2018-12-28T15:23:52.856Z,24.33
2018-12-28T15:26:43.040Z,24.30
2018-12-28T15:29:33.686Z,25.20
2018-12-28T15:32:23.927Z,26.00
2018-12-28T15:35:14.659Z,27.63
2018-12-28T15:38:09.194Z,25.73
2018-12-28T15:41:00.239Z,25.37
2018-12-28T15:43:50.352Z,26.23
2018-12-28T15:46:40.262Z,24.93
2018-12-28T15:49:31.573Z,28.87
2018-12-28T15:52:21.972Z,27.53
2018-12-28T15:55:12.996Z,26.97
2018-12-28T15:58:03.180Z,26.83
2018-12-28T16:00:54.450Z,29.37
2018-12-28T16:03:45.637Z,23.47
2018-12-28T16:06:35.741Z,25.40
2018-12-28T16:09:26.507Z,30.03
2018-12-28T16:12:16.599Z,27.33
2018-12-28T16:15:07.621Z,25.07
2018-12-28T16:17:58.322Z,28.60
2018-12-28T16:20:48.190Z,24.33
2018-12-28T16:23:38.953Z,20.93
2018-12-28T16:26:29.272Z,25.63
2018-12-28T16:29:19.746Z,26.23
2018-12-28T16:32:10.284Z,25.27
2018-12-28T16:35:00.680Z,23.80
2018-12-28T16:37:51.818Z,20.07
2018-12-28T16:40:42.647Z,20.53
2018-12-28T16:43:33.337Z,22.27
2018-12-28T16:46:23.332Z,23.07
2018-12-28T16:49:14.074Z,22.87
2018-12-28T16:52:05.146Z,24.10
2018-12-28T16:54:55.462Z,20.20
2018-12-28T16:57:45.653Z,21.40
2018-12-28T17:00:35.854Z,20.90
2018-12-28T17:03:26.376Z,18.67
2018-12-28T17:06:16.938Z,21.00
2018-12-28T17:09:09.722Z,22.40
2018-12-28T17:11:59.809Z,24.23
2018-12-28T17:14:50.950Z,21.57
2018-12-28T17:17:42.102Z,17.57
2018-12-28T17:20:32.680Z,25.30
2018-12-28T17:23:23.339Z,20.40
2018-12-28T17:26:13.178Z,20.03
2018-12-28T17:29:04.160Z,20.50
2018-12-28T17:31:54.897Z,19.23
2018-12-28T17:34:45.321Z,20.60
2018-12-28T17:37:35.278Z,18.83
2018-12-28T17:40:26.349Z,20.47
2018-12-28T17:43:20.038Z,20.37
2018-12-28T17:46:09.679Z,18.97
2018-12-28T17:49:00.056Z,20.60
2018-12-28T17:51:51.202Z,20.80
2018-12-28T17:54:42.296Z,20.80
2018-12-28T17:57:32.594Z,20.20
2018-12-28T18:00:22.745Z,19.90
2018-12-28T18:03:13.757Z,21.40
2018-12-28T18:06:03.838Z,29.07
2018-12-28T18:08:53.938Z,20.93
2018-12-28T18:11:44.087Z,21.63
2018-12-28T18:14:34.305Z,19.53
2018-12-28T18:17:25.047Z,21.27
2018-12-28T18:20:16.853Z,25.30
2018-12-28T18:23:07.718Z,23.03
2018-12-28T18:25:58.839Z,20.80
2018-12-28T18:28:49.164Z,21.27
2018-12-28T18:31:39.395Z,21.57
2018-12-28T18:34:30.359Z,20.67
2018-12-28T18:37:21.354Z,19.13
2018-12-28T18:40:13.752Z,23.40
2018-12-28T18:43:04.809Z,20.20
2018-12-28T18:45:54.930Z,18.57
2018-12-28T18:48:45.906Z,20.00
2018-12-28T18:51:36.321Z,23.90
2018-12-28T18:54:27.235Z,27.63
2018-12-28T18:57:18.191Z,23.27
2018-12-28T19:00:08.249Z,21.23
2018-12-28T19:02:59.450Z,22.87
2018-12-28T19:05:50.466Z,23.27
2018-12-28T19:08:41.582Z,25.40
2018-12-28T19:11:32.072Z,23.17
2018-12-28T19:14:23.099Z,20.97
2018-12-28T19:17:13.745Z,18.53
2018-12-28T19:20:04.407Z,21.93
2018-12-28T19:22:55.342Z,20.00
2018-12-28T19:25:46.014Z,19.23
2018-12-28T19:28:36.740Z,21.90
2018-12-28T19:31:27.810Z,25.43
2018-12-28T19:34:18.853Z,28.77
2018-12-28T19:37:09.337Z,29.40
2018-12-28T19:39:59.515Z,25.57
2018-12-28T19:42:50.260Z,25.13
2018-12-28T19:45:41.477Z,26.60
2018-12-28T19:48:31.860Z,23.47
2018-12-28T19:51:23.172Z,21.43
2018-12-28T19:54:14.439Z,18.23
2018-12-28T19:57:05.378Z,20.87
2018-12-28T19:59:56.576Z,19.57
2018-12-28T20:02:47.709Z,22.33
2018-12-28T20:05:39.009Z,21.43
2018-12-28T20:08:29.779Z,21.43
2018-12-28T20:11:20.481Z,19.93
2018-12-28T20:14:11.417Z,23.27
2018-12-28T20:17:01.557Z,22.43
2018-12-28T20:19:52.281Z,21.70
2018-12-28T20:22:42.314Z,21.77
2018-12-28T20:25:33.377Z,19.80
2018-12-28T20:28:23.740Z,21.33
2018-12-28T20:31:14.650Z,18.43
2018-12-28T20:34:05.531Z,22.00
2018-12-28T20:36:55.748Z,22.67
2018-12-28T20:39:47.004Z,23.60
2018-12-28T20:42:39.007Z,22.73
2018-12-28T20:45:29.447Z,23.33
2018-12-28T20:48:20.177Z,23.53
2018-12-28T20:51:10.676Z,26.80
2018-12-28T20:54:01.636Z,22.80
2018-12-28T20:56:56.635Z,23.23
2018-12-28T20:59:47.758Z,24.13
2018-12-28T21:02:38.198Z,21.67
2018-12-28T21:05:28.332Z,21.93
2018-12-28T21:08:19.331Z,19.73
2018-12-28T21:11:10.185Z,22.30
2018-12-28T21:14:01.000Z,23.63
2018-12-28T21:16:51.818Z,21.10
2018-12-28T21:19:41.992Z,21.97
2018-12-28T21:22:33.177Z,22.23
2018-12-28T21:25:24.147Z,24.37
2018-12-28T21:28:14.243Z,22.60
2018-12-28T21:31:05.498Z,23.37
2018-12-28T21:33:56.798Z,20.73
2018-12-28T21:36:48.030Z,23.87
2018-12-28T21:39:38.863Z,21.43
2018-12-28T21:42:28.762Z,23.83
2018-12-28T21:45:18.823Z,21.93
2018-12-28T21:48:09.550Z,22.23
2018-12-28T21:51:00.490Z,24.67
2018-12-28T21:53:50.537Z,24.70
2018-12-28T21:56:42.204Z,24.57
2018-12-28T21:59:32.328Z,23.10
2018-12-28T22:02:22.547Z,22.97
2018-12-28T22:05:13.469Z,22.40
2018-12-28T22:08:04.426Z,22.10
2018-12-28T22:10:54.952Z,22.20
2018-12-28T22:13:45.445Z,22.47
2018-12-28T22:16:36.341Z,23.07
2018-12-28T22:19:27.317Z,25.13
2018-12-28T22:22:17.243Z,23.27
2018-12-28T22:25:08.100Z,24.20
2018-12-28T22:27:58.136Z,21.57
2018-12-28T22:30:49.098Z,23.63
2018-12-28T22:33:39.637Z,24.33
2018-12-28T22:36:30.625Z,23.23
2018-12-28T22:39:20.919Z,22.10
2018-12-28T22:42:12.162Z,20.20
2018-12-28T22:45:03.332Z,23.50
2018-12-28T22:47:53.699Z,24.67
2018-12-28T22:50:44.811Z,23.40
2018-12-28T22:53:35.746Z,25.03
2018-12-28T22:56:25.893Z,23.60
2018-12-28T22:59:15.884Z,23.13
2018-12-28T23:02:06.075Z,25.13
2018-12-28T23:04:57.111Z,23.73
2018-12-28T23:07:48.196Z,22.17
2018-12-28T23:10:38.510Z,26.33
2018-12-28T23:13:29.721Z,22.90
2018-12-28T23:16:20.686Z,20.87
2018-12-28T23:19:11.275Z,22.43
2018-12-28T23:22:02.433Z,23.77
2018-12-28T23:25:24.146Z,25.67
2018-12-28T23:28:14.564Z,25.60
2018-12-28T23:31:05.337Z,25.07
2018-12-28T23:33:56.012Z,25.30
2018-12-28T23:36:46.146Z,25.67
2018-12-28T23:39:37.130Z,22.03
2018-12-28T23:42:27.206Z,25.57
2018-12-28T23:45:17.556Z,21.73
2018-12-28T23:48:08.557Z,22.30
2018-12-28T23:50:59.329Z,22.33
2018-12-28T23:53:49.592Z,22.57
2018-12-28T23:56:40.712Z,21.80
2018-12-28T23:59:31.079Z,23.93
