createdAt,value
2023-03-03T00:06:34.861Z,3.6
2023-03-03T00:11:34.129Z,3.7
2023-03-03T00:16:33.457Z,3.7
2023-03-03T00:21:32.727Z,3.8
2023-03-03T00:26:32.029Z,3.9
2023-03-03T00:31:31.325Z,3.9
2023-03-03T00:36:30.646Z,3.9
2023-03-03T00:41:29.939Z,4.0
2023-03-03T00:46:29.362Z,4.1
2023-03-03T00:56:28.061Z,4.1
2023-03-03T01:06:26.767Z,4.2
2023-03-03T01:11:26.101Z,4.2
2023-03-03T01:16:25.591Z,4.3
2023-03-03T01:26:24.275Z,4.3
2023-03-03T01:31:23.517Z,4.4
2023-03-03T01:41:22.366Z,4.5
2023-03-03T01:51:21.097Z,4.4
2023-03-03T01:56:20.099Z,4.5
2023-03-03T02:01:19.618Z,4.6
2023-03-03T02:06:18.748Z,4.5
2023-03-03T02:11:18.197Z,4.6
2023-03-03T02:21:16.829Z,4.6
2023-03-03T02:26:16.103Z,4.6
2023-03-03T02:31:15.593Z,4.6
2023-03-03T02:36:14.832Z,4.6
2023-03-03T02:41:14.198Z,4.6
2023-03-03T02:46:13.534Z,4.8
2023-03-03T02:56:12.284Z,4.7
2023-03-03T03:01:11.822Z,4.7
2023-03-03T03:06:10.987Z,4.7
2023-03-03T03:11:10.357Z,4.6
2023-03-03T03:16:09.775Z,4.7
2023-03-03T03:21:09.113Z,4.7
2023-03-03T03:26:08.399Z,4.7
2023-03-03T03:31:07.858Z,4.7
2023-03-03T03:36:07.112Z,4.7
2023-03-03T03:41:06.503Z,4.8
2023-03-03T03:46:05.817Z,4.7
2023-03-03T03:51:05.098Z,4.6
2023-03-03T03:56:04.385Z,4.6
2023-03-03T04:01:03.725Z,4.6
2023-03-03T04:06:05.226Z,4.6
2023-03-03T04:11:02.497Z,4.6
2023-03-03T04:21:01.188Z,4.6
2023-03-03T04:26:00.473Z,4.6
2023-03-03T04:35:59.231Z,4.5
2023-03-03T04:40:58.688Z,4.6
2023-03-03T04:45:57.989Z,4.6
2023-03-03T04:50:57.282Z,4.6
2023-03-03T04:55:56.985Z,4.5
2023-03-03T05:00:56.063Z,4.5
2023-03-03T05:05:55.444Z,4.5
2023-03-03T05:20:53.466Z,4.4
2023-03-03T05:25:52.677Z,4.4
2023-03-03T05:30:52.019Z,4.4
2023-03-03T05:35:51.346Z,4.5
2023-03-03T05:40:51.008Z,4.4
2023-03-03T05:45:50.016Z,4.4
2023-03-03T05:50:49.357Z,4.4
2023-03-03T05:55:51.013Z,4.5
2023-03-03T06:00:48.029Z,4.5
2023-03-03T06:05:47.364Z,4.4
2023-03-03T06:10:48.719Z,4.5
2023-03-03T06:20:45.412Z,4.4
2023-03-03T06:25:44.725Z,4.3
2023-03-03T06:35:43.468Z,4.4
2023-03-03T06:40:42.764Z,4.4
2023-03-03T06:45:42.413Z,4.3
2023-03-03T06:50:41.396Z,4.4
2023-03-03T06:55:40.753Z,4.4
2023-03-03T07:00:40.063Z,4.4
2023-03-03T07:05:39.477Z,4.4
2023-03-03T07:10:38.771Z,4.4
2023-03-03T07:15:38.167Z,4.4
2023-03-03T07:20:37.448Z,4.3
2023-03-03T07:25:36.797Z,4.5
2023-03-03T07:30:36.196Z,4.5
2023-03-03T07:35:35.761Z,4.6
2023-03-03T07:40:34.866Z,4.6
2023-03-03T07:50:33.586Z,4.6
2023-03-03T08:00:32.310Z,4.8
2023-03-03T08:05:31.725Z,4.8
2023-03-03T08:10:33.544Z,4.9
2023-03-03T08:15:30.404Z,4.9
2023-03-03T08:20:29.702Z,5.0
2023-03-03T08:25:29.148Z,5.1
2023-03-03T08:30:28.434Z,5.1
2023-03-03T08:35:27.858Z,5.2
2023-03-03T08:40:27.284Z,5.2
2023-03-03T08:45:26.463Z,5.2
2023-03-03T08:50:25.880Z,5.2
2023-03-03T08:55:25.256Z,5.1
2023-03-03T09:00:24.791Z,5.2
2023-03-03T09:10:23.418Z,5.1
2023-03-03T09:15:24.791Z,5.1
2023-03-03T09:30:21.003Z,5.1
2023-03-03T09:35:20.364Z,5.2
2023-03-03T09:40:19.738Z,5.1
2023-03-03T09:45:19.174Z,5.1
2023-03-03T09:50:18.601Z,5.1
2023-03-03T10:00:17.304Z,5.3
2023-03-03T10:05:18.680Z,5.2
2023-03-03T10:10:18.086Z,5.3
2023-03-03T10:15:15.486Z,5.3
2023-03-03T10:25:14.314Z,5.4
2023-03-03T10:30:13.662Z,5.4
2023-03-03T10:35:13.105Z,5.6
2023-03-03T10:40:12.465Z,5.6
2023-03-03T10:45:12.247Z,5.8
2023-03-03T10:50:11.248Z,5.8
2023-03-03T11:00:10.037Z,5.9
2023-03-03T11:05:09.428Z,6.0
2023-03-03T11:10:08.956Z,6.2
2023-03-03T11:15:10.810Z,6.1
2023-03-03T11:20:07.729Z,6.2
2023-03-03T11:25:07.170Z,6.2
2023-03-03T11:30:08.586Z,6.2
2023-03-03T11:35:06.012Z,6.7
2023-03-03T11:40:05.521Z,6.6
2023-03-03T11:45:04.886Z,6.8
2023-03-03T11:50:04.482Z,6.6
2023-03-03T11:55:03.771Z,6.6
2023-03-03T12:00:03.263Z,6.6
2023-03-03T12:10:02.230Z,6.2
2023-03-03T12:15:01.621Z,6.4
2023-03-03T12:20:01.244Z,6.5
2023-03-03T12:44:58.476Z,6.7
2023-03-03T12:50:06.587Z,6.8
2023-03-03T12:54:57.428Z,6.8
2023-03-03T12:59:56.912Z,6.9
2023-03-03T13:04:56.370Z,6.9
2023-03-03T13:09:55.730Z,7.1
2023-03-03T13:14:55.216Z,7.0
2023-03-03T13:19:54.617Z,7.1
2023-03-03T13:24:54.114Z,7.0
2023-03-03T13:29:53.509Z,7.1
2023-03-03T13:39:52.531Z,6.8
2023-03-03T13:44:54.421Z,6.7
2023-03-03T13:49:51.391Z,6.8
2023-03-03T13:54:50.973Z,6.8
2023-03-03T13:59:50.241Z,6.8
2023-03-03T14:04:49.672Z,6.8
2023-03-03T14:09:49.082Z,6.6
2023-03-03T14:14:48.549Z,6.8
2023-03-03T14:29:46.874Z,6.6
2023-03-03T14:39:45.896Z,6.8
2023-03-03T14:49:44.879Z,6.6
2023-03-03T14:54:44.364Z,6.7
2023-03-03T15:04:43.386Z,6.6
2023-03-03T15:09:43.596Z,6.5
2023-03-03T15:19:41.855Z,6.6
2023-03-03T15:24:41.396Z,6.6
2023-03-03T15:29:40.786Z,6.4
2023-03-03T15:34:40.243Z,6.4
2023-03-03T15:39:39.756Z,6.3
2023-03-03T15:44:41.687Z,6.4
2023-03-03T15:54:40.157Z,6.2
2023-03-03T15:59:39.561Z,6.2
2023-03-03T16:04:38.965Z,6.3
2023-03-03T16:09:36.348Z,6.2
2023-03-03T16:19:35.242Z,6.3
2023-03-03T16:24:34.631Z,6.2
2023-03-03T16:29:34.087Z,6.1
2023-03-03T16:34:33.587Z,6.1
2023-03-03T16:39:32.964Z,6.1
2023-03-03T16:44:32.396Z,6.1
2023-03-03T16:49:31.838Z,6.2
2023-03-03T16:54:31.319Z,6.1
2023-03-03T16:59:30.733Z,6.1
2023-03-03T17:04:30.474Z,6.1
2023-03-03T17:09:32.586Z,5.9
2023-03-03T17:14:29.418Z,5.8
2023-03-03T17:19:28.445Z,5.9
2023-03-03T17:24:27.924Z,5.9
2023-03-03T17:29:27.367Z,5.9
2023-03-03T17:34:26.793Z,5.9
2023-03-03T17:39:26.205Z,5.8
2023-03-03T17:44:25.681Z,5.8
2023-03-03T17:49:25.039Z,5.8
2023-03-03T17:54:24.450Z,5.6
2023-03-03T17:59:23.814Z,5.7
2023-03-03T18:09:22.760Z,5.6
2023-03-03T18:19:21.853Z,5.6
2023-03-03T18:24:21.113Z,5.6
2023-03-03T18:29:20.596Z,5.6
2023-03-03T18:34:20.037Z,5.6
2023-03-03T18:39:19.449Z,5.6
2023-03-03T18:44:18.900Z,5.5
2023-03-03T18:49:18.394Z,5.6
2023-03-03T18:54:17.736Z,5.4
2023-03-03T18:59:17.282Z,5.5
2023-03-03T19:04:16.522Z,5.6
2023-03-03T19:09:15.955Z,5.4
2023-03-03T19:14:15.320Z,5.5
2023-03-03T19:19:15.063Z,5.4
2023-03-03T19:24:14.173Z,5.6
2023-03-03T19:29:13.677Z,5.4
2023-03-03T19:34:12.971Z,5.5
2023-03-03T19:39:12.451Z,5.5
2023-03-03T19:44:11.805Z,5.5
2023-03-03T19:49:11.197Z,5.4
2023-03-03T19:54:10.609Z,5.5
2023-03-03T19:59:10.107Z,5.4
2023-03-03T20:04:09.455Z,5.4
2023-03-03T20:09:08.919Z,5.4
2023-03-03T20:14:08.361Z,5.4
2023-03-03T20:19:07.938Z,5.4
2023-03-03T20:24:07.253Z,5.4
2023-03-03T20:29:06.844Z,5.4
2023-03-03T20:34:08.291Z,5.4
2023-03-03T20:39:05.628Z,5.5
2023-03-03T20:44:05.095Z,5.4
2023-03-03T20:49:04.569Z,5.4
2023-03-03T20:54:03.988Z,5.2
2023-03-03T20:59:03.485Z,5.3
2023-03-03T21:04:02.955Z,5.3
2023-03-03T21:09:02.479Z,5.2
2023-03-03T21:14:01.749Z,5.4
2023-03-03T21:19:03.327Z,5.3
2023-03-03T21:24:00.594Z,5.4
2023-03-03T21:29:02.847Z,5.3
2023-03-03T21:33:59.414Z,5.3
2023-03-03T21:38:58.970Z,5.4
2023-03-03T21:43:58.277Z,5.4
2023-03-03T21:48:57.661Z,5.3
2023-03-03T21:53:57.466Z,5.3
2023-03-03T21:58:56.424Z,5.2
2023-03-03T22:03:55.835Z,5.2
2023-03-03T22:08:55.215Z,5.2
2023-03-03T22:13:56.876Z,5.1
2023-03-03T22:18:54.057Z,5.2
2023-03-03T22:23:53.440Z,5.2
2023-03-03T22:28:54.907Z,5.1
2023-03-03T22:33:54.303Z,5.2
2023-03-03T22:38:51.802Z,5.1
2023-03-03T22:48:50.580Z,5.1
2023-03-03T22:53:50.067Z,5.1
2023-03-03T22:58:49.351Z,5.0
2023-03-03T23:03:48.711Z,4.9
2023-03-03T23:08:48.182Z,4.9
2023-03-03T23:13:47.571Z,4.9
2023-03-03T23:18:46.905Z,4.8
2023-03-03T23:23:46.280Z,4.9
2023-03-03T23:33:45.126Z,4.9
2023-03-03T23:38:44.555Z,4.8
2023-03-03T23:43:44.078Z,4.8
2023-03-03T23:48:43.328Z,4.8
2023-03-03T23:53:42.786Z,4.8
2023-03-03T23:58:42.172Z,4.8
