createdAt,value
2018-11-05T00:00:36.691Z,13.30
2018-11-05T00:03:06.653Z,13.30
2018-11-05T00:05:35.732Z,13.40
2018-11-05T00:08:05.005Z,13.30
2018-11-05T00:10:34.910Z,13.40
2018-11-05T00:13:03.898Z,13.40
2018-11-05T00:15:33.067Z,13.40
2018-11-05T00:18:02.017Z,13.30
2018-11-05T00:20:30.975Z,13.30
2018-11-05T00:22:59.858Z,13.30
2018-11-05T00:25:28.828Z,13.30
2018-11-05T00:27:57.819Z,13.30
2018-11-05T00:30:26.758Z,13.30
2018-11-05T00:32:55.767Z,13.30
2018-11-05T00:35:24.612Z,13.30
2018-11-05T00:37:53.489Z,13.30
2018-11-05T00:40:22.890Z,13.30
2018-11-05T00:42:51.986Z,13.30
2018-11-05T00:45:20.975Z,13.30
2018-11-05T00:47:50.837Z,13.40
2018-11-05T00:50:25.444Z,13.30
2018-11-05T00:52:58.407Z,13.30
2018-11-05T00:55:27.457Z,13.30
2018-11-05T00:57:57.032Z,13.40
2018-11-05T01:00:26.126Z,13.40
2018-11-05T01:02:55.132Z,13.40
2018-11-05T01:05:24.195Z,13.40
2018-11-05T01:07:53.285Z,13.40
2018-11-05T01:10:22.188Z,13.40
2018-11-05T01:12:51.795Z,13.40
2018-11-05T01:15:20.874Z,13.40
2018-11-05T01:17:50.334Z,13.40
2018-11-05T01:20:19.821Z,13.40
2018-11-05T01:22:49.606Z,13.40
2018-11-05T01:25:18.607Z,13.40
2018-11-05T01:27:48.296Z,13.40
2018-11-05T01:30:17.391Z,13.40
2018-11-05T01:32:46.410Z,13.40
2018-11-05T01:35:15.426Z,13.40
2018-11-05T01:37:44.371Z,13.40
2018-11-05T01:40:15.280Z,13.40
2018-11-05T01:42:44.731Z,13.40
2018-11-05T01:45:14.608Z,13.40
2018-11-05T01:47:44.172Z,13.40
2018-11-05T01:50:14.960Z,13.40
2018-11-05T01:52:44.345Z,13.40
2018-11-05T01:55:14.012Z,13.40
2018-11-05T01:57:43.307Z,13.40
2018-11-05T02:00:14.869Z,13.40
2018-11-05T02:02:44.920Z,13.40
2018-11-05T02:05:13.879Z,13.40
2018-11-05T02:07:44.356Z,13.40
2018-11-05T02:10:17.560Z,13.40
2018-11-05T02:12:46.861Z,13.40
2018-11-05T02:15:15.962Z,13.40
2018-11-05T02:17:46.004Z,13.40
2018-11-05T02:20:16.016Z,13.40
2018-11-05T02:22:45.006Z,13.40
2018-11-05T02:25:14.475Z,13.40
2018-11-05T02:27:43.778Z,13.40
2018-11-05T02:30:16.943Z,13.40
2018-11-05T02:32:46.315Z,13.40
2018-11-05T02:35:16.112Z,13.40
2018-11-05T02:37:45.743Z,13.40
2018-11-05T02:40:17.924Z,13.40
2018-11-05T02:42:47.390Z,13.40
2018-11-05T02:45:17.441Z,13.40
2018-11-05T02:47:46.404Z,13.40
2018-11-05T02:50:15.839Z,13.40
2018-11-05T02:52:45.752Z,13.40
2018-11-05T02:55:14.696Z,13.40
2018-11-05T02:57:43.687Z,13.40
2018-11-05T03:00:14.584Z,13.40
2018-11-05T03:02:43.627Z,13.40
2018-11-05T03:05:14.771Z,13.40
2018-11-05T03:07:44.378Z,13.40
2018-11-05T03:10:13.728Z,13.40
2018-11-05T03:12:43.403Z,13.40
2018-11-05T03:15:13.821Z,13.40
2018-11-05T03:17:42.839Z,13.40
2018-11-05T03:20:12.915Z,13.40
2018-11-05T03:22:42.261Z,13.40
2018-11-05T03:25:11.452Z,13.40
2018-11-05T03:27:40.893Z,13.40
2018-11-05T03:30:12.974Z,13.40
2018-11-05T03:32:41.966Z,13.40
2018-11-05T03:35:12.054Z,13.40
2018-11-05T03:37:42.049Z,13.40
2018-11-05T03:40:11.913Z,13.40
2018-11-05T03:42:41.582Z,13.40
2018-11-05T03:45:12.253Z,13.50
2018-11-05T03:47:41.538Z,13.50
2018-11-05T03:50:13.752Z,13.50
2018-11-05T03:52:43.541Z,13.50
2018-11-05T03:55:13.104Z,13.50
2018-11-05T03:57:43.175Z,13.50
2018-11-05T04:00:14.732Z,13.50
2018-11-05T04:02:43.930Z,13.50
2018-11-05T04:05:12.999Z,13.50
2018-11-05T04:07:42.084Z,13.50
2018-11-05T04:10:12.380Z,13.50
2018-11-05T04:12:41.453Z,13.60
2018-11-05T04:15:11.799Z,13.50
2018-11-05T04:17:40.853Z,13.50
2018-11-05T04:20:12.134Z,13.60
2018-11-05T04:22:41.589Z,13.50
2018-11-05T04:25:10.687Z,13.60
2018-11-05T04:27:39.841Z,13.50
2018-11-05T04:30:12.550Z,13.60
2018-11-05T04:32:42.107Z,13.50
2018-11-05T04:35:11.569Z,13.50
2018-11-05T04:37:40.507Z,13.50
2018-11-05T04:40:11.558Z,13.50
2018-11-05T04:42:40.789Z,13.50
2018-11-05T04:45:11.388Z,13.50
2018-11-05T04:47:40.402Z,13.50
2018-11-05T04:50:10.499Z,13.50
2018-11-05T04:52:39.997Z,13.50
2018-11-05T04:55:08.968Z,13.50
2018-11-05T04:57:37.971Z,13.50
2018-11-05T05:00:12.156Z,13.50
2018-11-05T05:02:42.018Z,13.50
2018-11-05T05:05:12.318Z,13.50
2018-11-05T05:07:41.332Z,13.50
2018-11-05T05:10:10.645Z,13.50
2018-11-05T05:12:40.667Z,13.50
2018-11-05T05:15:10.245Z,13.50
2018-11-05T05:17:39.659Z,13.50
2018-11-05T05:20:15.044Z,13.50
2018-11-05T05:22:44.374Z,13.50
2018-11-05T05:25:13.766Z,13.50
2018-11-05T05:27:42.647Z,13.50
2018-11-05T05:30:16.909Z,13.50
2018-11-05T05:32:46.934Z,13.50
2018-11-05T05:35:17.307Z,13.50
2018-11-05T05:37:46.369Z,13.50
2018-11-05T05:40:15.358Z,13.50
2018-11-05T05:42:44.532Z,13.50
2018-11-05T05:45:13.704Z,13.50
2018-11-05T05:47:43.360Z,13.50
2018-11-05T05:50:16.573Z,13.50
2018-11-05T05:52:46.857Z,13.50
2018-11-05T05:55:15.983Z,13.50
2018-11-05T05:57:46.054Z,13.50
2018-11-05T06:00:16.257Z,13.50
2018-11-05T06:02:45.245Z,13.50
2018-11-05T06:05:15.018Z,13.50
2018-11-05T06:07:44.445Z,13.50
2018-11-05T06:10:14.485Z,13.50
2018-11-05T06:12:44.114Z,13.40
2018-11-05T06:15:14.367Z,13.40
2018-11-05T06:17:43.461Z,13.40
2018-11-05T06:20:14.907Z,13.40
2018-11-05T06:22:44.852Z,13.50
2018-11-05T06:25:13.790Z,13.40
2018-11-05T06:27:42.998Z,13.50
2018-11-05T06:30:15.958Z,13.50
2018-11-05T06:32:46.023Z,13.50
2018-11-05T06:35:20.708Z,13.60
2018-11-05T06:37:49.744Z,13.50
2018-11-05T06:40:19.945Z,13.50
2018-11-05T06:42:49.238Z,13.60
2018-11-05T06:45:19.597Z,13.60
2018-11-05T06:47:48.948Z,13.60
2018-11-05T06:50:20.122Z,13.60
2018-11-05T06:52:49.373Z,13.70
2018-11-05T06:55:18.291Z,13.60
2018-11-05T06:57:47.349Z,13.70
2018-11-05T07:00:21.210Z,13.70
2018-11-05T07:02:50.193Z,13.70
2018-11-05T07:05:19.206Z,13.80
2018-11-05T07:07:48.219Z,13.80
2018-11-05T07:10:17.750Z,13.80
2018-11-05T07:12:46.728Z,13.80
2018-11-05T07:15:16.776Z,13.90
2018-11-05T07:17:46.750Z,13.90
2018-11-05T07:20:17.280Z,13.90
2018-11-05T07:22:47.350Z,13.90
2018-11-05T07:25:16.507Z,13.90
2018-11-05T07:27:45.519Z,14.00
2018-11-05T07:30:17.785Z,14.00
2018-11-05T07:32:47.457Z,14.00
2018-11-05T07:35:17.893Z,14.00
2018-11-05T07:37:47.120Z,14.00
2018-11-05T07:40:17.218Z,14.00
2018-11-05T07:42:47.427Z,14.10
2018-11-05T07:45:24.123Z,14.10
2018-11-05T07:47:53.280Z,14.10
2018-11-05T07:50:23.114Z,14.10
2018-11-05T07:52:53.865Z,14.10
2018-11-05T07:55:23.088Z,14.10
2018-11-05T07:57:52.803Z,14.20
2018-11-05T08:00:27.455Z,14.20
2018-11-05T08:02:57.870Z,14.20
2018-11-05T08:05:27.206Z,14.20
2018-11-05T08:07:57.613Z,14.30
2018-11-05T08:10:26.802Z,14.20
2018-11-05T08:13:00.453Z,14.30
2018-11-05T08:15:29.791Z,14.30
2018-11-05T08:18:14.360Z,14.20
2018-11-05T08:20:43.465Z,14.20
2018-11-05T08:23:12.574Z,14.20
2018-11-05T08:25:41.705Z,14.20
2018-11-05T08:28:10.911Z,14.20
2018-11-05T08:30:40.069Z,14.20
2018-11-05T08:33:09.123Z,14.20
2018-11-05T08:35:38.272Z,14.20
2018-11-05T08:38:07.440Z,14.20
2018-11-05T08:40:36.457Z,14.20
2018-11-05T08:43:05.756Z,14.20
2018-11-05T08:45:34.651Z,14.20
2018-11-05T08:48:03.645Z,14.20
2018-11-05T08:50:32.736Z,14.30
2018-11-05T08:53:01.881Z,14.30
2018-11-05T08:55:31.012Z,14.30
2018-11-05T08:57:59.981Z,14.40
2018-11-05T09:00:34.383Z,14.40
2018-11-05T09:03:03.363Z,14.40
2018-11-05T09:05:32.321Z,14.40
2018-11-05T09:08:01.390Z,14.40
2018-11-05T09:10:30.662Z,14.40
2018-11-05T09:12:59.553Z,14.40
2018-11-05T09:15:28.598Z,14.40
2018-11-05T09:17:57.562Z,14.40
2018-11-05T09:20:26.505Z,14.40
2018-11-05T09:22:55.588Z,14.50
2018-11-05T09:25:24.599Z,14.50
2018-11-05T09:27:54.897Z,14.60
2018-11-05T09:30:26.673Z,14.60
2018-11-05T09:32:58.012Z,14.60
2018-11-05T09:35:27.231Z,14.60
2018-11-05T09:37:57.986Z,14.60
2018-11-05T09:43:30.117Z,14.50
2018-11-05T09:45:59.212Z,14.50
2018-11-05T09:48:28.226Z,14.40
2018-11-05T09:50:57.209Z,14.30
2018-11-05T09:53:26.195Z,14.30
2018-11-05T09:55:55.875Z,14.30
2018-11-05T09:58:25.152Z,14.20
2018-11-05T10:00:54.372Z,14.20
2018-11-05T10:03:27.001Z,14.20
2018-11-05T10:05:56.090Z,14.20
2018-11-05T10:08:25.003Z,14.10
2018-11-05T10:10:54.081Z,14.10
2018-11-05T10:13:22.950Z,14.10
2018-11-05T10:15:51.846Z,14.10
2018-11-05T10:18:20.839Z,14.10
2018-11-05T10:20:49.738Z,14.10
2018-11-05T10:23:18.619Z,14.10
2018-11-05T10:25:47.454Z,14.10
2018-11-05T10:28:16.461Z,14.10
2018-11-05T10:30:45.359Z,14.20
2018-11-05T10:33:14.302Z,14.20
2018-11-05T10:35:48.412Z,14.20
2018-11-05T10:38:17.348Z,14.30
2018-11-05T10:40:46.203Z,14.40
2018-11-05T10:43:15.126Z,14.40
2018-11-05T10:48:11.958Z,14.40
2018-11-05T10:50:40.951Z,14.40
2018-11-05T10:53:09.890Z,14.40
2018-11-05T10:55:38.784Z,14.50
2018-11-05T10:58:07.718Z,14.50
2018-11-05T11:00:41.962Z,14.60
2018-11-05T11:03:19.025Z,14.60
2018-11-05T11:05:48.106Z,14.70
2018-11-05T11:08:17.095Z,14.80
2018-11-05T11:10:46.015Z,14.80
2018-11-05T11:13:14.917Z,14.90
2018-11-05T11:15:44.131Z,14.90
2018-11-05T11:18:17.315Z,15.00
2018-11-05T11:20:46.645Z,15.10
2018-11-05T11:23:15.757Z,15.20
2018-11-05T11:25:44.664Z,15.20
2018-11-05T11:28:15.421Z,15.30
2018-11-05T11:30:44.599Z,15.40
2018-11-05T11:33:13.619Z,15.40
2018-11-05T11:35:43.413Z,15.50
2018-11-05T11:38:12.483Z,15.50
2018-11-05T11:40:42.200Z,15.60
2018-11-05T11:43:11.635Z,15.60
2018-11-05T11:45:40.517Z,15.70
2018-11-05T11:48:09.401Z,15.70
2018-11-05T11:50:38.302Z,15.70
2018-11-05T11:53:07.259Z,15.80
2018-11-05T11:55:36.109Z,15.80
2018-11-05T11:58:05.256Z,15.90
2018-11-05T12:00:34.181Z,15.90
2018-11-05T12:03:03.063Z,15.90
2018-11-05T12:05:31.966Z,16.00
2018-11-05T12:08:01.534Z,16.00
2018-11-05T12:10:30.618Z,16.10
2018-11-05T12:12:59.720Z,16.10
2018-11-05T12:15:28.586Z,16.20
2018-11-05T12:17:58.127Z,16.20
2018-11-05T12:20:27.023Z,16.20
2018-11-05T12:22:56.033Z,16.20
2018-11-05T12:25:24.903Z,16.20
2018-11-05T12:27:53.792Z,16.20
2018-11-05T12:30:23.821Z,16.20
2018-11-05T12:32:53.763Z,16.20
2018-11-05T12:35:22.710Z,16.30
2018-11-05T12:37:52.688Z,16.20
2018-11-05T12:40:22.481Z,16.20
2018-11-05T12:42:58.022Z,16.20
2018-11-05T12:45:27.060Z,16.10
2018-11-05T12:47:56.228Z,16.00
2018-11-05T12:50:25.469Z,16.00
2018-11-05T12:52:55.454Z,15.90
2018-11-05T12:55:24.513Z,15.80
2018-11-05T12:57:53.828Z,15.70
2018-11-05T13:00:32.463Z,15.60
2018-11-05T13:03:02.048Z,15.60
2018-11-05T13:05:32.139Z,15.50
2018-11-05T13:08:01.404Z,15.50
2018-11-05T13:10:30.632Z,15.40
2018-11-05T13:13:00.233Z,15.40
2018-11-05T13:15:29.566Z,15.40
2018-11-05T13:18:00.146Z,15.30
2018-11-05T13:20:29.845Z,15.30
2018-11-05T13:23:02.057Z,15.30
2018-11-05T13:25:31.835Z,15.20
2018-11-05T13:28:02.564Z,15.20
2018-11-05T13:30:31.780Z,15.20
2018-11-05T13:33:01.347Z,15.20
2018-11-05T13:35:30.510Z,15.10
2018-11-05T13:38:00.043Z,15.10
2018-11-05T13:40:28.499Z,15.10
2018-11-05T13:42:57.694Z,15.10
2018-11-05T13:45:27.846Z,15.00
2018-11-05T13:47:57.913Z,15.10
2018-11-05T13:50:28.754Z,15.10
2018-11-05T13:52:57.755Z,15.00
2018-11-05T13:55:27.139Z,15.00
2018-11-05T13:57:56.130Z,15.00
2018-11-05T14:00:25.412Z,14.90
2018-11-05T14:02:56.082Z,14.90
2018-11-05T14:05:25.888Z,14.90
2018-11-05T14:07:54.809Z,14.80
2018-11-05T14:10:25.125Z,14.80
2018-11-05T14:13:06.812Z,14.70
2018-11-05T14:15:52.952Z,14.70
2018-11-05T14:18:23.287Z,14.60
2018-11-05T14:21:06.284Z,14.60
2018-11-05T14:23:39.865Z,14.50
2018-11-05T14:26:09.317Z,14.50
2018-11-05T14:28:38.944Z,14.40
2018-11-05T14:31:07.863Z,14.40
2018-11-05T14:33:36.820Z,14.30
2018-11-05T14:36:06.035Z,14.30
2018-11-05T14:38:35.362Z,14.30
2018-11-05T14:41:04.232Z,14.20
2018-11-05T14:43:34.242Z,14.20
2018-11-05T14:46:03.580Z,14.10
2018-11-05T14:48:32.608Z,14.10
2018-11-05T14:51:01.833Z,14.10
2018-11-05T14:53:30.812Z,14.10
2018-11-05T14:56:00.664Z,14.00
2018-11-05T14:58:30.350Z,14.00
2018-11-05T15:00:59.491Z,13.90
2018-11-05T15:03:28.657Z,13.90
2018-11-05T15:05:57.983Z,13.90
2018-11-05T15:08:28.565Z,13.80
2018-11-05T15:10:58.266Z,13.80
2018-11-05T15:13:28.694Z,13.70
2018-11-05T15:16:02.062Z,13.70
2018-11-05T15:18:35.408Z,13.70
2018-11-05T15:21:04.601Z,13.60
2018-11-05T15:23:33.508Z,13.60
2018-11-05T15:26:02.679Z,13.60
2018-11-05T15:28:32.207Z,13.50
2018-11-05T15:31:01.191Z,13.40
2018-11-05T15:33:30.714Z,13.40
2018-11-05T15:36:00.070Z,13.30
2018-11-05T15:38:29.159Z,13.30
2018-11-05T15:40:58.363Z,13.20
2018-11-05T15:43:27.511Z,13.20
2018-11-05T15:45:56.991Z,13.10
2018-11-05T15:48:26.306Z,13.10
2018-11-05T15:50:55.666Z,13.10
2018-11-05T15:53:25.434Z,13.00
2018-11-05T15:55:54.268Z,13.00
2018-11-05T15:58:24.211Z,13.00
2018-11-05T16:00:53.607Z,13.00
2018-11-05T16:03:22.958Z,13.00
2018-11-05T16:05:52.359Z,12.90
2018-11-05T16:08:21.646Z,12.90
2018-11-05T16:10:50.769Z,12.90
2018-11-05T16:13:20.901Z,12.90
2018-11-05T16:15:50.238Z,12.80
2018-11-05T16:18:20.353Z,12.90
2018-11-05T16:20:49.646Z,12.90
2018-11-05T16:23:23.957Z,12.80
2018-11-05T16:25:54.899Z,12.80
2018-11-05T16:28:24.109Z,12.80
2018-11-05T16:30:54.843Z,12.70
2018-11-05T16:33:24.426Z,12.70
2018-11-05T16:35:54.141Z,12.70
2018-11-05T16:39:18.373Z,12.70
2018-11-05T16:41:47.961Z,12.70
2018-11-05T16:44:20.303Z,12.60
2018-11-05T17:00:26.724Z,12.60
2018-11-05T17:02:56.064Z,12.50
2018-11-05T17:05:25.163Z,12.50
2018-11-05T17:07:54.422Z,12.40
2018-11-05T17:10:24.945Z,12.40
2018-11-05T17:12:58.676Z,12.40
2018-11-05T17:15:29.451Z,12.40
2018-11-05T17:17:59.750Z,12.40
2018-11-05T17:20:30.220Z,12.40
2018-11-05T17:22:59.717Z,12.30
2018-11-05T17:28:43.983Z,12.30
2018-11-05T17:31:13.473Z,12.20
2018-11-05T17:33:42.673Z,12.20
2018-11-05T17:36:12.126Z,12.20
2018-11-05T17:38:41.568Z,12.20
2018-11-05T17:41:10.948Z,12.10
2018-11-05T17:43:40.355Z,12.20
2018-11-05T17:46:15.369Z,12.20
2018-11-05T17:48:44.520Z,12.20
2018-11-05T17:51:48.333Z,12.10
2018-11-05T17:54:17.947Z,12.10
2018-11-05T17:56:51.427Z,12.10
2018-11-05T17:59:24.610Z,12.00
2018-11-05T18:01:54.895Z,12.00
2018-11-05T18:04:29.960Z,12.00
2018-11-05T18:07:02.859Z,12.00
2018-11-05T18:09:39.197Z,12.00
2018-11-05T18:12:14.354Z,12.00
2018-11-05T18:14:48.759Z,12.00
2018-11-05T18:17:20.566Z,11.90
2018-11-05T18:19:50.367Z,11.90
2018-11-05T18:22:25.579Z,11.90
2018-11-05T18:25:00.705Z,11.80
2018-11-05T18:27:39.978Z,11.80
2018-11-05T18:30:13.656Z,11.80
2018-11-05T18:32:49.294Z,11.80
2018-11-05T18:35:20.453Z,11.70
2018-11-05T18:37:51.902Z,11.70
2018-11-05T18:40:22.565Z,11.70
2018-11-05T18:42:53.127Z,11.70
2018-11-05T18:45:22.670Z,11.80
2018-11-05T18:47:52.371Z,11.80
2018-11-05T18:50:22.131Z,11.80
2018-11-05T18:52:51.356Z,11.90
2018-11-05T18:55:20.773Z,11.90
2018-11-05T18:57:50.396Z,11.90
2018-11-05T19:00:30.037Z,11.90
2018-11-05T19:03:02.055Z,11.90
2018-11-05T19:05:31.411Z,11.90
2018-11-05T19:08:00.685Z,11.80
2018-11-05T19:10:30.278Z,11.80
2018-11-05T19:12:59.586Z,11.80
2018-11-05T19:15:28.685Z,11.80
2018-11-05T19:17:57.794Z,11.70
2018-11-05T19:20:27.908Z,11.70
2018-11-05T19:22:57.120Z,11.70
2018-11-05T19:25:26.573Z,11.70
2018-11-05T19:27:57.878Z,11.70
2018-11-05T19:30:27.894Z,11.70
2018-11-05T19:32:57.400Z,11.70
2018-11-05T19:35:27.024Z,11.70
2018-11-05T19:37:56.678Z,11.60
2018-11-05T19:40:25.630Z,11.60
2018-11-05T19:42:57.139Z,11.60
2018-11-05T19:45:26.702Z,11.60
2018-11-05T19:47:56.001Z,11.60
2018-11-05T19:50:27.370Z,11.60
2018-11-05T19:52:57.509Z,11.60
2018-11-05T19:55:29.049Z,11.60
2018-11-05T19:57:59.032Z,11.60
2018-11-05T20:00:31.293Z,11.50
2018-11-05T20:03:03.199Z,11.50
2018-11-05T20:05:43.873Z,11.50
2018-11-05T20:08:15.837Z,11.40
2018-11-05T20:10:46.200Z,11.40
2018-11-05T20:13:15.754Z,11.40
2018-11-05T20:15:46.719Z,11.40
2018-11-05T20:18:16.515Z,11.40
2018-11-05T20:20:46.698Z,11.40
2018-11-05T20:23:16.768Z,11.40
2018-11-05T20:25:46.058Z,11.40
2018-11-05T20:28:15.973Z,11.40
2018-11-05T20:31:16.349Z,11.40
2018-11-05T20:33:45.642Z,11.40
2018-11-05T20:36:15.028Z,11.30
2018-11-05T20:38:58.938Z,11.30
2018-11-05T20:41:28.929Z,11.30
2018-11-05T20:43:58.500Z,11.20
2018-11-05T20:46:28.904Z,11.20
2018-11-05T20:48:58.276Z,11.20
2018-11-05T20:51:27.680Z,11.20
2018-11-05T20:53:57.291Z,11.10
2018-11-05T20:56:27.670Z,11.10
2018-11-05T20:58:58.212Z,11.10
2018-11-05T21:01:29.583Z,11.10
2018-11-05T21:04:03.558Z,11.20
2018-11-05T21:06:34.914Z,11.10
2018-11-05T21:09:04.489Z,11.20
2018-11-05T21:11:33.986Z,11.20
2018-11-05T21:14:03.583Z,11.20
2018-11-05T21:16:35.079Z,11.30
2018-11-05T21:19:06.037Z,11.30
2018-11-05T21:21:35.480Z,11.40
2018-11-05T21:24:04.883Z,11.40
2018-11-05T21:26:41.065Z,11.50
2018-11-05T21:29:10.503Z,11.50
2018-11-05T21:31:41.656Z,11.50
2018-11-05T21:34:17.963Z,11.60
2018-11-05T21:36:51.439Z,11.60
2018-11-05T21:44:03.472Z,11.70
2018-11-05T21:47:17.391Z,11.60
2018-11-05T21:49:59.935Z,11.70
2018-11-05T21:52:44.136Z,11.70
2018-11-05T21:55:33.729Z,11.70
2018-11-05T21:58:06.913Z,11.70
2018-11-05T22:00:37.302Z,11.70
2018-11-05T22:03:10.754Z,11.60
2018-11-05T22:05:39.964Z,11.60
2018-11-05T22:08:09.142Z,11.70
2018-11-05T22:10:38.574Z,11.60
2018-11-05T22:13:08.371Z,11.60
2018-11-05T22:15:42.798Z,11.60
2018-11-05T22:18:12.201Z,11.60
2018-11-05T22:20:41.497Z,11.60
2018-11-05T22:23:10.671Z,11.50
2018-11-05T22:25:39.809Z,11.50
2018-11-05T22:28:09.436Z,11.60
2018-11-05T22:30:41.061Z,11.50
2018-11-05T22:33:16.419Z,11.60
2018-11-05T22:35:54.087Z,11.50
2018-11-05T22:38:46.052Z,11.60
2018-11-05T22:41:15.327Z,11.60
2018-11-05T22:43:44.736Z,11.60
2018-11-05T22:46:14.018Z,11.60
2018-11-05T22:48:43.420Z,11.50
2018-11-05T22:51:12.789Z,11.60
2018-11-05T22:53:42.280Z,11.60
2018-11-05T22:56:12.635Z,11.60
2018-11-05T22:58:42.517Z,11.60
2018-11-05T23:01:15.792Z,11.60
2018-11-05T23:03:45.574Z,11.60
2018-11-05T23:06:15.124Z,11.60
2018-11-05T23:08:45.596Z,11.60
2018-11-05T23:11:15.302Z,11.60
2018-11-05T23:13:44.888Z,11.60
2018-11-05T23:16:14.251Z,11.60
2018-11-05T23:18:43.683Z,11.60
2018-11-05T23:21:13.045Z,11.60
2018-11-05T23:23:44.059Z,11.60
2018-11-05T23:26:14.413Z,11.60
2018-11-05T23:28:43.664Z,11.60
2018-11-05T23:31:13.616Z,11.60
2018-11-05T23:33:43.287Z,11.60
2018-11-05T23:36:19.743Z,11.60
2018-11-05T23:38:49.315Z,11.70
2018-11-05T23:41:18.841Z,11.70
2018-11-05T23:43:48.258Z,11.70
2018-11-05T23:46:17.542Z,11.70
2018-11-05T23:51:28.118Z,11.60
2018-11-05T23:54:02.037Z,11.70
2018-11-05T23:56:49.634Z,11.70
2018-11-05T23:59:27.644Z,11.70
