createdAt,value
2022-10-23T00:01:13.610Z,13.10
2022-10-23T00:03:41.329Z,13.10
2022-10-23T00:06:09.818Z,13.10
2022-10-23T00:08:37.686Z,13.10
2022-10-23T00:11:08.280Z,13.00
2022-10-23T00:13:37.987Z,13.00
2022-10-23T00:16:06.500Z,12.90
2022-10-23T00:18:34.668Z,12.90
2022-10-23T00:21:02.835Z,12.80
2022-10-23T00:23:30.655Z,12.80
2022-10-23T00:25:58.410Z,12.70
2022-10-23T00:28:26.119Z,12.70
2022-10-23T00:30:55.144Z,12.60
2022-10-23T00:33:22.846Z,12.60
2022-10-23T00:35:50.598Z,12.60
2022-10-23T00:38:18.294Z,12.60
2022-10-23T00:40:47.157Z,12.50
2022-10-23T00:43:19.513Z,12.50
2022-10-23T00:45:47.296Z,12.50
2022-10-23T00:48:17.542Z,12.50
2022-10-23T00:50:47.220Z,12.40
2022-10-23T00:53:17.791Z,12.40
2022-10-23T00:55:48.529Z,12.40
2022-10-23T00:58:17.672Z,12.30
2022-10-23T01:00:47.586Z,12.30
2022-10-23T01:03:19.039Z,12.30
2022-10-23T01:05:51.029Z,12.20
2022-10-23T01:08:24.319Z,12.30
2022-10-23T01:10:57.880Z,12.20
2022-10-23T01:13:36.302Z,12.20
2022-10-23T01:16:09.884Z,12.20
2022-10-23T01:18:45.510Z,12.10
2022-10-23T01:21:18.236Z,12.10
2022-10-23T01:24:08.917Z,12.10
2022-10-23T01:26:51.192Z,12.00
2022-10-23T01:29:26.385Z,12.10
2022-10-23T01:32:01.092Z,12.00
2022-10-23T01:34:33.752Z,12.00
2022-10-23T01:37:03.032Z,12.00
2022-10-23T01:39:36.880Z,12.00
2022-10-23T01:42:09.541Z,12.00
2022-10-23T01:44:43.881Z,12.00
2022-10-23T01:47:14.168Z,12.00
2022-10-23T01:49:43.870Z,12.00
2022-10-23T01:52:14.954Z,12.10
2022-10-23T01:54:45.719Z,12.10
2022-10-23T01:57:17.099Z,12.10
2022-10-23T01:59:50.531Z,12.10
2022-10-23T02:02:20.765Z,12.10
2022-10-23T02:04:52.252Z,12.10
2022-10-23T02:07:20.046Z,12.10
2022-10-23T02:09:47.850Z,12.00
2022-10-23T02:12:21.647Z,12.00
2022-10-23T02:21:26.849Z,12.00
2022-10-23T02:24:00.469Z,12.10
2022-10-23T02:26:33.116Z,12.10
2022-10-23T02:29:06.482Z,12.00
2022-10-23T02:31:34.521Z,11.90
2022-10-23T02:34:02.550Z,11.90
2022-10-23T02:36:31.820Z,11.90
2022-10-23T02:38:59.651Z,11.90
2022-10-23T02:41:36.732Z,11.80
2022-10-23T02:44:25.081Z,11.80
2022-10-23T02:47:03.340Z,11.80
2022-10-23T02:49:39.986Z,11.70
2022-10-23T02:52:15.805Z,11.70
2022-10-23T02:55:08.087Z,11.60
2022-10-23T02:57:40.719Z,11.60
2022-10-23T03:00:13.056Z,11.60
2022-10-23T03:02:44.911Z,11.60
2022-10-23T03:05:16.937Z,11.60
2022-10-23T03:07:48.011Z,11.50
2022-10-23T03:10:16.198Z,11.50
2022-10-23T03:12:44.360Z,11.50
2022-10-23T03:15:12.790Z,11.50
2022-10-23T03:17:41.002Z,11.50
2022-10-23T03:20:10.268Z,11.50
2022-10-23T03:22:38.587Z,11.50
2022-10-23T03:25:08.821Z,11.40
2022-10-23T03:27:36.569Z,11.50
2022-10-23T03:30:06.065Z,11.50
2022-10-23T03:32:33.968Z,11.40
2022-10-23T03:35:01.824Z,11.40
2022-10-23T03:37:29.719Z,11.40
2022-10-23T03:39:57.517Z,11.40
2022-10-23T03:42:26.770Z,11.30
2022-10-23T03:44:54.583Z,11.30
2022-10-23T03:47:22.473Z,11.30
2022-10-23T03:49:50.359Z,11.30
2022-10-23T03:52:18.191Z,11.30
2022-10-23T03:54:45.978Z,11.20
2022-10-23T03:57:14.147Z,11.20
2022-10-23T03:59:43.389Z,11.20
2022-10-23T04:02:11.906Z,11.20
2022-10-23T04:04:39.820Z,11.20
2022-10-23T04:07:07.665Z,11.10
2022-10-23T04:09:35.601Z,11.10
2022-10-23T04:12:03.516Z,11.10
2022-10-23T04:14:31.566Z,11.10
2022-10-23T04:17:00.860Z,11.10
2022-10-23T04:19:28.904Z,11.10
2022-10-23T04:21:57.643Z,11.10
2022-10-23T04:24:26.189Z,11.10
2022-10-23T04:26:54.290Z,11.10
2022-10-23T04:29:24.673Z,11.10
2022-10-23T04:31:53.079Z,11.00
2022-10-23T04:34:22.398Z,11.00
2022-10-23T04:36:50.389Z,11.00
2022-10-23T04:39:18.542Z,11.00
2022-10-23T04:41:46.363Z,10.90
2022-10-23T04:44:14.317Z,10.90
2022-10-23T04:46:42.247Z,10.90
2022-10-23T04:49:10.099Z,10.90
2022-10-23T04:51:39.707Z,10.90
2022-10-23T04:54:07.568Z,10.90
2022-10-23T04:56:35.710Z,10.90
2022-10-23T05:01:31.762Z,11.00
2022-10-23T05:03:59.803Z,11.10
2022-10-23T05:06:27.762Z,11.10
2022-10-23T05:08:57.134Z,11.10
2022-10-23T05:11:26.332Z,11.10
2022-10-23T05:13:54.296Z,11.10
2022-10-23T05:16:32.968Z,11.10
2022-10-23T05:19:01.335Z,11.10
2022-10-23T05:21:32.874Z,11.00
2022-10-23T05:24:02.527Z,11.00
2022-10-23T05:26:31.843Z,10.90
2022-10-23T05:28:59.745Z,10.90
2022-10-23T05:31:27.600Z,10.90
2022-10-23T05:33:57.306Z,10.90
2022-10-23T05:36:26.751Z,10.90
2022-10-23T05:38:55.328Z,10.80
2022-10-23T05:41:24.647Z,10.80
2022-10-23T05:43:52.467Z,10.80
2022-10-23T05:46:21.828Z,10.70
2022-10-23T05:48:51.384Z,10.70
2022-10-23T05:51:22.401Z,10.70
2022-10-23T05:53:50.542Z,10.60
2022-10-23T05:56:19.184Z,10.50
2022-10-23T05:58:48.714Z,10.50
2022-10-23T06:01:18.542Z,10.50
2022-10-23T06:03:46.512Z,10.50
2022-10-23T06:06:14.411Z,10.50
2022-10-23T06:08:42.354Z,10.50
2022-10-23T06:11:12.045Z,10.40
2022-10-23T06:13:40.452Z,10.50
2022-10-23T06:16:14.870Z,10.40
2022-10-23T06:18:42.808Z,10.40
2022-10-23T06:21:10.646Z,10.40
2022-10-23T06:23:40.327Z,10.40
2022-10-23T06:26:09.881Z,10.40
2022-10-23T06:28:37.754Z,10.40
2022-10-23T06:31:06.582Z,10.40
2022-10-23T06:33:35.834Z,10.40
2022-10-23T06:36:05.396Z,10.40
2022-10-23T06:38:36.816Z,10.40
2022-10-23T06:41:18.268Z,10.50
2022-10-23T06:43:51.459Z,10.50
2022-10-23T06:46:20.389Z,10.60
2022-10-23T06:48:49.814Z,10.60
2022-10-23T06:51:18.932Z,10.60
2022-10-23T06:53:47.416Z,10.60
2022-10-23T06:56:15.405Z,10.60
2022-10-23T06:58:43.358Z,10.80
2022-10-23T07:01:13.699Z,10.80
2022-10-23T07:03:41.759Z,10.90
2022-10-23T07:06:12.077Z,10.90
2022-10-23T07:08:40.109Z,11.00
2022-10-23T07:11:09.781Z,11.00
2022-10-23T07:13:38.726Z,11.00
2022-10-23T07:16:19.323Z,11.10
2022-10-23T07:18:49.123Z,11.10
2022-10-23T07:21:18.345Z,11.10
2022-10-23T07:23:46.284Z,11.20
2022-10-23T07:26:16.093Z,11.20
2022-10-23T07:28:45.121Z,11.30
2022-10-23T07:31:13.673Z,11.40
2022-10-23T07:33:41.651Z,11.40
2022-10-23T07:36:10.823Z,11.60
2022-10-23T07:38:40.386Z,11.60
2022-10-23T07:41:11.632Z,11.70
2022-10-23T07:43:40.819Z,11.70
2022-10-23T07:46:09.966Z,11.80
2022-10-23T07:48:38.518Z,11.90
2022-10-23T07:51:10.579Z,12.00
2022-10-23T07:53:40.581Z,12.00
2022-10-23T07:56:15.551Z,12.10
2022-10-23T07:58:43.551Z,12.10
2022-10-23T08:01:18.547Z,12.20
2022-10-23T08:03:46.782Z,12.20
2022-10-23T08:06:14.664Z,12.30
2022-10-23T08:11:14.136Z,12.40
2022-10-23T08:13:44.054Z,12.40
2022-10-23T08:16:14.528Z,12.50
2022-10-23T08:18:43.055Z,12.50
2022-10-23T08:21:17.589Z,12.60
2022-10-23T08:23:47.258Z,12.70
2022-10-23T08:26:19.416Z,12.80
2022-10-23T08:29:25.269Z,13.00
2022-10-23T08:31:56.021Z,13.10
2022-10-23T08:34:45.216Z,13.30
2022-10-23T08:37:27.852Z,13.40
2022-10-23T08:39:57.699Z,13.50
2022-10-23T08:42:28.013Z,13.70
2022-10-23T08:45:52.621Z,13.90
2022-10-23T08:48:26.590Z,14.00
2022-10-23T08:51:02.682Z,14.20
2022-10-23T08:56:31.749Z,14.50
2022-10-23T08:59:23.509Z,14.70
2022-10-23T09:02:23.724Z,14.70
2022-10-23T09:04:54.664Z,14.80
2022-10-23T09:07:37.378Z,14.90
2022-10-23T09:10:23.151Z,14.90
2022-10-23T09:12:56.735Z,15.00
2022-10-23T09:15:31.380Z,15.10
2022-10-23T09:18:13.932Z,15.10
2022-10-23T09:20:43.942Z,15.10
2022-10-23T09:23:18.079Z,15.20
2022-10-23T09:25:57.142Z,15.30
2022-10-23T09:29:05.102Z,15.40
2022-10-23T09:31:49.434Z,15.40
2022-10-23T09:34:24.461Z,15.50
2022-10-23T09:39:36.360Z,15.70
2022-10-23T09:42:30.833Z,15.70
2022-10-23T09:45:27.188Z,15.70
2022-10-23T09:48:24.073Z,15.70
2022-10-23T09:50:54.869Z,15.70
2022-10-23T09:53:33.082Z,15.80
2022-10-23T09:56:05.344Z,15.80
2022-10-23T09:58:51.162Z,15.90
2022-10-23T10:01:28.717Z,16.00
2022-10-23T10:03:57.194Z,16.00
2022-10-23T10:06:27.996Z,16.10
2022-10-23T10:08:58.151Z,16.10
2022-10-23T10:11:34.998Z,16.10
2022-10-23T10:14:16.624Z,16.10
2022-10-23T10:16:51.947Z,16.10
2022-10-23T10:19:29.984Z,16.20
2022-10-23T10:22:08.839Z,16.40
2022-10-23T10:24:45.091Z,16.50
2022-10-23T10:27:30.025Z,16.60
2022-10-23T10:30:06.114Z,16.60
2022-10-23T10:32:44.473Z,16.60
2022-10-23T10:35:24.632Z,16.60
2022-10-23T10:38:09.548Z,16.50
2022-10-23T10:40:42.516Z,16.60
2022-10-23T10:43:22.365Z,16.70
2022-10-23T10:45:55.660Z,16.80
2022-10-23T10:48:42.390Z,16.90
2022-10-23T10:51:17.133Z,17.10
2022-10-23T10:53:56.221Z,17.20
2022-10-23T10:56:27.739Z,17.30
2022-10-23T10:58:58.991Z,17.30
2022-10-23T11:01:34.026Z,17.40
2022-10-23T11:04:12.818Z,17.40
2022-10-23T11:06:44.958Z,17.50
2022-10-23T11:09:21.113Z,17.50
2022-10-23T11:11:49.841Z,17.40
2022-10-23T11:14:19.072Z,17.40
2022-10-23T11:16:49.467Z,17.50
2022-10-23T11:19:24.999Z,17.50
2022-10-23T11:21:59.550Z,17.50
2022-10-23T11:24:53.385Z,17.50
2022-10-23T11:27:49.711Z,17.50
2022-10-23T11:30:25.724Z,17.50
2022-10-23T11:33:32.003Z,17.50
2022-10-23T11:36:13.704Z,17.50
2022-10-23T11:38:44.278Z,17.50
2022-10-23T11:41:23.611Z,17.50
2022-10-23T11:43:56.920Z,17.60
2022-10-23T11:46:33.002Z,17.60
2022-10-23T11:49:03.063Z,17.80
2022-10-23T11:51:34.692Z,17.90
2022-10-23T11:54:27.046Z,18.00
2022-10-23T11:57:12.985Z,18.00
2022-10-23T11:59:55.270Z,18.10
2022-10-23T12:02:31.768Z,18.20
2022-10-23T12:05:04.269Z,18.20
2022-10-23T12:07:36.806Z,18.30
2022-10-23T12:10:07.910Z,18.20
2022-10-23T12:12:40.739Z,18.20
2022-10-23T12:15:19.841Z,18.30
2022-10-23T12:17:49.684Z,18.30
2022-10-23T12:20:39.603Z,18.30
2022-10-23T12:23:32.780Z,18.30
2022-10-23T12:26:18.552Z,18.30
2022-10-23T12:28:55.634Z,18.30
2022-10-23T12:31:38.307Z,18.30
2022-10-23T12:34:19.626Z,18.30
2022-10-23T12:37:00.518Z,18.30
2022-10-23T12:39:31.497Z,18.30
2022-10-23T12:42:00.612Z,18.30
2022-10-23T12:44:28.888Z,18.20
2022-10-23T12:46:59.268Z,18.20
2022-10-23T12:49:31.460Z,18.20
2022-10-23T12:52:00.885Z,18.10
2022-10-23T12:54:31.884Z,18.10
2022-10-23T12:56:59.810Z,18.00
2022-10-23T12:59:33.016Z,18.00
2022-10-23T13:02:01.655Z,18.00
2022-10-23T13:04:32.143Z,18.00
2022-10-23T13:07:02.069Z,18.10
2022-10-23T13:09:34.003Z,18.20
2022-10-23T13:12:05.531Z,18.20
2022-10-23T13:14:39.342Z,18.20
2022-10-23T13:17:12.180Z,18.30
2022-10-23T13:19:40.014Z,18.20
2022-10-23T13:22:21.943Z,18.30
2022-10-23T13:24:51.078Z,18.30
2022-10-23T13:27:27.101Z,18.30
2022-10-23T13:29:55.064Z,18.40
2022-10-23T13:32:25.422Z,18.40
2022-10-23T13:35:04.026Z,18.40
2022-10-23T13:37:38.296Z,18.30
2022-10-23T13:40:23.197Z,18.20
2022-10-23T13:42:52.017Z,18.30
2022-10-23T13:45:21.966Z,18.20
2022-10-23T13:47:49.728Z,18.20
2022-10-23T13:50:17.882Z,18.20
2022-10-23T13:52:46.155Z,18.30
2022-10-23T13:55:22.959Z,18.30
2022-10-23T13:57:51.180Z,18.20
2022-10-23T14:00:21.228Z,18.20
2022-10-23T14:02:49.009Z,18.20
2022-10-23T14:05:16.731Z,18.20
2022-10-23T14:07:46.948Z,18.20
2022-10-23T14:10:17.602Z,18.20
2022-10-23T14:12:46.833Z,18.10
2022-10-23T14:15:17.690Z,18.10
2022-10-23T14:17:45.586Z,18.10
2022-10-23T14:20:13.520Z,18.00
2022-10-23T14:22:41.480Z,18.00
2022-10-23T14:25:09.817Z,17.90
2022-10-23T14:27:37.528Z,17.90
2022-10-23T14:30:08.094Z,17.90
2022-10-23T14:32:35.883Z,17.90
2022-10-23T14:35:03.983Z,17.80
2022-10-23T14:37:32.138Z,17.80
2022-10-23T14:40:03.099Z,17.80
2022-10-23T14:42:34.036Z,17.80
2022-10-23T14:45:02.542Z,17.70
2022-10-23T14:47:32.881Z,17.70
2022-10-23T14:50:00.723Z,17.70
2022-10-23T14:52:28.746Z,17.60
2022-10-23T14:54:56.476Z,17.60
2022-10-23T14:57:24.170Z,17.60
2022-10-23T14:59:51.844Z,17.50
2022-10-23T15:02:19.634Z,17.50
2022-10-23T15:04:48.861Z,17.50
2022-10-23T15:07:16.991Z,17.40
2022-10-23T15:09:44.718Z,17.30
2022-10-23T15:12:12.543Z,17.30
2022-10-23T15:14:40.811Z,17.30
2022-10-23T15:17:11.728Z,17.20
2022-10-23T15:19:42.793Z,17.20
2022-10-23T15:22:11.879Z,17.10
2022-10-23T15:24:39.609Z,17.00
2022-10-23T15:27:07.437Z,17.00
2022-10-23T15:29:35.147Z,17.00
2022-10-23T15:32:03.208Z,16.90
2022-10-23T15:34:32.400Z,16.90
2022-10-23T15:37:00.729Z,16.80
2022-10-23T15:39:33.684Z,16.80
2022-10-23T15:42:01.505Z,16.70
2022-10-23T15:44:31.181Z,16.70
2022-10-23T15:46:59.848Z,16.70
2022-10-23T15:49:29.438Z,16.60
2022-10-23T15:51:58.884Z,16.60
2022-10-23T15:54:29.256Z,16.50
2022-10-23T15:57:01.888Z,16.40
2022-10-23T15:59:35.101Z,16.40
2022-10-23T16:02:03.271Z,16.30
2022-10-23T16:04:31.574Z,16.30
2022-10-23T16:06:59.314Z,16.30
2022-10-23T16:09:27.278Z,16.20
2022-10-23T16:11:55.027Z,16.20
2022-10-23T16:14:24.321Z,16.20
2022-10-23T16:16:52.334Z,16.20
2022-10-23T16:19:20.226Z,16.20
2022-10-23T16:21:48.074Z,16.20
2022-10-23T16:24:15.999Z,16.20
2022-10-23T16:26:45.448Z,16.20
2022-10-23T16:29:14.520Z,16.30
2022-10-23T16:31:43.675Z,16.30
2022-10-23T16:34:11.861Z,16.30
2022-10-23T16:36:39.916Z,16.30
2022-10-23T16:39:08.811Z,16.30
2022-10-23T16:41:36.813Z,16.30
2022-10-23T16:44:05.321Z,16.30
2022-10-23T16:46:33.966Z,16.30
2022-10-23T16:49:04.316Z,16.30
2022-10-23T16:51:32.323Z,16.30
2022-10-23T16:54:01.584Z,16.30
2022-10-23T16:56:30.679Z,16.30
2022-10-23T17:01:34.484Z,16.30
2022-10-23T17:04:03.668Z,16.30
2022-10-23T17:06:34.145Z,16.30
2022-10-23T17:09:03.232Z,16.30
2022-10-23T17:11:32.564Z,16.30
2022-10-23T17:14:02.689Z,16.20
2022-10-23T17:16:34.329Z,16.20
2022-10-23T17:19:16.080Z,16.20
2022-10-23T17:21:49.279Z,16.20
2022-10-23T17:24:17.049Z,16.20
2022-10-23T17:26:44.841Z,16.10
2022-10-23T17:29:15.016Z,16.00
2022-10-23T17:31:44.874Z,16.00
2022-10-23T17:34:19.961Z,16.00
2022-10-23T17:36:50.410Z,16.00
2022-10-23T17:39:23.300Z,15.90
2022-10-23T17:41:51.727Z,15.90
2022-10-23T17:44:19.764Z,15.90
2022-10-23T17:46:52.159Z,15.80
2022-10-23T17:49:21.771Z,15.80
2022-10-23T17:51:54.133Z,15.80
2022-10-23T17:54:22.548Z,15.80
2022-10-23T17:56:50.612Z,15.80
2022-10-23T17:59:19.856Z,15.80
2022-10-23T18:01:48.867Z,15.70
2022-10-23T18:04:18.817Z,15.70
2022-10-23T18:06:50.346Z,15.70
2022-10-23T18:09:18.637Z,15.60
2022-10-23T18:11:48.437Z,15.60
2022-10-23T18:14:17.328Z,15.50
2022-10-23T18:16:46.456Z,15.50
2022-10-23T18:19:15.272Z,15.50
2022-10-23T18:21:43.177Z,15.50
2022-10-23T18:24:12.791Z,15.60
2022-10-23T18:26:42.202Z,15.50
2022-10-23T18:29:11.777Z,15.60
2022-10-23T18:31:39.949Z,15.60
2022-10-23T18:34:09.506Z,15.60
2022-10-23T18:36:38.977Z,15.60
2022-10-23T18:39:08.789Z,15.50
2022-10-23T18:41:41.450Z,15.60
2022-10-23T18:44:09.594Z,15.60
2022-10-23T18:46:38.078Z,15.50
2022-10-23T18:49:05.910Z,15.50
2022-10-23T18:51:35.933Z,15.50
2022-10-23T18:54:07.288Z,15.50
2022-10-23T18:56:36.015Z,15.40
2022-10-23T18:59:08.498Z,15.40
2022-10-23T19:01:36.628Z,15.40
2022-10-23T19:04:05.938Z,15.40
2022-10-23T19:06:36.173Z,15.40
2022-10-23T19:09:06.697Z,15.40
2022-10-23T19:11:34.537Z,15.50
2022-10-23T19:14:02.327Z,15.50
2022-10-23T19:16:36.055Z,15.50
2022-10-23T19:19:07.282Z,15.50
2022-10-23T19:21:37.899Z,15.50
2022-10-23T19:24:09.302Z,15.50
2022-10-23T19:26:40.019Z,15.50
2022-10-23T19:29:10.815Z,15.60
2022-10-23T19:31:43.100Z,15.60
2022-10-23T19:34:11.119Z,15.60
2022-10-23T19:36:38.789Z,15.70
2022-10-23T19:39:06.593Z,15.70
2022-10-23T19:41:34.363Z,15.70
2022-10-23T19:44:02.182Z,15.80
2022-10-23T19:46:30.400Z,15.80
2022-10-23T19:48:59.965Z,15.80
2022-10-23T19:51:29.655Z,16.00
2022-10-23T19:53:58.472Z,16.00
2022-10-23T19:56:26.813Z,16.00
2022-10-23T19:58:55.031Z,16.00
2022-10-23T20:01:24.712Z,16.00
2022-10-23T20:03:54.769Z,16.00
2022-10-23T20:06:25.751Z,16.00
2022-10-23T20:08:53.820Z,16.00
2022-10-23T20:11:24.064Z,16.00
2022-10-23T20:13:52.488Z,16.10
2022-10-23T20:16:21.206Z,16.00
2022-10-23T20:18:49.956Z,16.10
2022-10-23T20:21:18.713Z,16.10
2022-10-23T20:23:48.582Z,16.10
2022-10-23T20:26:18.600Z,16.10
2022-10-23T20:28:48.439Z,16.10
2022-10-23T20:31:16.892Z,16.10
2022-10-23T20:33:45.190Z,16.10
2022-10-23T20:36:24.527Z,16.10
2022-10-23T20:38:54.396Z,16.10
2022-10-23T20:41:22.819Z,16.10
2022-10-23T20:43:50.735Z,16.10
2022-10-23T20:46:18.461Z,16.10
2022-10-23T20:48:46.784Z,16.10
2022-10-23T20:51:18.170Z,16.00
2022-10-23T20:53:46.698Z,16.10
2022-10-23T20:56:17.880Z,16.10
2022-10-23T20:58:45.789Z,16.00
2022-10-23T21:01:16.683Z,16.00
2022-10-23T21:03:44.911Z,15.90
2022-10-23T21:06:15.314Z,15.80
2022-10-23T21:08:43.567Z,15.70
2022-10-23T21:11:13.218Z,15.60
2022-10-23T21:13:43.329Z,15.70
2022-10-23T21:16:15.550Z,15.60
2022-10-23T21:18:46.363Z,15.60
2022-10-23T21:21:17.097Z,15.60
2022-10-23T21:23:44.847Z,15.60
2022-10-23T21:26:13.119Z,15.60
2022-10-23T21:28:50.893Z,15.60
2022-10-23T21:31:28.793Z,15.60
2022-10-23T21:33:56.937Z,15.60
2022-10-23T21:36:25.655Z,15.60
2022-10-23T21:38:55.267Z,15.50
2022-10-23T21:41:25.108Z,15.50
2022-10-23T21:43:55.705Z,15.50
2022-10-23T21:46:24.542Z,15.50
2022-10-23T21:48:52.786Z,15.50
2022-10-23T21:51:24.734Z,15.50
2022-10-23T21:53:53.384Z,15.50
2022-10-23T21:56:29.245Z,15.50
2022-10-23T21:58:58.893Z,15.50
2022-10-23T22:01:27.302Z,15.50
2022-10-23T22:03:55.849Z,15.50
2022-10-23T22:06:25.749Z,15.50
2022-10-23T22:08:54.901Z,15.60
2022-10-23T22:11:23.074Z,15.60
2022-10-23T22:13:50.902Z,15.70
2022-10-23T22:16:20.304Z,15.70
2022-10-23T22:18:48.479Z,15.70
2022-10-23T22:21:18.213Z,15.70
2022-10-23T22:23:49.287Z,15.70
2022-10-23T22:26:22.252Z,15.70
2022-10-23T22:28:50.671Z,15.70
2022-10-23T22:31:21.605Z,15.70
2022-10-23T22:33:49.632Z,15.60
2022-10-23T22:36:17.412Z,15.60
2022-10-23T22:38:45.540Z,15.70
2022-10-23T22:41:13.971Z,15.80
2022-10-23T22:43:41.811Z,15.80
2022-10-23T22:46:11.677Z,15.80
2022-10-23T22:48:41.245Z,15.80
2022-10-23T22:51:09.893Z,15.80
2022-10-23T22:53:37.581Z,15.80
2022-10-23T22:56:07.536Z,15.80
2022-10-23T22:58:35.481Z,15.80
2022-10-23T23:01:07.120Z,15.80
2022-10-23T23:03:37.569Z,15.70
2022-10-23T23:06:08.060Z,15.80
2022-10-23T23:08:36.148Z,15.80
2022-10-23T23:11:04.281Z,15.80
2022-10-23T23:13:32.365Z,15.80
2022-10-23T23:16:00.644Z,15.90
2022-10-23T23:18:28.448Z,15.90
2022-10-23T23:21:00.737Z,15.90
2022-10-23T23:23:29.839Z,15.80
2022-10-23T23:25:58.285Z,15.70
2022-10-23T23:28:26.059Z,15.60
2022-10-23T23:31:04.629Z,15.50
2022-10-23T23:33:32.389Z,15.40
2022-10-23T23:36:00.104Z,15.30
2022-10-23T23:38:29.198Z,15.20
2022-10-23T23:40:56.936Z,15.20
2022-10-23T23:43:24.705Z,15.00
2022-10-23T23:45:52.419Z,15.00
2022-10-23T23:48:20.110Z,14.90
2022-10-23T23:50:47.913Z,14.90
2022-10-23T23:53:15.718Z,14.90
2022-10-23T23:55:44.743Z,14.80
2022-10-23T23:58:12.649Z,14.90
