createdAt,value
2019-04-03T00:00:37.336Z,40.05
2019-04-03T00:03:06.104Z,42.20
2019-04-03T00:05:35.457Z,41.28
2019-04-03T00:08:06.558Z,44.00
2019-04-03T00:10:38.086Z,39.73
2019-04-03T00:13:06.696Z,42.88
2019-04-03T00:15:35.416Z,45.85
2019-04-03T00:18:04.297Z,43.33
2019-04-03T00:20:33.094Z,43.63
2019-04-03T00:23:01.934Z,44.15
2019-04-03T00:25:30.695Z,45.38
2019-04-03T00:27:59.479Z,47.27
2019-04-03T00:30:28.344Z,51.77
2019-04-03T00:32:57.214Z,46.92
2019-04-03T00:35:26.802Z,48.28
2019-04-03T00:37:55.807Z,52.17
2019-04-03T00:40:24.927Z,52.48
2019-04-03T00:42:54.641Z,50.40
2019-04-03T00:45:24.478Z,50.03
2019-04-03T00:47:55.768Z,50.90
2019-04-03T00:50:26.128Z,46.73
2019-04-03T00:52:57.433Z,59.30
2019-04-03T00:55:26.952Z,51.18
2019-04-03T00:57:56.498Z,59.00
2019-04-03T01:00:26.400Z,58.25
2019-04-03T01:02:58.106Z,56.05
2019-04-03T01:05:28.084Z,52.73
2019-04-03T01:07:59.248Z,55.52
2019-04-03T01:10:29.317Z,53.68
2019-04-03T01:12:58.119Z,54.58
2019-04-03T01:15:26.975Z,56.08
2019-04-03T01:17:55.776Z,57.85
2019-04-03T01:20:24.575Z,58.55
2019-04-03T01:22:53.415Z,56.85
2019-04-03T01:25:22.175Z,55.43
2019-04-03T01:27:50.974Z,60.25
2019-04-03T01:30:19.815Z,63.05
2019-04-03T01:32:48.795Z,61.08
2019-04-03T01:35:17.973Z,57.08
2019-04-03T01:37:47.854Z,59.93
2019-04-03T01:40:20.111Z,59.77
2019-04-03T01:42:48.015Z,58.52
2019-04-03T01:45:16.738Z,57.53
2019-04-03T01:47:45.543Z,63.58
2019-04-03T01:50:14.533Z,61.80
2019-04-03T01:52:43.376Z,62.48
2019-04-03T01:55:12.256Z,63.63
2019-04-03T01:57:41.063Z,61.20
2019-04-03T02:00:10.339Z,56.58
2019-04-03T02:02:39.324Z,59.53
2019-04-03T02:05:12.431Z,59.63
2019-04-03T02:07:40.034Z,56.75
2019-04-03T02:10:18.202Z,59.03
2019-04-03T02:12:47.282Z,54.23
2019-04-03T02:15:16.023Z,53.35
2019-04-03T02:17:44.764Z,56.18
2019-04-03T02:20:14.014Z,56.95
2019-04-03T02:22:42.744Z,52.03
2019-04-03T02:25:11.529Z,52.70
2019-04-03T02:27:40.263Z,57.48
2019-04-03T02:30:12.286Z,65.70
2019-04-03T02:32:39.994Z,60.90
2019-04-03T02:35:09.027Z,59.00
2019-04-03T02:37:37.790Z,56.53
2019-04-03T02:40:08.035Z,57.98
2019-04-03T02:42:40.253Z,63.75
2019-04-03T02:45:08.504Z,63.87
2019-04-03T02:47:37.300Z,61.58
2019-04-03T02:50:06.818Z,56.75
2019-04-03T02:52:36.319Z,54.98
2019-04-03T02:55:07.596Z,59.88
2019-04-03T02:57:36.721Z,61.15
2019-04-03T03:00:07.450Z,59.27
2019-04-03T03:02:36.283Z,60.63
2019-04-03T03:05:06.656Z,75.15
2019-04-03T03:07:36.354Z,63.58
2019-04-03T03:10:07.452Z,64.95
2019-04-03T03:12:37.791Z,65.60
2019-04-03T03:15:16.612Z,60.38
2019-04-03T03:17:45.756Z,63.78
2019-04-03T03:20:16.511Z,72.70
2019-04-03T03:22:49.606Z,72.35
2019-04-03T03:25:16.091Z,70.17
2019-04-03T03:27:45.366Z,69.67
2019-04-03T03:30:33.053Z,67.05
2019-04-03T03:32:45.194Z,82.30
2019-04-03T03:35:20.160Z,170.10
2019-04-03T03:37:46.784Z,107.20
2019-04-03T03:40:16.819Z,65.25
2019-04-03T03:42:47.011Z,60.38
2019-04-03T03:45:19.409Z,60.50
2019-04-03T03:47:48.911Z,93.05
2019-04-03T03:50:23.874Z,118.87
2019-04-03T03:52:51.616Z,68.45
2019-04-03T03:55:24.324Z,73.42
2019-04-03T03:57:52.380Z,61.55
2019-04-03T04:00:23.251Z,55.05
2019-04-03T04:02:51.921Z,57.90
2019-04-03T04:05:22.896Z,55.58
2019-04-03T04:07:51.298Z,54.73
2019-04-03T04:10:23.919Z,59.67
2019-04-03T04:12:51.004Z,57.60
2019-04-03T04:15:20.269Z,58.05
2019-04-03T04:17:51.108Z,81.22
2019-04-03T04:20:19.828Z,90.72
2019-04-03T04:22:51.252Z,69.75
2019-04-03T04:25:19.585Z,58.40
2019-04-03T04:27:48.855Z,62.00
2019-04-03T04:30:19.863Z,59.23
2019-04-03T04:32:48.702Z,99.77
2019-04-03T04:35:19.099Z,76.22
2019-04-03T04:37:48.001Z,94.87
2019-04-03T04:40:16.714Z,71.33
2019-04-03T04:42:45.673Z,57.45
2019-04-03T04:45:14.510Z,55.40
2019-04-03T04:47:45.793Z,51.08
2019-04-03T04:50:16.650Z,55.73
2019-04-03T04:52:45.596Z,56.65
2019-04-03T04:55:14.349Z,49.95
2019-04-03T04:57:43.228Z,50.73
2019-04-03T05:00:12.114Z,51.28
2019-04-03T05:02:40.855Z,65.80
2019-04-03T05:05:09.751Z,51.23
2019-04-03T05:07:38.494Z,60.10
2019-04-03T05:10:07.790Z,59.13
2019-04-03T05:12:36.579Z,52.65
2019-04-03T05:15:06.634Z,55.03
2019-04-03T05:17:35.559Z,54.65
2019-04-03T05:20:05.398Z,62.73
2019-04-03T05:22:34.335Z,65.42
2019-04-03T05:25:03.098Z,58.83
2019-04-03T05:27:34.618Z,46.42
2019-04-03T05:30:05.287Z,58.40
2019-04-03T05:32:33.112Z,66.35
2019-04-03T05:35:01.818Z,45.60
2019-04-03T05:37:30.689Z,49.65
2019-04-03T05:39:59.434Z,48.83
2019-04-03T05:42:29.219Z,45.05
2019-04-03T05:44:58.298Z,47.25
2019-04-03T05:47:27.156Z,45.52
2019-04-03T05:49:56.476Z,47.33
2019-04-03T05:52:25.412Z,49.38
2019-04-03T05:54:54.380Z,43.58
2019-04-03T05:57:23.515Z,42.17
2019-04-03T05:59:59.717Z,43.35
2019-04-03T06:02:22.981Z,43.28
2019-04-03T06:04:51.841Z,44.60
2019-04-03T06:07:20.934Z,62.70
2019-04-03T06:09:49.958Z,50.28
2019-04-03T06:12:19.352Z,45.98
2019-04-03T06:14:50.513Z,45.60
2019-04-03T06:17:18.755Z,39.75
2019-04-03T06:19:47.719Z,36.28
2019-04-03T06:22:17.756Z,39.50
2019-04-03T06:24:46.941Z,44.75
2019-04-03T06:27:15.714Z,39.03
2019-04-03T06:29:44.566Z,42.73
2019-04-03T06:32:13.350Z,43.70
2019-04-03T06:34:43.235Z,38.90
2019-04-03T06:37:12.563Z,44.98
2019-04-03T06:39:41.303Z,40.03
2019-04-03T06:42:13.012Z,41.85
2019-04-03T06:44:40.647Z,42.15
2019-04-03T06:47:09.641Z,41.08
2019-04-03T06:49:40.606Z,39.23
2019-04-03T06:52:08.948Z,43.40
2019-04-03T06:54:37.683Z,45.23
2019-04-03T06:57:06.554Z,45.38
2019-04-03T06:59:35.320Z,44.25
2019-04-03T07:02:04.196Z,43.55
2019-04-03T07:04:33.021Z,43.45
2019-04-03T07:07:01.798Z,47.80
2019-04-03T07:09:35.876Z,44.83
2019-04-03T07:12:01.063Z,60.85
2019-04-03T07:14:30.017Z,70.90
2019-04-03T07:17:01.406Z,75.35
2019-04-03T07:19:29.424Z,74.80
2019-04-03T07:21:58.226Z,53.25
2019-04-03T07:24:26.990Z,53.87
2019-04-03T07:26:56.067Z,56.80
2019-04-03T07:29:26.065Z,51.88
2019-04-03T07:31:55.699Z,47.38
2019-04-03T07:34:24.614Z,52.17
2019-04-03T07:36:53.359Z,41.92
2019-04-03T07:39:22.602Z,42.43
2019-04-03T07:41:53.331Z,43.87
2019-04-03T07:44:22.125Z,41.73
2019-04-03T07:46:51.210Z,42.23
2019-04-03T07:49:20.275Z,37.85
2019-04-03T07:51:49.076Z,33.98
2019-04-03T07:54:17.819Z,40.30
2019-04-03T07:56:46.559Z,36.17
2019-04-03T07:59:15.318Z,34.70
2019-04-03T08:01:44.094Z,30.95
2019-04-03T08:04:15.394Z,39.48
2019-04-03T08:06:43.406Z,36.80
2019-04-03T08:09:12.260Z,37.42
2019-04-03T08:11:41.063Z,36.83
2019-04-03T08:14:09.988Z,46.55
2019-04-03T08:16:41.695Z,37.93
2019-04-03T08:19:09.401Z,49.25
2019-04-03T08:21:38.274Z,36.55
2019-04-03T08:24:08.146Z,34.63
2019-04-03T08:26:37.539Z,29.92
2019-04-03T08:29:06.331Z,39.40
2019-04-03T08:31:35.509Z,31.00
2019-04-03T08:34:14.694Z,23.75
2019-04-03T08:36:35.260Z,27.02
2019-04-03T08:39:05.816Z,23.50
2019-04-03T08:41:36.916Z,31.68
2019-04-03T08:44:08.247Z,30.80
2019-04-03T08:46:36.414Z,26.97
2019-04-03T08:49:05.168Z,26.25
2019-04-03T08:51:34.849Z,34.10
2019-04-03T08:54:04.246Z,24.85
2019-04-03T08:56:33.068Z,28.00
2019-04-03T08:59:01.960Z,26.10
2019-04-03T09:01:30.699Z,25.43
2019-04-03T09:03:59.453Z,24.77
2019-04-03T09:06:28.245Z,27.87
2019-04-03T09:08:57.845Z,20.30
2019-04-03T09:11:27.802Z,27.98
2019-04-03T09:13:56.809Z,25.90
2019-04-03T09:16:25.717Z,24.27
2019-04-03T09:18:54.617Z,28.32
2019-04-03T09:21:23.494Z,47.20
2019-04-03T09:23:52.513Z,24.63
2019-04-03T09:26:21.266Z,26.23
2019-04-03T09:28:51.509Z,31.42
2019-04-03T09:31:20.812Z,27.58
2019-04-03T09:33:49.773Z,26.02
2019-04-03T09:36:18.514Z,27.75
2019-04-03T09:38:47.256Z,25.85
2019-04-03T09:41:17.114Z,32.75
2019-04-03T09:43:46.695Z,36.15
2019-04-03T09:46:15.607Z,23.42
2019-04-03T09:48:44.611Z,23.62
2019-04-03T09:51:13.373Z,25.50
2019-04-03T09:53:42.218Z,22.07
2019-04-03T09:56:11.005Z,23.27
2019-04-03T09:58:39.864Z,25.57
2019-04-03T10:01:08.745Z,25.15
2019-04-03T10:03:37.500Z,26.70
2019-04-03T10:06:08.957Z,26.60
2019-04-03T10:08:38.094Z,23.32
2019-04-03T10:11:08.325Z,24.10
2019-04-03T10:13:37.352Z,23.42
2019-04-03T10:16:06.198Z,22.95
2019-04-03T10:18:35.089Z,24.15
2019-04-03T10:21:04.064Z,23.90
2019-04-03T10:23:33.218Z,30.82
2019-04-03T10:26:02.330Z,25.68
2019-04-03T10:28:31.062Z,29.67
2019-04-03T10:31:00.012Z,28.00
2019-04-03T10:33:29.187Z,21.68
2019-04-03T10:35:59.448Z,23.90
2019-04-03T10:38:28.486Z,23.65
2019-04-03T10:40:57.249Z,26.42
2019-04-03T10:43:26.024Z,27.30
2019-04-03T10:45:54.784Z,26.48
2019-04-03T10:48:23.524Z,22.00
2019-04-03T10:50:52.326Z,24.05
2019-04-03T10:53:21.213Z,30.37
2019-04-03T10:55:50.155Z,25.97
2019-04-03T10:58:18.921Z,23.05
2019-04-03T11:00:48.511Z,29.10
2019-04-03T11:03:17.459Z,32.65
2019-04-03T11:05:46.212Z,20.55
2019-04-03T11:08:14.996Z,22.73
2019-04-03T11:10:43.734Z,25.60
2019-04-03T11:13:12.559Z,28.50
2019-04-03T11:15:44.104Z,28.77
2019-04-03T11:18:11.783Z,27.50
2019-04-03T11:20:41.046Z,28.10
2019-04-03T11:23:10.293Z,29.80
2019-04-03T11:25:41.897Z,26.80
2019-04-03T11:28:10.395Z,26.57
2019-04-03T11:30:39.813Z,32.38
2019-04-03T11:33:09.202Z,29.45
2019-04-03T11:35:38.141Z,25.15
2019-04-03T11:38:14.202Z,26.65
2019-04-03T11:40:37.378Z,25.35
2019-04-03T11:43:06.135Z,29.95
2019-04-03T11:45:34.955Z,27.55
2019-04-03T11:48:03.738Z,29.60
2019-04-03T11:50:32.535Z,27.52
2019-04-03T11:53:02.107Z,29.65
2019-04-03T11:55:32.105Z,23.05
2019-04-03T11:58:01.372Z,27.27
2019-04-03T12:00:32.049Z,26.12
2019-04-03T12:03:00.834Z,23.77
2019-04-03T12:05:29.648Z,29.00
2019-04-03T12:07:58.460Z,26.65
2019-04-03T12:10:27.209Z,26.30
2019-04-03T12:12:56.059Z,26.93
2019-04-03T12:15:24.846Z,29.15
2019-04-03T12:17:53.585Z,27.42
2019-04-03T12:20:22.324Z,33.73
2019-04-03T12:22:51.991Z,26.62
2019-04-03T12:25:21.620Z,28.05
2019-04-03T12:27:50.398Z,26.70
2019-04-03T12:30:20.044Z,30.17
2019-04-03T12:32:50.048Z,23.40
2019-04-03T12:35:19.054Z,25.68
2019-04-03T12:37:50.171Z,26.33
2019-04-03T12:40:18.472Z,25.25
2019-04-03T12:42:47.275Z,29.00
2019-04-03T12:45:18.228Z,24.20
2019-04-03T12:47:46.759Z,24.67
2019-04-03T12:50:16.099Z,19.92
2019-04-03T12:52:45.450Z,21.35
2019-04-03T12:55:15.550Z,17.92
2019-04-03T12:57:44.355Z,18.75
2019-04-03T13:00:15.178Z,20.85
2019-04-03T13:02:43.929Z,18.40
2019-04-03T13:05:13.433Z,21.42
2019-04-03T13:07:42.559Z,20.08
2019-04-03T13:10:13.203Z,22.85
2019-04-03T13:12:42.429Z,23.75
2019-04-03T13:15:11.797Z,20.97
2019-04-03T13:17:43.370Z,21.68
2019-04-03T13:20:12.100Z,17.17
2019-04-03T13:22:42.548Z,20.45
2019-04-03T13:25:11.892Z,23.25
2019-04-03T13:27:40.940Z,20.90
2019-04-03T13:30:12.805Z,19.15
2019-04-03T13:32:43.062Z,18.90
2019-04-03T13:35:15.025Z,20.68
2019-04-03T13:37:43.035Z,17.75
2019-04-03T13:40:12.362Z,24.90
2019-04-03T13:42:41.150Z,14.60
2019-04-03T13:45:10.796Z,19.55
2019-04-03T13:47:41.749Z,19.55
2019-04-03T13:50:11.120Z,18.95
2019-04-03T13:52:43.168Z,16.02
2019-04-03T13:55:10.507Z,19.25
2019-04-03T13:57:39.500Z,24.92
2019-04-03T14:00:18.720Z,17.52
2019-04-03T14:02:40.168Z,15.53
2019-04-03T14:05:09.765Z,15.88
2019-04-03T14:07:41.647Z,14.35
2019-04-03T14:10:10.038Z,15.90
2019-04-03T14:12:43.194Z,17.73
2019-04-03T14:15:09.822Z,17.17
2019-04-03T14:17:38.653Z,15.85
2019-04-03T14:20:09.119Z,16.55
2019-04-03T14:22:38.372Z,17.12
2019-04-03T14:25:18.914Z,19.42
2019-04-03T14:27:38.943Z,15.32
2019-04-03T14:30:11.075Z,17.20
2019-04-03T14:32:40.141Z,20.50
2019-04-03T14:35:38.962Z,19.30
2019-04-03T14:37:39.886Z,15.43
2019-04-03T14:40:12.253Z,15.72
2019-04-03T14:42:39.750Z,18.85
2019-04-03T14:45:13.405Z,20.17
2019-04-03T14:47:40.813Z,21.93
2019-04-03T14:50:10.309Z,16.37
2019-04-03T14:52:39.784Z,17.35
2019-04-03T14:55:18.198Z,19.80
2019-04-03T14:57:40.295Z,18.75
2019-04-03T15:00:24.857Z,18.55
2019-04-03T15:02:41.502Z,16.77
2019-04-03T15:05:10.880Z,18.40
2019-04-03T15:07:40.380Z,16.95
2019-04-03T15:10:10.033Z,16.55
2019-04-03T15:12:40.109Z,13.85
2019-04-03T15:15:10.538Z,17.60
2019-04-03T15:17:39.278Z,18.35
2019-04-03T15:20:09.717Z,15.63
2019-04-03T15:22:38.639Z,16.85
2019-04-03T15:25:08.746Z,17.65
2019-04-03T15:27:38.216Z,19.40
2019-04-03T15:30:10.995Z,17.32
2019-04-03T15:32:40.183Z,16.75
2019-04-03T15:35:09.405Z,19.12
2019-04-03T15:37:41.943Z,18.92
2019-04-03T15:40:10.433Z,14.43
2019-04-03T15:42:41.231Z,14.25
2019-04-03T15:45:10.669Z,18.02
2019-04-03T15:47:44.963Z,17.20
2019-04-03T15:50:15.065Z,18.48
2019-04-03T15:55:14.087Z,17.45
2019-04-03T15:57:43.312Z,17.75
2019-04-03T16:00:14.646Z,17.60
2019-04-03T16:02:46.130Z,15.00
2019-04-03T16:05:14.740Z,19.17
2019-04-03T16:07:43.904Z,17.65
2019-04-03T16:10:14.138Z,16.17
2019-04-03T16:12:43.979Z,19.82
2019-04-03T16:15:13.825Z,18.37
2019-04-03T16:17:43.110Z,17.82
2019-04-03T16:20:14.254Z,20.97
2019-04-03T16:22:42.870Z,20.80
2019-04-03T16:25:12.347Z,18.45
2019-04-03T16:27:41.200Z,20.77
2019-04-03T16:30:14.188Z,18.40
2019-04-03T16:32:41.531Z,20.97
2019-04-03T16:35:14.217Z,19.75
2019-04-03T16:37:41.739Z,20.48
2019-04-03T16:40:11.308Z,20.85
2019-04-03T16:42:40.150Z,23.85
2019-04-03T16:45:12.503Z,19.82
2019-04-03T16:47:44.099Z,20.97
2019-04-03T16:50:13.834Z,23.75
2019-04-03T16:52:42.588Z,19.10
2019-04-03T16:55:11.884Z,21.42
2019-04-03T16:57:40.845Z,20.32
2019-04-03T17:00:10.514Z,23.77
2019-04-03T17:02:39.339Z,22.62
2019-04-03T17:05:11.184Z,23.55
2019-04-03T17:07:40.678Z,22.30
2019-04-03T17:10:10.941Z,20.05
2019-04-03T17:12:40.334Z,21.40
2019-04-03T17:15:10.084Z,22.45
2019-04-03T17:17:39.162Z,22.05
2019-04-03T17:20:09.501Z,20.77
2019-04-03T17:22:40.224Z,23.87
2019-04-03T17:25:09.244Z,23.87
2019-04-03T17:27:38.088Z,24.52
2019-04-03T17:30:11.221Z,22.73
2019-04-03T17:32:40.117Z,26.90
2019-04-03T17:35:09.149Z,24.75
2019-04-03T17:37:38.462Z,23.67
2019-04-03T17:40:10.156Z,21.02
2019-04-03T17:42:40.053Z,29.55
2019-04-03T17:45:09.844Z,25.35
2019-04-03T17:47:38.614Z,23.52
2019-04-03T17:50:08.357Z,25.32
2019-04-03T17:52:37.227Z,27.05
2019-04-03T17:55:11.140Z,33.38
2019-04-03T17:57:40.523Z,29.05
2019-04-03T18:00:20.633Z,27.37
2019-04-03T18:02:50.873Z,30.32
2019-04-03T18:05:19.759Z,27.90
2019-04-03T18:07:48.654Z,24.87
2019-04-03T18:10:17.760Z,28.35
2019-04-03T18:12:48.051Z,25.17
2019-04-03T18:15:18.060Z,24.65
2019-04-03T18:17:48.544Z,25.23
2019-04-03T18:20:17.759Z,27.85
2019-04-03T18:22:50.408Z,25.40
2019-04-03T18:25:20.199Z,28.83
2019-04-03T18:27:49.133Z,28.20
2019-04-03T18:30:20.374Z,28.52
2019-04-03T18:32:49.222Z,27.25
2019-04-03T18:35:18.830Z,23.80
2019-04-03T18:37:47.617Z,22.25
2019-04-03T18:40:16.818Z,26.95
2019-04-03T18:42:45.629Z,27.30
2019-04-03T18:45:24.667Z,28.42
2019-04-03T18:47:46.485Z,24.15
2019-04-03T18:50:15.679Z,25.52
2019-04-03T18:52:44.480Z,25.00
2019-04-03T18:55:14.604Z,28.05
2019-04-03T18:57:43.665Z,27.17
2019-04-03T19:00:12.770Z,24.63
2019-04-03T19:02:41.634Z,32.25
2019-04-03T19:05:14.060Z,25.25
2019-04-03T19:07:45.998Z,26.33
2019-04-03T19:10:14.048Z,23.62
2019-04-03T19:12:43.706Z,23.22
2019-04-03T19:15:13.055Z,24.27
2019-04-03T19:17:42.025Z,27.65
2019-04-03T19:20:11.539Z,23.85
2019-04-03T19:22:40.534Z,26.68
2019-04-03T19:25:09.795Z,23.70
2019-04-03T19:27:38.608Z,24.32
2019-04-03T19:30:10.513Z,23.80
2019-04-03T19:32:39.408Z,25.92
2019-04-03T19:35:10.100Z,23.05
2019-04-03T19:37:38.920Z,25.55
2019-04-03T19:40:09.662Z,28.95
2019-04-03T19:42:39.229Z,29.12
2019-04-03T19:45:12.752Z,37.13
2019-04-03T19:47:40.338Z,31.68
2019-04-03T19:50:09.718Z,32.90
2019-04-03T19:52:41.559Z,31.77
2019-04-03T19:55:09.184Z,35.05
2019-04-03T19:57:39.039Z,37.55
2019-04-03T20:00:09.592Z,32.13
2019-04-03T20:02:40.468Z,34.30
2019-04-03T20:05:09.503Z,34.30
2019-04-03T20:07:38.263Z,31.87
2019-04-03T20:10:10.195Z,30.30
2019-04-03T20:12:38.949Z,33.10
2019-04-03T20:15:08.694Z,32.08
2019-04-03T20:17:37.526Z,34.73
2019-04-03T20:20:07.719Z,42.55
2019-04-03T20:22:37.846Z,38.90
2019-04-03T20:25:07.532Z,37.23
2019-04-03T20:27:36.470Z,36.73
2019-04-03T20:30:07.318Z,36.42
2019-04-03T20:32:36.079Z,41.15
2019-04-03T20:35:06.728Z,43.13
2019-04-03T20:37:35.475Z,39.45
2019-04-03T20:40:05.697Z,47.48
2019-04-03T20:42:34.529Z,38.50
2019-04-03T20:45:03.362Z,41.23
2019-04-03T20:47:32.175Z,42.93
2019-04-03T20:50:01.014Z,37.80
2019-04-03T20:52:29.759Z,41.73
2019-04-03T20:54:58.649Z,41.73
2019-04-03T20:57:27.394Z,44.38
2019-04-03T21:00:02.864Z,45.90
2019-04-03T21:02:26.787Z,41.55
2019-04-03T21:04:55.576Z,37.38
2019-04-03T21:07:24.611Z,42.13
2019-04-03T21:09:53.479Z,37.98
2019-04-03T21:12:22.219Z,39.25
2019-04-03T21:14:50.964Z,37.58
2019-04-03T21:17:19.753Z,38.45
2019-04-03T21:19:51.903Z,39.58
2019-04-03T21:22:19.011Z,37.48
2019-04-03T21:24:47.827Z,42.65
2019-04-03T21:27:16.548Z,44.63
2019-04-03T21:29:45.327Z,36.15
2019-04-03T21:32:14.124Z,40.55
2019-04-03T21:34:43.042Z,37.63
2019-04-03T21:37:14.024Z,41.58
2019-04-03T21:39:43.818Z,44.48
2019-04-03T21:42:12.789Z,40.10
2019-04-03T21:44:41.552Z,43.83
2019-04-03T21:47:11.730Z,40.35
2019-04-03T21:49:40.859Z,50.17
2019-04-03T21:52:09.593Z,46.13
2019-04-03T21:54:38.395Z,45.48
2019-04-03T21:57:07.158Z,48.42
2019-04-03T21:59:35.879Z,42.67
2019-04-03T22:02:04.873Z,39.92
2019-04-03T22:04:33.605Z,44.65
2019-04-03T22:07:02.359Z,43.80
2019-04-03T22:09:31.255Z,43.00
2019-04-03T22:12:00.074Z,42.45
2019-04-03T22:14:28.818Z,44.73
2019-04-03T22:16:57.634Z,45.75
2019-04-03T22:19:27.633Z,39.90
2019-04-03T22:21:56.880Z,43.28
2019-04-03T22:24:25.678Z,39.73
2019-04-03T22:26:54.417Z,38.48
2019-04-03T22:29:23.154Z,44.65
2019-04-03T22:31:53.970Z,45.80
2019-04-03T22:34:22.443Z,48.78
2019-04-03T22:36:51.179Z,44.25
2019-04-03T22:39:19.968Z,44.45
2019-04-03T22:41:48.713Z,46.58
2019-04-03T22:44:17.747Z,40.17
2019-04-03T22:46:46.610Z,44.85
2019-04-03T22:49:15.358Z,48.13
2019-04-03T22:51:44.098Z,41.58
2019-04-03T22:54:13.318Z,46.05
2019-04-03T22:56:42.130Z,50.20
2019-04-03T22:59:10.864Z,46.00
2019-04-03T23:01:39.653Z,44.15
2019-04-03T23:04:08.388Z,48.30
2019-04-03T23:06:37.128Z,51.48
2019-04-03T23:09:08.243Z,44.58
2019-04-03T23:11:36.994Z,46.10
2019-04-03T23:14:07.423Z,46.40
2019-04-03T23:16:36.315Z,45.20
2019-04-03T23:19:05.100Z,47.83
2019-04-03T23:21:33.886Z,45.78
2019-04-03T23:24:02.679Z,43.17
2019-04-03T23:26:32.173Z,42.67
2019-04-03T23:29:03.088Z,42.45
2019-04-03T23:31:32.148Z,45.45
2019-04-03T23:34:00.895Z,47.70
2019-04-03T23:36:29.633Z,41.68
2019-04-03T23:38:58.433Z,39.35
2019-04-03T23:41:27.169Z,40.73
2019-04-03T23:43:55.908Z,41.95
2019-04-03T23:46:24.707Z,42.75
2019-04-03T23:48:53.460Z,40.55
2019-04-03T23:51:23.442Z,47.93
2019-04-03T23:53:52.689Z,44.50
2019-04-03T23:56:21.433Z,48.35
2019-04-03T23:58:50.163Z,42.90
