createdAt,value
2022-08-17T00:01:52.695Z,50.20
2022-08-17T00:04:21.773Z,50.50
2022-08-17T00:06:53.298Z,49.90
2022-08-17T00:09:21.391Z,54.10
2022-08-17T00:12:41.652Z,39.40
2022-08-17T00:14:38.520Z,49.60
2022-08-17T00:17:06.774Z,51.30
2022-08-17T00:22:33.077Z,39.30
2022-08-17T00:27:23.602Z,52.00
2022-08-17T00:29:52.145Z,51.40
2022-08-17T00:33:10.812Z,51.30
2022-08-17T00:35:11.363Z,51.70
2022-08-17T00:37:41.062Z,50.80
2022-08-17T00:40:11.257Z,41.20
2022-08-17T00:42:39.547Z,55.40
2022-08-17T00:45:10.427Z,53.70
2022-08-17T00:47:40.904Z,51.00
2022-08-17T00:50:12.897Z,52.20
2022-08-17T00:52:46.900Z,51.70
2022-08-17T00:55:15.583Z,52.30
2022-08-17T00:57:48.941Z,51.70
2022-08-17T01:00:26.710Z,51.50
2022-08-17T01:02:58.521Z,51.40
2022-08-17T01:05:30.588Z,42.60
2022-08-17T01:08:01.194Z,51.50
2022-08-17T01:11:00.335Z,50.50
2022-08-17T01:13:27.208Z,51.80
2022-08-17T01:16:01.567Z,51.00
2022-08-17T01:18:29.803Z,51.70
2022-08-17T01:21:03.139Z,51.20
2022-08-17T01:23:32.775Z,40.30
2022-08-17T01:26:02.871Z,40.50
2022-08-17T01:28:55.058Z,40.80
2022-08-17T01:31:24.383Z,53.50
2022-08-17T01:33:55.556Z,52.60
2022-08-17T01:38:53.487Z,53.20
2022-08-17T01:41:23.151Z,53.60
2022-08-17T01:43:56.156Z,52.60
2022-08-17T01:46:28.022Z,43.60
2022-08-17T01:49:03.885Z,42.10
2022-08-17T01:51:35.167Z,42.20
2022-08-17T01:54:27.778Z,56.80
2022-08-17T02:01:53.419Z,53.80
2022-08-17T02:04:21.575Z,54.10
2022-08-17T02:06:53.408Z,53.50
2022-08-17T02:09:26.059Z,54.40
2022-08-17T02:11:58.944Z,54.20
2022-08-17T02:14:27.600Z,54.20
2022-08-17T02:16:56.173Z,53.70
2022-08-17T02:19:24.405Z,53.70
2022-08-17T02:21:54.832Z,42.10
2022-08-17T02:25:00.160Z,41.90
2022-08-17T02:27:14.859Z,53.20
2022-08-17T02:32:25.449Z,42.00
2022-08-17T02:41:22.644Z,43.10
2022-08-17T02:45:20.348Z,54.10
2022-08-17T02:57:08.194Z,42.60
2022-08-17T02:59:52.705Z,42.60
2022-08-17T03:07:17.837Z,58.50
2022-08-17T03:09:45.932Z,55.20
2022-08-17T03:12:15.801Z,56.70
2022-08-17T03:14:44.889Z,43.70
2022-08-17T03:17:17.439Z,56.20
2022-08-17T03:22:36.277Z,43.90
2022-08-17T03:27:33.360Z,44.40
2022-08-17T03:30:01.563Z,60.20
2022-08-17T03:32:29.540Z,59.00
2022-08-17T03:35:00.837Z,56.80
2022-08-17T03:37:28.906Z,57.50
2022-08-17T03:39:57.094Z,56.30
2022-08-17T03:42:32.095Z,57.30
2022-08-17T03:45:03.467Z,56.90
2022-08-17T03:50:36.086Z,57.70
2022-08-17T03:53:24.565Z,56.50
2022-08-17T03:56:10.059Z,56.20
2022-08-17T03:58:38.237Z,57.60
2022-08-17T04:01:08.398Z,57.20
2022-08-17T04:03:36.547Z,56.60
2022-08-17T04:06:05.600Z,57.70
2022-08-17T04:08:33.815Z,56.60
2022-08-17T04:11:02.323Z,60.90
2022-08-17T04:13:30.417Z,58.50
2022-08-17T04:18:29.998Z,57.80
2022-08-17T04:28:35.113Z,58.50
2022-08-17T04:33:40.289Z,46.40
2022-08-17T04:36:09.482Z,57.80
2022-08-17T04:38:39.198Z,61.90
2022-08-17T04:41:27.073Z,58.80
2022-08-17T04:43:58.360Z,58.40
2022-08-17T04:46:36.004Z,45.80
2022-08-17T04:49:08.768Z,44.90
2022-08-17T04:51:39.491Z,45.80
2022-08-17T04:54:16.306Z,55.70
2022-08-17T04:56:45.139Z,58.00
2022-08-17T04:59:16.512Z,55.30
2022-08-17T05:01:46.872Z,59.10
2022-08-17T05:04:33.257Z,55.90
2022-08-17T05:07:04.537Z,54.10
2022-08-17T05:09:34.094Z,55.60
2022-08-17T05:12:03.715Z,44.50
2022-08-17T05:14:39.368Z,47.00
2022-08-17T05:17:11.294Z,55.10
2022-08-17T05:19:41.227Z,43.40
2022-08-17T05:24:43.309Z,55.90
2022-08-17T05:27:19.140Z,44.20
2022-08-17T05:29:47.425Z,55.40
2022-08-17T05:35:06.795Z,54.40
2022-08-17T05:37:34.836Z,43.90
2022-08-17T05:42:31.680Z,55.10
2022-08-17T05:44:59.826Z,54.30
2022-08-17T05:47:28.284Z,54.50
2022-08-17T05:52:36.098Z,56.90
2022-08-17T05:55:15.375Z,53.60
2022-08-17T05:57:57.403Z,53.60
2022-08-17T06:00:30.738Z,42.40
2022-08-17T06:03:19.649Z,53.70
2022-08-17T06:06:10.126Z,41.60
2022-08-17T06:08:51.505Z,55.90
2022-08-17T06:11:27.334Z,42.60
2022-08-17T06:14:34.863Z,54.60
2022-08-17T06:17:07.109Z,55.70
2022-08-17T06:19:40.649Z,55.90
2022-08-17T06:22:11.840Z,43.70
2022-08-17T06:24:44.879Z,59.00
2022-08-17T06:27:19.828Z,56.80
2022-08-17T06:29:55.847Z,59.70
2022-08-17T06:34:53.974Z,61.30
2022-08-17T06:37:42.128Z,57.10
2022-08-17T06:40:22.245Z,57.00
2022-08-17T06:43:06.758Z,46.60
2022-08-17T06:45:38.891Z,47.90
2022-08-17T06:48:16.283Z,57.90
2022-08-17T06:50:50.651Z,57.50
2022-08-17T06:53:24.419Z,58.10
2022-08-17T06:55:59.999Z,55.60
2022-08-17T06:58:31.322Z,60.10
2022-08-17T07:01:05.226Z,59.40
2022-08-17T07:03:38.077Z,45.90
2022-08-17T07:06:12.199Z,45.10
2022-08-17T07:08:52.158Z,57.60
2022-08-17T07:11:28.276Z,58.50
2022-08-17T07:14:07.765Z,56.80
2022-08-17T07:16:42.115Z,56.30
2022-08-17T07:19:11.192Z,55.30
2022-08-17T07:21:48.864Z,45.20
2022-08-17T07:24:30.827Z,44.30
2022-08-17T07:27:13.641Z,60.10
2022-08-17T07:29:46.399Z,56.20
2022-08-17T07:32:17.899Z,57.60
2022-08-17T07:35:15.654Z,57.20
2022-08-17T07:37:46.361Z,45.60
2022-08-17T07:40:20.668Z,60.50
2022-08-17T07:43:21.863Z,57.80
2022-08-17T07:46:22.473Z,58.10
2022-08-17T07:48:53.727Z,56.20
2022-08-17T07:51:28.982Z,45.20
2022-08-17T07:54:13.890Z,58.40
2022-08-17T07:56:46.862Z,45.30
2022-08-17T07:59:23.585Z,44.90
2022-08-17T08:02:06.207Z,45.00
2022-08-17T08:07:31.889Z,46.80
2022-08-17T08:10:09.865Z,55.90
2022-08-17T08:12:40.568Z,55.20
2022-08-17T08:15:18.735Z,58.00
2022-08-17T08:17:52.191Z,44.00
2022-08-17T08:20:47.754Z,54.00
2022-08-17T08:23:21.139Z,42.40
2022-08-17T08:26:02.815Z,42.20
2022-08-17T08:28:39.569Z,51.90
2022-08-17T08:31:19.347Z,52.60
2022-08-17T08:33:57.576Z,53.30
2022-08-17T08:37:16.096Z,51.90
2022-08-17T08:39:36.491Z,41.60
2022-08-17T08:42:14.056Z,54.30
2022-08-17T08:45:00.503Z,39.90
2022-08-17T08:47:50.737Z,48.30
2022-08-17T08:50:37.259Z,47.50
2022-08-17T08:53:23.625Z,51.60
2022-08-17T08:55:56.799Z,46.30
2022-08-17T08:58:42.119Z,44.60
2022-08-17T09:01:19.296Z,47.30
2022-08-17T09:04:25.046Z,33.40
2022-08-17T09:07:07.495Z,41.60
2022-08-17T09:09:43.638Z,41.20
2022-08-17T09:12:16.819Z,40.40
2022-08-17T09:14:51.438Z,45.20
2022-08-17T09:17:27.166Z,32.30
2022-08-17T09:20:00.965Z,37.70
2022-08-17T09:22:34.998Z,38.50
2022-08-17T09:25:09.005Z,38.10
2022-08-17T09:27:49.411Z,41.70
2022-08-17T09:30:18.384Z,37.90
2022-08-17T09:32:55.148Z,36.00
2022-08-17T09:35:34.872Z,30.70
2022-08-17T09:38:18.501Z,35.70
2022-08-17T09:40:52.561Z,29.90
2022-08-17T09:43:30.639Z,36.30
2022-08-17T09:46:02.982Z,29.70
2022-08-17T09:48:36.801Z,35.80
2022-08-17T09:51:07.865Z,34.50
2022-08-17T09:53:39.909Z,29.40
2022-08-17T09:56:29.103Z,29.00
2022-08-17T09:59:17.308Z,35.20
2022-08-17T10:01:59.557Z,33.80
2022-08-17T10:04:42.861Z,36.80
2022-08-17T10:07:19.295Z,32.90
2022-08-17T10:09:58.453Z,27.00
2022-08-17T10:12:37.206Z,36.00
2022-08-17T10:15:18.801Z,32.10
2022-08-17T10:18:04.190Z,32.60
2022-08-17T10:20:39.843Z,25.80
2022-08-17T10:23:32.369Z,30.60
2022-08-17T10:26:14.337Z,27.90
2022-08-17T10:28:49.214Z,30.60
2022-08-17T10:31:40.764Z,34.90
2022-08-17T10:34:47.471Z,32.30
2022-08-17T10:37:43.033Z,37.00
2022-08-17T10:40:36.486Z,32.00
2022-08-17T10:43:22.962Z,31.90
2022-08-17T10:46:27.921Z,26.40
2022-08-17T10:49:15.590Z,31.00
2022-08-17T10:51:45.946Z,31.30
2022-08-17T10:54:36.885Z,34.90
2022-08-17T10:57:35.172Z,31.60
2022-08-17T11:00:14.841Z,32.40
2022-08-17T11:02:49.353Z,31.90
2022-08-17T11:05:46.141Z,33.50
2022-08-17T11:08:48.585Z,38.50
2022-08-17T11:11:43.060Z,32.30
2022-08-17T11:14:36.967Z,26.60
2022-08-17T11:17:25.287Z,31.60
2022-08-17T11:20:31.004Z,32.10
2022-08-17T11:23:30.943Z,30.70
2022-08-17T11:26:04.021Z,38.10
2022-08-17T11:28:46.406Z,24.70
2022-08-17T11:31:37.867Z,24.40
2022-08-17T11:34:15.126Z,29.80
2022-08-17T11:37:21.888Z,29.80
2022-08-17T11:40:26.296Z,24.20
2022-08-17T11:43:15.388Z,28.30
2022-08-17T11:46:07.386Z,28.80
2022-08-17T11:49:05.147Z,28.80
2022-08-17T11:52:08.452Z,28.30
2022-08-17T11:54:46.548Z,28.00
2022-08-17T11:57:47.448Z,26.40
2022-08-17T12:01:01.178Z,26.50
2022-08-17T12:03:54.260Z,22.50
2022-08-17T12:06:34.263Z,26.90
2022-08-17T12:09:19.281Z,25.90
2022-08-17T12:11:58.665Z,22.30
2022-08-17T12:20:24.274Z,22.70
2022-08-17T12:23:01.704Z,21.70
2022-08-17T12:25:38.581Z,26.20
2022-08-17T12:28:20.274Z,21.20
2022-08-17T12:30:51.964Z,29.10
2022-08-17T12:33:25.221Z,20.90
2022-08-17T12:36:03.102Z,24.90
2022-08-17T12:39:21.348Z,21.00
2022-08-17T12:42:01.971Z,21.00
2022-08-17T12:44:46.126Z,25.10
2022-08-17T12:47:22.852Z,29.30
2022-08-17T12:49:52.888Z,22.40
2022-08-17T12:52:25.030Z,27.00
2022-08-17T12:54:57.036Z,31.70
2022-08-17T12:57:33.294Z,26.60
2022-08-17T13:00:10.792Z,31.20
2022-08-17T13:02:47.195Z,28.00
2022-08-17T13:05:24.015Z,27.30
2022-08-17T13:07:56.656Z,27.70
2022-08-17T13:10:32.791Z,27.60
2022-08-17T13:13:05.866Z,28.10
2022-08-17T13:15:38.349Z,28.60
2022-08-17T13:18:36.620Z,29.60
2022-08-17T13:21:05.495Z,25.20
2022-08-17T13:23:34.270Z,29.60
2022-08-17T13:26:07.670Z,30.00
2022-08-17T13:28:40.668Z,25.00
2022-08-17T13:31:51.864Z,25.70
2022-08-17T13:34:34.741Z,31.10
2022-08-17T13:37:37.369Z,29.90
2022-08-17T13:40:28.107Z,30.70
2022-08-17T13:42:59.741Z,30.90
2022-08-17T13:45:50.394Z,29.80
2022-08-17T13:48:40.347Z,25.20
2022-08-17T13:51:27.370Z,25.70
2022-08-17T13:54:21.570Z,33.00
2022-08-17T13:57:08.195Z,29.90
2022-08-17T13:59:53.015Z,29.50
2022-08-17T14:02:28.559Z,25.00
2022-08-17T14:04:57.367Z,30.20
2022-08-17T14:07:35.795Z,25.90
2022-08-17T14:10:08.580Z,29.90
2022-08-17T14:12:41.139Z,32.20
2022-08-17T14:15:10.662Z,29.70
2022-08-17T14:17:40.098Z,29.30
2022-08-17T14:20:10.539Z,26.00
2022-08-17T14:22:42.211Z,25.50
2022-08-17T14:25:12.217Z,30.00
2022-08-17T14:27:43.259Z,26.00
2022-08-17T14:30:25.998Z,26.30
2022-08-17T14:32:58.063Z,30.50
2022-08-17T14:35:27.883Z,26.50
2022-08-17T14:37:56.379Z,30.70
2022-08-17T14:40:25.498Z,26.50
2022-08-17T14:42:55.245Z,31.00
2022-08-17T14:45:29.938Z,30.90
2022-08-17T14:48:05.750Z,26.50
2022-08-17T14:50:35.709Z,26.70
2022-08-17T14:53:05.216Z,30.50
2022-08-17T14:55:33.471Z,29.80
2022-08-17T14:58:02.038Z,30.60
2022-08-17T15:00:30.112Z,31.00
2022-08-17T15:03:00.957Z,32.00
2022-08-17T15:05:34.040Z,26.20
2022-08-17T15:08:03.452Z,30.00
2022-08-17T15:10:31.989Z,26.10
2022-08-17T15:13:00.600Z,30.10
2022-08-17T15:15:29.329Z,26.10
2022-08-17T15:17:58.158Z,26.00
2022-08-17T15:20:29.827Z,30.70
2022-08-17T15:22:59.905Z,30.10
2022-08-17T15:25:29.760Z,29.40
2022-08-17T15:30:27.210Z,24.60
2022-08-17T15:32:57.328Z,34.00
2022-08-17T15:35:28.970Z,29.40
2022-08-17T15:38:04.573Z,30.30
2022-08-17T15:40:36.568Z,25.60
2022-08-17T15:43:06.515Z,29.80
2022-08-17T15:45:35.244Z,25.50
2022-08-17T15:48:03.492Z,25.60
2022-08-17T15:50:31.627Z,25.70
2022-08-17T15:53:02.169Z,25.80
2022-08-17T15:55:31.740Z,29.70
2022-08-17T15:58:00.383Z,31.10
2022-08-17T16:00:29.450Z,35.60
2022-08-17T16:03:47.067Z,25.90
2022-08-17T16:05:48.114Z,30.10
2022-08-17T16:08:21.122Z,30.00
2022-08-17T16:10:50.104Z,30.00
2022-08-17T16:13:19.306Z,30.00
2022-08-17T16:15:57.019Z,30.90
2022-08-17T16:18:30.783Z,25.90
2022-08-17T16:21:19.561Z,30.70
2022-08-17T16:23:51.430Z,33.80
2022-08-17T16:26:20.203Z,30.40
2022-08-17T16:28:48.358Z,26.50
2022-08-17T16:31:16.639Z,31.70
2022-08-17T16:34:15.548Z,31.00
2022-08-17T16:36:33.372Z,30.80
2022-08-17T16:39:02.991Z,31.40
2022-08-17T16:41:46.949Z,31.80
2022-08-17T16:44:17.085Z,26.40
2022-08-17T16:46:46.226Z,30.90
2022-08-17T16:49:35.262Z,26.40
2022-08-17T16:52:04.340Z,32.10
2022-08-17T16:54:36.939Z,30.90
2022-08-17T16:57:05.589Z,30.90
2022-08-17T16:59:40.883Z,32.10
2022-08-17T17:02:14.553Z,26.60
2022-08-17T17:04:50.519Z,26.70
2022-08-17T17:07:52.010Z,35.90
2022-08-17T17:10:24.987Z,32.10
2022-08-17T17:13:01.629Z,33.10
2022-08-17T17:15:43.748Z,31.90
2022-08-17T17:18:14.806Z,36.50
2022-08-17T17:20:49.855Z,32.80
2022-08-17T17:23:34.980Z,26.30
2022-08-17T17:26:17.050Z,32.20
2022-08-17T17:28:55.707Z,32.40
2022-08-17T17:31:28.443Z,33.40
2022-08-17T17:34:00.558Z,33.00
2022-08-17T17:36:34.832Z,32.40
2022-08-17T17:39:14.609Z,33.10
2022-08-17T17:41:50.049Z,33.30
2022-08-17T17:44:22.670Z,32.60
2022-08-17T17:46:55.389Z,39.10
2022-08-17T17:49:23.930Z,38.00
2022-08-17T17:52:09.909Z,27.50
2022-08-17T17:54:52.319Z,37.50
2022-08-17T17:57:30.606Z,33.20
2022-08-17T18:00:07.978Z,27.60
2022-08-17T18:02:52.634Z,33.20
2022-08-17T18:06:01.251Z,33.60
2022-08-17T18:08:47.667Z,33.30
2022-08-17T18:11:43.669Z,27.40
2022-08-17T18:14:27.035Z,38.30
2022-08-17T18:16:57.082Z,32.80
2022-08-17T18:19:28.089Z,34.30
2022-08-17T18:22:02.601Z,33.60
2022-08-17T18:24:32.721Z,34.00
2022-08-17T18:27:02.925Z,33.80
2022-08-17T18:29:44.185Z,33.80
2022-08-17T18:32:23.285Z,33.20
2022-08-17T18:34:53.973Z,28.00
2022-08-17T18:37:37.429Z,34.80
2022-08-17T18:40:35.379Z,34.60
2022-08-17T18:43:08.379Z,34.00
2022-08-17T18:45:45.512Z,28.30
2022-08-17T18:48:30.764Z,35.60
2022-08-17T18:51:06.294Z,34.60
2022-08-17T18:53:38.482Z,35.50
2022-08-17T18:56:26.279Z,34.50
2022-08-17T18:59:03.614Z,40.10
2022-08-17T19:01:52.705Z,27.70
2022-08-17T19:04:36.612Z,34.60
2022-08-17T19:07:08.377Z,34.60
2022-08-17T19:09:41.338Z,28.50
2022-08-17T19:12:14.284Z,34.80
2022-08-17T19:14:43.605Z,28.50
2022-08-17T19:17:22.562Z,27.80
2022-08-17T19:19:56.374Z,35.30
2022-08-17T19:22:30.737Z,27.90
2022-08-17T19:25:10.307Z,27.80
2022-08-17T19:27:57.744Z,27.90
2022-08-17T19:30:27.901Z,35.80
2022-08-17T19:32:59.517Z,34.60
2022-08-17T19:35:36.870Z,35.30
2022-08-17T19:38:13.269Z,27.90
2022-08-17T19:40:54.051Z,27.90
2022-08-17T19:43:39.326Z,27.90
2022-08-17T19:46:16.550Z,31.80
2022-08-17T19:48:55.096Z,36.90
2022-08-17T19:51:31.614Z,35.30
2022-08-17T19:54:09.127Z,36.30
2022-08-17T19:56:45.474Z,35.10
2022-08-17T19:59:23.021Z,35.90
2022-08-17T20:01:54.501Z,35.70
2022-08-17T20:04:41.096Z,34.90
2022-08-17T20:07:15.767Z,35.20
2022-08-17T20:09:55.205Z,35.70
2022-08-17T20:12:31.537Z,36.20
2022-08-17T20:15:05.255Z,39.60
2022-08-17T20:17:38.342Z,36.90
2022-08-17T20:20:24.119Z,28.20
2022-08-17T20:23:04.532Z,28.10
2022-08-17T20:25:39.298Z,28.20
2022-08-17T20:28:23.694Z,36.40
2022-08-17T20:33:37.423Z,27.90
2022-08-17T20:36:22.980Z,28.00
2022-08-17T20:39:16.746Z,28.30
2022-08-17T20:42:06.932Z,33.40
2022-08-17T20:44:37.372Z,28.10
2022-08-17T20:47:11.350Z,28.10
2022-08-17T20:50:08.665Z,28.20
2022-08-17T20:57:38.664Z,28.20
2022-08-17T21:01:03.500Z,28.30
2022-08-17T21:04:25.020Z,28.70
2022-08-17T21:07:42.627Z,29.80
2022-08-17T21:15:19.918Z,34.20
2022-08-17T21:18:48.826Z,37.10
2022-08-17T21:22:14.660Z,46.20
2022-08-17T21:25:06.600Z,40.60
2022-08-17T21:28:10.669Z,41.80
2022-08-17T21:31:34.730Z,42.20
2022-08-17T21:34:59.403Z,43.80
2022-08-17T21:37:43.575Z,44.80
2022-08-17T21:40:58.177Z,45.40
2022-08-17T21:44:47.415Z,45.60
2022-08-17T21:47:40.950Z,46.60
2022-08-17T21:50:55.032Z,48.40
2022-08-17T21:57:17.240Z,50.30
2022-08-17T22:01:17.994Z,61.20
2022-08-17T22:04:51.556Z,50.30
2022-08-17T22:08:24.996Z,50.10
2022-08-17T22:11:54.515Z,51.20
2022-08-17T22:15:06.431Z,50.90
2022-08-17T22:21:15.462Z,54.70
2022-08-17T22:24:14.411Z,55.80
2022-08-17T22:27:31.887Z,56.80
2022-08-17T22:30:45.559Z,56.90
2022-08-17T22:33:47.895Z,56.80
2022-08-17T22:36:29.855Z,56.90
2022-08-17T22:39:01.269Z,56.10
2022-08-17T22:41:54.596Z,56.20
2022-08-17T22:44:33.389Z,55.80
2022-08-17T22:47:11.598Z,57.20
2022-08-17T22:49:53.776Z,55.90
2022-08-17T22:52:35.257Z,55.90
2022-08-17T22:55:30.569Z,55.80
2022-08-17T23:00:51.102Z,66.50
2022-08-17T23:03:31.429Z,67.30
2022-08-17T23:06:05.997Z,55.80
2022-08-17T23:11:06.607Z,67.90
2022-08-17T23:13:34.797Z,67.30
2022-08-17T23:16:05.278Z,56.50
2022-08-17T23:18:41.063Z,69.00
2022-08-17T23:23:41.707Z,72.30
2022-08-17T23:31:13.824Z,68.30
2022-08-17T23:36:17.395Z,68.00
2022-08-17T23:38:47.073Z,57.10
2022-08-17T23:41:18.183Z,72.50
2022-08-17T23:43:50.286Z,57.20
2022-08-17T23:46:24.551Z,68.80
2022-08-17T23:48:53.437Z,68.60
2022-08-17T23:51:24.638Z,68.50
2022-08-17T23:53:56.715Z,57.30
2022-08-17T23:58:55.824Z,57.60
