createdAt,value
2024-01-12T00:00:22.256Z,23.64
2024-01-12T00:01:22.304Z,23.64
2024-01-12T00:02:22.403Z,23.67
2024-01-12T00:03:22.468Z,23.65
2024-01-12T00:04:22.557Z,23.64
2024-01-12T00:05:22.628Z,23.64
2024-01-12T00:06:22.701Z,23.65
2024-01-12T00:07:22.690Z,23.65
2024-01-12T00:08:22.732Z,23.66
2024-01-12T00:09:22.787Z,23.65
2024-01-12T00:10:22.871Z,23.64
2024-01-12T00:11:22.945Z,23.66
2024-01-12T00:12:23.009Z,23.67
2024-01-12T00:13:23.033Z,23.65
2024-01-12T00:14:23.124Z,23.63
2024-01-12T00:15:23.139Z,23.64
2024-01-12T00:16:23.227Z,23.61
2024-01-12T00:17:23.310Z,23.62
2024-01-12T00:18:23.492Z,23.62
2024-01-12T00:19:23.327Z,23.61
2024-01-12T00:20:23.366Z,23.61
2024-01-12T00:21:23.390Z,23.63
2024-01-12T00:22:23.469Z,23.63
2024-01-12T00:23:23.514Z,23.64
2024-01-12T00:24:23.515Z,23.64
2024-01-12T00:25:23.480Z,23.64
2024-01-12T00:26:23.568Z,23.65
2024-01-12T00:27:23.577Z,23.67
2024-01-12T00:28:23.602Z,23.68
2024-01-12T00:29:23.741Z,23.71
2024-01-12T00:30:24.302Z,23.71
2024-01-12T00:31:23.668Z,23.72
2024-01-12T00:32:23.778Z,23.72
2024-01-12T00:33:23.917Z,23.72
2024-01-12T00:34:23.774Z,23.72
2024-01-12T00:35:23.814Z,23.72
2024-01-12T00:36:23.928Z,23.71
2024-01-12T00:37:23.833Z,23.71
2024-01-12T00:38:23.888Z,23.71
2024-01-12T00:39:23.929Z,23.72
2024-01-12T00:40:23.922Z,23.74
2024-01-12T00:41:24.099Z,23.75
2024-01-12T00:42:23.997Z,23.74
2024-01-12T00:43:24.097Z,23.73
2024-01-12T00:44:24.138Z,23.72
2024-01-12T00:45:24.154Z,23.68
2024-01-12T00:46:24.204Z,23.67
2024-01-12T00:47:24.365Z,23.68
2024-01-12T00:48:24.367Z,23.71
2024-01-12T00:49:24.430Z,23.73
2024-01-12T00:50:24.427Z,23.74
2024-01-12T00:51:24.418Z,23.76
2024-01-12T00:52:24.454Z,23.76
2024-01-12T00:53:24.614Z,23.74
2024-01-12T00:54:24.558Z,23.75
2024-01-12T00:55:24.643Z,23.77
2024-01-12T00:56:24.705Z,23.79
2024-01-12T00:57:24.689Z,23.83
2024-01-12T00:58:24.791Z,23.84
2024-01-12T00:59:24.840Z,23.83
2024-01-12T01:00:24.890Z,23.81
2024-01-12T01:01:25.842Z,23.79
2024-01-12T01:02:24.988Z,23.80
2024-01-12T01:03:25.030Z,23.83
2024-01-12T01:04:25.053Z,23.84
2024-01-12T01:05:25.120Z,23.82
2024-01-12T01:06:25.168Z,23.83
2024-01-12T01:07:25.176Z,23.81
2024-01-12T01:08:25.222Z,23.83
2024-01-12T01:09:25.264Z,23.84
2024-01-12T01:10:25.280Z,23.82
2024-01-12T01:11:25.341Z,23.82
2024-01-12T01:12:25.431Z,23.86
2024-01-12T01:13:25.377Z,23.87
2024-01-12T01:14:25.447Z,23.89
2024-01-12T01:15:25.505Z,23.87
2024-01-12T01:16:25.497Z,23.88
2024-01-12T01:17:25.610Z,23.90
2024-01-12T01:18:25.690Z,23.90
2024-01-12T01:19:25.777Z,23.92
2024-01-12T01:20:25.683Z,23.93
2024-01-12T01:21:25.686Z,23.92
2024-01-12T01:22:25.714Z,23.90
2024-01-12T01:23:25.777Z,23.91
2024-01-12T01:24:25.754Z,23.94
2024-01-12T01:25:25.786Z,23.95
2024-01-12T01:26:25.862Z,23.98
2024-01-12T01:27:25.876Z,23.99
2024-01-12T01:28:25.924Z,24.02
2024-01-12T01:29:25.961Z,24.01
2024-01-12T01:30:25.963Z,24.02
2024-01-12T01:31:26.014Z,24.03
2024-01-12T01:32:26.416Z,24.04
2024-01-12T01:33:26.239Z,24.03
2024-01-12T01:34:26.228Z,24.01
2024-01-12T01:35:26.109Z,24.00
2024-01-12T01:36:26.177Z,24.01
2024-01-12T01:37:26.196Z,24.00
2024-01-12T01:38:26.289Z,23.97
2024-01-12T01:39:26.267Z,23.96
2024-01-12T01:40:26.280Z,23.96
2024-01-12T01:41:26.305Z,23.98
2024-01-12T01:42:26.322Z,24.00
2024-01-12T01:43:26.345Z,24.02
2024-01-12T01:44:26.566Z,24.01
2024-01-12T01:45:26.411Z,24.01
2024-01-12T01:46:26.426Z,24.02
2024-01-12T01:47:26.564Z,24.03
2024-01-12T01:48:26.439Z,24.03
2024-01-12T01:49:26.555Z,24.01
2024-01-12T01:50:26.530Z,24.00
2024-01-12T01:51:26.556Z,24.01
2024-01-12T01:52:26.575Z,24.04
2024-01-12T01:53:26.617Z,24.09
2024-01-12T01:54:26.625Z,24.12
2024-01-12T01:55:26.726Z,24.15
2024-01-12T01:56:26.748Z,24.19
2024-01-12T01:57:26.734Z,24.21
2024-01-12T01:58:26.755Z,24.23
2024-01-12T01:59:26.844Z,24.23
2024-01-12T02:00:26.850Z,24.20
2024-01-12T02:01:26.832Z,24.21
2024-01-12T02:02:26.906Z,24.18
2024-01-12T02:03:28.983Z,24.19
2024-01-12T02:04:27.055Z,24.18
2024-01-12T02:05:27.238Z,24.20
2024-01-12T02:06:27.302Z,24.18
2024-01-12T02:07:27.174Z,24.17
2024-01-12T02:08:27.229Z,24.18
2024-01-12T02:09:27.278Z,24.21
2024-01-12T02:10:27.282Z,24.20
2024-01-12T02:11:27.322Z,24.21
2024-01-12T02:12:27.279Z,24.19
2024-01-12T02:13:27.292Z,24.18
2024-01-12T02:14:27.327Z,24.18
2024-01-12T02:15:27.446Z,24.19
2024-01-12T02:16:27.581Z,24.20
2024-01-12T02:17:27.648Z,24.20
2024-01-12T02:18:27.743Z,24.21
2024-01-12T02:19:27.673Z,24.23
2024-01-12T02:20:27.659Z,24.23
2024-01-12T02:21:27.717Z,24.25
2024-01-12T02:22:27.855Z,24.24
2024-01-12T02:23:27.996Z,24.22
2024-01-12T02:24:28.042Z,24.21
2024-01-12T02:25:28.120Z,24.22
2024-01-12T02:26:28.243Z,24.21
2024-01-12T02:27:28.251Z,24.20
2024-01-12T02:28:28.240Z,24.21
2024-01-12T02:29:28.262Z,24.23
2024-01-12T02:30:28.356Z,24.22
2024-01-12T02:31:28.269Z,24.23
2024-01-12T02:32:28.405Z,24.24
2024-01-12T02:33:28.496Z,24.23
2024-01-12T02:34:28.482Z,24.22
2024-01-12T02:35:28.509Z,24.24
2024-01-12T02:36:28.539Z,24.23
2024-01-12T02:37:28.566Z,24.22
2024-01-12T02:38:28.550Z,24.19
2024-01-12T02:39:28.619Z,24.19
2024-01-12T02:40:28.636Z,24.19
2024-01-12T02:41:28.673Z,24.17
2024-01-12T02:42:28.633Z,24.18
2024-01-12T02:43:28.689Z,24.19
2024-01-12T02:44:28.753Z,24.21
2024-01-12T02:45:28.761Z,24.23
2024-01-12T02:46:28.853Z,24.24
2024-01-12T02:47:28.984Z,24.23
2024-01-12T02:48:29.213Z,24.23
2024-01-12T02:49:29.074Z,24.24
2024-01-12T02:50:29.215Z,24.23
2024-01-12T02:51:29.121Z,24.24
2024-01-12T02:52:29.093Z,24.25
2024-01-12T02:53:29.144Z,24.25
2024-01-12T02:54:29.239Z,24.27
2024-01-12T02:55:29.350Z,24.26
2024-01-12T02:56:29.510Z,24.25
2024-01-12T02:57:29.535Z,24.26
2024-01-12T02:58:29.497Z,24.25
2024-01-12T02:59:29.525Z,24.25
2024-01-12T03:00:29.614Z,24.24
2024-01-12T03:01:29.659Z,24.24
2024-01-12T03:02:29.664Z,24.24
2024-01-12T03:03:29.706Z,24.26
2024-01-12T03:04:29.638Z,24.25
2024-01-12T03:05:29.824Z,24.23
2024-01-12T03:06:29.798Z,24.23
2024-01-12T03:07:29.707Z,24.21
2024-01-12T03:08:29.696Z,24.23
2024-01-12T03:09:29.722Z,24.23
2024-01-12T03:10:29.805Z,24.26
2024-01-12T03:11:29.801Z,24.30
2024-01-12T03:12:29.798Z,24.35
2024-01-12T03:13:29.819Z,24.37
2024-01-12T03:14:29.854Z,24.39
2024-01-12T03:15:29.874Z,24.37
2024-01-12T03:16:29.909Z,24.38
2024-01-12T03:17:30.132Z,24.35
2024-01-12T03:18:30.207Z,24.34
2024-01-12T03:19:30.154Z,24.33
2024-01-12T03:20:30.128Z,24.33
2024-01-12T03:21:30.201Z,24.31
2024-01-12T03:22:30.181Z,24.29
2024-01-12T03:23:30.214Z,24.28
2024-01-12T03:24:30.198Z,24.29
2024-01-12T03:25:30.188Z,24.29
2024-01-12T03:26:30.290Z,24.28
2024-01-12T03:27:30.312Z,24.27
2024-01-12T03:28:30.421Z,24.28
2024-01-12T03:29:30.542Z,24.30
2024-01-12T03:30:30.625Z,24.32
2024-01-12T03:31:30.732Z,24.34
2024-01-12T03:32:30.842Z,24.33
2024-01-12T03:33:30.949Z,24.33
2024-01-12T03:34:31.161Z,24.33
2024-01-12T03:35:31.164Z,24.32
2024-01-12T03:36:31.193Z,24.33
2024-01-12T03:37:31.165Z,24.34
2024-01-12T03:38:31.231Z,24.35
2024-01-12T03:39:31.185Z,24.35
2024-01-12T03:40:31.203Z,24.34
2024-01-12T03:41:31.300Z,24.33
2024-01-12T03:42:31.276Z,24.30
2024-01-12T03:43:31.379Z,24.28
2024-01-12T03:44:31.507Z,24.28
2024-01-12T03:45:31.581Z,24.28
2024-01-12T03:46:31.676Z,24.28
2024-01-12T03:47:31.820Z,24.31
2024-01-12T03:48:31.910Z,24.30
2024-01-12T03:49:31.868Z,24.31
2024-01-12T03:50:31.912Z,24.34
2024-01-12T03:51:31.882Z,24.34
2024-01-12T03:52:31.903Z,24.37
2024-01-12T03:53:31.916Z,24.38
2024-01-12T03:54:31.960Z,24.34
2024-01-12T03:55:31.975Z,24.31
2024-01-12T03:56:32.005Z,24.32
2024-01-12T03:57:32.040Z,24.30
2024-01-12T03:58:32.046Z,24.32
2024-01-12T03:59:32.125Z,24.33
2024-01-12T04:00:32.149Z,24.34
2024-01-12T04:01:32.184Z,24.33
2024-01-12T04:02:32.292Z,24.33
2024-01-12T04:03:32.265Z,24.31
2024-01-12T04:04:32.337Z,24.32
2024-01-12T04:05:32.412Z,24.32
2024-01-12T04:06:32.411Z,24.31
2024-01-12T04:07:32.300Z,24.31
2024-01-12T04:08:32.366Z,24.30
2024-01-12T04:09:32.373Z,24.31
2024-01-12T04:10:32.371Z,24.31
2024-01-12T04:11:32.464Z,24.32
2024-01-12T04:12:32.435Z,24.33
2024-01-12T04:13:32.422Z,24.33
2024-01-12T04:14:36.250Z,24.34
2024-01-12T04:15:32.459Z,24.34
2024-01-12T04:16:32.476Z,24.36
2024-01-12T04:17:32.542Z,24.38
2024-01-12T04:18:32.602Z,24.38
2024-01-12T04:19:32.510Z,24.37
2024-01-12T04:20:32.567Z,24.37
2024-01-12T04:21:32.475Z,24.38
2024-01-12T04:22:32.511Z,24.41
2024-01-12T04:23:32.519Z,24.40
2024-01-12T04:24:32.484Z,24.39
2024-01-12T04:25:32.479Z,24.37
2024-01-12T04:26:32.580Z,24.35
2024-01-12T04:27:32.509Z,24.36
2024-01-12T04:28:32.532Z,24.37
2024-01-12T04:29:32.493Z,24.37
2024-01-12T04:30:32.539Z,24.38
2024-01-12T04:31:32.482Z,24.39
2024-01-12T04:32:32.577Z,24.42
2024-01-12T04:33:32.799Z,24.43
2024-01-12T04:34:32.576Z,24.43
2024-01-12T04:35:32.610Z,24.45
2024-01-12T04:36:32.511Z,24.45
2024-01-12T04:37:32.531Z,24.46
2024-01-12T04:38:32.555Z,24.49
2024-01-12T04:39:32.526Z,24.50
2024-01-12T04:40:32.530Z,24.50
2024-01-12T04:41:32.565Z,24.49
2024-01-12T04:42:32.532Z,24.51
2024-01-12T04:43:32.500Z,24.51
2024-01-12T04:44:40.321Z,24.50
2024-01-12T04:45:41.438Z,24.50
2024-01-12T04:46:40.295Z,24.51
2024-01-12T04:47:40.360Z,24.50
2024-01-12T04:48:40.460Z,24.49
2024-01-12T04:49:40.350Z,24.49
2024-01-12T04:50:40.307Z,24.49
2024-01-12T04:51:40.289Z,24.48
2024-01-12T04:52:40.314Z,24.48
2024-01-12T04:53:40.327Z,24.49
2024-01-12T04:54:40.345Z,24.50
2024-01-12T04:55:40.325Z,24.51
2024-01-12T04:56:40.360Z,24.52
2024-01-12T04:57:40.324Z,24.52
2024-01-12T04:58:40.331Z,24.53
2024-01-12T04:59:40.406Z,24.51
2024-01-12T05:00:40.378Z,24.50
2024-01-12T05:01:40.366Z,24.51
2024-01-12T05:02:40.429Z,24.50
2024-01-12T05:03:40.397Z,24.52
2024-01-12T05:04:40.410Z,24.52
2024-01-12T05:05:40.504Z,24.53
2024-01-12T05:06:40.530Z,24.54
2024-01-12T05:07:40.495Z,24.53
2024-01-12T05:08:40.579Z,24.54
2024-01-12T05:09:40.517Z,24.56
2024-01-12T05:10:40.556Z,24.55
2024-01-12T05:11:40.616Z,24.54
2024-01-12T05:12:40.645Z,24.54
2024-01-12T05:13:40.666Z,24.53
2024-01-12T05:14:42.159Z,24.51
2024-01-12T05:15:40.763Z,24.52
2024-01-12T05:16:40.764Z,24.51
2024-01-12T05:17:40.871Z,24.50
2024-01-12T05:18:40.941Z,24.51
2024-01-12T05:19:40.954Z,24.50
2024-01-12T05:20:40.983Z,24.49
2024-01-12T05:21:40.961Z,24.50
2024-01-12T05:22:40.954Z,24.48
2024-01-12T05:23:41.031Z,24.47
2024-01-12T05:24:41.024Z,24.49
2024-01-12T05:25:41.086Z,24.49
2024-01-12T05:26:41.121Z,24.48
2024-01-12T05:27:41.147Z,24.47
2024-01-12T05:28:41.208Z,24.48
2024-01-12T05:29:41.260Z,24.48
2024-01-12T05:30:41.282Z,24.44
2024-01-12T05:31:41.302Z,24.41
2024-01-12T05:32:41.424Z,24.38
2024-01-12T05:33:41.508Z,24.37
2024-01-12T05:34:41.464Z,24.37
2024-01-12T05:35:41.475Z,24.38
2024-01-12T05:36:41.485Z,24.38
2024-01-12T05:37:41.510Z,24.40
2024-01-12T05:38:41.612Z,24.39
2024-01-12T05:39:41.619Z,24.39
2024-01-12T05:40:41.623Z,24.37
2024-01-12T05:41:41.681Z,24.39
2024-01-12T05:42:41.725Z,24.39
2024-01-12T05:43:41.765Z,24.40
2024-01-12T05:44:41.847Z,24.39
2024-01-12T05:45:41.873Z,24.39
2024-01-12T05:46:41.911Z,24.39
2024-01-12T05:47:42.043Z,24.36
2024-01-12T05:48:42.073Z,24.36
2024-01-12T05:49:42.059Z,24.36
2024-01-12T05:50:42.105Z,24.35
2024-01-12T05:51:42.098Z,24.36
2024-01-12T05:52:42.212Z,24.38
2024-01-12T05:53:42.232Z,24.39
2024-01-12T05:54:42.199Z,24.39
2024-01-12T05:55:42.237Z,24.40
2024-01-12T05:56:42.298Z,24.40
2024-01-12T05:57:42.324Z,24.40
2024-01-12T05:58:42.365Z,24.38
2024-01-12T05:59:42.436Z,24.37
2024-01-12T06:00:42.466Z,24.37
2024-01-12T06:02:04.997Z,24.38
2024-01-12T06:02:42.513Z,24.33
2024-01-12T06:03:42.542Z,24.37
2024-01-12T06:04:42.525Z,24.37
2024-01-12T06:05:42.628Z,24.36
2024-01-12T06:06:42.656Z,24.36
2024-01-12T06:07:42.500Z,24.33
2024-01-12T06:08:42.568Z,24.31
2024-01-12T06:09:42.496Z,24.30
2024-01-12T06:10:42.548Z,24.33
2024-01-12T06:11:42.620Z,24.33
2024-01-12T06:12:42.498Z,24.35
2024-01-12T06:13:42.582Z,24.34
2024-01-12T06:14:42.529Z,24.34
2024-01-12T06:15:42.535Z,24.35
2024-01-12T06:16:42.536Z,24.36
2024-01-12T06:17:42.678Z,24.34
2024-01-12T06:18:42.695Z,24.33
2024-01-12T06:19:42.571Z,24.33
2024-01-12T06:20:42.519Z,24.34
2024-01-12T06:21:42.530Z,24.34
2024-01-12T06:22:42.513Z,24.34
2024-01-12T06:23:42.569Z,24.34
2024-01-12T06:24:42.650Z,24.30
2024-01-12T06:25:42.712Z,24.29
2024-01-12T06:26:42.749Z,24.28
2024-01-12T06:27:42.790Z,24.27
2024-01-12T06:28:42.815Z,24.26
2024-01-12T06:29:42.862Z,24.26
2024-01-12T06:30:42.976Z,24.29
2024-01-12T06:31:42.922Z,24.29
2024-01-12T06:32:43.183Z,24.32
2024-01-12T06:33:43.026Z,24.19
2024-01-12T06:34:43.090Z,23.97
2024-01-12T06:35:43.145Z,23.84
2024-01-12T06:36:43.178Z,23.85
2024-01-12T06:37:43.223Z,23.85
2024-01-12T06:38:43.358Z,23.81
2024-01-12T06:39:43.977Z,23.61
2024-01-12T06:40:44.445Z,23.42
2024-01-12T06:41:43.599Z,23.20
2024-01-12T06:42:43.478Z,22.98
2024-01-12T06:43:43.622Z,22.80
2024-01-12T06:44:43.529Z,22.85
2024-01-12T06:46:06.105Z,22.88
2024-01-12T06:46:44.798Z,22.87
2024-01-12T06:47:43.711Z,22.92
2024-01-12T06:48:43.635Z,23.02
2024-01-12T06:49:43.592Z,23.08
2024-01-12T06:50:43.615Z,23.17
2024-01-12T06:51:43.588Z,23.23
2024-01-12T06:52:43.602Z,23.29
2024-01-12T06:53:43.584Z,23.35
2024-01-12T06:54:43.551Z,23.45
2024-01-12T06:55:44.072Z,23.52
2024-01-12T06:56:43.591Z,23.62
2024-01-12T06:57:43.559Z,23.71
2024-01-12T06:58:43.641Z,23.77
2024-01-12T06:59:43.648Z,23.87
2024-01-12T07:00:44.139Z,23.97
2024-01-12T07:01:43.614Z,24.04
2024-01-12T07:02:43.584Z,24.14
2024-01-12T07:03:43.612Z,24.21
2024-01-12T07:04:43.631Z,24.29
2024-01-12T07:05:44.168Z,24.38
2024-01-12T07:06:43.830Z,24.45
2024-01-12T07:07:43.742Z,24.51
2024-01-12T07:08:44.006Z,24.60
2024-01-12T07:09:43.943Z,24.71
2024-01-12T07:10:43.966Z,24.73
2024-01-12T07:11:44.127Z,24.77
2024-01-12T07:12:44.059Z,24.78
2024-01-12T07:13:44.114Z,24.80
2024-01-12T07:14:44.230Z,24.82
2024-01-12T07:15:44.273Z,24.84
2024-01-12T07:16:44.348Z,24.89
2024-01-12T07:17:44.502Z,24.88
2024-01-12T07:18:44.626Z,24.86
2024-01-12T07:19:44.533Z,24.87
2024-01-12T07:20:44.695Z,24.87
2024-01-12T07:21:44.627Z,24.88
2024-01-12T07:22:44.671Z,24.90
2024-01-12T07:23:44.788Z,24.91
2024-01-12T07:24:44.744Z,24.93
2024-01-12T07:25:44.869Z,24.99
2024-01-12T07:26:44.894Z,24.98
2024-01-12T07:27:47.006Z,24.94
2024-01-12T07:28:45.002Z,24.95
2024-01-12T07:29:45.136Z,24.94
2024-01-12T07:30:45.171Z,24.93
2024-01-12T07:31:45.200Z,24.94
2024-01-12T07:32:45.424Z,24.95
2024-01-12T07:33:45.523Z,24.97
2024-01-12T07:34:46.172Z,24.99
2024-01-12T07:35:45.626Z,25.00
2024-01-12T07:36:45.489Z,25.03
2024-01-12T07:37:46.122Z,25.13
2024-01-12T07:38:46.145Z,24.03
2024-01-12T07:39:45.600Z,21.76
2024-01-12T07:40:46.135Z,20.35
2024-01-12T07:41:45.736Z,20.55
2024-01-12T07:42:45.707Z,20.84
2024-01-12T07:43:45.751Z,21.16
2024-01-12T07:44:45.831Z,21.47
2024-01-12T07:45:45.834Z,21.75
2024-01-12T07:46:46.123Z,22.00
2024-01-12T07:47:45.953Z,22.24
2024-01-12T07:48:46.061Z,22.46
2024-01-12T07:49:45.968Z,22.64
2024-01-12T07:50:46.128Z,22.81
2024-01-12T07:51:46.131Z,22.97
2024-01-12T07:52:46.110Z,23.12
2024-01-12T07:53:46.224Z,23.28
2024-01-12T07:54:46.287Z,23.42
2024-01-12T07:55:46.231Z,23.54
2024-01-12T07:56:46.346Z,23.66
2024-01-12T07:57:46.507Z,23.77
2024-01-12T07:58:46.344Z,23.87
2024-01-12T07:59:46.395Z,23.95
2024-01-12T08:00:46.357Z,24.03
2024-01-12T08:01:46.635Z,24.12
2024-01-12T08:02:46.526Z,24.20
2024-01-12T08:03:46.597Z,24.28
2024-01-12T08:04:46.692Z,24.36
2024-01-12T08:05:47.213Z,24.43
2024-01-12T08:06:46.835Z,24.51
2024-01-12T08:07:46.833Z,24.57
2024-01-12T08:08:46.933Z,24.64
2024-01-12T08:09:46.893Z,24.70
2024-01-12T08:10:46.951Z,24.74
2024-01-12T08:11:47.094Z,24.79
2024-01-12T08:12:47.026Z,24.82
2024-01-12T08:13:47.066Z,24.86
2024-01-12T08:14:47.209Z,24.91
2024-01-12T08:15:47.096Z,24.95
2024-01-12T08:16:47.688Z,25.01
2024-01-12T08:17:47.337Z,25.04
2024-01-12T08:18:47.222Z,25.11
2024-01-12T08:19:47.162Z,25.15
2024-01-12T08:20:47.248Z,25.17
2024-01-12T08:21:52.928Z,25.22
2024-01-12T08:22:48.213Z,25.24
2024-01-12T08:23:47.248Z,25.27
2024-01-12T08:24:47.346Z,25.31
2024-01-12T08:25:47.244Z,25.35
2024-01-12T08:26:47.325Z,25.38
2024-01-12T08:27:47.273Z,25.42
2024-01-12T08:28:47.232Z,25.45
2024-01-12T08:29:47.299Z,25.49
2024-01-12T08:30:47.281Z,25.51
2024-01-12T08:31:47.605Z,25.55
2024-01-12T08:32:47.392Z,25.59
2024-01-12T08:33:47.375Z,25.62
2024-01-12T08:34:47.322Z,25.67
2024-01-12T08:35:47.359Z,25.61
2024-01-12T08:36:47.293Z,25.57
2024-01-12T08:37:47.252Z,25.51
2024-01-12T08:38:47.300Z,25.43
2024-01-12T08:39:47.312Z,25.40
2024-01-12T08:40:47.328Z,25.27
2024-01-12T08:41:47.643Z,25.20
2024-01-12T08:42:47.428Z,25.20
2024-01-12T08:43:48.010Z,25.22
2024-01-12T08:44:47.637Z,25.23
2024-01-12T08:45:48.125Z,25.18
2024-01-12T08:46:47.599Z,25.20
2024-01-12T08:47:47.757Z,25.20
2024-01-12T08:48:47.772Z,25.23
2024-01-12T08:49:47.778Z,25.30
2024-01-12T08:50:47.755Z,25.35
2024-01-12T08:51:47.806Z,25.39
2024-01-12T08:52:47.818Z,25.42
2024-01-12T08:53:47.972Z,25.45
2024-01-12T08:54:47.828Z,25.47
2024-01-12T08:55:47.838Z,25.48
2024-01-12T08:56:47.949Z,25.48
2024-01-12T08:57:47.895Z,25.48
2024-01-12T08:58:47.910Z,25.52
2024-01-12T08:59:47.948Z,25.53
2024-01-12T09:00:47.932Z,25.58
2024-01-12T09:01:47.920Z,25.59
2024-01-12T09:02:47.994Z,25.62
2024-01-12T09:04:48.054Z,25.63
2024-01-12T09:05:48.060Z,25.65
2024-01-12T09:06:48.167Z,25.65
2024-01-12T09:07:48.064Z,25.65
2024-01-12T09:08:48.306Z,25.67
2024-01-12T09:09:48.189Z,25.70
2024-01-12T09:10:49.190Z,25.73
2024-01-12T09:11:48.332Z,25.77
2024-01-12T09:12:48.353Z,25.78
2024-01-12T09:13:48.473Z,25.80
2024-01-12T09:14:48.555Z,25.80
2024-01-12T09:15:48.671Z,25.83
2024-01-12T09:16:49.224Z,25.83
2024-01-12T09:17:48.759Z,25.81
2024-01-12T09:18:49.036Z,25.82
2024-01-12T09:19:49.016Z,25.81
2024-01-12T09:20:49.067Z,25.82
2024-01-12T09:21:48.976Z,25.85
2024-01-12T09:22:49.050Z,25.88
2024-01-12T09:23:49.129Z,25.87
2024-01-12T09:24:49.162Z,25.89
2024-01-12T09:25:51.058Z,25.90
2024-01-12T09:26:49.818Z,25.91
2024-01-12T09:27:49.223Z,25.95
2024-01-12T09:28:49.271Z,25.98
2024-01-12T09:29:49.289Z,25.99
2024-01-12T09:30:49.293Z,25.99
2024-01-12T09:31:49.658Z,25.97
2024-01-12T09:32:49.346Z,25.99
2024-01-12T09:33:49.464Z,26.00
2024-01-12T09:34:49.351Z,25.97
2024-01-12T09:35:49.309Z,25.93
2024-01-12T09:36:49.678Z,25.91
2024-01-12T09:37:49.268Z,25.90
2024-01-12T09:38:49.298Z,25.90
2024-01-12T09:39:49.264Z,25.90
2024-01-12T09:40:49.261Z,25.88
2024-01-12T09:41:49.735Z,25.86
2024-01-12T09:42:49.288Z,25.83
2024-01-12T09:43:50.154Z,25.80
2024-01-12T09:44:55.014Z,25.77
2024-01-12T09:45:50.302Z,25.77
2024-01-12T09:46:49.315Z,25.74
2024-01-12T09:47:49.553Z,25.73
2024-01-12T09:48:49.409Z,25.71
2024-01-12T09:49:49.333Z,25.71
2024-01-12T09:50:49.459Z,24.17
2024-01-12T09:51:49.708Z,23.39
2024-01-12T09:52:49.390Z,23.46
2024-01-12T09:53:50.256Z,23.56
2024-01-12T09:54:49.355Z,23.75
2024-01-12T09:55:49.314Z,23.88
2024-01-12T09:56:49.790Z,24.01
2024-01-12T09:57:49.430Z,24.16
2024-01-12T09:58:49.500Z,24.28
2024-01-12T09:59:49.804Z,24.38
2024-01-12T10:00:49.624Z,24.46
2024-01-12T10:01:49.710Z,24.52
2024-01-12T10:02:49.640Z,23.55
2024-01-12T10:03:49.655Z,22.53
2024-01-12T10:04:49.678Z,22.38
2024-01-12T10:05:49.809Z,22.40
2024-01-12T10:06:49.815Z,22.50
2024-01-12T10:07:49.814Z,22.55
2024-01-12T10:08:49.968Z,22.66
2024-01-12T10:09:49.875Z,22.79
2024-01-12T10:10:49.963Z,22.91
2024-01-12T10:11:51.365Z,23.04
2024-01-12T10:12:50.734Z,23.17
2024-01-12T10:13:50.058Z,23.30
2024-01-12T10:14:50.015Z,23.36
2024-01-12T10:15:50.059Z,23.42
2024-01-12T10:16:50.132Z,23.51
2024-01-12T10:17:50.378Z,23.60
2024-01-12T10:18:50.448Z,23.68
2024-01-12T10:19:50.268Z,23.74
2024-01-12T10:20:50.355Z,23.76
2024-01-12T10:21:50.384Z,23.80
2024-01-12T10:22:50.380Z,23.82
2024-01-12T10:23:50.465Z,23.86
2024-01-12T10:24:50.491Z,23.87
2024-01-12T10:25:50.559Z,23.92
2024-01-12T10:26:50.627Z,23.96
2024-01-12T10:27:50.632Z,23.98
2024-01-12T10:28:50.721Z,24.01
2024-01-12T10:29:51.677Z,24.04
2024-01-12T10:30:50.791Z,24.06
2024-01-12T10:31:50.812Z,24.12
2024-01-12T10:32:50.944Z,24.13
2024-01-12T10:33:51.047Z,24.17
2024-01-12T10:34:51.024Z,24.15
2024-01-12T10:35:51.017Z,24.20
2024-01-12T10:36:51.125Z,24.19
2024-01-12T10:37:51.715Z,24.23
2024-01-12T10:38:51.102Z,24.26
2024-01-12T10:39:51.186Z,24.30
2024-01-12T10:40:51.203Z,24.35
2024-01-12T10:41:51.207Z,24.38
2024-01-12T10:42:51.751Z,24.30
2024-01-12T10:43:51.334Z,24.27
2024-01-12T10:44:51.437Z,24.25
2024-01-12T10:45:51.387Z,24.20
2024-01-12T10:46:51.460Z,24.19
2024-01-12T10:47:51.753Z,24.20
2024-01-12T10:48:51.595Z,24.18
2024-01-12T10:49:51.803Z,24.18
2024-01-12T10:50:51.688Z,24.22
2024-01-12T10:51:52.585Z,24.26
2024-01-12T10:52:51.606Z,24.32
2024-01-12T10:53:51.648Z,24.38
2024-01-12T10:54:51.627Z,24.46
2024-01-12T10:55:51.678Z,24.54
2024-01-12T10:56:51.788Z,24.60
2024-01-12T10:57:52.254Z,24.67
2024-01-12T10:58:51.894Z,24.74
2024-01-12T10:59:52.002Z,24.80
2024-01-12T11:00:52.131Z,24.87
2024-01-12T11:01:52.135Z,24.92
2024-01-12T11:02:52.111Z,24.96
2024-01-12T11:03:52.199Z,25.02
2024-01-12T11:04:52.254Z,25.07
2024-01-12T11:05:52.391Z,25.12
2024-01-12T11:06:54.024Z,25.20
2024-01-12T11:07:52.505Z,25.27
2024-01-12T11:08:52.484Z,25.29
2024-01-12T11:09:52.272Z,25.34
2024-01-12T11:10:52.300Z,25.36
2024-01-12T11:11:52.268Z,25.39
2024-01-12T11:12:55.983Z,25.43
2024-01-12T11:13:53.289Z,25.47
2024-01-12T11:14:52.345Z,25.48
2024-01-12T11:15:52.586Z,25.52
2024-01-12T11:16:52.309Z,25.56
2024-01-12T11:17:52.812Z,25.57
2024-01-12T11:18:52.448Z,25.58
2024-01-12T11:19:52.293Z,25.59
2024-01-12T11:20:52.379Z,25.63
2024-01-12T11:21:52.316Z,25.67
2024-01-12T11:22:52.270Z,25.71
2024-01-12T11:23:52.770Z,25.70
2024-01-12T11:24:53.635Z,25.72
2024-01-12T11:25:52.498Z,25.73
2024-01-12T11:26:52.591Z,25.80
2024-01-12T11:27:52.741Z,25.83
2024-01-12T11:28:52.657Z,25.86
2024-01-12T11:29:52.723Z,25.89
2024-01-12T11:30:52.943Z,25.90
2024-01-12T11:31:52.784Z,25.89
2024-01-12T11:32:52.957Z,25.91
2024-01-12T11:33:53.315Z,25.95
2024-01-12T11:34:53.150Z,25.96
2024-01-12T11:35:53.187Z,25.88
2024-01-12T11:36:53.026Z,25.88
2024-01-12T11:37:53.086Z,25.89
2024-01-12T11:38:53.102Z,25.85
2024-01-12T11:39:53.066Z,25.91
2024-01-12T11:40:53.065Z,25.90
2024-01-12T11:41:53.105Z,25.90
2024-01-12T11:42:53.110Z,25.89
2024-01-12T11:43:53.162Z,25.88
2024-01-12T11:44:53.197Z,25.85
2024-01-12T11:45:53.192Z,25.89
2024-01-12T11:46:53.210Z,25.94
2024-01-12T11:47:53.323Z,25.90
2024-01-12T11:48:54.079Z,25.93
2024-01-12T11:49:53.322Z,25.98
2024-01-12T11:50:53.393Z,25.98
2024-01-12T11:51:53.396Z,25.99
2024-01-12T11:52:53.455Z,26.01
2024-01-12T11:53:53.799Z,26.03
2024-01-12T11:54:53.602Z,26.05
2024-01-12T11:55:53.720Z,26.07
2024-01-12T11:56:53.707Z,26.10
2024-01-12T11:57:53.781Z,26.12
2024-01-12T11:58:53.834Z,26.13
2024-01-12T11:59:53.933Z,26.15
2024-01-12T12:00:54.049Z,26.18
2024-01-12T12:01:53.921Z,26.19
2024-01-12T12:02:57.189Z,26.19
2024-01-12T12:03:54.083Z,26.20
2024-01-12T12:04:54.094Z,26.21
2024-01-12T12:05:54.159Z,26.21
2024-01-12T12:06:54.297Z,26.21
2024-01-12T12:07:54.623Z,26.22
2024-01-12T12:08:54.347Z,26.19
2024-01-12T12:09:54.068Z,26.19
2024-01-12T12:10:54.238Z,26.21
2024-01-12T12:11:54.120Z,26.26
2024-01-12T12:12:54.053Z,26.28
2024-01-12T12:13:54.233Z,26.32
2024-01-12T12:14:54.095Z,26.32
2024-01-12T12:15:54.050Z,26.32
2024-01-12T12:16:54.032Z,26.31
2024-01-12T12:17:54.187Z,26.31
2024-01-12T12:18:54.339Z,26.32
2024-01-12T12:19:54.072Z,26.35
2024-01-12T12:20:54.075Z,26.37
2024-01-12T12:21:54.042Z,26.38
2024-01-12T12:22:54.113Z,26.41
2024-01-12T12:23:54.372Z,26.42
2024-01-12T12:24:54.097Z,26.44
2024-01-12T12:25:54.181Z,26.47
2024-01-12T12:26:54.175Z,26.48
2024-01-12T12:27:54.136Z,26.48
2024-01-12T12:28:54.234Z,26.47
2024-01-12T12:29:54.142Z,26.45
2024-01-12T12:30:54.174Z,26.43
2024-01-12T12:31:54.170Z,26.39
2024-01-12T12:32:54.317Z,26.36
2024-01-12T12:33:54.941Z,26.34
2024-01-12T12:34:54.356Z,26.32
2024-01-12T12:35:54.352Z,26.30
2024-01-12T12:36:54.369Z,26.27
2024-01-12T12:37:54.464Z,26.26
2024-01-12T12:38:54.561Z,26.26
2024-01-12T12:39:54.730Z,26.25
2024-01-12T12:40:54.549Z,26.24
2024-01-12T12:41:54.625Z,26.23
2024-01-12T12:42:54.777Z,26.22
2024-01-12T12:43:54.673Z,26.21
2024-01-12T12:44:54.738Z,26.20
2024-01-12T12:45:54.767Z,26.19
2024-01-12T12:46:54.809Z,26.17
2024-01-12T12:47:55.004Z,26.15
2024-01-12T12:48:55.008Z,26.15
2024-01-12T12:49:55.060Z,26.14
2024-01-12T12:50:55.037Z,26.13
2024-01-12T12:51:55.091Z,26.11
2024-01-12T12:52:55.123Z,26.11
2024-01-12T12:53:55.362Z,26.09