createdAt,value
2022-09-07T00:01:09.472Z,99.90
2022-09-07T00:03:37.006Z,99.90
2022-09-07T00:06:10.725Z,99.90
2022-09-07T00:08:39.693Z,99.90
2022-09-07T00:11:13.391Z,99.90
2022-09-07T00:13:43.148Z,99.90
2022-09-07T00:16:30.332Z,99.90
2022-09-07T00:19:01.192Z,99.90
2022-09-07T00:21:28.854Z,99.90
2022-09-07T00:26:28.019Z,99.90
2022-09-07T00:29:00.282Z,99.90
2022-09-07T00:31:29.648Z,99.90
2022-09-07T00:34:00.903Z,99.90
2022-09-07T00:41:24.346Z,99.90
2022-09-07T00:43:55.896Z,99.90
2022-09-07T00:46:34.641Z,99.90
2022-09-07T00:49:23.100Z,99.90
2022-09-07T00:51:59.870Z,99.90
2022-09-07T00:54:36.126Z,99.90
2022-09-07T00:59:43.934Z,99.90
2022-09-07T01:02:14.266Z,99.90
2022-09-07T01:04:42.055Z,99.90
2022-09-07T01:12:05.387Z,99.90
2022-09-07T01:14:41.934Z,99.90
2022-09-07T01:18:00.741Z,99.90
2022-09-07T01:21:14.457Z,99.90
2022-09-07T01:24:03.157Z,99.90
2022-09-07T01:27:08.279Z,99.90
2022-09-07T01:29:58.962Z,99.90
2022-09-07T01:32:41.288Z,99.90
2022-09-07T01:35:22.245Z,99.90
2022-09-07T01:38:23.490Z,99.90
2022-09-07T01:41:16.148Z,99.90
2022-09-07T01:43:54.606Z,99.90
2022-09-07T01:46:30.108Z,99.90
2022-09-07T01:49:17.031Z,99.90
2022-09-07T01:51:51.805Z,99.90
2022-09-07T01:54:37.643Z,99.90
2022-09-07T01:57:16.045Z,99.90
2022-09-07T02:00:10.454Z,99.90
2022-09-07T02:02:55.885Z,99.90
2022-09-07T02:05:33.956Z,99.90
2022-09-07T02:08:10.593Z,99.90
2022-09-07T02:10:51.579Z,99.90
2022-09-07T02:13:31.371Z,99.90
2022-09-07T02:16:19.508Z,99.90
2022-09-07T02:18:53.591Z,99.90
2022-09-07T02:21:35.831Z,99.90
2022-09-07T02:24:17.025Z,99.90
2022-09-07T02:26:49.429Z,99.90
2022-09-07T02:29:16.737Z,99.90
2022-09-07T02:34:11.738Z,99.90
2022-09-07T02:36:46.735Z,99.90
2022-09-07T02:39:14.108Z,99.90
2022-09-07T02:41:45.252Z,99.90
2022-09-07T02:44:22.156Z,99.90
2022-09-07T02:47:01.146Z,99.90
2022-09-07T02:49:52.775Z,99.90
2022-09-07T02:53:07.892Z,99.90
2022-09-07T02:55:40.991Z,99.90
2022-09-07T02:58:33.536Z,99.90
2022-09-07T03:01:18.851Z,99.90
2022-09-07T03:04:04.111Z,99.90
2022-09-07T03:07:03.394Z,99.90
2022-09-07T03:09:38.584Z,99.90
2022-09-07T03:12:07.883Z,99.90
2022-09-07T03:17:06.476Z,99.90
2022-09-07T03:22:01.112Z,99.90
2022-09-07T03:26:57.468Z,99.90
2022-09-07T03:36:47.819Z,99.90
2022-09-07T03:41:43.132Z,99.90
2022-09-07T03:49:06.924Z,99.90
2022-09-07T03:54:01.552Z,99.90
2022-09-07T03:58:57.395Z,99.90
2022-09-07T04:01:26.856Z,99.90
2022-09-07T04:04:02.210Z,99.90
2022-09-07T04:06:31.676Z,99.90
2022-09-07T04:09:04.602Z,99.90
2022-09-07T04:11:32.268Z,99.90
2022-09-07T04:14:01.841Z,99.90
2022-09-07T04:16:30.619Z,99.90
2022-09-07T04:21:29.850Z,99.90
2022-09-07T04:24:00.950Z,99.90
2022-09-07T04:26:35.524Z,99.90
2022-09-07T04:29:04.356Z,99.90
2022-09-07T04:34:00.659Z,99.90
2022-09-07T04:39:03.108Z,99.90
2022-09-07T04:41:32.920Z,99.90
2022-09-07T04:44:03.945Z,99.90
2022-09-07T04:46:35.771Z,99.90
2022-09-07T04:49:08.457Z,99.90
2022-09-07T04:51:37.855Z,99.90
2022-09-07T04:54:05.141Z,99.90
2022-09-07T04:59:02.398Z,99.90
2022-09-07T05:01:30.130Z,99.90
2022-09-07T05:04:00.239Z,99.90
2022-09-07T05:06:27.667Z,99.90
2022-09-07T05:08:56.615Z,99.90
2022-09-07T05:11:29.212Z,99.90
2022-09-07T05:14:03.186Z,99.90
2022-09-07T05:16:32.218Z,99.90
2022-09-07T05:19:03.832Z,99.90
2022-09-07T05:21:35.234Z,99.90
2022-09-07T05:24:05.324Z,99.90
2022-09-07T05:26:36.182Z,99.90
2022-09-07T05:31:53.255Z,99.90
2022-09-07T05:36:55.218Z,99.90
2022-09-07T05:39:27.001Z,99.90
2022-09-07T05:47:10.690Z,99.90
2022-09-07T05:49:37.799Z,99.90
2022-09-07T05:54:32.609Z,99.90
2022-09-07T06:04:22.848Z,99.90
2022-09-07T06:14:53.739Z,99.90
2022-09-07T06:17:20.888Z,99.90
2022-09-07T06:24:43.054Z,99.90
2022-09-07T06:27:10.435Z,99.90
2022-09-07T06:39:49.003Z,99.90
2022-09-07T06:44:43.993Z,99.90
2022-09-07T06:47:11.084Z,99.90
2022-09-07T06:52:07.050Z,99.90
2022-09-07T07:02:16.646Z,99.90
2022-09-07T07:04:44.032Z,99.90
2022-09-07T07:07:15.865Z,99.90
2022-09-07T07:09:43.172Z,99.90
2022-09-07T07:12:11.125Z,99.90
2022-09-07T07:14:43.934Z,99.90
2022-09-07T07:19:39.897Z,99.90
2022-09-07T07:24:54.386Z,99.30
2022-09-07T07:32:17.209Z,98.60
2022-09-07T07:47:42.408Z,91.30
2022-09-07T07:58:12.977Z,88.20
2022-09-07T08:00:53.812Z,88.10
2022-09-07T08:03:23.815Z,88.60
2022-09-07T08:05:51.115Z,89.10
2022-09-07T08:08:18.772Z,91.00
2022-09-07T08:13:16.514Z,91.70
2022-09-07T08:18:17.326Z,92.10
2022-09-07T08:20:44.684Z,91.70
2022-09-07T08:23:12.218Z,90.80
2022-09-07T08:25:39.425Z,87.00
2022-09-07T08:30:33.999Z,81.40
2022-09-07T08:33:01.095Z,79.00
2022-09-07T08:37:55.814Z,75.20
2022-09-07T08:40:22.974Z,72.30
2022-09-07T08:43:03.656Z,69.20
2022-09-07T08:45:52.741Z,66.90
2022-09-07T08:48:32.315Z,63.70
2022-09-07T08:51:27.564Z,59.40
2022-09-07T08:56:34.286Z,60.60
2022-09-07T08:59:16.684Z,59.60
2022-09-07T09:02:26.839Z,60.10
2022-09-07T09:07:16.931Z,58.70
2022-09-07T09:10:10.354Z,56.20
2022-09-07T09:13:05.395Z,57.00
2022-09-07T09:16:00.765Z,57.10
2022-09-07T09:18:51.683Z,55.30
2022-09-07T09:21:20.171Z,55.30
2022-09-07T09:23:52.759Z,55.30
2022-09-07T09:26:33.476Z,55.90
2022-09-07T09:29:19.914Z,55.70
2022-09-07T09:31:47.112Z,56.80
2022-09-07T09:34:18.280Z,55.00
2022-09-07T09:39:35.015Z,57.70
2022-09-07T09:42:23.148Z,56.80
2022-09-07T09:44:51.362Z,55.90
2022-09-07T09:47:36.609Z,55.10
2022-09-07T09:53:37.595Z,56.50
2022-09-07T09:56:05.832Z,57.60
2022-09-07T10:01:35.933Z,59.00
2022-09-07T10:04:34.117Z,58.80
2022-09-07T10:07:20.995Z,60.10
2022-09-07T10:09:54.059Z,61.70
2022-09-07T10:12:37.102Z,60.60
2022-09-07T10:15:08.226Z,57.80
2022-09-07T10:17:42.722Z,59.20
2022-09-07T10:20:16.006Z,58.50
2022-09-07T10:23:02.998Z,57.50
2022-09-07T10:25:45.593Z,57.30
2022-09-07T10:28:24.839Z,56.30
2022-09-07T10:31:31.487Z,58.10
2022-09-07T10:34:32.267Z,58.30
2022-09-07T10:37:11.119Z,58.60
2022-09-07T10:40:00.457Z,58.10
2022-09-07T10:43:20.811Z,56.30
2022-09-07T10:45:59.920Z,55.80
2022-09-07T10:48:49.847Z,58.10
2022-09-07T10:51:55.399Z,56.00
2022-09-07T10:55:03.076Z,58.20
2022-09-07T10:59:01.386Z,57.30
2022-09-07T11:01:25.444Z,60.40
2022-09-07T11:04:24.689Z,58.80
2022-09-07T11:07:15.703Z,58.10
2022-09-07T11:09:59.936Z,58.70
2022-09-07T11:12:37.385Z,58.00
2022-09-07T11:15:13.821Z,57.00
2022-09-07T11:18:15.086Z,57.80
2022-09-07T11:20:55.562Z,58.40
2022-09-07T11:24:01.517Z,58.20
2022-09-07T11:26:48.820Z,57.70
2022-09-07T11:29:35.764Z,58.30
2022-09-07T11:32:14.023Z,58.10
2022-09-07T11:34:58.906Z,53.30
2022-09-07T11:37:49.111Z,56.50
2022-09-07T11:40:43.836Z,52.30
2022-09-07T11:43:25.142Z,56.00
2022-09-07T11:46:07.760Z,53.10
2022-09-07T11:48:55.151Z,53.50
2022-09-07T11:51:26.978Z,55.00
2022-09-07T11:54:02.294Z,52.80
2022-09-07T11:56:45.655Z,54.40
2022-09-07T11:59:36.994Z,57.20
2022-09-07T12:02:58.154Z,54.00
2022-09-07T12:06:14.072Z,55.80
2022-09-07T12:09:20.843Z,56.00
2022-09-07T12:12:18.681Z,55.50
2022-09-07T12:15:03.947Z,54.70
2022-09-07T12:17:51.361Z,56.60
2022-09-07T12:20:22.809Z,56.00
2022-09-07T12:23:05.807Z,57.30
2022-09-07T12:25:35.000Z,54.10
2022-09-07T12:30:30.753Z,56.20
2022-09-07T12:33:04.638Z,56.40
2022-09-07T12:35:40.342Z,57.80
2022-09-07T12:38:13.654Z,53.70
2022-09-07T12:40:58.134Z,53.00
2022-09-07T12:43:28.229Z,57.60
2022-09-07T12:45:56.777Z,55.80
2022-09-07T12:48:38.714Z,61.20
2022-09-07T12:54:41.101Z,59.90
2022-09-07T12:57:36.136Z,58.40
2022-09-07T13:00:34.351Z,62.00
2022-09-07T13:07:03.060Z,60.00
2022-09-07T13:09:33.895Z,59.20
2022-09-07T13:15:41.907Z,57.70
2022-09-07T13:18:35.098Z,57.70
2022-09-07T13:21:08.148Z,58.10
2022-09-07T13:23:35.885Z,61.80
2022-09-07T13:26:06.927Z,61.20
2022-09-07T13:28:58.343Z,63.40
2022-09-07T13:31:52.810Z,61.60
2022-09-07T13:34:35.097Z,62.00
2022-09-07T13:37:19.550Z,65.10
2022-09-07T13:39:52.613Z,70.90
2022-09-07T13:42:30.250Z,67.50
2022-09-07T13:45:06.373Z,68.30
2022-09-07T13:47:58.253Z,67.90
2022-09-07T13:50:59.470Z,72.50
2022-09-07T13:53:38.423Z,72.80
2022-09-07T13:56:14.428Z,71.30
2022-09-07T13:58:45.880Z,70.70
2022-09-07T14:04:18.602Z,72.00
2022-09-07T14:09:21.195Z,78.10
2022-09-07T14:11:54.481Z,74.00
2022-09-07T14:14:33.138Z,79.80
2022-09-07T14:19:41.500Z,75.60
2022-09-07T14:22:34.133Z,78.60
2022-09-07T14:25:05.993Z,74.90
2022-09-07T14:27:43.446Z,76.70
2022-09-07T14:30:22.631Z,77.50
2022-09-07T14:32:53.714Z,78.70
2022-09-07T14:35:25.056Z,80.90
2022-09-07T14:37:53.442Z,81.20
2022-09-07T14:40:26.078Z,80.50
2022-09-07T14:42:55.919Z,80.80
2022-09-07T14:45:22.877Z,81.20
2022-09-07T14:47:57.283Z,81.60
2022-09-07T14:50:39.195Z,80.90
2022-09-07T14:53:34.712Z,81.20
2022-09-07T14:56:10.712Z,82.90
2022-09-07T15:04:02.139Z,83.30
2022-09-07T15:09:37.241Z,85.00
2022-09-07T15:12:19.186Z,83.70
2022-09-07T15:17:47.822Z,86.90
2022-09-07T15:20:43.829Z,90.50
2022-09-07T15:23:19.537Z,90.60
2022-09-07T15:25:53.711Z,90.60
2022-09-07T15:34:19.021Z,94.00
2022-09-07T15:36:53.357Z,94.40
2022-09-07T15:39:25.651Z,94.30
2022-09-07T15:41:53.038Z,96.00
2022-09-07T15:44:25.290Z,96.40
2022-09-07T16:05:17.285Z,99.00
2022-09-07T16:15:30.252Z,99.90
2022-09-07T16:17:58.736Z,99.90
2022-09-07T16:20:26.864Z,99.90
2022-09-07T16:28:11.346Z,99.90
2022-09-07T16:30:41.631Z,99.90
2022-09-07T16:43:19.538Z,99.90
2022-09-07T16:48:32.687Z,99.90
2022-09-07T16:53:32.689Z,99.90
2022-09-07T16:56:08.058Z,99.90
2022-09-07T16:58:38.934Z,99.90
2022-09-07T17:01:09.571Z,99.90
2022-09-07T17:06:08.102Z,99.90
2022-09-07T17:08:38.966Z,99.90
2022-09-07T17:11:17.838Z,99.90
2022-09-07T17:13:45.713Z,99.90
2022-09-07T17:16:22.667Z,99.90
2022-09-07T17:21:40.556Z,99.90
2022-09-07T17:24:10.439Z,99.90
2022-09-07T17:26:38.768Z,99.90
2022-09-07T17:29:07.309Z,99.90
2022-09-07T17:41:52.876Z,99.90
2022-09-07T17:54:17.555Z,99.90
2022-09-07T18:02:01.423Z,99.90
2022-09-07T18:09:24.162Z,99.90
2022-09-07T18:14:19.554Z,99.90
2022-09-07T18:16:49.758Z,99.90
2022-09-07T18:24:23.377Z,99.90
2022-09-07T18:26:53.417Z,99.90
2022-09-07T18:29:29.875Z,99.90
2022-09-07T18:31:59.342Z,99.90
2022-09-07T18:34:28.689Z,99.90
2022-09-07T18:36:57.340Z,99.90
2022-09-07T18:39:25.934Z,99.90
2022-09-07T18:41:55.206Z,99.90
2022-09-07T18:49:51.834Z,99.90
2022-09-07T18:55:13.100Z,99.90
2022-09-07T19:00:11.276Z,99.90
2022-09-07T19:02:38.500Z,99.90
2022-09-07T19:07:54.321Z,99.90
2022-09-07T19:10:21.696Z,99.90
2022-09-07T19:12:48.914Z,99.90
2022-09-07T19:17:43.866Z,99.90
2022-09-07T19:20:11.176Z,99.90
2022-09-07T19:25:06.864Z,99.90
2022-09-07T19:27:35.336Z,99.90
2022-09-07T19:30:02.672Z,99.90
2022-09-07T19:32:30.116Z,99.90
2022-09-07T19:37:26.100Z,99.90
2022-09-07T19:42:25.741Z,99.90
2022-09-07T19:44:55.180Z,99.90
2022-09-07T19:47:25.301Z,99.90
2022-09-07T19:52:20.352Z,99.90
2022-09-07T19:57:15.107Z,99.90
2022-09-07T19:59:42.220Z,99.90
2022-09-07T20:02:12.806Z,99.90
2022-09-07T20:04:39.924Z,99.90
2022-09-07T20:07:07.257Z,99.90
2022-09-07T20:09:34.686Z,99.90
2022-09-07T20:12:06.194Z,99.90
2022-09-07T20:17:01.353Z,99.90
2022-09-07T20:21:56.135Z,99.90
2022-09-07T20:32:01.157Z,99.90
2022-09-07T20:34:29.292Z,99.90
2022-09-07T20:41:52.340Z,99.90
2022-09-07T20:49:16.310Z,99.90
2022-09-07T20:51:43.562Z,99.90
2022-09-07T20:54:10.731Z,99.90
2022-09-07T20:56:38.004Z,99.90
2022-09-07T20:59:05.376Z,99.90
2022-09-07T21:01:35.187Z,99.90
2022-09-07T21:04:03.078Z,99.90
2022-09-07T21:06:32.964Z,99.90
2022-09-07T21:09:00.379Z,99.90
2022-09-07T21:11:34.453Z,99.90
2022-09-07T21:14:11.537Z,99.90
2022-09-07T21:16:40.268Z,99.90
2022-09-07T21:19:11.082Z,99.90
2022-09-07T21:21:41.843Z,99.90
2022-09-07T21:24:21.918Z,99.90
2022-09-07T21:26:50.543Z,99.90
2022-09-07T21:29:26.403Z,99.90
2022-09-07T21:31:55.013Z,99.90
2022-09-07T21:34:23.213Z,99.90
2022-09-07T21:36:51.380Z,99.90
2022-09-07T21:39:19.335Z,99.90
2022-09-07T21:41:46.497Z,99.90
2022-09-07T21:44:17.105Z,99.90
2022-09-07T21:46:45.152Z,99.90
2022-09-07T21:49:12.874Z,99.90
2022-09-07T21:51:40.194Z,99.90
2022-09-07T21:56:35.151Z,99.90
2022-09-07T21:59:02.808Z,99.90
2022-09-07T22:01:31.851Z,99.90
2022-09-07T22:04:03.273Z,99.90
2022-09-07T22:06:32.520Z,99.90
2022-09-07T22:09:01.196Z,99.90
2022-09-07T22:11:30.408Z,99.90
2022-09-07T22:14:04.114Z,99.90
2022-09-07T22:16:34.048Z,99.90
2022-09-07T22:21:30.638Z,99.90
2022-09-07T22:24:03.603Z,99.90
2022-09-07T22:26:37.692Z,99.90
2022-09-07T22:29:11.282Z,99.90
2022-09-07T22:31:39.443Z,99.90
2022-09-07T22:34:09.411Z,99.90
2022-09-07T22:36:41.051Z,99.90
2022-09-07T22:39:17.383Z,99.90
2022-09-07T22:41:47.183Z,99.90
2022-09-07T22:44:18.126Z,99.90
2022-09-07T22:46:47.565Z,99.90
2022-09-07T22:49:16.994Z,99.90
2022-09-07T22:51:45.161Z,99.90
2022-09-07T22:56:40.889Z,99.90
2022-09-07T22:59:10.462Z,99.90
2022-09-07T23:01:38.495Z,99.90
2022-09-07T23:04:06.690Z,99.90
2022-09-07T23:06:43.376Z,99.90
2022-09-07T23:09:20.896Z,99.90
2022-09-07T23:14:22.384Z,99.90
2022-09-07T23:16:50.055Z,99.90
2022-09-07T23:19:19.719Z,99.90
2022-09-07T23:24:18.754Z,99.90
2022-09-07T23:26:47.004Z,99.90
2022-09-07T23:29:15.379Z,99.90
2022-09-07T23:31:45.463Z,99.90
2022-09-07T23:34:12.688Z,99.90
2022-09-07T23:36:39.877Z,99.90
2022-09-07T23:39:07.328Z,99.90
2022-09-07T23:41:34.628Z,99.90
2022-09-07T23:46:29.482Z,99.90
2022-09-07T23:48:56.612Z,99.90
2022-09-07T23:51:24.723Z,99.90
2022-09-07T23:53:53.042Z,99.90
2022-09-07T23:56:21.338Z,99.90
2022-09-07T23:58:48.528Z,99.90
