createdAt,value
2023-05-22T00:00:49.982Z,22.61
2023-05-22T00:01:50.021Z,22.63
2023-05-22T00:02:50.120Z,22.61
2023-05-22T00:03:50.207Z,22.63
2023-05-22T00:04:50.151Z,22.61
2023-05-22T00:05:50.068Z,22.61
2023-05-22T00:06:50.148Z,22.60
2023-05-22T00:07:50.084Z,22.60
2023-05-22T00:08:50.093Z,22.60
2023-05-22T00:09:50.119Z,22.59
2023-05-22T00:10:50.130Z,22.59
2023-05-22T00:11:50.145Z,22.57
2023-05-22T00:12:50.130Z,22.57
2023-05-22T00:13:50.171Z,22.57
2023-05-22T00:14:50.184Z,22.57
2023-05-22T00:15:50.190Z,22.56
2023-05-22T00:16:50.274Z,22.57
2023-05-22T00:17:50.270Z,22.56
2023-05-22T00:18:50.237Z,22.57
2023-05-22T00:19:50.277Z,22.54
2023-05-22T00:20:50.283Z,22.52
2023-05-22T00:21:50.288Z,22.52
2023-05-22T00:22:50.289Z,22.54
2023-05-22T00:23:50.303Z,22.54
2023-05-22T00:24:50.320Z,22.54
2023-05-22T00:25:50.339Z,22.54
2023-05-22T00:26:50.340Z,22.54
2023-05-22T00:27:50.361Z,22.54
2023-05-22T00:28:50.377Z,22.54
2023-05-22T00:29:50.419Z,22.54
2023-05-22T00:30:50.393Z,22.56
2023-05-22T00:31:50.408Z,22.52
2023-05-22T00:32:50.465Z,22.51
2023-05-22T00:33:50.483Z,22.51
2023-05-22T00:34:50.456Z,22.51
2023-05-22T00:35:50.607Z,22.49
2023-05-22T00:36:50.480Z,22.49
2023-05-22T00:37:50.499Z,22.51
2023-05-22T00:38:50.536Z,22.51
2023-05-22T00:39:50.547Z,22.48
2023-05-22T00:40:50.566Z,22.46
2023-05-22T00:41:50.601Z,22.48
2023-05-22T00:42:50.591Z,22.46
2023-05-22T00:43:50.605Z,22.48
2023-05-22T00:44:50.624Z,22.45
2023-05-22T00:45:50.647Z,22.45
2023-05-22T00:46:50.678Z,22.45
2023-05-22T00:47:50.716Z,22.44
2023-05-22T00:48:50.694Z,22.45
2023-05-22T00:49:50.720Z,22.44
2023-05-22T00:50:50.736Z,22.44
2023-05-22T00:51:50.756Z,22.45
2023-05-22T00:52:50.778Z,22.44
2023-05-22T00:53:50.793Z,22.45
2023-05-22T00:54:50.802Z,22.44
2023-05-22T00:55:50.816Z,22.41
2023-05-22T00:56:50.792Z,22.41
2023-05-22T00:57:50.795Z,22.41
2023-05-22T00:58:50.820Z,22.39
2023-05-22T00:59:50.839Z,22.41
2023-05-22T01:00:50.864Z,22.41
2023-05-22T01:01:50.934Z,22.39
2023-05-22T01:02:50.908Z,22.41
2023-05-22T01:03:50.951Z,22.39
2023-05-22T01:04:50.874Z,22.38
2023-05-22T01:05:50.889Z,22.36
2023-05-22T01:06:50.872Z,22.38
2023-05-22T01:07:50.868Z,22.36
2023-05-22T01:08:50.872Z,22.36
2023-05-22T01:09:50.900Z,22.36
2023-05-22T01:10:50.945Z,22.35
2023-05-22T01:11:50.950Z,22.35
2023-05-22T01:12:50.958Z,22.33
2023-05-22T01:13:50.983Z,22.35
2023-05-22T01:14:51.012Z,22.31
2023-05-22T01:15:51.057Z,22.33
2023-05-22T01:16:51.034Z,22.31
2023-05-22T01:17:51.113Z,22.33
2023-05-22T01:18:51.090Z,22.33
2023-05-22T01:19:51.059Z,22.33
2023-05-22T01:20:51.098Z,22.33
2023-05-22T01:21:51.088Z,22.31
2023-05-22T01:22:51.118Z,22.30
2023-05-22T01:23:51.320Z,22.30
2023-05-22T01:24:51.122Z,22.31
2023-05-22T01:25:51.130Z,22.31
2023-05-22T01:26:51.143Z,22.30
2023-05-22T01:27:51.178Z,22.30
2023-05-22T01:28:51.150Z,22.27
2023-05-22T01:29:51.169Z,22.27
2023-05-22T01:30:51.185Z,22.26
2023-05-22T01:31:51.198Z,22.26
2023-05-22T01:32:51.226Z,22.27
2023-05-22T01:33:51.372Z,22.27
2023-05-22T01:34:51.404Z,22.24
2023-05-22T01:35:51.248Z,22.24
2023-05-22T01:36:51.253Z,22.24
2023-05-22T01:37:51.262Z,22.24
2023-05-22T01:38:51.298Z,22.21
2023-05-22T01:39:51.296Z,22.24
2023-05-22T01:40:51.311Z,22.23
2023-05-22T01:41:51.319Z,22.24
2023-05-22T01:42:51.347Z,22.23
2023-05-22T01:43:51.356Z,22.21
2023-05-22T01:44:51.369Z,22.21
2023-05-22T01:45:51.506Z,22.21
2023-05-22T01:46:51.410Z,22.21
2023-05-22T01:47:51.496Z,22.21
2023-05-22T01:48:51.431Z,22.21
2023-05-22T01:49:51.477Z,22.21
2023-05-22T01:50:51.489Z,22.19
2023-05-22T01:51:51.499Z,22.20
2023-05-22T01:52:51.534Z,22.19
2023-05-22T01:53:51.544Z,22.19
2023-05-22T01:54:51.553Z,22.19
2023-05-22T01:55:51.548Z,22.19
2023-05-22T01:56:51.586Z,22.20
2023-05-22T01:57:51.591Z,22.19
2023-05-22T01:58:51.602Z,22.17
2023-05-22T01:59:51.617Z,22.17
2023-05-22T02:00:51.684Z,22.17
2023-05-22T02:01:51.687Z,22.17
2023-05-22T02:02:51.719Z,22.15
2023-05-22T02:03:51.644Z,22.15
2023-05-22T02:04:51.656Z,22.15
2023-05-22T02:05:51.787Z,22.15
2023-05-22T02:06:51.656Z,22.15
2023-05-22T02:07:51.675Z,22.15
2023-05-22T02:08:51.692Z,22.14
2023-05-22T02:09:51.706Z,22.12
2023-05-22T02:10:51.730Z,22.12
2023-05-22T02:11:51.783Z,22.14
2023-05-22T02:12:51.765Z,22.12
2023-05-22T02:13:51.740Z,22.14
2023-05-22T02:14:51.743Z,22.11
2023-05-22T02:15:51.812Z,22.11
2023-05-22T02:16:51.740Z,22.11
2023-05-22T02:17:51.827Z,22.09
2023-05-22T02:18:51.801Z,22.08
2023-05-22T02:19:51.793Z,22.11
2023-05-22T02:20:51.809Z,22.09
2023-05-22T02:21:51.834Z,22.09
2023-05-22T02:22:51.808Z,22.06
2023-05-22T02:23:51.790Z,22.09
2023-05-22T02:24:51.795Z,22.08
2023-05-22T02:25:51.813Z,22.09
2023-05-22T02:26:51.834Z,22.09
2023-05-22T02:27:51.862Z,22.08
2023-05-22T02:28:51.891Z,22.09
2023-05-22T02:29:51.884Z,22.08
2023-05-22T02:30:51.951Z,22.06
2023-05-22T02:31:51.932Z,22.08
2023-05-22T02:32:52.030Z,22.06
2023-05-22T02:33:51.965Z,22.08
2023-05-22T02:34:54.687Z,22.05
2023-05-22T02:35:51.983Z,22.04
2023-05-22T02:36:51.991Z,22.04
2023-05-22T02:37:52.053Z,22.05
2023-05-22T02:38:52.051Z,22.06
2023-05-22T02:39:52.062Z,22.06
2023-05-22T02:40:52.075Z,22.05
2023-05-22T02:41:52.059Z,22.04
2023-05-22T02:42:52.075Z,22.02
2023-05-22T02:43:52.100Z,22.04
2023-05-22T02:44:52.077Z,22.05
2023-05-22T02:45:52.095Z,22.02
2023-05-22T02:46:52.215Z,22.04
2023-05-22T02:47:52.154Z,22.04
2023-05-22T02:48:52.081Z,22.05
2023-05-22T02:49:52.146Z,22.04
2023-05-22T02:50:52.126Z,22.01
2023-05-22T02:51:52.107Z,22.02
2023-05-22T02:52:52.113Z,22.02
2023-05-22T02:53:52.268Z,22.01
2023-05-22T02:54:52.147Z,21.99
2023-05-22T02:55:52.174Z,21.99
2023-05-22T02:56:52.203Z,21.98
2023-05-22T02:57:52.171Z,21.99
2023-05-22T02:58:52.194Z,22.01
2023-05-22T02:59:52.195Z,21.99
2023-05-22T03:00:52.219Z,21.99
2023-05-22T03:01:52.265Z,21.99
2023-05-22T03:02:52.312Z,21.99
2023-05-22T03:03:52.352Z,21.99
2023-05-22T03:04:52.224Z,21.98
2023-05-22T03:05:52.237Z,21.94
2023-05-22T03:06:52.251Z,21.98
2023-05-22T03:07:52.263Z,21.98
2023-05-22T03:08:52.280Z,21.96
2023-05-22T03:09:52.369Z,21.98
2023-05-22T03:10:52.286Z,21.98
2023-05-22T03:11:52.287Z,21.96
2023-05-22T03:12:52.295Z,21.98
2023-05-22T03:13:52.302Z,21.98
2023-05-22T03:14:52.330Z,21.96
2023-05-22T03:15:52.387Z,21.96
2023-05-22T03:16:52.466Z,21.94
2023-05-22T03:17:52.408Z,21.94
2023-05-22T03:18:52.386Z,21.96
2023-05-22T03:19:52.348Z,21.96
2023-05-22T03:20:52.354Z,21.96
2023-05-22T03:21:52.372Z,21.94
2023-05-22T03:22:52.387Z,21.94
2023-05-22T03:23:52.397Z,21.91
2023-05-22T03:24:52.411Z,21.91
2023-05-22T03:25:52.443Z,21.93
2023-05-22T03:26:52.424Z,21.93
2023-05-22T03:27:52.442Z,21.91
2023-05-22T03:28:52.491Z,21.93
2023-05-22T03:29:52.468Z,21.91
2023-05-22T03:30:52.492Z,21.94
2023-05-22T03:31:52.504Z,21.93
2023-05-22T03:32:52.535Z,21.93
2023-05-22T03:33:52.548Z,21.94
2023-05-22T03:34:52.524Z,21.96
2023-05-22T03:35:52.536Z,21.94
2023-05-22T03:36:52.529Z,21.93
2023-05-22T03:37:52.532Z,21.94
2023-05-22T03:38:52.534Z,21.94
2023-05-22T03:39:52.645Z,21.91
2023-05-22T03:40:52.575Z,21.93
2023-05-22T03:41:52.673Z,21.93
2023-05-22T03:42:52.547Z,21.93
2023-05-22T03:43:52.557Z,21.93
2023-05-22T03:46:18.559Z,21.93
2023-05-22T03:48:44.445Z,21.94
2023-05-22T03:52:36.306Z,21.98
2023-05-22T03:53:36.328Z,21.96
2023-05-22T03:54:36.340Z,21.98
2023-05-22T03:55:36.369Z,21.98
2023-05-22T03:56:36.384Z,21.98
2023-05-22T03:57:36.421Z,21.99
2023-05-22T03:58:36.382Z,21.99
2023-05-22T03:59:36.415Z,21.99
2023-05-22T04:00:36.523Z,21.99
2023-05-22T04:01:36.399Z,21.99
2023-05-22T04:02:36.505Z,21.99
2023-05-22T04:03:36.494Z,22.01
2023-05-22T04:04:36.392Z,22.01
2023-05-22T04:05:36.455Z,22.01
2023-05-22T04:06:36.395Z,22.01
2023-05-22T04:07:36.429Z,22.04
2023-05-22T04:08:36.417Z,22.04
2023-05-22T04:09:36.448Z,22.05
2023-05-22T04:10:36.455Z,22.06
2023-05-22T04:11:36.460Z,22.06
2023-05-22T04:12:36.494Z,22.08
2023-05-22T04:13:36.487Z,22.06
2023-05-22T04:14:36.496Z,22.08
2023-05-22T04:15:36.608Z,22.08
2023-05-22T04:16:36.500Z,22.08
2023-05-22T04:17:36.600Z,22.09
2023-05-22T04:18:36.574Z,22.11
2023-05-22T04:19:36.636Z,22.12
2023-05-22T04:20:36.870Z,22.12
2023-05-22T04:21:36.621Z,22.14
2023-05-22T04:22:36.630Z,22.14
2023-05-22T04:23:36.672Z,22.15
2023-05-22T04:24:36.671Z,22.15
2023-05-22T04:25:36.652Z,22.15
2023-05-22T04:26:36.627Z,22.15
2023-05-22T04:27:36.640Z,22.17
2023-05-22T04:28:36.649Z,22.20
2023-05-22T04:29:36.702Z,22.19
2023-05-22T04:30:36.821Z,22.19
2023-05-22T04:31:36.928Z,22.19
2023-05-22T04:32:36.765Z,22.20
2023-05-22T04:33:36.744Z,22.20
2023-05-22T04:34:36.758Z,22.20
2023-05-22T04:35:36.824Z,22.21
2023-05-22T04:36:36.796Z,22.21
2023-05-22T04:37:36.822Z,22.23
2023-05-22T04:38:36.791Z,22.26
2023-05-22T04:39:36.825Z,22.24
2023-05-22T04:40:37.021Z,22.26
2023-05-22T04:41:36.861Z,22.26
2023-05-22T04:42:36.877Z,22.27
2023-05-22T04:43:36.889Z,22.26
2023-05-22T04:44:36.899Z,22.29
2023-05-22T04:45:36.926Z,22.30
2023-05-22T04:46:37.008Z,22.29
2023-05-22T04:47:37.171Z,22.29
2023-05-22T04:48:36.916Z,22.30
2023-05-22T04:49:36.920Z,22.33
2023-05-22T04:50:37.116Z,22.33
2023-05-22T04:51:36.968Z,22.33
2023-05-22T04:52:37.011Z,22.33
2023-05-22T04:53:36.987Z,22.35
2023-05-22T04:54:36.991Z,22.36
2023-05-22T04:55:37.041Z,22.36
2023-05-22T04:56:37.894Z,22.38
2023-05-22T04:57:37.045Z,22.39
2023-05-22T04:58:37.081Z,22.39
2023-05-22T04:59:37.095Z,22.41
2023-05-22T05:02:03.122Z,22.44
2023-05-22T05:03:03.116Z,22.46
2023-05-22T05:04:03.247Z,22.45
2023-05-22T05:05:03.109Z,22.46
2023-05-22T05:06:03.083Z,22.46
2023-05-22T05:07:03.122Z,22.48
2023-05-22T05:08:03.118Z,22.48
2023-05-22T05:09:03.133Z,22.48
2023-05-22T05:10:03.122Z,22.48
2023-05-22T05:11:03.149Z,22.51
2023-05-22T05:12:03.184Z,22.51
2023-05-22T05:13:03.189Z,22.54
2023-05-22T05:14:03.232Z,22.56
2023-05-22T05:15:03.248Z,22.57
2023-05-22T05:16:03.210Z,22.60
2023-05-22T05:17:03.281Z,22.59
2023-05-22T05:18:03.254Z,22.57
2023-05-22T05:19:03.190Z,22.59
2023-05-22T05:20:03.179Z,22.59
2023-05-22T05:21:03.182Z,22.57
2023-05-22T05:22:03.183Z,22.56
2023-05-22T05:23:03.166Z,22.59
2023-05-22T05:24:03.144Z,22.59
2023-05-22T05:25:03.166Z,22.57
2023-05-22T05:26:03.174Z,22.57
2023-05-22T05:27:03.207Z,22.57
2023-05-22T05:28:03.186Z,22.60
2023-05-22T05:29:03.216Z,22.60
2023-05-22T05:30:03.218Z,22.60
2023-05-22T05:31:03.236Z,22.61
2023-05-22T05:32:03.275Z,22.61
2023-05-22T05:33:03.345Z,22.60
2023-05-22T05:34:03.305Z,22.61
2023-05-22T05:35:03.275Z,22.63
2023-05-22T05:36:03.315Z,22.63
2023-05-22T05:37:03.357Z,22.64
2023-05-22T05:38:03.334Z,22.66
2023-05-22T05:39:03.361Z,22.67
2023-05-22T05:40:03.381Z,22.69
2023-05-22T05:41:03.470Z,22.70
2023-05-22T05:42:03.393Z,22.69
2023-05-22T05:43:03.405Z,22.70
2023-05-22T05:44:03.447Z,22.74
2023-05-22T05:45:03.462Z,22.75
2023-05-22T05:46:03.472Z,22.75
2023-05-22T05:47:03.457Z,22.75
2023-05-22T05:48:03.530Z,22.78
2023-05-22T05:49:03.543Z,22.79
2023-05-22T05:50:03.521Z,22.79
2023-05-22T05:51:03.501Z,22.81
2023-05-22T05:52:03.492Z,22.82
2023-05-22T05:53:03.505Z,22.84
2023-05-22T05:54:03.500Z,22.82
2023-05-22T05:55:03.595Z,22.84
2023-05-22T05:56:03.524Z,22.85
2023-05-22T05:57:03.552Z,22.84
2023-05-22T05:58:03.561Z,22.85
2023-05-22T05:59:03.577Z,22.86
2023-05-22T06:01:29.513Z,22.86
2023-05-22T06:02:29.620Z,22.88
2023-05-22T06:03:29.581Z,22.86
2023-05-22T06:04:29.543Z,22.88
2023-05-22T06:05:29.614Z,22.88
2023-05-22T06:06:29.604Z,22.89
2023-05-22T06:07:29.585Z,22.93
2023-05-22T06:08:29.610Z,22.93
2023-05-22T06:09:29.599Z,22.96
2023-05-22T06:10:29.742Z,22.96
2023-05-22T06:11:29.634Z,22.99
2023-05-22T06:12:29.661Z,22.99
2023-05-22T06:13:29.695Z,22.99
2023-05-22T06:14:29.706Z,23.01
2023-05-22T06:15:29.740Z,23.04
2023-05-22T06:17:29.846Z,23.07
2023-05-22T06:18:29.767Z,23.07
2023-05-22T06:19:29.820Z,23.09
2023-05-22T06:20:29.802Z,23.12
2023-05-22T06:21:29.815Z,23.11
2023-05-22T06:22:29.779Z,23.12
2023-05-22T06:23:29.803Z,23.14
2023-05-22T06:24:29.808Z,23.14
2023-05-22T06:25:29.840Z,23.14
2023-05-22T06:26:29.853Z,23.15
2023-05-22T06:27:29.875Z,23.18
2023-05-22T06:28:29.910Z,23.16
2023-05-22T06:29:29.930Z,23.19
2023-05-22T06:30:39.475Z,23.19
2023-05-22T06:31:29.974Z,23.21
2023-05-22T06:32:30.166Z,23.22
2023-05-22T06:33:30.107Z,23.22
2023-05-22T06:34:30.165Z,23.23
2023-05-22T06:35:30.048Z,23.23
2023-05-22T06:36:30.054Z,23.23
2023-05-22T06:37:30.083Z,23.23
2023-05-22T06:38:30.087Z,23.26
2023-05-22T06:39:31.844Z,23.26
2023-05-22T06:40:30.117Z,23.26
2023-05-22T06:41:30.119Z,23.29
2023-05-22T06:42:30.134Z,23.29
2023-05-22T06:43:30.157Z,23.31
2023-05-22T06:44:30.177Z,23.32
2023-05-22T06:45:30.364Z,23.34
2023-05-22T06:46:30.336Z,23.37
2023-05-22T06:47:30.218Z,23.35
2023-05-22T06:48:30.188Z,23.38
2023-05-22T06:49:30.199Z,23.38
2023-05-22T06:50:30.214Z,23.41
2023-05-22T06:51:30.234Z,23.41
2023-05-22T06:52:30.258Z,23.42
2023-05-22T06:53:30.299Z,23.39
2023-05-22T06:54:30.262Z,23.42
2023-05-22T06:55:30.284Z,23.44
2023-05-22T06:56:30.327Z,23.44
2023-05-22T06:57:30.310Z,23.44
2023-05-22T06:58:30.317Z,23.47
2023-05-22T06:59:30.329Z,23.47
2023-05-22T07:00:30.348Z,23.49
2023-05-22T07:01:30.430Z,23.50
2023-05-22T07:02:30.405Z,23.50
2023-05-22T07:03:30.410Z,23.52
2023-05-22T07:04:30.419Z,23.53
2023-05-22T07:05:30.519Z,23.56
2023-05-22T07:06:30.448Z,23.54
2023-05-22T07:07:30.466Z,23.56
2023-05-22T07:08:30.928Z,23.57
2023-05-22T07:09:30.519Z,23.57
2023-05-22T07:10:30.481Z,23.59
2023-05-22T07:11:30.515Z,23.60
2023-05-22T07:12:30.546Z,23.62
2023-05-22T07:13:30.524Z,23.63
2023-05-22T07:14:30.575Z,23.64
2023-05-22T07:15:30.548Z,23.64
2023-05-22T07:16:30.611Z,23.64
2023-05-22T07:17:30.581Z,23.67
2023-05-22T07:18:30.544Z,23.68
2023-05-22T07:19:30.682Z,23.69
2023-05-22T07:20:30.583Z,23.71
2023-05-22T07:21:30.585Z,23.71
2023-05-22T07:22:30.607Z,23.74
2023-05-22T07:23:30.631Z,23.75
2023-05-22T07:24:30.650Z,23.77
2023-05-22T07:25:30.716Z,23.77
2023-05-22T07:26:30.706Z,23.79
2023-05-22T07:27:30.717Z,23.79
2023-05-22T07:28:30.715Z,23.79
2023-05-22T07:29:30.725Z,23.82
2023-05-22T07:30:30.766Z,23.84
2023-05-22T07:31:30.754Z,23.86
2023-05-22T07:32:30.824Z,23.87
2023-05-22T07:33:30.768Z,23.87
2023-05-22T07:34:30.779Z,23.89
2023-05-22T07:35:30.812Z,23.92
2023-05-22T07:36:30.869Z,23.92
2023-05-22T07:37:30.869Z,23.96
2023-05-22T07:38:30.852Z,23.97
2023-05-22T07:39:30.881Z,24.00
2023-05-22T07:40:30.935Z,24.02
2023-05-22T07:41:31.003Z,24.05
2023-05-22T07:42:30.928Z,24.08
2023-05-22T07:43:30.952Z,24.11
2023-05-22T07:44:30.953Z,24.12
2023-05-22T07:45:30.984Z,24.15
2023-05-22T07:46:31.027Z,24.16
2023-05-22T07:47:31.010Z,24.18
2023-05-22T07:48:31.019Z,24.19
2023-05-22T07:49:31.015Z,24.16
2023-05-22T07:50:31.044Z,24.16
2023-05-22T07:51:31.049Z,24.15
2023-05-22T07:52:31.063Z,24.18
2023-05-22T07:53:31.074Z,24.19
2023-05-22T07:54:31.083Z,24.19
2023-05-22T07:55:31.108Z,24.23
2023-05-22T07:56:31.094Z,24.23
2023-05-22T07:57:31.363Z,24.23
2023-05-22T07:58:31.123Z,24.24
2023-05-22T07:59:31.121Z,24.23
2023-05-22T08:00:31.147Z,24.24
2023-05-22T08:01:31.130Z,24.24
2023-05-22T08:02:31.271Z,24.27
2023-05-22T08:03:31.320Z,24.27
2023-05-22T08:04:31.201Z,24.30
2023-05-22T08:05:31.140Z,24.30
2023-05-22T08:06:31.144Z,24.31
2023-05-22T08:07:31.143Z,24.33
2023-05-22T08:08:32.101Z,24.34
2023-05-22T08:09:31.118Z,24.36
2023-05-22T08:10:46.557Z,24.39
2023-05-22T08:11:31.150Z,24.39
2023-05-22T08:12:31.173Z,24.42
2023-05-22T08:13:31.332Z,24.42
2023-05-22T08:14:31.202Z,24.42
2023-05-22T08:15:31.201Z,24.42
2023-05-22T08:16:31.262Z,24.42
2023-05-22T08:17:31.266Z,24.45
2023-05-22T08:18:31.224Z,24.45
2023-05-22T08:19:31.350Z,24.45
2023-05-22T08:20:31.352Z,24.45
2023-05-22T08:21:31.286Z,24.46
2023-05-22T08:22:31.329Z,24.49
2023-05-22T08:23:31.336Z,24.51
2023-05-22T08:24:31.338Z,24.52
2023-05-22T08:25:31.368Z,24.51
2023-05-22T08:26:32.196Z,24.52
2023-05-22T08:27:31.401Z,24.51
2023-05-22T08:28:31.422Z,24.52
2023-05-22T08:29:31.495Z,24.52
2023-05-22T08:30:31.468Z,24.56
2023-05-22T08:31:31.493Z,24.60
2023-05-22T08:32:31.683Z,24.63
2023-05-22T08:33:31.483Z,24.61
2023-05-22T08:34:31.505Z,24.63
2023-05-22T08:35:31.507Z,24.66
2023-05-22T08:36:31.554Z,24.67
2023-05-22T08:37:31.592Z,24.67
2023-05-22T08:38:31.570Z,24.68
2023-05-22T08:39:31.581Z,24.68
2023-05-22T08:40:31.594Z,24.70
2023-05-22T08:41:31.610Z,24.74
2023-05-22T08:42:31.632Z,24.71
2023-05-22T08:43:31.611Z,24.71
2023-05-22T08:44:31.671Z,24.71
2023-05-22T08:45:31.738Z,24.74
2023-05-22T08:46:31.747Z,24.74
2023-05-22T08:47:31.682Z,24.75
2023-05-22T08:48:31.676Z,24.77
2023-05-22T08:49:31.681Z,24.75
2023-05-22T08:50:31.710Z,24.77
2023-05-22T08:51:31.776Z,24.79
2023-05-22T08:52:31.755Z,24.84
2023-05-22T08:53:31.782Z,24.86
2023-05-22T08:54:31.746Z,24.92
2023-05-22T08:55:31.776Z,24.94
2023-05-22T08:56:32.098Z,24.98
2023-05-22T08:57:31.772Z,24.99
2023-05-22T08:58:31.791Z,25.01
2023-05-22T08:59:31.797Z,24.99
2023-05-22T09:00:31.834Z,25.02
2023-05-22T09:01:31.923Z,25.04
2023-05-22T09:02:31.875Z,25.05
2023-05-22T09:03:31.941Z,25.04
2023-05-22T09:04:31.898Z,25.08
2023-05-22T09:05:31.934Z,25.09
2023-05-22T09:06:32.022Z,25.11
2023-05-22T09:07:31.921Z,25.11
2023-05-22T09:08:31.930Z,25.11
2023-05-22T09:09:31.946Z,25.11
2023-05-22T09:10:31.971Z,25.12
2023-05-22T09:11:32.012Z,25.16
2023-05-22T09:12:32.019Z,25.17
2023-05-22T09:13:32.051Z,25.19
2023-05-22T09:14:32.074Z,25.19
2023-05-22T09:15:32.087Z,25.19
2023-05-22T09:16:32.172Z,25.20
2023-05-22T09:17:32.239Z,25.19
2023-05-22T09:18:32.164Z,25.19
2023-05-22T09:19:32.211Z,25.19
2023-05-22T09:20:32.174Z,25.19
2023-05-22T09:21:32.155Z,25.19
2023-05-22T09:22:32.174Z,25.16
2023-05-22T09:23:32.177Z,25.17
2023-05-22T09:24:32.219Z,25.19
2023-05-22T09:25:32.200Z,25.20
2023-05-22T09:26:32.203Z,25.22
2023-05-22T09:27:32.240Z,25.23
2023-05-22T09:28:32.255Z,25.29
2023-05-22T09:29:32.288Z,25.34
2023-05-22T09:30:32.292Z,25.36
2023-05-22T09:31:32.368Z,25.36
2023-05-22T09:32:33.196Z,25.38
2023-05-22T09:33:32.412Z,25.38
2023-05-22T09:34:32.386Z,25.38
2023-05-22T09:35:32.368Z,25.38
2023-05-22T09:36:32.413Z,25.35
2023-05-22T09:37:32.402Z,25.35
2023-05-22T09:38:32.448Z,25.38
2023-05-22T09:39:32.442Z,25.41
2023-05-22T09:40:32.476Z,25.42
2023-05-22T09:41:32.493Z,25.42
2023-05-22T09:42:32.502Z,25.41
2023-05-22T09:43:32.526Z,25.42
2023-05-22T09:44:32.533Z,25.42
2023-05-22T09:45:32.529Z,25.44
2023-05-22T09:46:32.610Z,25.45
2023-05-22T09:47:32.684Z,25.45
2023-05-22T09:48:32.572Z,25.46
2023-05-22T09:49:32.587Z,25.46
2023-05-22T09:50:32.551Z,25.48
2023-05-22T09:51:32.557Z,25.53
2023-05-22T09:52:32.571Z,25.54
2023-05-22T09:53:32.592Z,25.54
2023-05-22T09:54:32.697Z,25.54
2023-05-22T09:55:32.612Z,25.57
2023-05-22T09:56:39.147Z,25.56
2023-05-22T09:57:32.609Z,25.59
2023-05-22T09:58:32.635Z,25.61
2023-05-22T09:59:32.642Z,25.64
2023-05-22T10:00:32.677Z,25.64
2023-05-22T10:01:32.726Z,25.69
2023-05-22T10:02:32.817Z,25.72
2023-05-22T10:03:32.762Z,25.72
2023-05-22T10:04:32.831Z,25.74
2023-05-22T10:05:32.974Z,25.76
2023-05-22T10:06:32.765Z,25.79
2023-05-22T10:07:32.764Z,25.81
2023-05-22T10:08:32.766Z,25.82
2023-05-22T10:09:32.778Z,25.83
2023-05-22T10:10:32.816Z,25.82
2023-05-22T10:11:32.799Z,25.82
2023-05-22T10:12:32.809Z,25.81
2023-05-22T10:13:32.827Z,25.83
2023-05-22T10:14:32.874Z,25.85
2023-05-22T10:15:32.821Z,25.85
2023-05-22T10:16:32.939Z,25.82
2023-05-22T10:17:32.928Z,25.81
2023-05-22T10:18:32.869Z,25.81
2023-05-22T10:19:33.233Z,25.83
2023-05-22T10:20:32.925Z,25.85
2023-05-22T10:21:33.069Z,25.86
2023-05-22T10:22:32.951Z,25.89
2023-05-22T10:23:32.977Z,25.89
2023-05-22T10:24:32.956Z,25.91
2023-05-22T10:25:32.981Z,25.93
2023-05-22T10:26:32.993Z,25.93
2023-05-22T10:27:33.009Z,25.94
2023-05-22T10:28:33.006Z,25.96
2023-05-22T10:29:33.032Z,25.97
2023-05-22T10:30:33.042Z,25.97
2023-05-22T10:31:33.075Z,26.00
2023-05-22T10:32:33.122Z,26.00
2023-05-22T10:33:33.145Z,26.01
2023-05-22T10:34:33.094Z,26.01
2023-05-22T10:35:33.086Z,26.01
2023-05-22T10:36:33.102Z,26.03
2023-05-22T10:37:33.229Z,26.08
2023-05-22T10:38:33.156Z,26.08
2023-05-22T10:39:33.177Z,26.09
2023-05-22T10:40:33.174Z,26.11
2023-05-22T10:41:33.205Z,26.11
2023-05-22T10:42:33.248Z,26.11
2023-05-22T10:43:33.208Z,26.09
2023-05-22T10:44:33.217Z,26.11
2023-05-22T10:45:33.365Z,26.12
2023-05-22T10:46:33.295Z,26.12
2023-05-22T10:47:33.432Z,26.16
2023-05-22T10:48:33.292Z,26.13
2023-05-22T10:49:33.297Z,26.13
2023-05-22T10:50:33.332Z,26.12
2023-05-22T10:51:33.321Z,26.11
2023-05-22T10:52:33.340Z,26.13
2023-05-22T10:53:33.500Z,26.19
2023-05-22T10:54:33.380Z,26.21
2023-05-22T10:55:33.407Z,26.23
2023-05-22T10:56:33.480Z,26.23
2023-05-22T10:57:33.446Z,26.27
2023-05-22T10:58:33.474Z,26.24
2023-05-22T10:59:33.459Z,26.27
2023-05-22T11:00:33.479Z,26.29
2023-05-22T11:01:33.521Z,26.31
2023-05-22T11:02:33.515Z,26.32
2023-05-22T11:03:33.588Z,26.32
2023-05-22T11:04:33.596Z,26.32
2023-05-22T11:05:33.548Z,26.31
2023-05-22T11:06:33.528Z,26.32
2023-05-22T11:07:33.535Z,26.32
2023-05-22T11:08:33.558Z,26.31
2023-05-22T11:09:33.718Z,26.29
2023-05-22T11:10:33.571Z,26.28
2023-05-22T11:11:33.594Z,26.32
2023-05-22T11:12:33.654Z,26.31
2023-05-22T11:13:33.683Z,26.36
2023-05-22T11:14:33.670Z,26.36
2023-05-22T11:15:33.700Z,26.35
2023-05-22T11:16:33.768Z,26.32
2023-05-22T11:17:33.733Z,26.32
2023-05-22T11:18:33.716Z,26.31
2023-05-22T11:19:33.723Z,26.29
2023-05-22T11:20:33.736Z,26.34
2023-05-22T11:21:33.708Z,26.34
2023-05-22T11:22:33.746Z,26.34
2023-05-22T11:23:33.718Z,26.29
2023-05-22T11:24:33.731Z,26.31
2023-05-22T11:25:33.898Z,26.35
2023-05-22T11:26:33.784Z,26.35
2023-05-22T11:27:33.809Z,26.36
2023-05-22T11:28:34.717Z,26.34
2023-05-22T11:29:34.720Z,26.32
2023-05-22T11:30:34.215Z,26.35
2023-05-22T11:31:33.917Z,26.32
2023-05-22T11:32:33.936Z,26.34
2023-05-22T11:33:33.851Z,26.34
2023-05-22T11:34:33.857Z,26.34
2023-05-22T11:35:33.883Z,26.34
2023-05-22T11:36:33.875Z,26.34
2023-05-22T11:37:34.704Z,26.32
2023-05-22T11:38:33.909Z,26.35
2023-05-22T11:39:33.928Z,26.35
2023-05-22T11:40:33.945Z,26.34
2023-05-22T11:41:34.299Z,26.34
2023-05-22T11:42:33.973Z,26.35
2023-05-22T11:43:33.985Z,26.36
2023-05-22T11:44:33.992Z,26.36
2023-05-22T11:45:34.006Z,26.35
2023-05-22T11:46:34.082Z,26.36
2023-05-22T11:47:34.077Z,26.36
2023-05-22T11:48:34.038Z,26.38
2023-05-22T11:49:34.065Z,26.42
2023-05-22T11:51:34.104Z,26.42
2023-05-22T11:52:34.115Z,26.42
2023-05-22T11:53:34.145Z,26.44
2023-05-22T11:54:35.821Z,26.42
2023-05-22T11:55:34.134Z,26.16
2023-05-22T11:56:34.140Z,25.98
2023-05-22T11:57:34.263Z,25.85
2023-05-22T11:58:34.136Z,25.76
2023-05-22T11:59:34.185Z,25.71
2023-05-22T12:00:34.408Z,25.64
2023-05-22T12:01:34.209Z,25.60
2023-05-22T12:02:34.372Z,25.57
2023-05-22T12:03:34.397Z,25.53
2023-05-22T12:04:34.272Z,25.49
2023-05-22T12:05:34.289Z,25.48
2023-05-22T12:06:34.348Z,25.45
2023-05-22T12:07:34.314Z,25.44
2023-05-22T12:08:34.343Z,25.39
2023-05-22T12:09:34.353Z,25.39
2023-05-22T12:13:26.354Z,25.31
2023-05-22T12:17:18.097Z,25.26
2023-05-22T12:18:18.159Z,25.26
2023-05-22T12:19:18.166Z,25.24
2023-05-22T12:20:18.166Z,25.22
2023-05-22T12:21:18.168Z,25.23
2023-05-22T12:22:18.155Z,25.20
2023-05-22T12:23:18.179Z,25.19
2023-05-22T12:24:18.181Z,25.19
2023-05-22T12:25:18.231Z,25.20
2023-05-22T12:26:18.244Z,25.19
2023-05-22T12:27:18.259Z,25.17
2023-05-22T12:28:18.285Z,25.17
2023-05-22T12:29:18.395Z,25.17
2023-05-22T12:30:18.281Z,25.16
2023-05-22T12:31:18.294Z,25.17
2023-05-22T12:32:18.428Z,25.17
2023-05-22T12:33:18.327Z,25.17
2023-05-22T12:34:18.301Z,25.12
2023-05-22T12:35:18.349Z,25.12
2023-05-22T12:36:18.321Z,25.12
2023-05-22T12:37:18.330Z,25.12
2023-05-22T12:38:18.339Z,25.11
2023-05-22T12:39:18.353Z,25.11
2023-05-22T12:40:18.383Z,25.09
2023-05-22T12:41:18.373Z,25.09
2023-05-22T12:42:18.376Z,25.09
2023-05-22T12:43:18.396Z,25.09
2023-05-22T12:44:18.404Z,25.09
2023-05-22T12:45:18.526Z,25.09
2023-05-22T12:46:18.541Z,25.11
2023-05-22T12:47:18.436Z,25.11
2023-05-22T12:48:18.467Z,25.11
2023-05-22T12:49:18.478Z,25.11
2023-05-22T12:50:18.525Z,25.08
2023-05-22T12:51:20.038Z,25.09
2023-05-22T12:52:18.594Z,25.08
2023-05-22T12:53:18.532Z,25.09
2023-05-22T12:54:18.542Z,25.08
2023-05-22T12:55:18.558Z,25.08
2023-05-22T12:56:19.181Z,25.08
2023-05-22T12:57:18.596Z,25.08
2023-05-22T12:58:18.626Z,25.08
2023-05-22T12:59:20.733Z,25.08
2023-05-22T13:00:18.624Z,25.08
2023-05-22T13:01:18.798Z,25.07
2023-05-22T13:02:18.645Z,25.05
2023-05-22T13:03:18.652Z,25.05
2023-05-22T13:04:18.657Z,25.07
2023-05-22T13:05:18.792Z,25.07
2023-05-22T13:06:18.650Z,25.08
2023-05-22T13:07:18.647Z,25.05
2023-05-22T13:08:18.661Z,25.08
2023-05-22T13:09:18.666Z,25.08