createdAt,value
2016-10-01T00:00:09.388Z,80.28
2016-10-01T00:01:09.411Z,80.66
2016-10-01T00:02:09.434Z,80.66
2016-10-01T00:03:09.446Z,81.04
2016-10-01T00:04:09.454Z,80.95
2016-10-01T00:05:09.483Z,80.38
2016-10-01T00:06:09.499Z,80.47
2016-10-01T00:07:09.520Z,80.47
2016-10-01T00:08:09.542Z,80.76
2016-10-01T00:09:09.551Z,80.76
2016-10-01T00:10:09.567Z,80.38
2016-10-01T00:11:09.582Z,80.09
2016-10-01T00:12:09.612Z,80.28
2016-10-01T00:13:09.627Z,79.61
2016-10-01T00:14:09.641Z,80.09
2016-10-01T00:15:09.661Z,79.61
2016-10-01T00:16:09.691Z,79.61
2016-10-01T00:17:09.705Z,79.9
2016-10-01T00:18:09.726Z,79.71
2016-10-01T00:19:09.743Z,79.8
2016-10-01T00:20:09.766Z,79.43
2016-10-01T00:21:09.777Z,79.43
2016-10-01T00:22:09.784Z,79.61
2016-10-01T00:23:09.816Z,79.61
2016-10-01T00:24:09.830Z,79.43
2016-10-01T00:25:09.859Z,79.9
2016-10-01T00:26:09.874Z,79.71
2016-10-01T00:27:09.887Z,79.8
2016-10-01T00:28:09.905Z,79.99
2016-10-01T00:29:09.925Z,79.9
2016-10-01T00:30:09.950Z,79.9
2016-10-01T00:31:09.971Z,79.8
2016-10-01T00:32:09.985Z,79.9
2016-10-01T00:33:10.002Z,79.8
2016-10-01T00:34:10.008Z,79.9
2016-10-01T00:35:10.041Z,79.71
2016-10-01T00:36:10.062Z,79.8
2016-10-01T00:37:10.075Z,79.99
2016-10-01T00:38:10.085Z,79.52
2016-10-01T00:39:10.110Z,79.14
2016-10-01T00:40:10.125Z,79.17
2016-10-01T00:41:10.155Z,79.52
2016-10-01T00:42:10.170Z,78.85
2016-10-01T00:43:10.198Z,79.14
2016-10-01T00:44:10.208Z,79.04
2016-10-01T00:45:10.212Z,79.71
2016-10-01T00:46:10.242Z,78.85
2016-10-01T00:47:10.252Z,78.85
2016-10-01T00:48:10.279Z,79.23
2016-10-01T00:49:10.305Z,79.43
2016-10-01T00:50:10.309Z,78.75
2016-10-01T00:51:10.324Z,79.71
2016-10-01T00:52:10.346Z,78.85
2016-10-01T00:53:10.372Z,79.61
2016-10-01T00:54:10.381Z,79.52
2016-10-01T00:55:10.400Z,79.61
2016-10-01T00:56:10.431Z,79.43
2016-10-01T00:57:10.433Z,79.04
2016-10-01T00:58:10.464Z,79.08
2016-10-01T00:59:10.473Z,79.14
2016-10-01T01:00:10.496Z,78.85
2016-10-01T01:01:10.520Z,80.04
2016-10-01T01:02:10.536Z,79.85
2016-10-01T01:03:10.560Z,79.61
2016-10-01T01:04:10.573Z,79.8
2016-10-01T01:05:10.598Z,79.8
2016-10-01T01:06:10.611Z,79.61
2016-10-01T01:07:10.633Z,79.9
2016-10-01T01:08:10.650Z,79.85
2016-10-01T01:09:10.668Z,79.61
2016-10-01T01:10:10.682Z,80.32
2016-10-01T01:11:10.700Z,80.19
2016-10-01T01:12:10.723Z,80.22
2016-10-01T01:13:10.753Z,80.19
2016-10-01T01:14:10.758Z,80.04
2016-10-01T01:15:10.772Z,80.04
2016-10-01T01:16:10.785Z,80.51
2016-10-01T01:17:10.866Z,80.51
2016-10-01T01:18:10.827Z,80.8
2016-10-01T01:19:10.906Z,81.56
2016-10-01T01:20:10.870Z,81.47
2016-10-01T01:21:10.972Z,80.99
2016-10-01T01:22:10.907Z,81.52
2016-10-01T01:23:10.964Z,82.29
2016-10-01T01:24:10.938Z,82.52
2016-10-01T01:25:11.020Z,83.09
2016-10-01T01:26:10.984Z,82.52
2016-10-01T01:27:11.057Z,82.52
2016-10-01T01:28:11.018Z,82.32
2016-10-01T01:29:11.060Z,82.71
2016-10-01T01:30:11.052Z,82.71
2016-10-01T01:31:11.072Z,82.52
2016-10-01T01:32:11.098Z,83.28
2016-10-01T01:33:11.111Z,83.18
2016-10-01T01:34:11.124Z,83.95
2016-10-01T01:35:11.166Z,83.95
2016-10-01T01:36:11.171Z,84.23
2016-10-01T01:37:11.191Z,83.95
2016-10-01T01:38:11.211Z,84.58
2016-10-01T01:39:11.223Z,84.2
2016-10-01T01:40:11.250Z,84.29
2016-10-01T01:41:11.263Z,84.62
2016-10-01T01:42:11.274Z,84.58
2016-10-01T01:43:11.297Z,84.39
2016-10-01T01:44:11.314Z,84.2
2016-10-01T01:45:11.329Z,84.67
2016-10-01T01:46:11.347Z,84.67
2016-10-01T01:47:11.375Z,84.91
2016-10-01T01:48:11.389Z,85.15
2016-10-01T01:49:11.400Z,85.44
2016-10-01T01:50:11.433Z,85.1
2016-10-01T01:51:11.455Z,85.25
2016-10-01T01:52:11.467Z,85.34
2016-10-01T01:53:11.483Z,85.44
2016-10-01T01:54:11.499Z,85.82
2016-10-01T01:55:11.512Z,85.44
2016-10-01T01:56:11.529Z,85.82
2016-10-01T01:57:11.557Z,86.68
2016-10-01T01:58:11.577Z,86.68
2016-10-01T01:59:11.595Z,86.49
2016-10-01T02:00:11.606Z,86.2
2016-10-01T02:01:11.632Z,86.3
2016-10-01T02:02:11.646Z,86.2
2016-10-01T02:03:11.660Z,86.68
2016-10-01T02:04:11.679Z,87.06
2016-10-01T02:05:11.696Z,87.06
2016-10-01T02:06:11.729Z,87.15
2016-10-01T02:07:11.733Z,87.15
2016-10-01T02:08:11.753Z,87.54
2016-10-01T02:09:11.777Z,87.82
2016-10-01T02:10:11.796Z,88.2
2016-10-01T02:11:11.813Z,88.68
2016-10-01T02:12:11.834Z,88.2
2016-10-01T02:13:11.854Z,88.2
2016-10-01T02:14:11.878Z,88.11
2016-10-01T02:15:11.878Z,87.63
2016-10-01T02:16:11.910Z,87.06
2016-10-01T02:17:11.930Z,87.25
2016-10-01T02:18:11.950Z,86.77
2016-10-01T02:19:11.959Z,87.06
2016-10-01T02:20:11.976Z,87.06
2016-10-01T02:21:11.994Z,86.87
2016-10-01T02:22:12.019Z,86.68
2016-10-01T02:23:12.029Z,86.87
2016-10-01T02:24:12.052Z,86.96
2016-10-01T02:25:12.060Z,86.68
2016-10-01T02:26:12.088Z,86.96
2016-10-01T02:27:12.106Z,86.68
2016-10-01T02:28:12.120Z,86.68
2016-10-01T02:29:12.143Z,86.68
2016-10-01T02:30:12.158Z,87.15
2016-10-01T02:31:12.175Z,87.35
2016-10-01T02:32:12.192Z,87.35
2016-10-01T02:33:12.208Z,87.35
2016-10-01T02:34:12.224Z,87.25
2016-10-01T02:35:12.254Z,87.44
2016-10-01T02:36:12.276Z,87.35
2016-10-01T02:37:12.281Z,87.25
2016-10-01T02:38:12.311Z,87.44
2016-10-01T02:39:12.326Z,87.25
2016-10-01T02:40:12.343Z,87.25
2016-10-01T02:41:12.365Z,87.44
2016-10-01T02:42:12.388Z,87.25
2016-10-01T02:43:12.398Z,87.44
2016-10-01T02:44:12.417Z,87.25
2016-10-01T02:45:12.434Z,87.15
2016-10-01T02:46:12.455Z,86.3
2016-10-01T02:47:12.476Z,86.87
2016-10-01T02:48:12.493Z,87.06
2016-10-01T02:49:12.506Z,87.25
2016-10-01T02:50:12.528Z,87.44
2016-10-01T02:51:12.546Z,86.96
2016-10-01T02:52:12.575Z,87.44
2016-10-01T02:53:12.592Z,87.44
2016-10-01T02:54:12.609Z,87.54
2016-10-01T02:55:12.624Z,87.25
2016-10-01T02:56:12.645Z,87.35
2016-10-01T02:57:12.653Z,87.06
2016-10-01T02:58:12.676Z,87.44
2016-10-01T02:59:12.693Z,87.15
2016-10-01T03:00:12.718Z,86.96
2016-10-01T03:01:12.724Z,87.15
2016-10-01T03:02:12.746Z,87.54
2016-10-01T03:03:12.769Z,87.44
2016-10-01T03:04:12.782Z,87.92
2016-10-01T03:05:12.806Z,87.92
2016-10-01T03:06:12.820Z,87.92
2016-10-01T03:07:12.848Z,88.01
2016-10-01T03:08:12.852Z,88.2
2016-10-01T03:09:12.889Z,88.78
2016-10-01T03:10:12.899Z,88.49
2016-10-01T03:11:12.906Z,87.92
2016-10-01T03:12:12.940Z,88.11
2016-10-01T03:13:12.961Z,87.54
2016-10-01T03:14:12.964Z,87.44
2016-10-01T03:15:12.993Z,87.44
2016-10-01T03:16:13.005Z,87.73
2016-10-01T03:17:13.017Z,87.63
2016-10-01T03:18:13.044Z,87.92
2016-10-01T03:19:13.067Z,88.11
2016-10-01T03:20:13.083Z,88.01
2016-10-01T03:21:13.101Z,87.82
2016-10-01T03:22:13.125Z,87.92
2016-10-01T03:23:13.142Z,88.11
2016-10-01T03:24:13.143Z,88.01
2016-10-01T03:25:13.175Z,87.82
2016-10-01T03:26:13.200Z,88.11
2016-10-01T03:27:13.218Z,88.68
2016-10-01T03:28:13.249Z,88.59
2016-10-01T03:29:13.247Z,88.87
2016-10-01T03:30:13.261Z,88.78
2016-10-01T03:31:13.277Z,89.25
2016-10-01T03:32:13.303Z,89.83
2016-10-01T03:33:13.324Z,90.11
2016-10-01T03:34:13.330Z,90.5
2016-10-01T03:35:13.353Z,91.16
2016-10-01T03:36:13.378Z,91.74
2016-10-01T03:37:13.392Z,92.12
2016-10-01T03:38:13.412Z,93.17
2016-10-01T03:39:13.421Z,93.07
2016-10-01T03:40:13.461Z,93.74
2016-10-01T03:41:13.462Z,93.46
2016-10-01T03:42:13.481Z,93.36
2016-10-01T03:43:13.496Z,93.55
2016-10-01T03:44:13.510Z,93.84
2016-10-01T03:45:13.531Z,94.12
2016-10-01T03:46:13.558Z,93.7
2016-10-01T03:47:13.573Z,94.07
2016-10-01T03:48:13.593Z,94.27
2016-10-01T03:49:13.614Z,94.46
2016-10-01T03:50:13.632Z,94.56
2016-10-01T03:51:13.648Z,95.12
2016-10-01T03:52:13.669Z,95.41
2016-10-01T03:53:13.683Z,95.98
2016-10-01T03:54:13.705Z,95.7
2016-10-01T03:55:13.707Z,96.46
2016-10-01T03:56:13.747Z,96.27
2016-10-01T03:57:13.763Z,96.27
2016-10-01T03:58:13.769Z,96.46
2016-10-01T03:59:13.787Z,96.37
2016-10-01T04:01:13.813Z,96.46
2016-10-01T04:02:13.840Z,96.37
2016-10-01T04:03:13.847Z,96.17
2016-10-01T04:04:13.875Z,96.17
2016-10-01T04:05:13.891Z,96.66
2016-10-01T04:06:13.912Z,96.56
2016-10-01T04:07:13.923Z,96.37
2016-10-01T04:08:13.949Z,96.75
2016-10-01T04:09:13.968Z,96.94
2016-10-01T04:10:13.982Z,97.13
2016-10-01T04:11:14.009Z,96.7
2016-10-01T04:12:14.016Z,97.42
2016-10-01T04:13:14.040Z,97.8
2016-10-01T04:14:14.051Z,97.71
2016-10-01T04:15:14.075Z,98.18
2016-10-01T04:16:14.098Z,97.51
2016-10-01T04:17:14.110Z,97.89
2016-10-01T04:18:14.138Z,98.52
2016-10-01T04:19:14.137Z,98.66
2016-10-01T04:20:14.170Z,98.47
2016-10-01T04:21:14.186Z,98.52
2016-10-01T04:22:14.196Z,99.13
2016-10-01T04:23:14.212Z,98.75
2016-10-01T04:24:14.238Z,99.13
2016-10-01T04:25:14.252Z,99.04
2016-10-01T04:26:14.279Z,99.42
2016-10-01T04:27:14.284Z,99.61
2016-10-01T04:28:14.305Z,99.61
2016-10-01T04:29:14.318Z,99.42
2016-10-01T04:30:14.343Z,99.42
2016-10-01T04:31:14.359Z,99.52
2016-10-01T04:32:14.387Z,99.8
2016-10-01T04:33:14.401Z,99.8
2016-10-01T04:34:14.427Z,99.61
2016-10-01T04:35:14.451Z,99.8
2016-10-01T04:36:14.457Z,99.52
2016-10-01T04:37:14.471Z,99.71
2016-10-01T04:38:14.487Z,99.32
2016-10-01T04:39:14.509Z,99.71
2016-10-01T04:40:14.535Z,99.99
2016-10-01T04:41:14.550Z,99.99
2016-10-01T04:42:14.554Z,99.99
2016-10-01T04:43:14.589Z,99.99
2016-10-01T04:44:14.601Z,99.99
2016-10-01T04:45:14.610Z,99.99
2016-10-01T04:46:14.637Z,99.99
2016-10-01T04:47:14.657Z,99.99
2016-10-01T04:48:14.678Z,99.99
2016-10-01T04:49:14.699Z,99.99
2016-10-01T04:50:14.718Z,99.99
2016-10-01T04:51:14.725Z,99.99
2016-10-01T04:52:14.747Z,99.99
2016-10-01T04:53:14.769Z,99.99
2016-10-01T04:54:14.784Z,99.99
2016-10-01T04:55:14.810Z,99.99
2016-10-01T04:56:14.834Z,99.99
2016-10-01T04:57:14.828Z,99.99
2016-10-01T04:58:14.851Z,99.99
2016-10-01T04:59:14.872Z,99.99
2016-10-01T05:00:14.898Z,99.99
2016-10-01T05:01:14.918Z,99.99
2016-10-01T05:02:14.943Z,99.99
2016-10-01T05:03:14.955Z,99.99
2016-10-01T05:04:14.966Z,99.99
2016-10-01T05:05:14.976Z,99.99
2016-10-01T05:06:14.998Z,99.99
2016-10-01T05:07:15.026Z,99.99
2016-10-01T05:08:15.045Z,99.99
2016-10-01T05:09:15.059Z,99.99
2016-10-01T05:10:15.077Z,99.99
2016-10-01T05:11:15.086Z,99.99
2016-10-01T05:12:15.117Z,99.99
2016-10-01T05:13:15.136Z,99.99
2016-10-01T05:14:15.148Z,99.99
2016-10-01T05:15:15.166Z,99.99
2016-10-01T05:16:15.182Z,99.99
2016-10-01T05:17:15.205Z,99.99
2016-10-01T05:18:15.221Z,99.99
2016-10-01T05:19:15.242Z,99.99
2016-10-01T05:20:15.251Z,99.99
2016-10-01T05:21:15.279Z,99.99
2016-10-01T05:22:15.297Z,99.99
2016-10-01T05:23:15.320Z,99.99
2016-10-01T05:24:15.337Z,99.99
2016-10-01T05:25:15.348Z,99.99
2016-10-01T05:26:15.371Z,99.99
2016-10-01T05:27:15.391Z,99.99
2016-10-01T05:28:15.403Z,99.99
2016-10-01T05:29:15.427Z,99.99
2016-10-01T05:30:15.449Z,99.99
2016-10-01T05:31:15.465Z,99.99
2016-10-01T05:32:15.478Z,99.99
2016-10-01T05:33:15.499Z,99.99
2016-10-01T05:34:15.503Z,99.99
2016-10-01T05:35:15.537Z,99.99
2016-10-01T05:36:15.555Z,99.99
2016-10-01T05:37:15.572Z,99.99
2016-10-01T05:38:15.595Z,99.99
2016-10-01T05:39:15.609Z,99.99
2016-10-01T05:40:15.627Z,99.99
2016-10-01T05:41:15.641Z,99.99
2016-10-01T05:42:15.659Z,99.99
2016-10-01T05:43:15.693Z,99.99
2016-10-01T05:44:15.691Z,99.99
2016-10-01T05:45:15.717Z,99.99
2016-10-01T05:46:15.735Z,99.99
2016-10-01T05:47:15.743Z,99.99
2016-10-01T05:48:15.773Z,99.99
2016-10-01T05:49:15.791Z,99.99
2016-10-01T05:50:15.810Z,99.99
2016-10-01T05:51:15.821Z,99.99
2016-10-01T05:52:15.834Z,99.99
2016-10-01T05:53:15.861Z,99.99
2016-10-01T05:54:15.876Z,99.99
2016-10-01T05:55:15.896Z,99.99
2016-10-01T05:56:15.910Z,99.99
2016-10-01T05:57:15.950Z,99.99
2016-10-01T05:58:15.941Z,99.99
2016-10-01T05:59:15.972Z,99.99
2016-10-01T06:00:15.980Z,99.99
2016-10-01T06:01:16.000Z,99.99
2016-10-01T06:02:16.021Z,99.99
2016-10-01T06:03:16.035Z,99.99
2016-10-01T06:04:16.052Z,99.99
2016-10-01T06:05:16.070Z,99.99
2016-10-01T06:06:16.105Z,99.99
2016-10-01T06:07:16.104Z,99.99
2016-10-01T06:08:16.133Z,99.99
2016-10-01T06:09:16.146Z,99.99
2016-10-01T06:10:16.167Z,99.99
2016-10-01T06:11:16.179Z,99.99
2016-10-01T06:12:16.208Z,99.99
2016-10-01T06:13:16.215Z,99.99
2016-10-01T06:14:16.244Z,99.99
2016-10-01T06:15:16.261Z,99.99
2016-10-01T06:16:16.281Z,99.99
2016-10-01T06:17:16.300Z,99.99
2016-10-01T06:18:16.319Z,99.95
2016-10-01T06:19:16.329Z,99.99
2016-10-01T06:20:16.368Z,99.99
2016-10-01T06:21:16.378Z,99.99
2016-10-01T06:22:16.387Z,99.47
2016-10-01T06:23:16.411Z,99.57
2016-10-01T06:24:16.426Z,99.66
2016-10-01T06:25:16.450Z,99.57
2016-10-01T06:26:16.458Z,99.47
2016-10-01T06:27:16.475Z,99.66
2016-10-01T06:28:16.512Z,99.66
2016-10-01T06:29:16.514Z,99.37
2016-10-01T06:30:16.537Z,99.66
2016-10-01T06:31:16.550Z,99.66
2016-10-01T06:32:16.594Z,99.99
2016-10-01T06:33:16.594Z,99.85
2016-10-01T06:34:16.602Z,99.57
2016-10-01T06:35:16.627Z,99.37
2016-10-01T06:36:16.648Z,99.99
2016-10-01T06:37:16.663Z,99.99
2016-10-01T06:38:16.681Z,99.99
2016-10-01T06:39:16.704Z,99.99
2016-10-01T06:40:16.729Z,99.99
2016-10-01T06:41:16.736Z,99.66
2016-10-01T06:42:16.743Z,99.57
2016-10-01T06:43:16.775Z,99.85
2016-10-01T06:44:16.790Z,99.28
2016-10-01T06:45:16.803Z,99.76
2016-10-01T06:46:16.830Z,99.57
2016-10-01T06:47:16.847Z,99.57
2016-10-01T06:48:16.873Z,99.66
2016-10-01T06:49:16.887Z,99.76
2016-10-01T06:50:16.891Z,99.57
2016-10-01T06:51:16.914Z,99.66
2016-10-01T06:52:16.943Z,99.57
2016-10-01T06:53:16.947Z,99.28
2016-10-01T06:54:16.979Z,99.76
2016-10-01T06:55:16.997Z,99.76
2016-10-01T06:56:17.014Z,99.95
2016-10-01T06:57:17.034Z,99.66
2016-10-01T06:58:17.049Z,99.66
2016-10-01T06:59:17.059Z,99.57
2016-10-01T07:00:17.090Z,99.57
2016-10-01T07:01:17.095Z,99.99
2016-10-01T07:02:17.114Z,99.76
2016-10-01T07:03:17.131Z,99.85
2016-10-01T07:04:17.155Z,99.95
2016-10-01T07:05:17.179Z,98.9
2016-10-01T07:06:17.184Z,99.57
2016-10-01T07:07:17.206Z,99.28
2016-10-01T07:08:17.236Z,99.18
2016-10-01T07:09:17.256Z,98.9
2016-10-01T07:10:17.264Z,99.08
2016-10-01T07:11:17.282Z,98.99
2016-10-01T07:12:17.305Z,99.71
2016-10-01T07:13:17.317Z,98.47
2016-10-01T07:14:17.341Z,98.32
2016-10-01T07:15:17.353Z,98.52
2016-10-01T07:16:32.217Z,98.66
2016-10-01T07:17:17.403Z,98.66
2016-10-01T07:18:17.410Z,98.52
2016-10-01T07:19:17.428Z,97.89
2016-10-01T07:20:17.446Z,98.28
2016-10-01T07:21:17.475Z,98.57
2016-10-01T07:22:17.498Z,98.61
2016-10-01T07:23:17.507Z,97.99
2016-10-01T07:24:17.523Z,98.28
2016-10-01T07:25:17.541Z,98.85
2016-10-01T07:26:17.570Z,98.57
2016-10-01T07:27:17.591Z,98.57
2016-10-01T07:28:17.590Z,98.08
2016-10-01T07:29:17.623Z,98.18
2016-10-01T07:30:17.636Z,98.08
2016-10-01T07:31:17.653Z,97.61
2016-10-01T07:32:17.676Z,97.42
2016-10-01T07:33:17.691Z,96.75
2016-10-01T07:34:17.707Z,97.13
2016-10-01T07:35:17.736Z,97.52
2016-10-01T07:36:17.756Z,97.23
2016-10-01T07:37:17.772Z,97.13
2016-10-01T07:38:17.785Z,97.32
2016-10-01T07:39:17.807Z,96.56
2016-10-01T07:40:17.825Z,96.17
2016-10-01T07:41:17.842Z,96.75
2016-10-01T07:42:17.854Z,97.03
2016-10-01T07:43:17.880Z,97.52
2016-10-01T07:44:17.891Z,97.13
2016-10-01T07:45:17.923Z,96.75
2016-10-01T07:46:17.930Z,97.13
2016-10-01T07:47:17.959Z,97.32
2016-10-01T07:48:17.977Z,97.23
2016-10-01T07:49:17.987Z,97.23
2016-10-01T07:50:18.015Z,97.23
2016-10-01T07:51:18.034Z,96.46
2016-10-01T07:52:18.054Z,96.75
2016-10-01T07:53:18.060Z,96.99
2016-10-01T07:54:18.077Z,96.17
2016-10-01T07:55:18.092Z,95.89
2016-10-01T07:56:18.117Z,96.66
2016-10-01T07:57:18.133Z,97.61
2016-10-01T07:58:18.163Z,97.18
2016-10-01T07:59:18.181Z,96.51
2016-10-01T08:00:18.190Z,96.66
2016-10-01T08:01:18.223Z,96.37
2016-10-01T08:02:18.235Z,96.08
2016-10-01T08:03:18.249Z,96.37
2016-10-01T08:04:18.276Z,97.61
2016-10-01T08:05:18.298Z,96.84
2016-10-01T08:06:18.309Z,97.13
2016-10-01T08:07:18.320Z,96.56
2016-10-01T08:08:18.350Z,96.37
2016-10-01T08:09:18.361Z,97.52
2016-10-01T08:10:18.384Z,96.84
2016-10-01T08:11:18.403Z,97.13
2016-10-01T08:12:18.423Z,97.8
2016-10-01T08:13:18.444Z,97.23
2016-10-01T08:14:18.458Z,97.42
2016-10-01T08:15:18.483Z,97.99
2016-10-01T08:16:18.487Z,97.89
2016-10-01T08:17:18.507Z,97.56
2016-10-01T08:18:18.538Z,95.94
2016-10-01T08:19:18.557Z,96.75
2016-10-01T08:20:18.561Z,96.08
2016-10-01T08:21:18.581Z,95.46
2016-10-01T08:22:18.611Z,96.22
2016-10-01T08:23:18.619Z,96.61
2016-10-01T08:24:18.649Z,97.08
2016-10-01T08:25:18.672Z,97.32
2016-10-01T08:26:18.686Z,96.94
2016-10-01T08:27:18.698Z,97.56
2016-10-01T08:28:18.723Z,97.47
2016-10-01T08:29:18.742Z,97.75
2016-10-01T08:30:18.761Z,97.13
2016-10-01T08:31:18.785Z,95.94
2016-10-01T08:32:18.792Z,95.84
2016-10-01T08:33:18.817Z,95.46
2016-10-01T08:34:18.842Z,94.98
2016-10-01T08:35:18.858Z,95.56
2016-10-01T08:36:18.871Z,95.84
2016-10-01T08:37:18.888Z,96.61
2016-10-01T08:38:18.914Z,96.22
2016-10-01T08:39:18.926Z,95.84
2016-10-01T08:40:18.947Z,95.65
2016-10-01T08:41:18.971Z,95.75
2016-10-01T08:42:18.990Z,95.56
2016-10-01T08:43:19.006Z,95.27
2016-10-01T08:44:19.036Z,95.36
2016-10-01T08:45:19.044Z,94.02
2016-10-01T08:46:19.069Z,93.55
2016-10-01T08:47:19.084Z,93.16
2016-10-01T08:48:19.101Z,93.36
2016-10-01T08:49:19.111Z,94.02
2016-10-01T08:50:19.141Z,94.31
2016-10-01T08:51:19.158Z,92.88
2016-10-01T08:52:19.186Z,93.26
2016-10-01T08:53:19.197Z,93.16
2016-10-01T08:54:19.227Z,93.36
2016-10-01T08:55:19.228Z,93.84
2016-10-01T08:56:19.254Z,93.74
2016-10-01T08:57:19.274Z,93.55
2016-10-01T08:58:19.303Z,93.12
2016-10-01T08:59:19.312Z,92.93
2016-10-01T09:00:19.321Z,92.54
2016-10-01T09:01:19.338Z,92.25
2016-10-01T09:02:19.376Z,92.16
2016-10-01T09:03:19.383Z,92.64
2016-10-01T09:04:19.418Z,92.45
2016-10-01T09:05:19.420Z,92.16
2016-10-01T09:06:19.448Z,92.64
2016-10-01T09:07:19.457Z,92.25
2016-10-01T09:08:19.476Z,91.88
2016-10-01T09:09:19.491Z,92.64
2016-10-01T09:10:19.520Z,92.54
2016-10-01T09:11:19.537Z,92.74
2016-10-01T09:12:19.559Z,92.45
2016-10-01T09:13:19.579Z,92.54
2016-10-01T09:14:19.592Z,91.78
2016-10-01T09:15:19.616Z,92.16
2016-10-01T09:16:19.641Z,91.49
2016-10-01T09:17:19.652Z,92.07
2016-10-01T09:18:19.689Z,92.07
2016-10-01T09:19:19.695Z,92.54
2016-10-01T09:20:19.709Z,92.25
2016-10-01T09:21:19.739Z,92.16
2016-10-01T09:22:19.753Z,92.16
2016-10-01T09:23:19.768Z,92.35
2016-10-01T09:24:19.788Z,92.74
2016-10-01T09:25:19.818Z,92.35
2016-10-01T09:26:19.835Z,93.02
2016-10-01T09:27:19.842Z,93.21
2016-10-01T09:28:19.868Z,93.31
2016-10-01T09:29:19.883Z,93.12
2016-10-01T09:30:19.906Z,93.12
2016-10-01T09:31:19.932Z,92.93
2016-10-01T09:32:19.948Z,93.31
2016-10-01T09:33:19.963Z,93.79
2016-10-01T09:34:20.003Z,93.69
2016-10-01T09:35:20.009Z,93.4
2016-10-01T09:36:20.019Z,92.93
2016-10-01T09:37:20.034Z,93.02
2016-10-01T09:38:20.057Z,93.5
2016-10-01T09:39:20.071Z,93.21
2016-10-01T09:40:20.092Z,93.6
2016-10-01T09:41:20.128Z,92.93
2016-10-01T09:42:20.141Z,92.93
2016-10-01T09:43:20.171Z,93.21
2016-10-01T09:44:20.466Z,92.25
2016-10-01T09:45:20.196Z,92.25
2016-10-01T09:46:20.212Z,91.97
2016-10-01T09:47:20.232Z,91.97
2016-10-01T09:48:20.260Z,91.68
2016-10-01T09:49:20.279Z,91.78
2016-10-01T09:50:20.294Z,91.3
2016-10-01T09:51:20.304Z,91.11
2016-10-01T09:52:20.325Z,90.92
2016-10-01T09:53:20.353Z,90.92
2016-10-01T09:54:20.371Z,91.11
2016-10-01T09:55:20.391Z,91.11
2016-10-01T09:56:20.417Z,90.82
2016-10-01T09:57:20.440Z,91.39
2016-10-01T09:58:20.445Z,91.59
2016-10-01T09:59:20.473Z,90.73
2016-10-01T10:00:20.488Z,91.02
2016-10-01T10:01:20.494Z,91.3
2016-10-01T10:02:20.525Z,91.11
2016-10-01T10:03:20.539Z,90.82
2016-10-01T10:04:20.555Z,91.11
2016-10-01T10:05:20.587Z,90.44
2016-10-01T10:06:20.604Z,91.39
2016-10-01T10:07:20.622Z,91.2
2016-10-01T10:08:20.643Z,91.11
2016-10-01T10:09:20.661Z,91.02
2016-10-01T10:10:20.683Z,91.59
2016-10-01T10:11:20.693Z,91.2
2016-10-01T10:12:20.708Z,91.3
2016-10-01T10:13:20.737Z,90.73
2016-10-01T10:14:20.759Z,91.02
2016-10-01T10:15:20.784Z,91.11
2016-10-01T10:16:20.786Z,91.02
2016-10-01T10:17:20.816Z,91.78
2016-10-01T10:18:20.835Z,90.82
2016-10-01T10:19:20.854Z,90.34
2016-10-01T10:20:20.877Z,90.92
2016-10-01T10:21:20.897Z,91.11
2016-10-01T10:22:20.914Z,91.02
2016-10-01T10:23:20.935Z,91.02
2016-10-01T10:24:20.956Z,91.97
2016-10-01T10:25:20.972Z,92.45
2016-10-01T10:26:20.991Z,92.54
2016-10-01T10:27:21.000Z,92.07
2016-10-01T10:28:21.029Z,91.35
2016-10-01T10:29:21.049Z,91.63
2016-10-01T10:30:21.067Z,91.06
2016-10-01T10:31:21.074Z,90.39
2016-10-01T10:32:21.109Z,90.1
2016-10-01T10:33:21.124Z,90.3
2016-10-01T10:34:21.131Z,91.06
2016-10-01T10:35:21.161Z,90.77
2016-10-01T10:36:21.181Z,90.48
2016-10-01T10:37:21.206Z,89.81
2016-10-01T10:38:21.227Z,90.3
2016-10-01T10:39:21.236Z,90.87
2016-10-01T10:40:21.253Z,91.78
2016-10-01T10:41:21.265Z,91.35
2016-10-01T10:42:21.304Z,90.16
2016-10-01T10:43:21.322Z,90.44
2016-10-01T10:44:21.333Z,91.83
2016-10-01T10:45:21.363Z,91.2
2016-10-01T10:46:21.377Z,91.35
2016-10-01T10:47:21.395Z,91.25
2016-10-01T10:48:21.425Z,92.11
2016-10-01T10:49:21.435Z,91.88
2016-10-01T10:50:21.453Z,91.63
2016-10-01T10:51:21.478Z,90.87
2016-10-01T10:52:21.495Z,90.87
2016-10-01T10:53:21.521Z,91.44
2016-10-01T10:54:21.527Z,91.73
2016-10-01T10:55:21.558Z,91.83
2016-10-01T10:56:21.627Z,90.87
2016-10-01T10:57:21.585Z,91.25
2016-10-01T10:58:21.608Z,91.2
2016-10-01T10:59:21.633Z,90.96
2016-10-01T11:00:21.653Z,91.63
2016-10-01T11:01:21.670Z,91.44
2016-10-01T11:02:21.696Z,91.44
2016-10-01T11:03:21.714Z,91.44
2016-10-01T11:04:21.733Z,91.73
2016-10-01T11:05:21.749Z,91.44
2016-10-01T11:06:21.766Z,91.83
2016-10-01T11:07:21.788Z,91.83
2016-10-01T11:08:21.803Z,90.96
2016-10-01T11:09:21.823Z,91.44
2016-10-01T11:10:21.839Z,90.96
2016-10-01T11:11:21.867Z,90.01
2016-10-01T11:12:21.879Z,90.01
2016-10-01T11:13:21.895Z,90.2
2016-10-01T11:14:21.920Z,89.72
2016-10-01T11:15:21.952Z,90.15
2016-10-01T11:16:21.953Z,89.72
2016-10-01T11:17:21.989Z,89.29
2016-10-01T11:18:21.993Z,89.19
2016-10-01T11:19:22.015Z,89.58
2016-10-01T11:20:22.043Z,89.58
2016-10-01T11:21:22.052Z,89.67
2016-10-01T11:22:22.074Z,89.58
2016-10-01T11:23:22.101Z,89.67
2016-10-01T11:24:22.123Z,88.81
2016-10-01T11:25:22.148Z,88.71
2016-10-01T11:26:22.156Z,88.13
2016-10-01T11:27:22.183Z,87.85
2016-10-01T11:28:22.187Z,87.76
2016-10-01T11:29:22.225Z,88.43
2016-10-01T11:30:22.242Z,89
2016-10-01T11:31:22.257Z,88.04
2016-10-01T11:32:22.282Z,88.04
2016-10-01T11:33:22.289Z,87.66
2016-10-01T11:34:22.327Z,87.56
2016-10-01T11:35:22.330Z,87.27
2016-10-01T11:36:22.363Z,87.27
2016-10-01T11:37:22.371Z,87.56
2016-10-01T11:38:22.402Z,87.66
2016-10-01T11:39:22.421Z,87.56
2016-10-01T11:40:22.436Z,86.7
2016-10-01T11:41:22.450Z,87.56
2016-10-01T11:42:22.472Z,87.56
2016-10-01T11:43:22.499Z,88.13
2016-10-01T11:44:22.522Z,88.04
2016-10-01T11:45:22.533Z,88.23
2016-10-01T11:46:22.561Z,88.04
2016-10-01T11:47:22.585Z,87.85
2016-10-01T11:48:22.593Z,87.13
2016-10-01T11:49:22.610Z,87.23
2016-10-01T11:50:22.635Z,87.66
2016-10-01T11:51:22.654Z,87.47
2016-10-01T11:52:22.672Z,87.9
2016-10-01T11:53:22.709Z,87.61
2016-10-01T11:54:22.715Z,87.61
2016-10-01T11:55:22.738Z,87.51
2016-10-01T11:56:22.756Z,87.32
2016-10-01T11:57:22.775Z,88.18
2016-10-01T11:58:22.803Z,87.7
2016-10-01T11:59:22.822Z,87.23
2016-10-01T12:00:22.841Z,86.74
2016-10-01T12:01:22.855Z,86.74
2016-10-01T12:02:22.884Z,86.65
2016-10-01T12:03:22.902Z,87.23
2016-10-01T12:04:22.921Z,87.23
2016-10-01T12:05:22.941Z,86.55
2016-10-01T12:06:22.967Z,86.36
2016-10-01T12:07:22.973Z,85.69
2016-10-01T12:08:22.991Z,85.41
2016-10-01T12:09:23.016Z,86.08
2016-10-01T12:10:23.042Z,85.41
2016-10-01T12:11:23.073Z,85.98
2016-10-01T12:12:23.104Z,85.12
2016-10-01T12:13:23.105Z,85.02
2016-10-01T12:14:23.124Z,85.31
2016-10-01T12:15:23.129Z,84.55
2016-10-01T12:16:23.165Z,84.68
2016-10-01T12:17:23.185Z,84.49
2016-10-01T12:18:23.205Z,85.35
2016-10-01T12:19:23.219Z,84.68
2016-10-01T12:20:23.244Z,84.01
2016-10-01T12:21:23.267Z,84.01
2016-10-01T12:22:23.282Z,83.92
2016-10-01T12:23:23.302Z,83.34
2016-10-01T12:24:23.325Z,83.82
2016-10-01T12:25:23.345Z,83.92
2016-10-01T12:26:23.362Z,83.92
2016-10-01T12:27:23.390Z,84.11
2016-10-01T12:28:23.412Z,83.15
2016-10-01T12:29:23.424Z,83.53
2016-10-01T12:30:23.448Z,83.92
2016-10-01T12:31:23.467Z,83.15
2016-10-01T12:32:23.491Z,83.25
2016-10-01T12:33:23.499Z,84.2
2016-10-01T12:34:23.527Z,84.3
2016-10-01T12:35:23.553Z,83.82
2016-10-01T12:36:23.574Z,83.92
2016-10-01T12:37:23.587Z,84.39
2016-10-01T12:38:23.619Z,84.97
2016-10-01T12:39:23.629Z,85.16
2016-10-01T12:40:23.657Z,85.16
2016-10-01T12:41:23.664Z,84.49
2016-10-01T12:42:23.686Z,83.34
2016-10-01T12:43:23.715Z,82.29
2016-10-01T12:44:23.737Z,82.38
2016-10-01T12:45:23.752Z,82.57
2016-10-01T12:46:23.774Z,83.34
2016-10-01T12:47:23.799Z,83.92
2016-10-01T12:48:23.819Z,84.01
2016-10-01T12:49:23.840Z,83.92
2016-10-01T12:50:23.862Z,84.01
2016-10-01T12:51:23.878Z,84.88
2016-10-01T12:52:23.904Z,84.78
2016-10-01T12:53:23.929Z,85.16
2016-10-01T12:54:23.951Z,84.68
2016-10-01T12:55:23.958Z,84.68