createdAt,value
2019-03-25T00:01:49.637Z,1.87
2019-03-25T00:04:17.920Z,1.90
2019-03-25T00:06:46.261Z,1.60
2019-03-25T00:09:14.581Z,1.87
2019-03-25T00:11:42.790Z,1.63
2019-03-25T00:14:11.136Z,1.70
2019-03-25T00:16:39.473Z,2.00
2019-03-25T00:19:07.890Z,1.63
2019-03-25T00:21:36.189Z,1.70
2019-03-25T00:24:04.581Z,2.20
2019-03-25T00:26:32.909Z,2.47
2019-03-25T00:29:01.225Z,2.07
2019-03-25T00:31:29.575Z,2.30
2019-03-25T00:33:57.908Z,2.50
2019-03-25T00:36:26.194Z,2.90
2019-03-25T00:38:54.569Z,3.30
2019-03-25T00:41:22.908Z,2.87
2019-03-25T00:43:51.200Z,2.80
2019-03-25T00:46:19.425Z,2.90
2019-03-25T00:48:47.756Z,3.13
2019-03-25T00:51:16.048Z,2.97
2019-03-25T00:53:44.376Z,2.93
2019-03-25T00:56:12.685Z,2.93
2019-03-25T00:58:40.983Z,2.80
2019-03-25T01:01:09.318Z,2.90
2019-03-25T01:03:37.612Z,3.10
2019-03-25T01:06:05.848Z,2.20
2019-03-25T01:08:34.196Z,3.00
2019-03-25T01:11:02.467Z,2.50
2019-03-25T01:13:30.841Z,2.57
2019-03-25T01:15:59.160Z,2.57
2019-03-25T01:18:27.486Z,1.90
2019-03-25T01:20:55.816Z,2.20
2019-03-25T01:23:24.137Z,1.90
2019-03-25T01:25:52.448Z,1.97
2019-03-25T01:28:20.779Z,1.93
2019-03-25T01:30:49.243Z,2.20
2019-03-25T01:33:17.554Z,1.77
2019-03-25T01:35:45.908Z,2.17
2019-03-25T01:38:14.205Z,2.30
2019-03-25T01:40:42.539Z,1.80
2019-03-25T01:43:10.885Z,1.83
2019-03-25T01:45:39.207Z,1.93
2019-03-25T01:48:07.610Z,1.90
2019-03-25T01:50:35.899Z,2.00
2019-03-25T01:53:04.218Z,1.70
2019-03-25T01:55:32.546Z,2.20
2019-03-25T01:58:00.801Z,1.90
2019-03-25T02:00:29.151Z,1.70
2019-03-25T02:02:57.448Z,2.03
2019-03-25T02:05:25.758Z,1.90
2019-03-25T02:07:54.192Z,2.10
2019-03-25T02:10:22.479Z,1.90
2019-03-25T02:12:50.812Z,1.90
2019-03-25T02:15:19.164Z,1.83
2019-03-25T02:17:47.475Z,2.00
2019-03-25T02:20:25.956Z,1.90
2019-03-25T02:22:45.968Z,1.77
2019-03-25T02:25:24.948Z,2.23
2019-03-25T02:27:44.364Z,1.70
2019-03-25T02:30:12.781Z,1.80
2019-03-25T02:32:41.051Z,1.93
2019-03-25T02:35:09.475Z,1.83
2019-03-25T02:37:37.793Z,1.87
2019-03-25T02:40:06.912Z,2.00
2019-03-25T02:42:35.142Z,1.80
2019-03-25T02:45:03.481Z,2.30
2019-03-25T02:47:31.858Z,1.83
2019-03-25T02:50:00.518Z,1.50
2019-03-25T02:52:29.213Z,2.70
2019-03-25T02:54:57.571Z,2.10
2019-03-25T02:57:25.940Z,1.90
2019-03-25T02:59:54.312Z,1.67
2019-03-25T03:02:22.596Z,1.87
2019-03-25T03:04:50.950Z,1.90
2019-03-25T03:07:19.277Z,2.00
2019-03-25T03:09:47.621Z,2.20
2019-03-25T03:12:16.016Z,2.13
2019-03-25T03:14:44.403Z,1.80
2019-03-25T03:17:12.721Z,2.13
2019-03-25T03:19:41.057Z,1.60
2019-03-25T03:22:09.327Z,2.10
2019-03-25T03:24:37.672Z,2.30
2019-03-25T03:27:06.005Z,1.87
2019-03-25T03:29:34.321Z,2.17
2019-03-25T03:32:02.686Z,1.60
2019-03-25T03:34:30.993Z,2.37
2019-03-25T03:36:59.296Z,2.00
2019-03-25T03:39:27.570Z,1.97
2019-03-25T03:41:55.928Z,2.00
2019-03-25T03:44:24.223Z,2.03
2019-03-25T03:46:52.526Z,2.17
2019-03-25T03:49:20.956Z,2.10
2019-03-25T03:51:49.674Z,1.80
2019-03-25T03:54:18.133Z,2.03
2019-03-25T03:56:46.528Z,2.27
2019-03-25T03:59:14.877Z,1.80
2019-03-25T04:01:43.266Z,2.47
2019-03-25T04:04:11.624Z,2.07
2019-03-25T04:06:39.983Z,1.70
2019-03-25T04:09:08.315Z,1.80
2019-03-25T04:11:36.661Z,2.10
2019-03-25T04:14:04.985Z,1.83
2019-03-25T04:16:33.294Z,2.10
2019-03-25T04:19:01.826Z,2.20
2019-03-25T04:21:30.128Z,2.10
2019-03-25T04:23:58.441Z,1.90
2019-03-25T04:26:28.855Z,2.70
2019-03-25T04:28:56.733Z,1.97
2019-03-25T04:31:25.129Z,2.20
2019-03-25T04:33:53.550Z,1.87
2019-03-25T04:36:21.945Z,1.70
2019-03-25T04:38:50.212Z,1.97
2019-03-25T04:41:18.591Z,2.83
2019-03-25T04:43:46.872Z,2.40
2019-03-25T04:46:15.153Z,2.90
2019-03-25T04:48:43.420Z,1.93
2019-03-25T04:51:11.709Z,2.13
2019-03-25T04:53:40.082Z,2.53
2019-03-25T04:56:08.386Z,2.10
2019-03-25T04:58:36.715Z,2.13
2019-03-25T05:01:05.044Z,2.60
2019-03-25T05:03:33.396Z,2.33
2019-03-25T05:06:01.786Z,2.37
2019-03-25T05:08:30.112Z,2.33
2019-03-25T05:10:58.428Z,1.90
2019-03-25T05:13:26.770Z,2.33
2019-03-25T05:15:55.319Z,2.37
2019-03-25T05:18:23.666Z,2.20
2019-03-25T05:20:51.969Z,2.43
2019-03-25T05:23:20.282Z,2.07
2019-03-25T05:25:48.591Z,2.30
2019-03-25T05:28:16.867Z,2.57
2019-03-25T05:30:45.230Z,2.00
2019-03-25T05:33:13.564Z,2.17
2019-03-25T05:35:42.525Z,2.23
2019-03-25T05:38:10.905Z,2.33
2019-03-25T05:40:39.207Z,1.93
2019-03-25T05:43:07.436Z,2.27
2019-03-25T05:45:35.852Z,2.13
2019-03-25T05:48:04.233Z,2.00
2019-03-25T05:50:32.488Z,2.17
2019-03-25T05:53:00.784Z,2.20
2019-03-25T05:55:29.206Z,1.93
2019-03-25T05:57:57.554Z,1.83
2019-03-25T06:00:29.173Z,1.90
2019-03-25T06:02:57.628Z,1.80
2019-03-25T06:05:26.031Z,2.20
2019-03-25T06:07:54.433Z,1.93
2019-03-25T06:10:23.172Z,1.60
2019-03-25T06:12:51.592Z,1.73
2019-03-25T06:15:20.087Z,1.67
2019-03-25T06:17:48.355Z,1.70
2019-03-25T06:20:16.920Z,2.10
2019-03-25T06:22:45.185Z,2.00
2019-03-25T06:25:13.623Z,1.90
2019-03-25T06:27:42.012Z,2.23
2019-03-25T06:30:10.348Z,1.87
2019-03-25T06:32:38.585Z,1.67
2019-03-25T06:35:08.920Z,1.70
2019-03-25T06:37:37.179Z,2.17
2019-03-25T06:40:05.919Z,1.73
2019-03-25T06:42:34.290Z,1.63
2019-03-25T06:45:02.723Z,1.10
2019-03-25T06:47:31.095Z,1.23
2019-03-25T06:49:59.452Z,1.57
2019-03-25T06:52:27.797Z,1.70
2019-03-25T06:54:56.228Z,1.30
2019-03-25T06:57:26.608Z,1.27
2019-03-25T06:59:55.097Z,1.10
2019-03-25T07:02:23.731Z,1.40
2019-03-25T07:04:52.266Z,1.70
2019-03-25T07:07:20.659Z,1.30
2019-03-25T07:09:49.114Z,1.70
2019-03-25T07:12:17.684Z,1.63
2019-03-25T07:14:46.159Z,1.47
2019-03-25T07:17:14.603Z,1.40
2019-03-25T07:19:42.944Z,1.53
2019-03-25T07:22:11.348Z,1.60
2019-03-25T07:24:39.724Z,1.47
2019-03-25T07:27:08.035Z,1.63
2019-03-25T07:29:36.322Z,1.50
2019-03-25T07:32:04.672Z,1.70
2019-03-25T07:34:33.097Z,1.67
2019-03-25T07:37:01.425Z,1.70
2019-03-25T07:39:29.749Z,1.63
2019-03-25T07:41:57.993Z,1.80
2019-03-25T07:44:26.237Z,1.40
2019-03-25T07:46:54.524Z,1.70
2019-03-25T07:49:22.894Z,1.47
2019-03-25T07:51:51.203Z,2.10
2019-03-25T07:54:19.632Z,1.40
2019-03-25T07:56:47.985Z,1.90
2019-03-25T07:59:17.553Z,1.30
2019-03-25T08:01:46.420Z,1.60
2019-03-25T08:04:14.785Z,1.33
2019-03-25T08:06:43.107Z,1.30
2019-03-25T08:09:15.348Z,1.10
2019-03-25T08:11:43.810Z,1.40
2019-03-25T08:14:12.421Z,1.20
2019-03-25T08:16:40.794Z,1.30
2019-03-25T08:19:09.153Z,1.33
2019-03-25T08:21:37.479Z,1.40
2019-03-25T08:24:05.929Z,1.23
2019-03-25T08:26:34.393Z,1.60
2019-03-25T08:29:02.829Z,1.07
2019-03-25T08:31:31.435Z,1.10
2019-03-25T08:33:59.806Z,1.10
2019-03-25T08:36:28.159Z,1.17
2019-03-25T08:38:56.501Z,1.30
2019-03-25T08:41:24.857Z,1.20
2019-03-25T08:43:53.204Z,1.00
2019-03-25T08:46:21.845Z,1.10
2019-03-25T08:48:50.212Z,1.10
2019-03-25T08:51:18.677Z,1.00
2019-03-25T08:53:47.085Z,0.87
2019-03-25T08:56:15.356Z,1.10
2019-03-25T08:58:43.670Z,1.20
2019-03-25T09:01:12.015Z,0.97
2019-03-25T09:03:40.369Z,1.47
2019-03-25T09:06:08.704Z,1.30
2019-03-25T09:08:37.043Z,1.33
2019-03-25T09:11:07.056Z,1.10
2019-03-25T09:13:35.583Z,1.20
2019-03-25T09:16:03.897Z,1.27
2019-03-25T09:18:32.253Z,1.00
2019-03-25T09:21:00.548Z,1.37
2019-03-25T09:23:28.865Z,1.13
2019-03-25T09:25:57.128Z,1.17
2019-03-25T09:28:25.447Z,1.20
2019-03-25T09:31:06.367Z,1.10
2019-03-25T09:33:34.779Z,0.90
2019-03-25T09:36:03.217Z,1.20
2019-03-25T09:38:31.796Z,1.00
2019-03-25T09:41:00.154Z,0.90
2019-03-25T09:43:28.551Z,1.10
2019-03-25T09:45:56.906Z,0.97
2019-03-25T09:48:25.214Z,1.00
2019-03-25T09:50:53.620Z,1.20
2019-03-25T09:53:21.840Z,1.00
2019-03-25T09:55:50.079Z,0.90
2019-03-25T09:58:18.489Z,0.87
2019-03-25T10:00:46.797Z,1.13
2019-03-25T10:03:15.004Z,1.13
2019-03-25T10:05:43.273Z,1.20
2019-03-25T10:08:11.873Z,0.70
2019-03-25T10:10:40.343Z,0.70
2019-03-25T10:13:11.668Z,0.93
2019-03-25T10:15:39.993Z,0.80
2019-03-25T10:18:08.352Z,0.90
2019-03-25T10:20:36.626Z,1.20
2019-03-25T10:23:04.982Z,0.90
2019-03-25T10:25:33.402Z,1.07
2019-03-25T10:28:01.723Z,0.90
2019-03-25T10:30:30.289Z,0.67
2019-03-25T10:32:58.594Z,0.77
2019-03-25T10:35:27.018Z,0.70
2019-03-25T10:37:55.495Z,1.10
2019-03-25T10:40:23.892Z,0.70
2019-03-25T10:42:52.356Z,0.63
2019-03-25T10:45:20.854Z,0.73
2019-03-25T10:47:49.173Z,0.87
2019-03-25T10:50:17.768Z,0.80
2019-03-25T10:52:46.427Z,0.63
2019-03-25T10:55:14.776Z,0.90
2019-03-25T10:57:46.713Z,0.90
2019-03-25T11:00:15.284Z,0.60
2019-03-25T11:02:43.566Z,0.90
2019-03-25T11:05:12.413Z,0.90
2019-03-25T11:10:09.164Z,0.80
2019-03-25T11:12:39.599Z,1.03
2019-03-25T11:15:09.365Z,0.73
2019-03-25T11:17:37.754Z,1.00
2019-03-25T11:20:06.196Z,0.90
2019-03-25T11:22:34.610Z,1.10
2019-03-25T11:25:02.917Z,0.70
2019-03-25T11:27:31.384Z,1.40
2019-03-25T11:29:59.713Z,1.10
2019-03-25T11:32:28.122Z,1.00
2019-03-25T11:34:56.376Z,0.90
2019-03-25T11:37:24.661Z,0.80
2019-03-25T11:39:52.957Z,0.90
2019-03-25T11:42:21.322Z,1.00
2019-03-25T11:44:49.592Z,0.70
2019-03-25T11:47:17.959Z,0.83
2019-03-25T11:49:47.929Z,0.93
2019-03-25T11:52:16.346Z,0.80
2019-03-25T11:54:44.693Z,1.10
2019-03-25T11:57:13.132Z,0.87
2019-03-25T11:59:41.366Z,1.00
2019-03-25T12:02:17.509Z,0.90
2019-03-25T12:04:42.608Z,0.80
2019-03-25T12:07:10.877Z,0.70
2019-03-25T12:09:41.454Z,1.10
2019-03-25T12:12:09.293Z,0.70
2019-03-25T12:14:37.565Z,0.60
2019-03-25T12:17:06.067Z,0.70
2019-03-25T12:19:36.902Z,0.77
2019-03-25T12:22:05.285Z,0.63
2019-03-25T12:24:33.760Z,0.90
2019-03-25T12:27:02.122Z,0.70
2019-03-25T12:29:30.765Z,0.77
2019-03-25T12:31:59.304Z,0.77
2019-03-25T12:34:27.785Z,0.60
2019-03-25T12:36:56.162Z,0.70
2019-03-25T12:39:24.562Z,0.67
2019-03-25T12:41:52.892Z,0.80
2019-03-25T12:44:21.252Z,0.50
2019-03-25T12:46:49.529Z,0.77
2019-03-25T12:49:17.786Z,0.57
2019-03-25T12:51:48.388Z,0.60
2019-03-25T12:54:16.250Z,0.50
2019-03-25T12:56:44.561Z,0.80
2019-03-25T12:59:12.970Z,0.50
2019-03-25T13:01:52.159Z,0.80
2019-03-25T13:04:11.300Z,0.70
2019-03-25T13:06:39.657Z,0.80
2019-03-25T13:09:08.028Z,0.80
2019-03-25T13:11:36.429Z,0.60
2019-03-25T13:14:04.847Z,0.60
2019-03-25T13:16:33.187Z,0.60
2019-03-25T13:19:01.537Z,0.50
2019-03-25T13:21:29.893Z,0.60
2019-03-25T13:23:58.222Z,0.60
2019-03-25T13:26:26.604Z,0.70
2019-03-25T13:29:02.003Z,0.90
2019-03-25T13:31:25.546Z,0.70
2019-03-25T13:33:53.894Z,0.80
2019-03-25T13:36:22.233Z,0.70
2019-03-25T13:38:50.482Z,0.97
2019-03-25T13:41:18.843Z,0.80
2019-03-25T13:43:47.217Z,1.00
2019-03-25T13:46:15.564Z,0.70
2019-03-25T13:48:43.861Z,0.90
2019-03-25T13:51:12.150Z,0.70
2019-03-25T13:53:40.472Z,0.60
2019-03-25T13:56:08.722Z,0.70
2019-03-25T13:58:37.077Z,0.87
2019-03-25T14:01:05.486Z,0.60
2019-03-25T14:03:33.818Z,0.80
2019-03-25T14:06:02.094Z,1.00
2019-03-25T14:08:30.469Z,1.00
2019-03-25T14:10:58.705Z,0.50
2019-03-25T14:13:27.120Z,0.80
2019-03-25T14:15:55.449Z,0.70
2019-03-25T14:18:23.762Z,0.80
2019-03-25T14:20:52.076Z,0.93
2019-03-25T14:23:20.482Z,0.60
2019-03-25T14:25:48.983Z,0.73
2019-03-25T14:28:17.269Z,0.50
2019-03-25T14:30:45.577Z,0.57
2019-03-25T14:33:13.861Z,0.90
2019-03-25T14:35:42.284Z,0.50
2019-03-25T14:38:10.512Z,0.80
2019-03-25T14:40:38.817Z,0.70
2019-03-25T14:43:07.044Z,0.90
2019-03-25T14:45:35.342Z,0.90
2019-03-25T14:48:03.689Z,0.90
2019-03-25T14:50:32.073Z,0.80
2019-03-25T14:53:00.483Z,0.80
2019-03-25T14:55:28.852Z,0.90
2019-03-25T14:57:57.136Z,0.90
2019-03-25T15:00:25.821Z,0.70
2019-03-25T15:02:54.044Z,1.00
2019-03-25T15:05:22.346Z,0.60
2019-03-25T15:07:50.646Z,0.93
2019-03-25T15:10:19.291Z,0.60
2019-03-25T15:12:47.603Z,0.67
2019-03-25T15:15:15.873Z,0.90
2019-03-25T15:17:44.124Z,1.00
2019-03-25T15:20:12.829Z,0.90
2019-03-25T15:22:41.119Z,0.80
2019-03-25T15:25:09.957Z,0.70
2019-03-25T15:27:38.240Z,0.80
2019-03-25T15:30:07.365Z,0.90
2019-03-25T15:32:35.788Z,0.77
2019-03-25T15:35:04.134Z,0.80
2019-03-25T15:37:32.440Z,0.70
2019-03-25T15:40:00.743Z,0.83
2019-03-25T15:42:29.086Z,1.10
2019-03-25T15:44:57.429Z,0.90
2019-03-25T15:47:25.753Z,0.87
2019-03-25T15:49:54.036Z,1.10
2019-03-25T15:52:22.321Z,0.83
2019-03-25T15:54:50.556Z,1.27
2019-03-25T15:57:18.909Z,0.90
2019-03-25T15:59:47.354Z,0.70
2019-03-25T16:02:15.707Z,1.30
2019-03-25T16:04:44.101Z,0.80
2019-03-25T16:07:12.331Z,1.37
2019-03-25T16:09:40.648Z,1.27
2019-03-25T16:12:08.876Z,0.80
2019-03-25T16:14:37.153Z,1.03
2019-03-25T16:17:05.485Z,0.77
2019-03-25T16:19:33.792Z,0.90
2019-03-25T16:22:02.097Z,1.00
2019-03-25T16:24:30.409Z,0.97
2019-03-25T16:26:58.706Z,1.17
2019-03-25T16:29:27.127Z,1.10
2019-03-25T16:31:55.437Z,1.10
2019-03-25T16:34:23.729Z,1.00
2019-03-25T16:36:51.961Z,1.00
2019-03-25T16:39:20.154Z,1.00
2019-03-25T16:41:48.474Z,0.97
2019-03-25T16:44:16.748Z,1.07
2019-03-25T16:46:45.062Z,1.10
2019-03-25T16:49:13.412Z,1.07
2019-03-25T16:51:41.701Z,1.20
2019-03-25T16:54:10.077Z,1.10
2019-03-25T16:56:38.361Z,1.40
2019-03-25T16:59:06.689Z,1.43
2019-03-25T17:01:35.053Z,1.77
2019-03-25T17:04:03.378Z,1.23
2019-03-25T17:06:31.700Z,1.37
2019-03-25T17:09:00.026Z,1.23
2019-03-25T17:11:28.348Z,1.30
2019-03-25T17:13:56.704Z,1.10
2019-03-25T17:16:24.957Z,1.00
2019-03-25T17:18:53.244Z,1.00
2019-03-25T17:21:21.494Z,0.80
2019-03-25T17:23:49.797Z,1.20
2019-03-25T17:26:18.093Z,1.13
2019-03-25T17:28:46.470Z,1.17
2019-03-25T17:31:20.815Z,1.40
2019-03-25T17:33:44.725Z,1.23
2019-03-25T17:36:13.196Z,1.63
2019-03-25T17:38:41.533Z,1.30
2019-03-25T17:41:09.837Z,1.40
2019-03-25T17:43:38.195Z,1.17
2019-03-25T17:46:06.492Z,1.67
2019-03-25T17:48:34.736Z,1.10
2019-03-25T17:51:03.046Z,1.07
2019-03-25T17:53:31.349Z,1.20
2019-03-25T17:55:59.667Z,0.90
2019-03-25T17:58:27.965Z,1.10
2019-03-25T18:01:00.249Z,1.40
2019-03-25T18:03:28.609Z,1.10
2019-03-25T18:05:56.944Z,1.40
2019-03-25T18:08:25.196Z,1.10
2019-03-25T18:10:53.428Z,1.10
2019-03-25T18:13:22.776Z,1.40
2019-03-25T18:15:51.153Z,1.27
2019-03-25T18:18:19.419Z,1.87
2019-03-25T18:20:47.813Z,2.33
2019-03-25T18:23:16.132Z,1.80
2019-03-25T18:25:44.501Z,1.15
2019-03-25T18:28:12.937Z,1.27
2019-03-25T18:30:41.241Z,1.00
2019-03-25T18:33:09.497Z,1.40
2019-03-25T18:35:37.885Z,1.90
2019-03-25T18:38:06.189Z,1.40
2019-03-25T18:40:34.499Z,2.27
2019-03-25T18:43:02.725Z,1.20
2019-03-25T18:45:31.000Z,1.20
2019-03-25T18:47:59.226Z,1.43
2019-03-25T18:50:27.545Z,1.00
2019-03-25T18:52:57.012Z,1.30
2019-03-25T18:55:25.456Z,1.43
2019-03-25T18:57:53.979Z,1.30
2019-03-25T19:00:33.369Z,1.93
2019-03-25T19:03:01.733Z,3.80
2019-03-25T19:05:30.205Z,2.87
2019-03-25T19:07:58.950Z,2.53
2019-03-25T19:10:27.511Z,2.57
2019-03-25T19:12:55.877Z,2.77
2019-03-25T19:15:24.157Z,1.90
2019-03-25T19:17:52.430Z,2.33
2019-03-25T19:20:20.753Z,2.00
2019-03-25T19:22:49.117Z,2.37
2019-03-25T19:25:17.471Z,2.60
2019-03-25T19:27:45.836Z,2.13
2019-03-25T19:30:14.160Z,2.07
2019-03-25T19:32:42.826Z,1.73
2019-03-25T19:35:11.294Z,1.73
2019-03-25T19:37:39.593Z,1.93
2019-03-25T19:40:08.120Z,1.80
2019-03-25T19:42:36.423Z,1.70
2019-03-25T19:45:04.877Z,1.30
2019-03-25T19:47:33.244Z,2.60
2019-03-25T19:50:01.599Z,2.60
2019-03-25T19:52:29.920Z,1.83
2019-03-25T19:54:58.229Z,1.53
2019-03-25T19:57:28.308Z,2.50
2019-03-25T19:59:56.565Z,3.00
2019-03-25T20:02:24.914Z,2.50
2019-03-25T20:04:53.218Z,3.00
2019-03-25T20:07:21.555Z,2.10
2019-03-25T20:09:49.981Z,1.67
2019-03-25T20:12:18.277Z,4.40
2019-03-25T20:14:46.533Z,9.90
2019-03-25T20:17:15.032Z,4.40
2019-03-25T20:19:43.276Z,2.50
2019-03-25T20:22:11.581Z,2.50
2019-03-25T20:24:39.896Z,2.30
2019-03-25T20:27:08.203Z,1.97
2019-03-25T20:29:36.587Z,1.73
2019-03-25T20:32:04.987Z,2.50
2019-03-25T20:34:33.437Z,2.27
2019-03-25T20:37:01.757Z,2.20
2019-03-25T20:39:30.178Z,2.47
2019-03-25T20:41:58.488Z,1.87
2019-03-25T20:44:26.891Z,1.80
2019-03-25T20:46:55.220Z,1.43
2019-03-25T20:49:23.572Z,1.30
2019-03-25T20:51:51.898Z,1.20
2019-03-25T20:54:20.264Z,1.10
2019-03-25T20:56:48.636Z,1.20
2019-03-25T20:59:16.975Z,1.13
2019-03-25T21:01:45.362Z,1.00
2019-03-25T21:04:13.610Z,1.30
2019-03-25T21:06:42.007Z,2.13
2019-03-25T21:09:10.392Z,1.73
2019-03-25T21:11:38.716Z,1.40
2019-03-25T21:14:07.096Z,1.40
2019-03-25T21:16:35.433Z,1.63
2019-03-25T21:19:03.861Z,1.90
2019-03-25T21:21:32.120Z,1.40
2019-03-25T21:24:00.554Z,1.00
2019-03-25T21:26:28.948Z,1.30
2019-03-25T21:28:57.252Z,1.17
2019-03-25T21:31:25.633Z,1.10
2019-03-25T21:33:54.064Z,1.57
2019-03-25T21:36:22.280Z,1.10
2019-03-25T21:38:50.706Z,1.03
2019-03-25T21:41:19.040Z,1.10
2019-03-25T21:43:47.423Z,1.10
2019-03-25T21:46:15.883Z,1.10
2019-03-25T21:48:44.189Z,1.17
2019-03-25T21:51:12.497Z,0.80
2019-03-25T21:53:40.925Z,0.87
2019-03-25T21:56:09.229Z,0.90
2019-03-25T21:58:37.675Z,0.90
2019-03-25T22:01:05.941Z,1.40
2019-03-25T22:03:34.292Z,1.03
2019-03-25T22:06:02.650Z,0.90
2019-03-25T22:08:30.857Z,0.70
2019-03-25T22:10:59.211Z,0.80
2019-03-25T22:13:27.576Z,0.90
2019-03-25T22:15:55.901Z,0.67
2019-03-25T22:18:24.114Z,0.90
2019-03-25T22:20:52.475Z,0.80
2019-03-25T22:23:20.798Z,0.80
2019-03-25T22:25:49.078Z,0.90
2019-03-25T22:28:17.375Z,0.80
2019-03-25T22:30:45.708Z,0.63
2019-03-25T22:33:25.081Z,0.93
2019-03-25T22:35:44.080Z,0.87
2019-03-25T22:38:12.372Z,0.80
2019-03-25T22:40:40.601Z,0.73
2019-03-25T22:43:08.917Z,0.73
2019-03-25T22:45:37.248Z,0.90
2019-03-25T22:48:07.369Z,0.70
2019-03-25T22:50:35.574Z,0.60
2019-03-25T22:53:03.861Z,0.87
2019-03-25T22:55:32.195Z,0.53
2019-03-25T22:58:00.485Z,0.60
2019-03-25T23:00:42.720Z,0.63
2019-03-25T23:03:11.042Z,0.80
2019-03-25T23:05:39.313Z,0.70
2019-03-25T23:08:07.622Z,0.93
2019-03-25T23:10:35.898Z,0.80
2019-03-25T23:13:04.265Z,0.63
2019-03-25T23:15:32.581Z,0.50
2019-03-25T23:18:00.920Z,0.70
2019-03-25T23:20:29.172Z,0.80
2019-03-25T23:22:57.415Z,0.63
2019-03-25T23:25:25.742Z,0.60
2019-03-25T23:27:54.060Z,0.80
2019-03-25T23:30:22.448Z,0.50
2019-03-25T23:32:50.848Z,0.93
2019-03-25T23:35:19.120Z,0.80
2019-03-25T23:37:47.464Z,0.80
2019-03-25T23:40:16.012Z,0.97
2019-03-25T23:42:44.423Z,0.80
2019-03-25T23:45:12.737Z,0.70
2019-03-25T23:47:41.056Z,0.63
2019-03-25T23:50:09.329Z,0.80
2019-03-25T23:52:37.691Z,0.90
2019-03-25T23:55:06.352Z,0.73
2019-03-25T23:57:34.723Z,0.70
