createdAt,value
2019-02-02T00:00:29.641Z,28.97
2019-02-02T00:02:58.278Z,29.53
2019-02-02T00:05:26.953Z,28.80
2019-02-02T00:07:55.514Z,28.87
2019-02-02T00:10:24.093Z,26.10
2019-02-02T00:12:52.608Z,26.30
2019-02-02T00:15:21.296Z,27.67
2019-02-02T00:17:49.862Z,25.83
2019-02-02T00:20:18.372Z,26.43
2019-02-02T00:22:46.938Z,26.03
2019-02-02T00:25:15.658Z,26.63
2019-02-02T00:27:44.364Z,26.70
2019-02-02T00:30:17.418Z,27.87
2019-02-02T00:32:46.118Z,24.83
2019-02-02T00:35:14.768Z,25.67
2019-02-02T00:37:43.408Z,27.67
2019-02-02T00:40:17.199Z,27.73
2019-02-02T00:42:45.905Z,26.53
2019-02-02T00:45:18.889Z,27.10
2019-02-02T00:47:47.703Z,26.30
2019-02-02T00:50:16.921Z,28.13
2019-02-02T00:52:45.493Z,28.17
2019-02-02T00:55:16.461Z,27.37
2019-02-02T00:57:53.074Z,27.93
2019-02-02T01:00:22.478Z,28.47
2019-02-02T01:02:51.196Z,28.50
2019-02-02T01:05:21.094Z,26.53
2019-02-02T01:07:50.127Z,29.30
2019-02-02T01:10:24.986Z,28.43
2019-02-02T01:12:53.604Z,27.97
2019-02-02T01:15:22.237Z,29.17
2019-02-02T01:17:50.891Z,28.30
2019-02-02T01:20:21.390Z,29.23
2019-02-02T01:22:50.213Z,28.57
2019-02-02T01:25:18.846Z,28.73
2019-02-02T01:27:47.504Z,28.37
2019-02-02T01:30:18.673Z,29.40
2019-02-02T01:32:47.417Z,29.17
2019-02-02T01:35:17.843Z,28.60
2019-02-02T01:37:46.501Z,29.33
2019-02-02T01:40:18.158Z,29.67
2019-02-02T01:42:47.705Z,29.43
2019-02-02T01:45:18.842Z,29.80
2019-02-02T01:47:47.416Z,27.20
2019-02-02T01:50:18.819Z,30.30
2019-02-02T01:52:47.404Z,29.93
2019-02-02T01:55:17.209Z,30.13
2019-02-02T01:57:46.132Z,29.83
2019-02-02T02:00:30.203Z,29.20
2019-02-02T02:02:59.675Z,29.07
2019-02-02T02:05:28.372Z,30.40
2019-02-02T02:07:57.024Z,29.90
2019-02-02T02:10:25.584Z,30.07
2019-02-02T02:12:54.163Z,31.37
2019-02-02T02:15:22.796Z,31.33
2019-02-02T02:17:51.518Z,29.77
2019-02-02T02:20:22.276Z,31.80
2019-02-02T02:22:51.187Z,32.23
2019-02-02T02:25:20.986Z,28.90
2019-02-02T02:27:50.238Z,31.40
2019-02-02T02:30:24.017Z,29.97
2019-02-02T02:32:53.126Z,31.60
2019-02-02T02:35:21.858Z,29.60
2019-02-02T02:37:50.461Z,30.80
2019-02-02T02:40:24.106Z,31.50
2019-02-02T02:42:53.732Z,31.03
2019-02-02T02:45:22.433Z,31.13
2019-02-02T02:47:51.145Z,33.30
2019-02-02T02:50:23.919Z,31.53
2019-02-02T02:52:52.506Z,30.37
2019-02-02T02:55:20.997Z,30.17
2019-02-02T02:57:49.578Z,31.50
2019-02-02T03:00:21.343Z,32.77
2019-02-02T03:02:50.042Z,32.10
2019-02-02T03:05:18.876Z,32.37
2019-02-02T03:07:48.778Z,30.47
2019-02-02T03:10:20.421Z,29.47
2019-02-02T03:12:49.078Z,29.97
2019-02-02T03:15:18.760Z,30.63
2019-02-02T03:17:48.245Z,29.87
2019-02-02T03:20:17.135Z,29.57
2019-02-02T03:22:45.730Z,29.07
2019-02-02T03:25:16.575Z,28.30
2019-02-02T03:27:45.273Z,28.97
2019-02-02T03:30:16.230Z,30.03
2019-02-02T03:32:44.806Z,29.57
2019-02-02T03:35:15.513Z,29.27
2019-02-02T03:37:44.044Z,28.73
2019-02-02T03:40:15.097Z,29.33
2019-02-02T03:42:43.818Z,27.83
2019-02-02T03:45:15.594Z,28.57
2019-02-02T03:47:44.250Z,27.30
2019-02-02T03:50:13.558Z,28.60
2019-02-02T03:52:42.062Z,29.33
2019-02-02T03:55:12.707Z,28.10
2019-02-02T03:57:41.359Z,28.20
2019-02-02T04:00:20.885Z,27.67
2019-02-02T04:02:49.690Z,26.30
2019-02-02T04:05:27.028Z,27.07
2019-02-02T04:07:56.853Z,25.77
2019-02-02T04:10:25.492Z,26.77
2019-02-02T04:12:54.078Z,27.03
2019-02-02T04:15:23.901Z,28.10
2019-02-02T04:17:52.831Z,28.67
2019-02-02T04:20:22.838Z,27.67
2019-02-02T04:22:51.596Z,26.83
2019-02-02T04:25:21.498Z,25.73
2019-02-02T04:27:50.625Z,27.10
2019-02-02T04:30:21.230Z,26.87
2019-02-02T04:32:49.964Z,27.17
2019-02-02T04:35:18.758Z,26.90
2019-02-02T04:37:47.275Z,26.83
2019-02-02T04:40:16.319Z,27.10
2019-02-02T04:42:45.060Z,25.97
2019-02-02T04:45:15.697Z,26.57
2019-02-02T04:47:44.341Z,26.00
2019-02-02T04:50:15.834Z,27.00
2019-02-02T04:52:44.485Z,26.17
2019-02-02T04:55:14.891Z,27.20
2019-02-02T04:57:43.529Z,26.27
2019-02-02T05:00:18.326Z,25.80
2019-02-02T05:02:46.830Z,25.90
2019-02-02T05:05:17.167Z,26.53
2019-02-02T05:07:47.093Z,26.80
2019-02-02T05:10:17.825Z,24.80
2019-02-02T05:12:46.382Z,26.20
2019-02-02T05:15:15.104Z,27.30
2019-02-02T05:17:43.734Z,29.33
2019-02-02T05:20:17.225Z,28.20
2019-02-02T05:22:45.784Z,28.83
2019-02-02T05:25:14.609Z,27.80
2019-02-02T05:27:43.257Z,27.77
2019-02-02T05:30:17.815Z,26.97
2019-02-02T05:32:46.382Z,28.83
2019-02-02T05:35:14.962Z,27.47
2019-02-02T05:37:44.985Z,29.47
2019-02-02T05:40:16.507Z,28.97
2019-02-02T05:42:45.067Z,30.10
2019-02-02T05:45:15.981Z,29.43
2019-02-02T05:47:45.852Z,32.43
2019-02-02T05:50:16.947Z,35.13
2019-02-02T05:52:45.649Z,45.80
2019-02-02T05:55:15.969Z,50.57
2019-02-02T05:57:44.597Z,44.73
2019-02-02T06:00:20.420Z,36.03
2019-02-02T06:02:48.959Z,32.47
2019-02-02T06:05:17.549Z,29.37
2019-02-02T06:07:47.256Z,31.33
2019-02-02T06:10:17.781Z,29.37
2019-02-02T06:12:46.333Z,26.93
2019-02-02T06:15:15.881Z,27.30
2019-02-02T06:17:44.437Z,28.67
2019-02-02T06:20:14.962Z,28.30
2019-02-02T06:22:43.600Z,26.23
2019-02-02T06:25:15.694Z,27.50
2019-02-02T06:27:44.597Z,28.47
2019-02-02T06:30:18.614Z,29.30
2019-02-02T06:32:47.325Z,27.67
2019-02-02T06:35:17.246Z,28.33
2019-02-02T06:37:46.946Z,27.63
2019-02-02T06:40:16.979Z,27.10
2019-02-02T06:42:45.688Z,28.00
2019-02-02T06:45:28.664Z,28.53
2019-02-02T06:47:57.669Z,27.73
2019-02-02T06:50:26.318Z,28.27
2019-02-02T06:52:54.951Z,30.33
2019-02-02T06:55:23.538Z,27.37
2019-02-02T06:57:52.236Z,28.77
2019-02-02T07:00:26.540Z,28.03
2019-02-02T07:02:55.574Z,28.30
2019-02-02T07:05:24.407Z,27.50
2019-02-02T07:07:53.037Z,30.40
2019-02-02T07:10:26.930Z,28.83
2019-02-02T07:12:55.561Z,29.17
2019-02-02T07:15:26.418Z,31.00
2019-02-02T07:17:55.169Z,29.80
2019-02-02T07:20:23.701Z,29.63
2019-02-02T07:22:52.429Z,31.03
2019-02-02T07:25:21.178Z,31.03
2019-02-02T07:27:49.822Z,29.30
2019-02-02T07:30:29.716Z,31.63
2019-02-02T07:32:56.328Z,31.33
2019-02-02T07:35:24.898Z,30.03
2019-02-02T07:37:53.477Z,30.90
2019-02-02T07:40:22.505Z,32.20
2019-02-02T07:42:51.105Z,30.47
2019-02-02T07:45:28.606Z,30.73
2019-02-02T07:47:57.185Z,29.43
2019-02-02T07:50:25.821Z,32.53
2019-02-02T07:52:55.457Z,33.70
2019-02-02T07:55:24.358Z,33.13
2019-02-02T07:57:53.020Z,34.30
2019-02-02T08:00:40.969Z,33.93
2019-02-02T08:03:06.165Z,33.87
2019-02-02T08:05:34.654Z,32.57
2019-02-02T08:08:03.227Z,34.50
2019-02-02T08:10:31.859Z,34.00
2019-02-02T08:13:00.518Z,35.77
2019-02-02T08:15:31.043Z,33.90
2019-02-02T08:17:59.630Z,35.97
2019-02-02T08:20:28.332Z,35.90
2019-02-02T08:22:57.047Z,35.20
2019-02-02T08:25:25.684Z,34.47
2019-02-02T08:27:54.408Z,36.20
2019-02-02T08:30:27.924Z,35.87
2019-02-02T08:32:56.505Z,35.13
2019-02-02T08:35:25.138Z,36.93
2019-02-02T08:37:53.794Z,36.77
2019-02-02T08:40:22.361Z,36.97
2019-02-02T08:42:51.145Z,36.83
2019-02-02T08:45:19.876Z,35.57
2019-02-02T08:47:48.457Z,36.57
2019-02-02T08:50:22.826Z,37.87
2019-02-02T08:52:51.576Z,38.63
2019-02-02T08:55:20.210Z,38.77
2019-02-02T08:57:50.410Z,37.80
2019-02-02T09:00:20.781Z,38.00
2019-02-02T09:02:49.519Z,36.40
2019-02-02T09:05:20.396Z,36.40
2019-02-02T09:07:49.039Z,39.33
2019-02-02T09:10:19.841Z,38.13
2019-02-02T09:12:48.432Z,39.13
2019-02-02T09:15:18.638Z,37.87
2019-02-02T09:17:47.564Z,37.37
2019-02-02T09:20:16.590Z,38.87
2019-02-02T09:22:46.081Z,37.77
2019-02-02T09:25:17.102Z,39.57
2019-02-02T09:27:45.760Z,38.83
2019-02-02T09:30:17.187Z,38.13
2019-02-02T09:32:45.750Z,39.40
2019-02-02T09:35:14.700Z,38.57
2019-02-02T09:37:43.420Z,38.10
2019-02-02T09:40:17.477Z,37.80
2019-02-02T09:42:46.241Z,37.17
2019-02-02T09:45:22.362Z,36.33
2019-02-02T09:47:51.102Z,38.83
2019-02-02T09:50:21.829Z,36.17
2019-02-02T09:52:50.463Z,37.07
2019-02-02T09:55:20.901Z,36.50
2019-02-02T09:57:49.838Z,38.00
2019-02-02T10:00:26.258Z,38.37
2019-02-02T10:02:54.864Z,36.97
2019-02-02T10:05:23.472Z,37.93
2019-02-02T10:07:52.097Z,37.13
2019-02-02T10:10:22.349Z,39.20
2019-02-02T10:12:51.089Z,38.70
2019-02-02T10:15:20.321Z,38.60
2019-02-02T10:17:49.743Z,40.03
2019-02-02T10:20:24.072Z,38.33
2019-02-02T10:22:52.703Z,40.23
2019-02-02T10:25:26.338Z,37.70
2019-02-02T10:27:55.136Z,39.37
2019-02-02T10:30:32.424Z,39.63
2019-02-02T10:33:01.059Z,38.23
2019-02-02T10:35:29.777Z,38.77
2019-02-02T10:37:58.413Z,37.63
2019-02-02T10:40:29.914Z,39.53
2019-02-02T10:42:57.349Z,39.50
2019-02-02T10:45:26.172Z,38.23
2019-02-02T10:47:54.814Z,39.30
2019-02-02T10:50:27.072Z,39.53
2019-02-02T10:52:55.750Z,40.07
2019-02-02T10:55:24.425Z,41.03
2019-02-02T10:57:53.103Z,40.67
2019-02-02T11:00:24.727Z,39.77
2019-02-02T11:02:53.368Z,39.20
2019-02-02T11:05:22.330Z,40.20
2019-02-02T11:07:51.296Z,40.00
2019-02-02T11:10:28.712Z,39.93
2019-02-02T11:12:57.589Z,41.23
2019-02-02T11:15:26.350Z,39.00
2019-02-02T11:17:55.028Z,41.83
2019-02-02T11:20:30.189Z,39.17
2019-02-02T11:22:58.934Z,41.53
2019-02-02T11:25:27.804Z,41.63
2019-02-02T11:27:56.796Z,41.23
2019-02-02T11:30:26.175Z,40.77
2019-02-02T11:32:54.819Z,39.47
2019-02-02T11:35:23.867Z,43.17
2019-02-02T11:37:52.508Z,42.53
2019-02-02T11:40:26.868Z,41.10
2019-02-02T11:42:55.987Z,41.30
2019-02-02T11:45:26.342Z,51.10
2019-02-02T11:47:54.956Z,44.20
2019-02-02T11:50:24.018Z,42.87
2019-02-02T11:52:52.590Z,42.77
2019-02-02T11:55:25.620Z,49.27
2019-02-02T11:57:54.382Z,44.03
2019-02-02T12:00:28.124Z,42.03
2019-02-02T12:02:57.053Z,40.07
2019-02-02T12:05:25.793Z,41.03
2019-02-02T12:07:54.356Z,41.97
2019-02-02T12:10:28.385Z,41.60
2019-02-02T12:12:57.931Z,41.23
2019-02-02T12:15:26.593Z,42.03
2019-02-02T12:17:55.396Z,41.40
2019-02-02T12:20:25.037Z,39.90
2019-02-02T12:22:53.708Z,42.83
2019-02-02T12:25:22.346Z,42.47
2019-02-02T12:27:50.925Z,43.23
2019-02-02T12:30:28.255Z,40.57
2019-02-02T12:32:56.964Z,43.63
2019-02-02T12:35:27.389Z,43.13
2019-02-02T12:37:56.045Z,45.70
2019-02-02T12:40:26.255Z,49.07
2019-02-02T12:42:54.898Z,48.37
2019-02-02T12:45:38.342Z,44.97
2019-02-02T12:48:07.371Z,44.43
2019-02-02T12:50:36.001Z,48.97
2019-02-02T12:53:04.955Z,43.23
2019-02-02T12:55:33.594Z,47.07
2019-02-02T12:58:02.240Z,43.37
2019-02-02T13:00:30.853Z,42.33
2019-02-02T13:02:59.466Z,44.40
2019-02-02T13:05:28.397Z,45.93
2019-02-02T13:07:56.973Z,45.87
2019-02-02T13:10:30.118Z,43.90
2019-02-02T13:12:58.707Z,44.13
2019-02-02T13:15:27.273Z,44.47
2019-02-02T13:17:56.393Z,45.13
2019-02-02T13:20:25.160Z,45.40
2019-02-02T13:22:53.822Z,44.07
2019-02-02T13:25:25.369Z,46.97
2019-02-02T13:27:53.960Z,46.50
2019-02-02T13:30:25.614Z,45.80
2019-02-02T13:32:54.337Z,45.30
2019-02-02T13:35:23.561Z,49.03
2019-02-02T13:37:52.146Z,47.90
2019-02-02T13:40:22.344Z,47.27
2019-02-02T13:42:50.916Z,45.80
2019-02-02T13:45:21.909Z,46.03
2019-02-02T13:47:51.019Z,48.30
2019-02-02T13:50:20.191Z,48.67
2019-02-02T13:52:50.356Z,49.67
2019-02-02T13:55:18.913Z,50.07
2019-02-02T13:57:47.422Z,50.03
2019-02-02T14:00:24.758Z,48.87
2019-02-02T14:03:02.384Z,49.07
2019-02-02T14:05:23.621Z,51.97
2019-02-02T14:07:52.578Z,51.67
2019-02-02T14:10:29.550Z,51.30
2019-02-02T14:12:58.473Z,51.40
2019-02-02T14:15:27.201Z,50.87
2019-02-02T14:17:55.713Z,50.50
2019-02-02T14:20:24.433Z,52.90
2019-02-02T14:22:53.055Z,52.60
2019-02-02T14:25:21.687Z,52.83
2019-02-02T14:27:50.276Z,54.00
2019-02-02T14:30:23.218Z,53.13
2019-02-02T14:32:54.704Z,53.87
2019-02-02T14:35:24.273Z,54.97
2019-02-02T14:37:52.936Z,55.93
2019-02-02T14:40:21.839Z,56.63
2019-02-02T14:42:50.499Z,59.77
2019-02-02T14:45:20.999Z,55.97
2019-02-02T14:47:49.671Z,57.63
2019-02-02T14:50:20.243Z,59.07
2019-02-02T14:52:49.669Z,56.93
2019-02-02T14:55:20.874Z,56.57
2019-02-02T14:57:49.525Z,55.83
2019-02-02T15:00:19.842Z,57.20
2019-02-02T15:02:48.526Z,56.40
2019-02-02T15:05:19.230Z,58.47
2019-02-02T15:07:47.893Z,55.27
2019-02-02T15:10:16.704Z,55.70
2019-02-02T15:12:45.278Z,60.37
2019-02-02T15:15:16.078Z,58.20
2019-02-02T15:17:45.046Z,59.07
2019-02-02T15:20:22.773Z,58.30
2019-02-02T15:22:51.493Z,59.20
2019-02-02T15:25:20.280Z,60.50
2019-02-02T15:27:48.814Z,60.53
2019-02-02T15:30:19.803Z,61.80
2019-02-02T15:32:50.040Z,64.93
2019-02-02T15:35:18.616Z,63.80
2019-02-02T15:37:47.382Z,62.50
2019-02-02T15:40:17.874Z,64.57
2019-02-02T15:42:46.377Z,66.20
2019-02-02T15:45:22.703Z,61.73
2019-02-02T15:47:51.262Z,65.60
2019-02-02T15:50:19.844Z,64.07
2019-02-02T15:52:48.418Z,66.33
2019-02-02T15:55:18.848Z,67.13
2019-02-02T15:57:47.582Z,65.70
2019-02-02T16:00:18.981Z,65.83
2019-02-02T16:02:47.627Z,62.97
2019-02-02T16:05:18.059Z,63.83
2019-02-02T16:07:46.694Z,66.67
2019-02-02T16:10:18.085Z,65.20
2019-02-02T16:12:46.822Z,67.77
2019-02-02T16:15:15.471Z,69.03
2019-02-02T16:17:44.033Z,67.67
2019-02-02T16:20:24.237Z,67.43
2019-02-02T16:22:52.870Z,69.47
2019-02-02T16:25:21.453Z,66.63
2019-02-02T16:27:49.951Z,67.27
2019-02-02T16:30:26.757Z,69.20
2019-02-02T16:32:55.327Z,72.50
2019-02-02T16:35:24.045Z,69.23
2019-02-02T16:37:52.542Z,70.37
2019-02-02T16:40:29.005Z,70.63
2019-02-02T16:42:57.638Z,71.30
2019-02-02T16:45:30.861Z,72.43
2019-02-02T16:47:59.575Z,69.53
2019-02-02T16:50:28.298Z,70.20
2019-02-02T16:52:57.666Z,70.30
2019-02-02T16:55:26.182Z,66.73
2019-02-02T16:57:55.885Z,68.93
2019-02-02T17:00:30.906Z,68.00
2019-02-02T17:02:59.574Z,71.83
2019-02-02T17:05:28.172Z,72.97
2019-02-02T17:07:56.737Z,69.70
2019-02-02T17:10:28.474Z,67.73
2019-02-02T17:12:57.418Z,68.87
2019-02-02T17:15:26.312Z,69.17
2019-02-02T17:17:54.977Z,68.07
2019-02-02T17:20:26.272Z,72.80
2019-02-02T17:22:54.846Z,69.90
2019-02-02T17:25:23.578Z,66.43
2019-02-02T17:27:52.213Z,68.37
2019-02-02T17:30:25.470Z,70.77
2019-02-02T17:32:56.473Z,64.87
2019-02-02T17:35:25.129Z,67.80
2019-02-02T17:37:54.235Z,66.57
2019-02-02T17:40:28.095Z,67.20
2019-02-02T17:42:56.835Z,66.17
2019-02-02T17:45:25.419Z,65.60
2019-02-02T17:47:54.147Z,64.77
2019-02-02T17:50:27.265Z,69.47
2019-02-02T17:52:55.828Z,69.30
2019-02-02T17:55:24.437Z,68.47
2019-02-02T17:57:53.188Z,69.67
2019-02-02T18:00:38.199Z,68.63
2019-02-02T18:03:06.834Z,69.77
2019-02-02T18:05:35.353Z,71.47
2019-02-02T18:08:04.252Z,71.47
2019-02-02T18:10:32.835Z,69.57
2019-02-02T18:13:01.326Z,71.80
2019-02-02T18:15:29.834Z,69.57
2019-02-02T18:17:58.330Z,72.23
2019-02-02T18:20:26.983Z,71.47
2019-02-02T18:22:55.564Z,70.03
2019-02-02T18:25:24.146Z,65.37
2019-02-02T18:27:52.709Z,69.30
2019-02-02T18:30:26.125Z,68.87
2019-02-02T18:32:54.753Z,71.03
2019-02-02T18:35:23.405Z,67.20
2019-02-02T18:37:52.049Z,67.03
2019-02-02T18:40:22.953Z,69.20
2019-02-02T18:42:51.717Z,66.80
2019-02-02T18:45:22.569Z,67.13
2019-02-02T18:47:51.527Z,72.50
2019-02-02T18:50:20.175Z,69.57
2019-02-02T18:52:50.487Z,71.63
2019-02-02T18:55:29.794Z,71.00
2019-02-02T18:57:58.366Z,71.27
2019-02-02T19:00:26.948Z,71.37
2019-02-02T19:02:55.514Z,70.53
2019-02-02T19:05:24.034Z,67.87
2019-02-02T19:07:52.528Z,72.10
2019-02-02T19:10:24.174Z,72.63
2019-02-02T19:12:52.762Z,72.87
2019-02-02T19:15:21.351Z,70.43
2019-02-02T19:17:51.311Z,71.10
2019-02-02T19:20:22.734Z,71.63
2019-02-02T19:22:51.327Z,71.07
2019-02-02T19:25:20.548Z,71.73
2019-02-02T19:27:52.316Z,73.10
2019-02-02T19:30:28.141Z,69.23
2019-02-02T19:32:56.726Z,68.67
2019-02-02T19:35:25.465Z,69.03
2019-02-02T19:37:54.109Z,71.63
2019-02-02T19:40:22.808Z,71.93
2019-02-02T19:42:51.317Z,71.07
2019-02-02T19:45:27.313Z,68.47
2019-02-02T19:47:55.909Z,66.37
2019-02-02T19:50:28.889Z,67.93
2019-02-02T19:52:57.623Z,70.90
2019-02-02T19:55:26.262Z,66.80
2019-02-02T19:57:54.887Z,66.73
2019-02-02T20:00:31.958Z,66.20
2019-02-02T20:03:00.996Z,67.97
2019-02-02T20:05:29.711Z,67.37
2019-02-02T20:07:58.315Z,67.20
2019-02-02T20:10:27.297Z,90.83
2019-02-02T20:12:55.880Z,69.33
2019-02-02T20:15:28.721Z,65.73
2019-02-02T20:18:08.902Z,63.57
2019-02-02T20:20:28.671Z,64.47
2019-02-02T20:22:57.553Z,62.83
2019-02-02T20:25:27.269Z,66.93
2019-02-02T20:27:55.854Z,66.67
2019-02-02T20:30:26.961Z,65.33
2019-02-02T20:32:55.885Z,65.97
2019-02-02T20:35:24.541Z,68.13
2019-02-02T20:37:53.054Z,69.87
2019-02-02T20:40:23.384Z,71.53
2019-02-02T20:42:51.969Z,70.57
2019-02-02T20:45:28.874Z,70.20
2019-02-02T20:47:57.458Z,68.03
2019-02-02T20:50:26.093Z,68.07
2019-02-02T20:52:54.757Z,63.10
2019-02-02T20:55:25.866Z,66.17
2019-02-02T20:57:54.521Z,69.07
2019-02-02T21:00:30.499Z,66.47
2019-02-02T21:02:59.085Z,70.83
2019-02-02T21:05:27.729Z,67.83
2019-02-02T21:07:56.585Z,67.53
2019-02-02T21:10:25.802Z,67.23
2019-02-02T21:12:54.628Z,65.87
2019-02-02T21:15:23.186Z,68.17
2019-02-02T21:17:52.023Z,67.40
2019-02-02T21:20:26.262Z,65.43
2019-02-02T21:22:54.995Z,67.60
2019-02-02T21:25:23.706Z,66.50
2019-02-02T21:27:52.576Z,70.10
2019-02-02T21:30:26.000Z,66.73
2019-02-02T21:32:54.722Z,66.90
2019-02-02T21:35:23.663Z,70.83
2019-02-02T21:37:52.320Z,73.43
2019-02-02T21:40:23.959Z,73.13
2019-02-02T21:42:52.621Z,71.70
2019-02-02T21:45:21.190Z,69.47
2019-02-02T21:47:49.782Z,70.97
2019-02-02T21:50:23.052Z,66.80
2019-02-02T21:52:51.876Z,71.53
2019-02-02T21:55:25.411Z,70.77
2019-02-02T21:57:54.189Z,67.30
2019-02-02T22:00:31.243Z,67.70
2019-02-02T22:02:59.827Z,70.30
2019-02-02T22:05:28.486Z,72.07
2019-02-02T22:07:57.133Z,71.33
2019-02-02T22:10:25.778Z,72.07
2019-02-02T22:12:54.736Z,68.53
2019-02-02T22:15:30.512Z,70.90
2019-02-02T22:17:59.233Z,68.93
2019-02-02T22:20:27.940Z,72.13
2019-02-02T22:22:56.601Z,72.20
2019-02-02T22:25:28.754Z,73.40
2019-02-02T22:27:57.346Z,69.90
2019-02-02T22:30:28.313Z,71.73
2019-02-02T22:32:57.146Z,74.13
2019-02-02T22:35:25.848Z,71.77
2019-02-02T22:37:54.878Z,73.07
2019-02-02T22:40:25.408Z,73.73
2019-02-02T22:42:54.040Z,74.67
2019-02-02T22:45:23.161Z,72.63
2019-02-02T22:47:52.097Z,79.37
2019-02-02T22:50:22.513Z,72.67
2019-02-02T22:52:51.151Z,69.77
2019-02-02T22:55:21.386Z,69.20
2019-02-02T22:57:50.192Z,66.73
2019-02-02T23:00:54.102Z,69.97
2019-02-02T23:03:44.495Z,65.53
2019-02-02T23:06:38.598Z,69.30
2019-02-02T23:09:17.511Z,74.80
2019-02-02T23:11:57.985Z,72.87
2019-02-02T23:14:44.659Z,75.20
2019-02-02T23:17:13.232Z,71.37
2019-02-02T23:19:41.830Z,70.30
2019-02-02T23:22:10.534Z,68.33
2019-02-02T23:24:39.199Z,72.33
2019-02-02T23:27:07.768Z,72.37
2019-02-02T23:29:36.353Z,76.90
2019-02-02T23:32:05.089Z,71.73
2019-02-02T23:34:33.681Z,73.20
2019-02-02T23:37:02.462Z,70.03
2019-02-02T23:39:31.050Z,68.60
2019-02-02T23:41:59.618Z,70.30
2019-02-02T23:44:28.222Z,71.10
2019-02-02T23:46:56.790Z,72.97
2019-02-02T23:49:25.382Z,69.90
2019-02-02T23:51:54.154Z,72.87
2019-02-02T23:54:22.753Z,70.20
2019-02-02T23:56:51.314Z,65.03
2019-02-02T23:59:19.902Z,68.33
