createdAt,value
2023-02-11T00:01:37.691Z,7.80
2023-02-11T00:04:07.702Z,6.70
2023-02-11T00:06:36.958Z,6.32
2023-02-11T00:09:06.437Z,5.30
2023-02-11T00:11:35.122Z,6.15
2023-02-11T00:14:05.629Z,5.88
2023-02-11T00:16:37.985Z,7.60
2023-02-11T00:19:06.842Z,5.50
2023-02-11T00:21:35.966Z,5.97
2023-02-11T00:24:04.624Z,7.10
2023-02-11T00:26:36.437Z,6.25
2023-02-11T00:29:05.932Z,6.63
2023-02-11T00:31:36.008Z,5.20
2023-02-11T00:34:07.186Z,6.25
2023-02-11T00:36:35.618Z,6.00
2023-02-11T00:39:04.112Z,5.40
2023-02-11T00:41:32.608Z,4.25
2023-02-11T00:44:01.005Z,6.93
2023-02-11T00:46:29.442Z,5.60
2023-02-11T00:48:59.328Z,6.03
2023-02-11T00:51:28.509Z,6.60
2023-02-11T00:53:57.874Z,6.30
2023-02-11T00:56:26.574Z,5.78
2023-02-11T00:58:55.234Z,4.45
2023-02-11T01:01:23.768Z,5.05
2023-02-11T01:03:53.646Z,4.38
2023-02-11T01:06:26.009Z,4.78
2023-02-11T01:08:54.497Z,5.10
2023-02-11T01:11:23.257Z,4.30
2023-02-11T01:13:52.270Z,5.47
2023-02-11T01:16:22.806Z,4.15
2023-02-11T01:18:51.321Z,5.43
2023-02-11T01:21:19.876Z,3.88
2023-02-11T01:23:49.664Z,4.57
2023-02-11T01:26:20.688Z,4.63
2023-02-11T01:28:49.494Z,5.22
2023-02-11T01:31:17.960Z,4.53
2023-02-11T01:33:47.081Z,4.70
2023-02-11T01:36:15.715Z,3.70
2023-02-11T01:38:46.981Z,3.97
2023-02-11T01:41:16.841Z,5.35
2023-02-11T01:43:52.466Z,3.28
2023-02-11T01:46:34.956Z,4.35
2023-02-11T01:49:07.067Z,4.18
2023-02-11T01:51:38.723Z,4.00
2023-02-11T01:54:25.831Z,4.10
2023-02-11T01:57:28.873Z,3.13
2023-02-11T02:00:06.090Z,3.83
2023-02-11T02:05:26.717Z,2.95
2023-02-11T02:08:00.905Z,3.50
2023-02-11T02:10:30.554Z,3.22
2023-02-11T02:13:02.821Z,3.55
2023-02-11T02:15:34.561Z,3.13
2023-02-11T02:18:26.850Z,3.33
2023-02-11T02:21:27.827Z,2.72
2023-02-11T02:24:28.768Z,3.25
2023-02-11T02:27:40.452Z,2.90
2023-02-11T02:30:42.694Z,2.63
2023-02-11T02:33:32.515Z,3.60
2023-02-11T02:36:09.814Z,3.55
2023-02-11T02:38:43.514Z,3.20
2023-02-11T02:41:15.771Z,3.38
2023-02-11T02:43:47.108Z,3.47
2023-02-11T02:46:18.278Z,3.53
2023-02-11T02:48:53.009Z,3.47
2023-02-11T02:51:34.257Z,3.47
2023-02-11T02:54:22.062Z,3.08
2023-02-11T02:56:54.959Z,3.60
2023-02-11T02:59:43.724Z,3.80
2023-02-11T03:02:16.587Z,3.42
2023-02-11T03:04:51.680Z,3.58
2023-02-11T03:07:26.469Z,2.60
2023-02-11T03:09:59.552Z,3.72
2023-02-11T03:12:29.681Z,3.00
2023-02-11T03:14:58.337Z,2.50
2023-02-11T03:17:27.740Z,3.50
2023-02-11T03:19:59.077Z,2.90
2023-02-11T03:22:32.071Z,3.10
2023-02-11T03:25:02.270Z,2.78
2023-02-11T03:27:36.707Z,2.78
2023-02-11T03:30:09.534Z,2.58
2023-02-11T03:32:40.514Z,2.83
2023-02-11T03:35:13.375Z,2.50
2023-02-11T03:37:43.934Z,2.08
2023-02-11T03:40:15.099Z,2.22
2023-02-11T03:42:55.013Z,2.70
2023-02-11T03:45:36.804Z,2.05
2023-02-11T03:48:09.397Z,2.20
2023-02-11T03:50:40.192Z,2.95
2023-02-11T03:53:09.850Z,2.13
2023-02-11T03:55:40.829Z,2.65
2023-02-11T03:58:10.968Z,2.92
2023-02-11T04:00:44.024Z,2.15
2023-02-11T04:03:13.722Z,2.55
2023-02-11T04:05:43.737Z,2.30
2023-02-11T04:08:14.912Z,2.55
2023-02-11T04:10:43.338Z,2.38
2023-02-11T04:13:11.843Z,1.80
2023-02-11T04:15:40.254Z,2.13
2023-02-11T04:18:08.684Z,1.92
2023-02-11T04:20:37.106Z,2.30
2023-02-11T04:23:07.100Z,2.17
2023-02-11T04:25:35.571Z,2.50
2023-02-11T04:28:04.134Z,2.63
2023-02-11T04:30:32.674Z,2.35
2023-02-11T04:33:01.120Z,2.22
2023-02-11T04:35:29.616Z,2.70
2023-02-11T04:37:58.048Z,2.60
2023-02-11T04:40:27.813Z,2.60
2023-02-11T04:42:56.342Z,2.88
2023-02-11T04:45:24.988Z,4.10
2023-02-11T04:47:53.417Z,1.70
2023-02-11T04:50:21.946Z,2.17
2023-02-11T04:52:50.409Z,2.30
2023-02-11T04:55:19.085Z,2.63
2023-02-11T04:57:48.877Z,2.30
2023-02-11T05:00:18.149Z,1.77
2023-02-11T05:02:46.604Z,2.70
2023-02-11T05:05:22.008Z,1.92
2023-02-11T05:07:53.377Z,2.00
2023-02-11T05:10:21.761Z,2.58
2023-02-11T05:12:55.998Z,2.60
2023-02-11T05:15:24.656Z,2.30
2023-02-11T05:17:53.302Z,3.10
2023-02-11T05:20:26.283Z,2.50
2023-02-11T05:22:56.782Z,1.70
2023-02-11T05:25:25.201Z,2.15
2023-02-11T05:27:57.390Z,2.35
2023-02-11T05:30:28.401Z,2.10
2023-02-11T05:32:56.903Z,2.05
2023-02-11T05:35:25.387Z,2.33
2023-02-11T05:37:54.346Z,1.90
2023-02-11T05:40:23.339Z,2.30
2023-02-11T05:42:55.645Z,2.30
2023-02-11T05:55:06.227Z,2.03
2023-02-11T05:57:36.242Z,3.03
2023-02-11T06:00:06.374Z,2.42
2023-02-11T06:02:41.591Z,2.50
2023-02-11T06:05:10.460Z,2.40
2023-02-11T06:07:41.798Z,2.70
2023-02-11T06:10:14.681Z,2.05
2023-02-11T06:12:43.069Z,2.63
2023-02-11T06:15:11.675Z,1.95
2023-02-11T06:17:40.170Z,2.40
2023-02-11T06:20:13.944Z,2.53
2023-02-11T06:22:43.405Z,2.72
2023-02-11T06:25:13.516Z,2.55
2023-02-11T06:27:42.101Z,2.38
2023-02-11T06:30:14.557Z,2.10
2023-02-11T06:32:46.315Z,1.98
2023-02-11T06:35:15.589Z,2.47
2023-02-11T06:37:44.239Z,2.35
2023-02-11T06:40:17.738Z,1.95
2023-02-11T06:42:46.153Z,2.42
2023-02-11T06:45:16.738Z,2.38
2023-02-11T06:47:45.201Z,2.78
2023-02-11T06:50:14.938Z,2.55
2023-02-11T06:52:44.929Z,2.63
2023-02-11T06:55:13.361Z,2.47
2023-02-11T06:57:45.718Z,2.60
2023-02-11T07:00:15.521Z,3.20
2023-02-11T07:02:44.118Z,2.90
2023-02-11T07:05:14.671Z,3.35
2023-02-11T07:07:43.189Z,2.72
2023-02-11T07:10:14.421Z,2.92
2023-02-11T07:12:46.181Z,2.42
2023-02-11T07:15:14.558Z,3.03
2023-02-11T07:17:42.845Z,2.75
2023-02-11T07:20:15.204Z,3.30
2023-02-11T07:22:43.722Z,3.00
2023-02-11T07:25:15.071Z,3.20
2023-02-11T07:27:47.623Z,3.67
2023-02-11T07:30:16.755Z,3.20
2023-02-11T07:32:45.172Z,3.20
2023-02-11T07:35:14.953Z,2.85
2023-02-11T07:37:43.516Z,4.20
2023-02-11T07:40:13.666Z,3.42
2023-02-11T07:42:45.250Z,3.83
2023-02-11T07:45:15.092Z,4.75
2023-02-11T07:47:43.977Z,3.63
2023-02-11T07:50:12.464Z,3.70
2023-02-11T07:52:40.836Z,3.80
2023-02-11T07:55:10.403Z,4.32
2023-02-11T07:57:39.134Z,3.72
2023-02-11T08:00:08.445Z,3.67
2023-02-11T08:02:41.234Z,3.67
2023-02-11T08:05:09.967Z,4.13
2023-02-11T08:07:41.057Z,3.70
2023-02-11T08:10:09.889Z,3.60
2023-02-11T08:12:41.270Z,3.95
2023-02-11T08:15:10.766Z,4.00
2023-02-11T08:17:40.627Z,4.40
2023-02-11T08:20:13.625Z,4.50
2023-02-11T08:22:42.229Z,5.03
2023-02-11T08:25:10.690Z,4.28
2023-02-11T08:27:41.093Z,4.47
2023-02-11T08:30:13.792Z,5.40
2023-02-11T08:32:49.589Z,4.90
2023-02-11T08:35:18.266Z,4.85
2023-02-11T08:37:46.793Z,4.70
2023-02-11T08:40:15.220Z,4.72
2023-02-11T08:42:43.685Z,4.07
2023-02-11T08:45:12.658Z,4.35
2023-02-11T08:47:41.243Z,4.75
2023-02-11T08:50:11.404Z,5.28
2023-02-11T08:52:43.210Z,5.40
2023-02-11T08:55:14.709Z,4.47
2023-02-11T08:57:43.256Z,4.90
2023-02-11T09:00:12.988Z,4.72
2023-02-11T09:02:41.446Z,4.93
2023-02-11T09:05:11.772Z,4.68
2023-02-11T09:07:40.255Z,4.38
2023-02-11T09:10:09.200Z,4.55
2023-02-11T09:12:37.738Z,4.90
2023-02-11T09:15:06.805Z,4.53
2023-02-11T09:17:39.465Z,5.18
2023-02-11T09:20:10.773Z,5.07
2023-02-11T09:22:41.179Z,5.43
2023-02-11T09:25:10.041Z,4.75
2023-02-11T09:27:38.558Z,4.40
2023-02-11T09:30:10.525Z,5.05
2023-02-11T09:32:39.101Z,4.53
2023-02-11T09:35:10.866Z,4.72
2023-02-11T09:37:40.685Z,3.90
2023-02-11T09:40:10.010Z,3.95
2023-02-11T09:42:47.063Z,4.25
2023-02-11T09:45:20.473Z,4.40
2023-02-11T09:47:51.400Z,4.32
2023-02-11T09:50:27.957Z,3.85
2023-02-11T09:53:01.642Z,5.20
2023-02-11T09:55:38.847Z,5.10
2023-02-11T09:58:16.279Z,4.90
2023-02-11T10:00:54.201Z,4.65
2023-02-11T10:03:48.657Z,4.47
2023-02-11T10:06:29.937Z,4.47
2023-02-11T10:09:06.942Z,4.25
2023-02-11T10:11:42.804Z,4.43
2023-02-11T10:14:24.182Z,4.70
2023-02-11T10:17:06.495Z,4.43
2023-02-11T10:19:47.782Z,4.90
2023-02-11T10:22:19.785Z,4.97
2023-02-11T10:24:53.708Z,4.88
2023-02-11T10:27:23.285Z,5.00
2023-02-11T10:29:55.036Z,4.72
2023-02-11T10:32:33.334Z,4.80
2023-02-11T10:35:04.047Z,4.10
2023-02-11T10:37:32.820Z,4.38
2023-02-11T10:40:02.576Z,4.82
2023-02-11T10:42:34.498Z,4.45
2023-02-11T10:45:08.122Z,4.93
2023-02-11T10:47:38.308Z,4.55
2023-02-11T10:50:20.798Z,4.82
2023-02-11T10:52:49.296Z,4.15
2023-02-11T10:55:24.402Z,4.63
2023-02-11T10:57:57.630Z,5.28
2023-02-11T11:00:39.905Z,5.10
2023-02-11T11:03:19.625Z,4.15
2023-02-11T11:05:50.465Z,3.22
2023-02-11T11:08:21.864Z,4.15
2023-02-11T11:11:03.894Z,4.63
2023-02-11T11:13:34.041Z,4.38
2023-02-11T11:16:19.744Z,4.63
2023-02-11T11:18:49.778Z,4.60
2023-02-11T11:21:23.214Z,4.70
2023-02-11T11:23:57.574Z,4.85
2023-02-11T11:26:28.830Z,5.00
2023-02-11T11:29:01.843Z,4.60
2023-02-11T11:31:34.639Z,4.80
2023-02-11T11:34:23.569Z,4.65
2023-02-11T11:36:56.225Z,4.93
2023-02-11T11:39:26.306Z,5.30
2023-02-11T11:42:00.842Z,5.15
2023-02-11T11:44:32.348Z,4.82
2023-02-11T11:47:23.797Z,5.03
2023-02-11T11:50:10.771Z,5.07
2023-02-11T11:52:45.558Z,6.00
2023-02-11T11:57:46.818Z,5.68
2023-02-11T12:00:17.596Z,5.10
2023-02-11T12:03:30.909Z,5.53
2023-02-11T12:06:14.069Z,4.68
2023-02-11T12:08:47.328Z,4.80
2023-02-11T12:11:21.714Z,4.80
2023-02-11T12:14:14.728Z,5.72
2023-02-11T12:16:51.930Z,5.90
2023-02-11T12:19:35.757Z,4.85
2023-02-11T12:22:11.789Z,4.88
2023-02-11T12:24:57.271Z,4.40
2023-02-11T12:27:41.743Z,5.00
2023-02-11T12:30:20.514Z,5.15
2023-02-11T12:33:00.002Z,5.25
2023-02-11T12:35:41.226Z,5.13
2023-02-11T12:38:23.048Z,5.50
2023-02-11T12:41:02.890Z,5.35
2023-02-11T12:43:35.960Z,6.10
2023-02-11T12:46:29.648Z,5.93
2023-02-11T12:49:13.230Z,5.90
2023-02-11T12:51:52.721Z,6.15
2023-02-11T12:54:30.211Z,5.45
2023-02-11T12:57:03.421Z,6.32
2023-02-11T12:59:39.861Z,5.95
2023-02-11T13:02:17.474Z,7.13
2023-02-11T13:04:49.326Z,6.07
2023-02-11T13:07:21.392Z,6.57
2023-02-11T13:09:53.984Z,6.70
2023-02-11T13:12:40.210Z,6.20
2023-02-11T13:15:14.085Z,5.88
2023-02-11T13:17:50.980Z,6.43
2023-02-11T13:20:26.326Z,6.50
2023-02-11T13:23:01.335Z,6.25
2023-02-11T13:25:33.820Z,6.15
2023-02-11T13:28:08.941Z,5.95
2023-02-11T13:30:40.821Z,6.35
2023-02-11T13:33:33.971Z,6.40
2023-02-11T13:36:22.656Z,6.35
2023-02-11T13:39:16.772Z,6.18
2023-02-11T13:41:52.186Z,6.55
2023-02-11T13:44:24.191Z,6.93
2023-02-11T13:47:00.526Z,4.60
2023-02-11T13:49:36.868Z,7.35
2023-02-11T13:52:08.006Z,7.07
2023-02-11T13:54:42.629Z,6.68
2023-02-11T13:57:23.833Z,6.53
2023-02-11T13:59:53.054Z,6.78
2023-02-11T14:02:50.960Z,7.30
2023-02-11T14:05:47.067Z,7.38
2023-02-11T14:08:39.598Z,8.80
2023-02-11T14:11:44.661Z,8.38
2023-02-11T14:14:24.101Z,7.90
2023-02-11T14:17:46.929Z,8.35
2023-02-11T14:20:41.929Z,7.57
2023-02-11T14:23:23.587Z,6.72
2023-02-11T14:26:21.743Z,7.05
2023-02-11T14:28:55.815Z,7.15
2023-02-11T14:31:32.883Z,7.57
2023-02-11T14:34:15.812Z,7.57
2023-02-11T14:37:00.095Z,8.10
2023-02-11T14:39:43.607Z,7.35
2023-02-11T14:42:19.100Z,6.78
2023-02-11T14:44:48.895Z,6.90
2023-02-11T14:47:20.593Z,7.18
2023-02-11T14:49:50.395Z,6.50
2023-02-11T14:52:28.270Z,6.95
2023-02-11T14:55:08.688Z,6.65
2023-02-11T14:57:38.675Z,9.13
2023-02-11T15:00:17.808Z,7.57
2023-02-11T15:02:46.365Z,9.00
2023-02-11T15:05:19.250Z,9.75
2023-02-11T15:07:51.383Z,7.93
2023-02-11T15:10:24.485Z,7.97
2023-02-11T15:12:54.773Z,7.97
2023-02-11T15:15:23.479Z,6.75
2023-02-11T15:17:52.235Z,7.53
2023-02-11T15:20:25.988Z,8.43
2023-02-11T15:23:00.278Z,7.47
2023-02-11T15:25:30.721Z,7.80
2023-02-11T15:28:00.647Z,6.18
2023-02-11T15:30:32.302Z,6.95
2023-02-11T15:33:03.722Z,7.97
2023-02-11T15:35:36.846Z,6.82
2023-02-11T15:38:07.134Z,7.55
2023-02-11T15:40:37.895Z,7.40
2023-02-11T15:43:08.668Z,6.55
2023-02-11T15:45:39.139Z,6.85
2023-02-11T15:48:10.888Z,7.65
2023-02-11T15:50:40.975Z,7.05
2023-02-11T15:53:24.263Z,6.95
2023-02-11T15:55:56.945Z,6.80
2023-02-11T15:58:25.619Z,7.05
2023-02-11T16:00:59.870Z,6.15
2023-02-11T16:03:32.747Z,5.75
2023-02-11T16:06:20.052Z,6.70
2023-02-11T16:09:01.281Z,6.90
2023-02-11T16:11:32.313Z,6.53
2023-02-11T16:14:05.159Z,6.43
2023-02-11T16:16:35.720Z,5.63
2023-02-11T16:19:06.628Z,5.70
2023-02-11T16:21:39.359Z,6.07
2023-02-11T16:24:20.307Z,7.30
2023-02-11T16:26:50.349Z,7.18
2023-02-11T16:29:20.389Z,5.63
2023-02-11T16:31:51.025Z,7.00
2023-02-11T16:34:22.586Z,6.82
2023-02-11T16:36:51.731Z,6.50
2023-02-11T16:39:22.941Z,5.45
2023-02-11T16:41:52.586Z,6.88
2023-02-11T16:44:22.546Z,6.93
2023-02-11T16:46:50.968Z,7.13
2023-02-11T16:49:26.026Z,7.05
2023-02-11T16:51:57.644Z,6.63
2023-02-11T16:54:30.835Z,6.97
2023-02-11T16:57:02.402Z,6.63
2023-02-11T16:59:30.945Z,7.38
2023-02-11T17:01:59.828Z,4.75
2023-02-11T17:04:30.930Z,6.38
2023-02-11T17:06:59.369Z,6.13
2023-02-11T17:09:31.115Z,6.35
2023-02-11T17:12:00.327Z,6.15
2023-02-11T17:14:31.930Z,6.03
2023-02-11T17:17:00.356Z,6.07
2023-02-11T17:19:34.212Z,6.03
2023-02-11T17:22:02.711Z,5.15
2023-02-11T17:24:32.564Z,7.05
2023-02-11T17:27:01.077Z,6.28
2023-02-11T17:29:29.669Z,6.03
2023-02-11T17:31:59.185Z,6.45
2023-02-11T17:34:32.435Z,6.13
2023-02-11T17:37:03.292Z,5.88
2023-02-11T17:39:33.044Z,6.45
2023-02-11T17:42:01.885Z,6.78
2023-02-11T17:44:30.365Z,6.03
2023-02-11T17:46:58.784Z,6.03
2023-02-11T17:49:27.674Z,5.68
2023-02-11T17:51:56.094Z,6.38
2023-02-11T17:54:25.120Z,5.90
2023-02-11T17:56:58.094Z,4.95
2023-02-11T17:59:31.806Z,6.68
2023-02-11T18:02:00.375Z,5.20
2023-02-11T18:04:28.957Z,5.95
2023-02-11T18:06:57.775Z,5.25
2023-02-11T18:09:26.497Z,5.07
2023-02-11T18:11:56.684Z,5.28
2023-02-11T18:14:25.249Z,5.40
2023-02-11T18:16:53.878Z,5.40
2023-02-11T18:19:22.603Z,5.97
2023-02-11T18:21:51.189Z,4.72
2023-02-11T18:24:21.066Z,5.60
2023-02-11T18:26:49.510Z,5.25
2023-02-11T18:29:19.475Z,5.60
2023-02-11T18:31:49.818Z,5.43
2023-02-11T18:34:18.269Z,5.68
2023-02-11T18:36:47.872Z,5.80
2023-02-11T18:39:16.367Z,5.20
2023-02-11T18:41:44.832Z,5.18
2023-02-11T18:44:14.329Z,5.47
2023-02-11T18:46:44.061Z,5.47
2023-02-11T18:49:15.006Z,5.60
2023-02-11T18:51:44.409Z,5.47
2023-02-11T18:54:15.924Z,5.43
2023-02-11T18:56:44.396Z,5.70
2023-02-11T18:59:13.169Z,5.40
2023-02-11T19:01:46.868Z,4.47
2023-02-11T19:04:20.070Z,4.90
2023-02-11T19:06:49.912Z,5.57
2023-02-11T19:09:20.273Z,6.15
2023-02-11T19:11:52.326Z,5.85
2023-02-11T19:14:23.162Z,5.88
2023-02-11T19:16:55.556Z,6.43
2023-02-11T19:19:25.588Z,6.20
2023-02-11T19:21:54.069Z,5.63
2023-02-11T19:24:23.045Z,5.45
2023-02-11T19:26:52.751Z,6.15
2023-02-11T19:29:21.413Z,4.88
2023-02-11T19:31:50.244Z,3.40
2023-02-11T19:34:23.322Z,5.57
2023-02-11T19:36:53.500Z,5.07
2023-02-11T19:39:26.460Z,5.65
2023-02-11T19:41:54.890Z,6.25
2023-02-11T19:44:23.534Z,5.78
2023-02-11T19:46:53.445Z,6.07
2023-02-11T19:49:26.007Z,5.43
2023-02-11T19:51:55.804Z,5.95
2023-02-11T19:54:26.418Z,5.70
2023-02-11T19:56:54.984Z,5.47
2023-02-11T19:59:24.412Z,5.78
2023-02-11T20:01:55.658Z,5.68
2023-02-11T20:04:25.666Z,5.18
2023-02-11T20:06:58.147Z,4.82
2023-02-11T20:09:29.152Z,5.70
2023-02-11T20:11:57.738Z,5.22
2023-02-11T20:14:27.937Z,5.63
2023-02-11T20:16:56.753Z,5.70
2023-02-11T20:19:30.775Z,5.53
2023-02-11T20:21:59.342Z,5.68
2023-02-11T20:24:27.733Z,6.18
2023-02-11T20:26:56.607Z,5.65
2023-02-11T20:29:26.041Z,5.40
2023-02-11T20:31:55.426Z,5.00
2023-02-11T20:34:25.260Z,5.40
2023-02-11T20:37:00.793Z,5.97
2023-02-11T20:39:29.288Z,4.97
2023-02-11T20:41:58.289Z,4.70
2023-02-11T20:44:26.764Z,5.47
2023-02-11T20:46:58.825Z,4.68
2023-02-11T20:49:28.405Z,4.93
2023-02-11T20:52:00.279Z,5.38
2023-02-11T20:54:28.705Z,4.80
2023-02-11T20:56:58.374Z,5.88
2023-02-11T20:59:27.864Z,5.40
2023-02-11T21:01:57.757Z,4.97
2023-02-11T21:04:28.149Z,4.60
2023-02-11T21:07:01.984Z,5.18
2023-02-11T21:09:32.186Z,4.97
2023-02-11T21:12:00.751Z,4.88
2023-02-11T21:14:30.317Z,5.32
2023-02-11T21:17:01.040Z,5.00
2023-02-11T21:19:29.577Z,5.50
2023-02-11T21:22:00.811Z,5.75
2023-02-11T21:24:32.028Z,5.93
2023-02-11T21:27:00.792Z,5.63
2023-02-11T21:29:29.347Z,5.35
2023-02-11T21:31:57.797Z,5.70
2023-02-11T21:34:28.526Z,4.95
2023-02-11T21:36:58.347Z,4.90
2023-02-11T21:39:26.788Z,5.50
2023-02-11T21:41:56.175Z,5.85
2023-02-11T21:44:24.799Z,4.72
2023-02-11T21:46:54.367Z,5.40
2023-02-11T21:49:23.781Z,5.00
2023-02-11T21:51:52.169Z,4.90
2023-02-11T21:54:24.050Z,5.10
2023-02-11T21:56:52.825Z,4.70
2023-02-11T21:59:21.190Z,4.95
2023-02-11T22:01:52.190Z,5.30
2023-02-11T22:04:20.695Z,4.70
2023-02-11T22:06:49.130Z,5.18
2023-02-11T22:09:17.612Z,4.35
2023-02-11T22:11:49.364Z,5.00
2023-02-11T22:14:20.464Z,5.13
2023-02-11T22:16:48.966Z,5.43
2023-02-11T22:19:19.512Z,5.35
2023-02-11T22:21:48.010Z,5.00
2023-02-11T22:24:16.460Z,5.00
2023-02-11T22:26:45.013Z,5.18
2023-02-11T22:29:14.871Z,5.78
2023-02-11T22:31:45.292Z,5.03
2023-02-11T22:34:13.919Z,5.10
2023-02-11T22:36:44.762Z,5.30
2023-02-11T22:39:14.712Z,5.57
2023-02-11T22:41:44.380Z,5.55
2023-02-11T22:44:16.398Z,5.50
2023-02-11T22:46:46.427Z,5.35
2023-02-11T22:49:16.792Z,5.75
2023-02-11T22:51:45.504Z,5.78
2023-02-11T22:54:16.688Z,5.10
2023-02-11T22:56:48.184Z,4.78
2023-02-11T22:59:19.596Z,5.53
2023-02-11T23:01:48.358Z,5.53
2023-02-11T23:04:19.355Z,4.65
2023-02-11T23:06:49.499Z,5.28
2023-02-11T23:09:20.396Z,5.10
2023-02-11T23:11:49.999Z,4.40
2023-02-11T23:14:21.169Z,4.47
2023-02-11T23:16:51.443Z,4.25
2023-02-11T23:19:20.376Z,4.32
2023-02-11T23:21:51.972Z,4.75
2023-02-11T23:24:20.548Z,4.70
2023-02-11T23:26:49.122Z,4.65
2023-02-11T23:29:17.687Z,5.40
2023-02-11T23:31:47.871Z,4.75
2023-02-11T23:34:20.456Z,3.72
2023-02-11T23:36:49.929Z,4.10
2023-02-11T23:39:18.349Z,4.70
2023-02-11T23:41:47.064Z,4.43
2023-02-11T23:44:16.570Z,4.25
2023-02-11T23:46:44.953Z,3.80
2023-02-11T23:49:15.636Z,3.88
2023-02-11T23:51:46.642Z,3.85
2023-02-11T23:54:16.076Z,3.10
2023-02-11T23:56:46.184Z,2.47
2023-02-11T23:59:17.180Z,3.13
