createdAt,value
2022-08-24T00:01:42.482Z,22.20
2022-08-24T00:04:49.903Z,22.20
2022-08-24T00:07:57.989Z,22.20
2022-08-24T00:11:05.476Z,22.20
2022-08-24T00:14:13.004Z,22.20
2022-08-24T00:17:23.655Z,22.20
2022-08-24T00:20:31.371Z,22.10
2022-08-24T00:23:39.354Z,22.20
2022-08-24T00:26:46.758Z,22.20
2022-08-24T00:29:54.075Z,22.20
2022-08-24T00:33:05.466Z,22.20
2022-08-24T00:36:13.086Z,22.20
2022-08-24T00:39:20.596Z,22.20
2022-08-24T00:42:28.613Z,22.20
2022-08-24T00:45:41.377Z,22.30
2022-08-24T00:48:55.036Z,22.20
2022-08-24T00:52:08.735Z,22.20
2022-08-24T00:55:21.085Z,22.20
2022-08-24T00:58:34.595Z,22.20
2022-08-24T01:01:43.273Z,22.30
2022-08-24T01:04:57.739Z,22.20
2022-08-24T01:08:07.385Z,22.20
2022-08-24T01:11:18.345Z,22.20
2022-08-24T01:14:27.641Z,22.10
2022-08-24T01:17:51.219Z,22.20
2022-08-24T01:21:08.835Z,22.20
2022-08-24T01:24:19.088Z,22.10
2022-08-24T01:27:27.840Z,22.20
2022-08-24T01:30:36.038Z,22.10
2022-08-24T01:33:44.661Z,22.20
2022-08-24T01:36:56.371Z,22.10
2022-08-24T01:40:10.340Z,22.10
2022-08-24T01:43:18.500Z,22.10
2022-08-24T01:46:26.133Z,22.10
2022-08-24T01:49:36.049Z,22.10
2022-08-24T01:53:04.364Z,22.10
2022-08-24T01:56:15.683Z,22.10
2022-08-24T01:59:23.985Z,22.10
2022-08-24T02:02:34.036Z,22.10
2022-08-24T02:05:41.671Z,22.10
2022-08-24T02:08:49.067Z,22.10
2022-08-24T02:11:59.707Z,22.10
2022-08-24T02:15:08.901Z,22.10
2022-08-24T02:18:16.187Z,22.10
2022-08-24T02:21:23.745Z,22.10
2022-08-24T02:24:31.299Z,22.10
2022-08-24T02:27:41.408Z,22.10
2022-08-24T02:30:49.051Z,22.10
2022-08-24T02:33:56.520Z,22.10
2022-08-24T02:37:04.385Z,22.10
2022-08-24T02:40:13.141Z,22.10
2022-08-24T02:43:23.449Z,22.10
2022-08-24T02:46:33.178Z,22.10
2022-08-24T02:49:41.219Z,22.10
2022-08-24T02:52:49.478Z,22.10
2022-08-24T02:55:56.975Z,22.00
2022-08-24T02:59:07.734Z,22.00
2022-08-24T03:02:15.210Z,22.00
2022-08-24T03:05:22.655Z,22.00
2022-08-24T03:08:30.137Z,22.00
2022-08-24T03:11:45.383Z,22.00
2022-08-24T03:14:56.117Z,22.00
2022-08-24T03:18:03.628Z,22.00
2022-08-24T03:21:11.109Z,22.00
2022-08-24T03:24:18.606Z,22.00
2022-08-24T03:27:26.135Z,22.10
2022-08-24T03:30:36.215Z,22.10
2022-08-24T03:33:44.003Z,22.00
2022-08-24T03:36:51.643Z,22.00
2022-08-24T03:39:59.345Z,22.10
2022-08-24T03:43:07.296Z,22.00
2022-08-24T03:46:20.684Z,22.00
2022-08-24T03:49:28.416Z,22.00
2022-08-24T03:52:36.315Z,22.00
2022-08-24T03:55:43.714Z,22.00
2022-08-24T03:58:51.808Z,22.00
2022-08-24T04:02:02.262Z,22.00
2022-08-24T04:05:11.004Z,22.10
2022-08-24T04:08:18.423Z,22.00
2022-08-24T04:11:28.497Z,22.00
2022-08-24T04:14:36.494Z,22.00
2022-08-24T04:17:46.738Z,22.00
2022-08-24T04:20:54.087Z,22.00
2022-08-24T04:24:02.255Z,22.00
2022-08-24T04:27:09.915Z,22.00
2022-08-24T04:30:17.658Z,22.00
2022-08-24T04:33:28.215Z,22.00
2022-08-24T04:36:35.806Z,22.00
2022-08-24T04:39:43.409Z,22.00
2022-08-24T04:42:53.535Z,22.00
2022-08-24T04:46:01.074Z,22.00
2022-08-24T04:49:11.564Z,22.00
2022-08-24T04:52:19.094Z,22.00
2022-08-24T04:55:26.626Z,22.00
2022-08-24T04:58:34.663Z,22.00
2022-08-24T05:01:45.632Z,22.00
2022-08-24T05:04:55.931Z,22.00
2022-08-24T05:08:03.315Z,22.00
2022-08-24T05:11:12.349Z,22.00
2022-08-24T05:14:20.909Z,22.00
2022-08-24T05:17:28.717Z,22.00
2022-08-24T05:20:39.193Z,22.00
2022-08-24T05:23:47.020Z,22.00
2022-08-24T05:26:54.800Z,22.00
2022-08-24T05:30:02.564Z,22.00
2022-08-24T05:33:10.274Z,22.00
2022-08-24T05:36:27.593Z,22.00
2022-08-24T05:39:35.175Z,22.00
2022-08-24T05:42:43.217Z,22.00
2022-08-24T05:45:51.006Z,22.00
2022-08-24T05:49:00.191Z,22.00
2022-08-24T05:52:10.726Z,22.00
2022-08-24T05:55:18.379Z,22.00
2022-08-24T05:58:30.800Z,22.00
2022-08-24T06:01:43.352Z,22.00
2022-08-24T06:04:52.572Z,22.00
2022-08-24T06:08:02.790Z,21.90
2022-08-24T06:11:10.276Z,22.00
2022-08-24T06:14:25.072Z,21.90
2022-08-24T06:17:34.456Z,22.00
2022-08-24T06:20:48.536Z,22.00
2022-08-24T06:23:59.115Z,21.90
2022-08-24T06:27:21.648Z,21.90
2022-08-24T06:30:30.622Z,21.90
2022-08-24T06:33:38.638Z,22.00
2022-08-24T06:36:46.327Z,22.00
2022-08-24T06:39:57.178Z,22.00
2022-08-24T06:43:06.586Z,22.00
2022-08-24T06:46:14.295Z,22.00
2022-08-24T06:49:21.999Z,22.00
2022-08-24T06:52:29.772Z,22.10
2022-08-24T06:55:40.156Z,22.10
2022-08-24T06:58:48.530Z,22.10
2022-08-24T07:01:56.702Z,22.10
2022-08-24T07:05:04.305Z,22.20
2022-08-24T07:08:11.949Z,22.20
2022-08-24T07:11:23.045Z,22.20
2022-08-24T07:14:30.809Z,22.20
2022-08-24T07:17:38.487Z,22.20
2022-08-24T07:20:46.192Z,22.20
2022-08-24T07:23:57.479Z,22.20
2022-08-24T07:27:07.854Z,22.10
2022-08-24T07:30:26.887Z,22.10
2022-08-24T07:33:34.862Z,22.10
2022-08-24T07:36:44.842Z,22.20
2022-08-24T07:39:52.608Z,22.20
2022-08-24T07:43:03.231Z,22.20
2022-08-24T07:46:10.727Z,22.20
2022-08-24T07:49:33.199Z,22.20
2022-08-24T07:52:43.937Z,22.20
2022-08-24T07:55:56.961Z,22.20
2022-08-24T07:59:11.067Z,22.20
2022-08-24T08:02:20.674Z,22.20
2022-08-24T08:05:28.250Z,22.10
2022-08-24T08:08:38.932Z,22.20
2022-08-24T08:11:46.628Z,22.20
2022-08-24T08:14:57.724Z,22.20
2022-08-24T08:18:05.166Z,22.20
2022-08-24T08:21:33.184Z,22.20
2022-08-24T08:24:38.721Z,22.20
2022-08-24T08:27:46.197Z,22.30
2022-08-24T08:30:56.701Z,22.20
2022-08-24T08:34:04.255Z,22.20
2022-08-24T08:37:12.150Z,22.20
2022-08-24T08:40:28.808Z,22.20
2022-08-24T08:43:46.534Z,22.20
2022-08-24T08:47:08.696Z,22.20
2022-08-24T08:50:22.717Z,22.20
2022-08-24T08:57:35.654Z,22.20
2022-08-24T09:01:04.673Z,22.20
2022-08-24T09:08:27.725Z,22.20
2022-08-24T09:11:43.719Z,22.20
2022-08-24T09:15:07.247Z,22.20
2022-08-24T09:18:29.623Z,22.10
2022-08-24T09:21:54.269Z,22.10
2022-08-24T09:25:26.322Z,22.10
2022-08-24T09:28:44.774Z,22.10
2022-08-24T09:32:07.012Z,22.20
2022-08-24T09:35:26.571Z,22.10
2022-08-24T09:38:53.644Z,22.10
2022-08-24T09:42:23.020Z,22.20
2022-08-24T09:46:06.424Z,22.20
2022-08-24T09:50:00.039Z,22.20
2022-08-24T09:53:36.271Z,22.20
2022-08-24T09:57:11.693Z,22.20
2022-08-24T10:00:26.211Z,22.20
2022-08-24T10:03:48.732Z,22.20
2022-08-24T10:07:07.436Z,22.30
2022-08-24T10:10:24.222Z,22.30
2022-08-24T10:13:46.219Z,22.30
2022-08-24T10:17:03.015Z,22.30
2022-08-24T10:20:23.712Z,22.30
2022-08-24T10:23:58.978Z,22.30
2022-08-24T10:27:24.443Z,22.30
2022-08-24T10:30:58.364Z,22.30
2022-08-24T10:34:30.399Z,22.40
2022-08-24T10:38:19.619Z,22.40
2022-08-24T10:42:00.757Z,22.40
2022-08-24T10:45:20.911Z,22.40
2022-08-24T10:49:02.788Z,22.40
2022-08-24T10:53:00.405Z,22.40
2022-08-24T10:56:11.686Z,22.40
2022-08-24T10:59:25.709Z,22.40
2022-08-24T11:02:36.261Z,22.40
2022-08-24T11:05:48.814Z,22.40
2022-08-24T11:08:59.513Z,22.40
2022-08-24T11:12:21.465Z,22.40
2022-08-24T11:15:31.127Z,22.50
2022-08-24T11:18:54.595Z,22.50
2022-08-24T11:22:07.194Z,22.50
2022-08-24T11:25:22.214Z,22.50
2022-08-24T11:28:36.738Z,22.50
2022-08-24T11:31:46.738Z,22.50
2022-08-24T11:34:54.416Z,22.50
2022-08-24T11:38:19.075Z,22.50
2022-08-24T11:41:32.889Z,22.60
2022-08-24T11:44:44.977Z,22.50
2022-08-24T11:48:03.637Z,22.50
2022-08-24T11:51:16.964Z,22.60
2022-08-24T11:54:41.601Z,22.60
2022-08-24T11:57:57.894Z,22.60
2022-08-24T12:01:11.712Z,22.60
2022-08-24T12:04:33.477Z,22.50
2022-08-24T12:07:55.091Z,22.60
2022-08-24T12:11:12.398Z,22.60
2022-08-24T12:14:26.220Z,22.60
2022-08-24T12:17:39.293Z,22.60
2022-08-24T12:20:48.819Z,22.60
2022-08-24T12:23:57.943Z,22.60
2022-08-24T12:27:13.826Z,22.60
2022-08-24T12:30:26.145Z,22.70
2022-08-24T12:33:40.986Z,22.70
2022-08-24T12:36:59.570Z,22.70
2022-08-24T12:40:15.452Z,22.70
2022-08-24T12:43:28.660Z,22.70
2022-08-24T12:46:36.688Z,22.70
2022-08-24T12:49:49.469Z,22.80
2022-08-24T12:53:36.397Z,22.80
2022-08-24T12:57:03.041Z,22.80
2022-08-24T13:00:19.239Z,22.70
2022-08-24T13:03:34.990Z,22.70
2022-08-24T13:06:49.094Z,22.70
2022-08-24T13:10:12.250Z,22.70
2022-08-24T13:13:40.004Z,22.70
2022-08-24T13:17:09.814Z,22.70
2022-08-24T13:20:28.024Z,22.70
2022-08-24T13:23:33.510Z,22.70
2022-08-24T13:26:41.001Z,22.70
2022-08-24T13:29:49.461Z,22.70
2022-08-24T13:33:09.344Z,22.70
2022-08-24T13:36:45.719Z,22.70
2022-08-24T13:40:19.772Z,22.70
2022-08-24T13:43:35.702Z,22.70
2022-08-24T13:46:55.725Z,22.70
2022-08-24T13:50:14.891Z,22.70
2022-08-24T13:53:41.130Z,22.80
2022-08-24T13:57:07.333Z,22.70
2022-08-24T14:00:38.686Z,22.70
2022-08-24T14:04:08.389Z,22.70
2022-08-24T14:07:25.018Z,22.80
2022-08-24T14:10:45.206Z,22.70
2022-08-24T14:14:06.215Z,22.70
2022-08-24T14:17:40.652Z,22.70
2022-08-24T14:21:11.315Z,22.60
2022-08-24T14:24:33.503Z,22.60
2022-08-24T14:27:44.872Z,22.60
2022-08-24T14:30:54.566Z,22.60
2022-08-24T14:34:17.524Z,22.60
2022-08-24T14:37:27.472Z,22.60
2022-08-24T14:40:45.142Z,22.60
2022-08-24T14:44:13.916Z,22.60
2022-08-24T14:47:35.921Z,22.60
2022-08-24T14:50:52.607Z,22.60
2022-08-24T14:54:05.598Z,22.60
2022-08-24T14:57:33.749Z,22.70
2022-08-24T15:01:06.941Z,22.70
2022-08-24T15:04:38.213Z,22.70
2022-08-24T15:07:57.752Z,22.70
2022-08-24T15:11:10.850Z,22.60
2022-08-24T15:14:38.798Z,22.60
2022-08-24T15:17:58.942Z,22.60
2022-08-24T15:21:18.616Z,22.70
2022-08-24T15:24:35.827Z,22.60
2022-08-24T15:27:49.086Z,22.60
2022-08-24T15:31:02.401Z,22.60
2022-08-24T15:34:10.401Z,22.60
2022-08-24T15:37:18.552Z,22.60
2022-08-24T15:40:29.971Z,22.60
2022-08-24T15:43:36.602Z,22.60
2022-08-24T15:46:50.967Z,22.60
2022-08-24T15:50:00.984Z,22.60
2022-08-24T15:53:11.000Z,22.60
2022-08-24T15:56:36.167Z,22.60
2022-08-24T15:59:52.668Z,22.60
2022-08-24T16:03:22.479Z,22.60
2022-08-24T16:06:41.508Z,22.60
2022-08-24T16:09:48.438Z,22.60
2022-08-24T16:12:55.965Z,22.60
2022-08-24T16:16:07.507Z,22.60
2022-08-24T16:19:27.061Z,22.60
2022-08-24T16:22:45.605Z,22.60
2022-08-24T16:26:27.511Z,22.60
2022-08-24T16:29:53.325Z,22.60
2022-08-24T16:33:05.912Z,22.50
2022-08-24T16:36:16.845Z,22.60
2022-08-24T16:39:24.418Z,22.50
2022-08-24T16:42:33.249Z,22.60
2022-08-24T16:45:40.958Z,22.60
2022-08-24T16:48:46.338Z,22.60
2022-08-24T16:51:56.649Z,22.60
2022-08-24T16:55:02.071Z,22.60
2022-08-24T16:58:10.134Z,22.50
2022-08-24T17:01:16.917Z,22.50
2022-08-24T17:04:24.931Z,22.50
2022-08-24T17:07:35.066Z,22.50
2022-08-24T17:10:44.362Z,22.60
2022-08-24T17:13:50.851Z,22.60
2022-08-24T17:16:58.930Z,22.60
2022-08-24T17:20:04.968Z,22.60
2022-08-24T17:23:15.727Z,22.60
2022-08-24T17:26:22.117Z,22.60
2022-08-24T17:29:32.828Z,22.50
2022-08-24T17:32:38.342Z,22.60
2022-08-24T17:35:46.040Z,22.60
2022-08-24T17:38:56.630Z,22.60
2022-08-24T17:42:12.702Z,22.60
2022-08-24T17:45:26.856Z,22.60
2022-08-24T17:48:35.014Z,22.60
2022-08-24T17:51:42.284Z,22.60
2022-08-24T17:54:52.691Z,22.60
2022-08-24T17:57:58.312Z,22.60
2022-08-24T18:01:11.176Z,22.60
2022-08-24T18:04:17.488Z,22.60
2022-08-24T18:07:49.417Z,22.60
2022-08-24T18:10:57.561Z,22.60
2022-08-24T18:14:05.219Z,22.60
2022-08-24T18:17:20.085Z,22.60
2022-08-24T18:20:31.921Z,22.60
2022-08-24T18:23:43.688Z,22.60
2022-08-24T18:26:55.150Z,22.70
2022-08-24T18:30:04.552Z,22.60
2022-08-24T18:33:12.461Z,22.70
2022-08-24T18:36:18.231Z,22.70
2022-08-24T18:39:25.911Z,22.80
2022-08-24T18:42:35.473Z,22.80
2022-08-24T18:48:59.048Z,22.70
2022-08-24T18:52:14.781Z,22.80
2022-08-24T18:55:25.335Z,22.80
2022-08-24T18:58:39.364Z,22.80
2022-08-24T19:02:05.540Z,22.80
2022-08-24T19:05:18.986Z,22.80
2022-08-24T19:08:28.841Z,22.80
2022-08-24T19:11:37.690Z,22.80
2022-08-24T19:14:49.817Z,22.80
2022-08-24T19:18:05.750Z,22.80
2022-08-24T19:21:14.442Z,22.90
2022-08-24T19:24:25.294Z,22.90
2022-08-24T19:27:32.661Z,22.90
2022-08-24T19:30:44.136Z,22.90
2022-08-24T19:33:51.787Z,22.90
2022-08-24T19:36:58.001Z,22.90
2022-08-24T19:40:13.469Z,22.90
2022-08-24T19:43:23.829Z,22.90
2022-08-24T19:46:32.355Z,22.90
2022-08-24T19:49:41.580Z,22.90
2022-08-24T19:52:49.389Z,22.90
2022-08-24T19:55:56.954Z,23.00
2022-08-24T19:59:08.965Z,22.90
2022-08-24T20:02:20.178Z,22.90
2022-08-24T20:05:29.691Z,22.90
2022-08-24T20:08:38.712Z,22.90
2022-08-24T20:11:49.366Z,22.90
2022-08-24T20:14:59.504Z,22.80
2022-08-24T20:18:18.608Z,22.90
2022-08-24T20:21:34.207Z,22.90
2022-08-24T20:24:54.848Z,22.90
2022-08-24T20:31:41.469Z,22.80
2022-08-24T20:34:55.341Z,22.80
2022-08-24T20:38:10.908Z,22.80
2022-08-24T20:41:20.783Z,22.80
2022-08-24T20:44:30.591Z,22.80
2022-08-24T20:47:43.891Z,22.90
2022-08-24T20:50:56.645Z,22.90
2022-08-24T20:54:10.512Z,22.80
2022-08-24T20:57:24.278Z,22.80
2022-08-24T21:00:37.222Z,22.80
2022-08-24T21:03:53.842Z,22.80
2022-08-24T21:07:11.307Z,22.80
2022-08-24T21:10:21.433Z,22.80
2022-08-24T21:13:34.250Z,22.80
2022-08-24T21:16:44.797Z,22.80
2022-08-24T21:19:50.234Z,22.80
2022-08-24T21:23:00.704Z,22.80
2022-08-24T21:26:11.273Z,22.70
2022-08-24T21:29:16.850Z,22.70
2022-08-24T21:32:40.153Z,22.70
2022-08-24T21:35:48.491Z,22.60
2022-08-24T21:39:00.174Z,22.60
2022-08-24T21:42:09.173Z,22.60
2022-08-24T21:45:17.141Z,22.60
2022-08-24T21:48:24.668Z,22.60
2022-08-24T21:51:33.218Z,22.60
2022-08-24T21:54:43.584Z,22.60
2022-08-24T21:57:50.823Z,22.60
2022-08-24T22:01:00.014Z,22.60
2022-08-24T22:04:08.388Z,22.60
2022-08-24T22:07:15.878Z,22.60
2022-08-24T22:10:26.378Z,22.60
2022-08-24T22:13:34.443Z,22.50
2022-08-24T22:16:42.324Z,22.50
2022-08-24T22:19:49.796Z,22.50
2022-08-24T22:22:58.571Z,22.50
2022-08-24T22:26:09.242Z,22.50
2022-08-24T22:29:16.619Z,22.50
2022-08-24T22:32:24.624Z,22.50
2022-08-24T22:35:38.101Z,22.50
2022-08-24T22:38:52.627Z,22.40
2022-08-24T22:42:03.124Z,22.40
2022-08-24T22:45:12.805Z,22.40
2022-08-24T22:48:20.489Z,22.40
2022-08-24T22:51:28.240Z,22.40
2022-08-24T22:54:34.556Z,22.40
2022-08-24T22:57:44.748Z,22.40
2022-08-24T23:00:58.369Z,22.40
2022-08-24T23:04:09.372Z,22.40
2022-08-24T23:07:17.619Z,22.40
2022-08-24T23:10:25.824Z,22.40
2022-08-24T23:13:36.439Z,22.40
2022-08-24T23:16:48.026Z,22.40
2022-08-24T23:20:02.186Z,22.30
2022-08-24T23:23:09.595Z,22.30
2022-08-24T23:26:18.457Z,22.40
2022-08-24T23:29:28.845Z,22.40
2022-08-24T23:32:36.294Z,22.30
2022-08-24T23:35:44.218Z,22.30
2022-08-24T23:38:53.787Z,22.30
2022-08-24T23:42:01.252Z,22.40
2022-08-24T23:45:13.124Z,22.30
2022-08-24T23:48:20.726Z,22.30
2022-08-24T23:51:28.173Z,22.30
2022-08-24T23:54:35.668Z,22.30
2022-08-24T23:57:43.597Z,22.30
