createdAt,value
2019-02-21T00:00:59.105Z,37.57
2019-02-21T00:04:06.748Z,39.97
2019-02-21T00:07:14.429Z,37.60
2019-02-21T00:10:21.987Z,41.37
2019-02-21T00:13:32.878Z,41.20
2019-02-21T00:16:40.699Z,42.97
2019-02-21T00:19:48.514Z,41.27
2019-02-21T00:22:56.272Z,35.50
2019-02-21T00:26:04.429Z,35.10
2019-02-21T00:29:12.136Z,33.03
2019-02-21T00:32:19.627Z,29.43
2019-02-21T00:35:27.480Z,28.80
2019-02-21T00:38:35.378Z,27.47
2019-02-21T00:41:43.254Z,26.57
2019-02-21T00:44:51.080Z,25.40
2019-02-21T00:47:59.004Z,25.93
2019-02-21T00:51:07.938Z,26.73
2019-02-21T00:54:15.844Z,29.00
2019-02-21T00:57:23.472Z,30.00
2019-02-21T01:00:31.024Z,34.00
2019-02-21T01:03:38.754Z,38.30
2019-02-21T01:06:46.550Z,44.60
2019-02-21T01:09:54.288Z,58.90
2019-02-21T01:13:02.958Z,61.23
2019-02-21T01:16:10.522Z,56.00
2019-02-21T01:19:18.186Z,55.47
2019-02-21T01:22:25.822Z,60.87
2019-02-21T01:25:33.646Z,53.73
2019-02-21T01:28:41.216Z,52.30
2019-02-21T01:31:49.086Z,45.40
2019-02-21T01:34:56.876Z,49.40
2019-02-21T01:38:04.874Z,43.13
2019-02-21T01:41:12.515Z,45.00
2019-02-21T01:44:20.031Z,48.07
2019-02-21T01:47:27.566Z,42.17
2019-02-21T01:50:36.302Z,45.80
2019-02-21T01:53:43.800Z,42.77
2019-02-21T01:56:52.724Z,43.90
2019-02-21T02:00:00.351Z,45.83
2019-02-21T02:03:08.058Z,47.17
2019-02-21T02:06:15.627Z,45.00
2019-02-21T02:09:23.216Z,44.47
2019-02-21T02:12:31.020Z,43.20
2019-02-21T02:15:38.500Z,41.77
2019-02-21T02:18:46.124Z,43.33
2019-02-21T02:21:53.875Z,43.97
2019-02-21T02:25:01.429Z,43.63
2019-02-21T02:28:09.052Z,44.17
2019-02-21T02:31:22.859Z,43.43
2019-02-21T02:34:26.102Z,44.90
2019-02-21T02:37:33.700Z,44.90
2019-02-21T02:40:41.606Z,46.63
2019-02-21T02:43:49.232Z,46.07
2019-02-21T02:46:56.822Z,44.20
2019-02-21T02:50:06.052Z,46.90
2019-02-21T02:53:14.381Z,40.80
2019-02-21T02:56:22.285Z,45.97
2019-02-21T02:59:40.303Z,43.90
2019-02-21T03:02:39.536Z,44.87
2019-02-21T03:05:48.857Z,44.03
2019-02-21T03:08:58.009Z,40.27
2019-02-21T03:12:05.697Z,39.47
2019-02-21T03:15:14.171Z,35.47
2019-02-21T03:18:21.859Z,40.00
2019-02-21T03:21:29.516Z,40.30
2019-02-21T03:24:37.057Z,37.87
2019-02-21T03:27:44.637Z,39.30
2019-02-21T03:30:52.359Z,34.43
2019-02-21T03:33:59.911Z,33.87
2019-02-21T03:37:07.481Z,37.13
2019-02-21T03:40:15.120Z,35.57
2019-02-21T03:43:24.103Z,33.20
2019-02-21T03:46:31.665Z,34.13
2019-02-21T03:49:39.314Z,32.33
2019-02-21T03:52:46.878Z,31.47
2019-02-21T03:55:54.435Z,32.57
2019-02-21T03:59:01.997Z,34.03
2019-02-21T04:02:09.491Z,32.10
2019-02-21T04:05:16.962Z,31.30
2019-02-21T04:08:24.704Z,30.90
2019-02-21T04:11:32.478Z,32.00
2019-02-21T04:14:40.246Z,32.87
2019-02-21T04:17:47.864Z,37.30
2019-02-21T04:20:57.072Z,40.27
2019-02-21T04:24:04.974Z,36.20
2019-02-21T04:27:12.515Z,34.40
2019-02-21T04:30:20.048Z,34.67
2019-02-21T04:33:27.682Z,32.63
2019-02-21T04:36:35.178Z,34.47
2019-02-21T04:39:42.814Z,34.33
2019-02-21T04:42:50.326Z,33.47
2019-02-21T04:45:57.868Z,37.47
2019-02-21T04:49:05.505Z,37.33
2019-02-21T04:52:13.114Z,35.67
2019-02-21T04:55:20.655Z,36.20
2019-02-21T04:58:28.360Z,43.63
2019-02-21T05:01:36.075Z,50.70
2019-02-21T05:04:43.708Z,54.07
2019-02-21T05:07:51.251Z,49.97
2019-02-21T05:10:58.812Z,44.40
2019-02-21T05:14:07.568Z,43.33
2019-02-21T05:17:15.188Z,43.23
2019-02-21T05:20:22.792Z,41.00
2019-02-21T05:23:30.388Z,40.90
2019-02-21T05:26:44.806Z,37.53
2019-02-21T05:29:52.430Z,38.40
2019-02-21T05:33:05.632Z,34.63
2019-02-21T05:36:32.116Z,38.07
2019-02-21T05:39:58.656Z,37.73
2019-02-21T05:43:30.867Z,39.97
2019-02-21T05:46:51.714Z,42.23
2019-02-21T05:50:12.994Z,41.40
2019-02-21T05:53:26.940Z,44.70
2019-02-21T05:56:56.447Z,44.80
2019-02-21T06:00:22.279Z,48.77
2019-02-21T06:04:01.114Z,44.17
2019-02-21T06:07:19.634Z,41.60
2019-02-21T06:10:46.064Z,40.70
2019-02-21T06:14:02.269Z,41.50
2019-02-21T06:17:28.614Z,38.47
2019-02-21T06:20:57.508Z,39.20
2019-02-21T06:24:11.218Z,38.77
2019-02-21T06:27:46.675Z,47.50
2019-02-21T06:31:06.811Z,52.87
2019-02-21T06:34:14.685Z,71.60
2019-02-21T06:37:22.399Z,78.43
2019-02-21T06:40:30.099Z,58.07
2019-02-21T06:43:37.844Z,51.87
2019-02-21T06:46:45.594Z,45.70
2019-02-21T06:49:53.210Z,36.83
2019-02-21T06:53:00.954Z,36.50
2019-02-21T06:56:08.909Z,37.57
2019-02-21T06:59:16.795Z,40.90
2019-02-21T07:02:27.936Z,42.37
2019-02-21T07:05:36.882Z,40.30
2019-02-21T07:08:44.307Z,40.07
2019-02-21T07:11:52.384Z,44.43
2019-02-21T07:15:00.876Z,42.00
2019-02-21T07:18:11.088Z,41.00
2019-02-21T07:21:18.797Z,39.97
2019-02-21T07:24:27.107Z,44.50
2019-02-21T07:27:34.973Z,46.23
2019-02-21T07:30:43.074Z,47.40
2019-02-21T07:33:50.856Z,46.40
2019-02-21T07:36:58.649Z,45.73
2019-02-21T07:40:06.407Z,43.93
2019-02-21T07:43:14.108Z,43.37
2019-02-21T07:46:21.833Z,45.23
2019-02-21T07:49:30.170Z,45.83
2019-02-21T07:52:38.158Z,47.70
2019-02-21T07:55:45.793Z,59.63
2019-02-21T07:58:53.361Z,83.93
2019-02-21T08:02:02.284Z,50.10
2019-02-21T08:05:10.361Z,40.70
2019-02-21T08:08:20.861Z,47.47
2019-02-21T08:11:27.889Z,47.53
2019-02-21T08:14:35.626Z,44.13
2019-02-21T08:17:43.323Z,44.20
2019-02-21T08:20:51.089Z,45.20
2019-02-21T08:23:59.484Z,45.33
2019-02-21T08:27:07.481Z,38.20
2019-02-21T08:30:16.524Z,34.07
2019-02-21T08:33:33.233Z,37.00
2019-02-21T08:36:41.029Z,38.30
2019-02-21T08:39:48.939Z,33.03
2019-02-21T08:42:56.717Z,33.53
2019-02-21T08:46:04.520Z,26.80
2019-02-21T08:49:12.126Z,26.00
2019-02-21T08:52:19.716Z,28.30
2019-02-21T08:55:27.269Z,26.23
2019-02-21T08:58:34.859Z,25.10
2019-02-21T09:01:42.541Z,27.30
2019-02-21T09:04:50.157Z,27.10
2019-02-21T09:07:57.757Z,26.27
2019-02-21T09:11:05.355Z,26.63
2019-02-21T09:14:12.993Z,26.57
2019-02-21T09:17:20.625Z,28.30
2019-02-21T09:20:28.322Z,24.60
2019-02-21T09:23:36.011Z,30.40
2019-02-21T09:26:45.280Z,24.00
2019-02-21T09:29:52.956Z,23.53
2019-02-21T09:33:00.643Z,25.70
2019-02-21T09:36:08.319Z,17.57
2019-02-21T09:39:16.749Z,17.47
2019-02-21T09:42:24.501Z,16.57
2019-02-21T09:45:32.920Z,17.00
2019-02-21T09:48:40.625Z,18.93
2019-02-21T09:51:48.230Z,15.10
2019-02-21T09:54:55.766Z,14.60
2019-02-21T09:58:03.394Z,15.00
2019-02-21T10:01:11.301Z,18.27
2019-02-21T10:04:19.006Z,18.23
2019-02-21T10:07:26.533Z,15.93
2019-02-21T10:10:34.522Z,17.00
2019-02-21T10:13:42.220Z,18.40
2019-02-21T10:16:49.794Z,15.30
2019-02-21T10:19:58.356Z,14.93
2019-02-21T10:23:05.884Z,14.80
2019-02-21T10:26:13.505Z,17.50
2019-02-21T10:29:21.159Z,19.80
2019-02-21T10:32:28.841Z,22.63
2019-02-21T10:35:36.471Z,24.53
2019-02-21T10:38:44.125Z,21.20
2019-02-21T10:41:51.799Z,25.07
2019-02-21T10:44:59.439Z,24.07
2019-02-21T10:48:07.568Z,24.23
2019-02-21T10:51:15.169Z,26.50
2019-02-21T10:54:22.755Z,25.37
2019-02-21T10:57:30.318Z,29.17
2019-02-21T11:00:37.907Z,26.50
2019-02-21T11:03:45.570Z,27.57
2019-02-21T11:06:53.331Z,27.43
2019-02-21T11:10:00.989Z,23.57
2019-02-21T11:13:09.237Z,25.63
2019-02-21T11:16:16.854Z,31.50
2019-02-21T11:19:24.493Z,22.37
2019-02-21T11:22:33.305Z,25.90
2019-02-21T11:25:40.955Z,25.30
2019-02-21T11:28:48.451Z,27.93
2019-02-21T11:31:56.073Z,28.10
2019-02-21T11:35:06.644Z,24.50
2019-02-21T11:38:13.057Z,20.17
2019-02-21T11:41:20.641Z,19.20
2019-02-21T11:44:28.220Z,23.00
2019-02-21T11:47:35.942Z,18.73
2019-02-21T11:50:43.595Z,20.90
2019-02-21T11:53:51.381Z,20.93
2019-02-21T11:56:59.071Z,20.67
2019-02-21T12:00:08.639Z,18.17
2019-02-21T12:03:16.402Z,19.20
2019-02-21T12:06:24.031Z,21.23
2019-02-21T12:09:32.219Z,21.97
2019-02-21T12:12:39.739Z,23.60
2019-02-21T12:15:47.385Z,22.43
2019-02-21T12:18:54.934Z,22.50
2019-02-21T12:22:02.647Z,22.90
2019-02-21T12:25:12.050Z,26.53
2019-02-21T12:28:19.666Z,22.37
2019-02-21T12:31:27.235Z,26.23
2019-02-21T12:34:35.227Z,24.30
2019-02-21T12:37:43.058Z,30.13
2019-02-21T12:40:50.601Z,18.70
2019-02-21T12:43:58.592Z,25.20
2019-02-21T12:47:06.118Z,24.80
2019-02-21T12:50:13.773Z,24.60
2019-02-21T12:53:21.459Z,27.30
2019-02-21T12:56:29.123Z,26.63
2019-02-21T12:59:37.847Z,28.30
2019-02-21T13:02:45.806Z,30.60
2019-02-21T13:05:53.569Z,30.40
2019-02-21T13:09:01.248Z,26.40
2019-02-21T13:12:10.431Z,28.97
2019-02-21T13:15:18.049Z,25.63
2019-02-21T13:18:25.701Z,30.13
2019-02-21T13:21:33.437Z,27.20
2019-02-21T13:24:41.033Z,27.07
2019-02-21T13:27:48.677Z,30.63
2019-02-21T13:30:56.548Z,32.10
2019-02-21T13:34:04.433Z,30.10
2019-02-21T13:37:12.015Z,29.40
2019-02-21T13:40:21.250Z,31.60
2019-02-21T13:43:30.187Z,29.20
2019-02-21T13:46:41.085Z,27.37
2019-02-21T13:49:47.224Z,26.73
2019-02-21T13:52:54.825Z,28.10
2019-02-21T13:56:02.486Z,26.63
2019-02-21T13:59:10.400Z,27.20
2019-02-21T14:02:18.027Z,26.90
2019-02-21T14:05:25.731Z,26.90
2019-02-21T14:08:33.574Z,30.93
2019-02-21T14:11:41.216Z,28.73
2019-02-21T14:14:48.722Z,27.73
2019-02-21T14:17:56.358Z,26.80
2019-02-21T14:21:03.965Z,27.97
2019-02-21T14:24:11.570Z,29.60
2019-02-21T14:27:19.258Z,33.00
2019-02-21T14:30:27.010Z,34.20
2019-02-21T14:33:34.711Z,33.60
2019-02-21T14:36:42.540Z,32.93
2019-02-21T14:39:50.389Z,33.70
2019-02-21T14:42:58.059Z,36.77
2019-02-21T14:46:05.767Z,36.70
2019-02-21T14:49:16.564Z,34.57
2019-02-21T14:52:24.314Z,35.37
2019-02-21T14:55:32.024Z,31.60
2019-02-21T14:58:41.455Z,31.13
2019-02-21T15:01:49.182Z,33.80
2019-02-21T15:04:57.948Z,36.00
2019-02-21T15:08:07.446Z,39.30
2019-02-21T15:11:15.082Z,37.90
2019-02-21T15:14:23.082Z,40.33
2019-02-21T15:17:30.713Z,41.37
2019-02-21T15:20:38.478Z,46.47
2019-02-21T15:23:46.578Z,44.77
2019-02-21T15:26:54.358Z,42.60
2019-02-21T15:30:03.250Z,42.93
2019-02-21T15:33:11.017Z,46.90
2019-02-21T15:36:18.579Z,67.50
2019-02-21T15:39:26.308Z,35.23
2019-02-21T15:42:34.030Z,48.67
2019-02-21T15:45:43.078Z,36.57
2019-02-21T15:48:50.721Z,44.67
2019-02-21T15:51:58.648Z,35.50
2019-02-21T15:55:12.494Z,25.60
2019-02-21T15:58:16.380Z,24.70
2019-02-21T16:01:25.379Z,30.47
2019-02-21T16:04:35.348Z,26.87
2019-02-21T16:07:43.843Z,29.90
2019-02-21T16:10:51.695Z,28.90
2019-02-21T16:14:03.355Z,34.00
2019-02-21T16:17:08.968Z,37.17
2019-02-21T16:20:17.189Z,36.90
2019-02-21T16:23:24.873Z,36.07
2019-02-21T16:26:34.469Z,35.37
2019-02-21T16:29:42.238Z,36.80
2019-02-21T16:32:49.875Z,35.50
2019-02-21T16:35:57.458Z,36.00
2019-02-21T16:39:05.941Z,44.37
2019-02-21T16:42:15.087Z,37.03
2019-02-21T16:45:22.710Z,33.87
2019-02-21T16:48:30.553Z,36.27
2019-02-21T16:51:38.643Z,32.40
2019-02-21T16:54:46.987Z,31.67
2019-02-21T16:57:54.661Z,33.73
2019-02-21T17:01:02.313Z,33.70
2019-02-21T17:04:09.982Z,32.57
2019-02-21T17:07:20.149Z,43.07
2019-02-21T17:10:27.035Z,32.53
2019-02-21T17:13:34.783Z,29.10
2019-02-21T17:16:42.375Z,29.50
2019-02-21T17:19:49.950Z,28.50
2019-02-21T17:22:57.495Z,37.00
2019-02-21T17:26:05.520Z,35.93
2019-02-21T17:29:13.365Z,36.27
2019-02-21T17:32:20.964Z,46.80
2019-02-21T17:35:28.570Z,44.70
2019-02-21T17:38:36.375Z,44.03
2019-02-21T17:41:44.762Z,35.07
2019-02-21T17:44:52.512Z,36.20
2019-02-21T17:48:00.027Z,41.43
2019-02-21T17:51:08.654Z,39.00
2019-02-21T17:54:16.422Z,35.93
2019-02-21T17:57:23.975Z,41.37
2019-02-21T18:00:34.928Z,39.47
2019-02-21T18:03:42.544Z,40.67
2019-02-21T18:06:50.939Z,47.70
2019-02-21T18:09:59.743Z,56.93
2019-02-21T18:13:07.316Z,57.97
2019-02-21T18:16:15.670Z,56.70
2019-02-21T18:19:23.288Z,50.60
2019-02-21T18:22:31.044Z,51.90
2019-02-21T18:25:45.164Z,32.90
2019-02-21T18:28:53.410Z,51.07
2019-02-21T18:32:02.585Z,50.47
2019-02-21T18:35:11.510Z,58.07
2019-02-21T18:38:19.130Z,58.87
2019-02-21T18:41:26.912Z,79.03
2019-02-21T18:44:34.613Z,53.80
2019-02-21T18:47:42.339Z,53.03
2019-02-21T18:50:50.103Z,43.90
2019-02-21T18:53:57.877Z,51.60
2019-02-21T18:57:05.634Z,56.30
2019-02-21T19:00:18.037Z,58.67
2019-02-21T19:03:26.103Z,50.60
2019-02-21T19:06:33.750Z,43.80
2019-02-21T19:09:41.413Z,55.47
2019-02-21T19:12:49.296Z,67.67
2019-02-21T19:15:57.352Z,64.00
2019-02-21T19:19:04.970Z,61.77
2019-02-21T19:22:14.909Z,56.90
2019-02-21T19:25:22.700Z,56.97
2019-02-21T19:28:30.380Z,61.23
2019-02-21T19:31:38.174Z,70.10
2019-02-21T19:34:46.225Z,54.63
2019-02-21T19:37:53.836Z,53.83
2019-02-21T19:41:01.495Z,56.47
2019-02-21T19:44:09.480Z,54.47
2019-02-21T19:47:17.386Z,55.00
2019-02-21T19:50:25.346Z,54.30
2019-02-21T19:53:32.860Z,61.93
2019-02-21T19:56:40.885Z,88.72
2019-02-21T19:59:48.395Z,61.93
2019-02-21T20:02:56.498Z,50.30
2019-02-21T20:06:04.506Z,61.90
2019-02-21T20:09:14.464Z,65.37
2019-02-21T20:12:22.207Z,74.30
2019-02-21T20:15:30.208Z,53.40
2019-02-21T20:18:37.957Z,71.07
2019-02-21T20:21:45.596Z,84.70
2019-02-21T20:24:53.246Z,63.67
2019-02-21T20:28:00.885Z,56.00
2019-02-21T20:31:08.761Z,62.00
2019-02-21T20:34:16.649Z,61.20
2019-02-21T20:37:24.490Z,69.77
2019-02-21T20:40:32.199Z,66.40
2019-02-21T20:43:39.894Z,65.80
2019-02-21T20:46:47.488Z,75.10
2019-02-21T20:49:55.419Z,70.93
2019-02-21T20:53:03.093Z,72.37
2019-02-21T20:56:10.615Z,64.90
2019-02-21T20:59:18.228Z,73.07
2019-02-21T21:02:25.840Z,75.73
2019-02-21T21:05:33.444Z,69.10
2019-02-21T21:08:44.319Z,66.57
2019-02-21T21:11:50.714Z,65.00
2019-02-21T21:14:58.339Z,70.67
2019-02-21T21:18:06.112Z,72.00
2019-02-21T21:21:13.614Z,69.97
2019-02-21T21:24:21.196Z,71.33
2019-02-21T21:27:29.800Z,82.97
2019-02-21T21:30:37.495Z,79.70
2019-02-21T21:33:45.410Z,79.27
2019-02-21T21:36:52.936Z,88.43
2019-02-21T21:40:00.501Z,78.67
2019-02-21T21:43:08.200Z,79.70
2019-02-21T21:46:15.860Z,75.43
2019-02-21T21:49:23.525Z,82.10
2019-02-21T21:52:31.234Z,94.10
2019-02-21T21:55:38.780Z,72.40
2019-02-21T21:58:46.706Z,58.33
2019-02-21T22:01:54.203Z,62.50
2019-02-21T22:05:01.753Z,55.00
2019-02-21T22:08:09.673Z,54.47
2019-02-21T22:11:17.445Z,55.70
2019-02-21T22:14:25.512Z,47.67
2019-02-21T22:17:33.400Z,49.70
2019-02-21T22:20:41.263Z,51.10
2019-02-21T22:23:49.194Z,41.10
2019-02-21T22:26:57.148Z,47.47
2019-02-21T22:30:05.113Z,47.00
2019-02-21T22:33:13.060Z,47.00
2019-02-21T22:36:20.887Z,44.70
2019-02-21T22:39:28.784Z,45.37
2019-02-21T22:42:36.787Z,48.00
2019-02-21T22:45:44.641Z,46.13
2019-02-21T22:48:52.585Z,43.03
2019-02-21T22:52:00.425Z,42.77
2019-02-21T22:55:10.173Z,45.60
2019-02-21T22:58:17.699Z,42.40
2019-02-21T23:01:47.797Z,46.03
2019-02-21T23:05:21.875Z,51.20
2019-02-21T23:08:53.592Z,49.60
2019-02-21T23:12:02.559Z,46.10
2019-02-21T23:15:12.235Z,43.87
2019-02-21T23:18:20.629Z,50.00
2019-02-21T23:21:28.424Z,52.77
2019-02-21T23:24:36.209Z,45.60
2019-02-21T23:27:44.045Z,46.07
2019-02-21T23:30:51.826Z,45.97
2019-02-21T23:34:00.595Z,39.37
2019-02-21T23:37:08.834Z,43.63
2019-02-21T23:40:16.619Z,45.87
2019-02-21T23:43:24.484Z,42.17
2019-02-21T23:46:32.302Z,41.23
2019-02-21T23:49:41.361Z,44.30
2019-02-21T23:52:49.192Z,43.57
2019-02-21T23:55:56.967Z,43.43
2019-02-21T23:59:04.841Z,41.53
