createdAt,value
2022-12-03T00:03:25.937Z,3.10
2022-12-03T00:08:29.474Z,3.10
2022-12-03T00:13:32.902Z,3.20
2022-12-03T00:18:37.677Z,3.20
2022-12-03T00:23:42.499Z,3.30
2022-12-03T00:28:46.108Z,3.40
2022-12-03T00:33:51.506Z,3.40
2022-12-03T00:38:54.908Z,3.40
2022-12-03T00:43:58.324Z,3.30
2022-12-03T00:49:03.338Z,3.20
2022-12-03T00:54:06.736Z,3.20
2022-12-03T00:59:10.240Z,3.30
2022-12-03T01:04:15.043Z,3.30
2022-12-03T01:09:18.464Z,3.30
2022-12-03T01:14:22.030Z,3.40
2022-12-03T01:19:26.990Z,3.40
2022-12-03T01:24:30.858Z,3.50
2022-12-03T01:29:34.293Z,3.40
2022-12-03T01:34:39.166Z,3.40
2022-12-03T01:39:43.226Z,3.40
2022-12-03T01:44:47.551Z,3.50
2022-12-03T01:49:55.530Z,3.50
2022-12-03T01:55:01.780Z,3.50
2022-12-03T02:00:06.428Z,3.50
2022-12-03T02:05:17.965Z,3.50
2022-12-03T02:10:26.524Z,3.50
2022-12-03T02:15:30.093Z,3.50
2022-12-03T02:20:39.937Z,3.50
2022-12-03T02:25:44.718Z,3.60
2022-12-03T02:30:48.202Z,3.60
2022-12-03T02:35:51.923Z,3.60
2022-12-03T02:41:00.471Z,3.60
2022-12-03T02:46:05.647Z,3.50
2022-12-03T02:51:11.181Z,3.40
2022-12-03T02:56:19.705Z,3.40
2022-12-03T03:01:23.313Z,3.30
2022-12-03T03:06:26.815Z,3.30
2022-12-03T03:11:31.910Z,3.30
2022-12-03T03:16:35.538Z,3.30
2022-12-03T03:21:38.991Z,3.30
2022-12-03T03:26:43.743Z,3.20
2022-12-03T03:31:48.271Z,3.10
2022-12-03T03:36:51.865Z,3.00
2022-12-03T03:41:56.722Z,2.90
2022-12-03T03:47:00.988Z,2.80
2022-12-03T03:52:04.965Z,2.90
2022-12-03T03:57:09.730Z,2.90
2022-12-03T04:02:20.164Z,2.90
2022-12-03T04:07:23.618Z,2.90
2022-12-03T04:12:45.754Z,2.80
2022-12-03T04:18:09.704Z,2.80
2022-12-03T04:23:13.523Z,2.90
2022-12-03T04:28:35.873Z,2.90
2022-12-03T04:33:56.727Z,3.00
2022-12-03T04:39:00.174Z,3.00
2022-12-03T04:44:22.230Z,3.00
2022-12-03T04:49:25.680Z,3.00
2022-12-03T04:54:29.678Z,3.10
2022-12-03T04:59:35.058Z,3.10
2022-12-03T05:04:39.017Z,3.20
2022-12-03T05:09:42.468Z,3.10
2022-12-03T05:14:47.235Z,3.20
2022-12-03T05:20:08.044Z,3.20
2022-12-03T05:25:11.692Z,3.30
2022-12-03T05:30:16.740Z,3.30
2022-12-03T05:35:20.133Z,3.30
2022-12-03T05:40:23.809Z,3.20
2022-12-03T05:45:30.886Z,3.20
2022-12-03T05:50:36.843Z,3.20
2022-12-03T05:55:40.410Z,3.20
2022-12-03T06:00:45.137Z,3.10
2022-12-03T06:05:48.530Z,3.20
2022-12-03T06:10:52.530Z,3.20
2022-12-03T06:15:57.338Z,3.10
2022-12-03T06:21:00.962Z,3.20
2022-12-03T06:26:04.427Z,3.30
2022-12-03T06:31:09.330Z,3.30
2022-12-03T06:36:13.642Z,3.30
2022-12-03T06:41:17.387Z,3.30
2022-12-03T06:46:22.229Z,3.10
2022-12-03T06:51:25.686Z,3.10
2022-12-03T06:56:35.060Z,3.20
2022-12-03T07:01:41.745Z,3.20
2022-12-03T07:06:45.220Z,3.30
2022-12-03T07:11:48.605Z,3.40
2022-12-03T07:16:53.320Z,3.40
2022-12-03T07:21:56.723Z,3.50
2022-12-03T07:27:00.104Z,3.60
2022-12-03T07:32:05.103Z,3.70
2022-12-03T07:37:08.613Z,3.70
2022-12-03T07:42:12.221Z,3.70
2022-12-03T07:47:17.181Z,3.80
2022-12-03T07:52:21.947Z,3.70
2022-12-03T07:57:25.358Z,3.80
2022-12-03T08:02:30.219Z,3.80
2022-12-03T08:07:33.782Z,3.80
2022-12-03T08:12:42.643Z,3.80
2022-12-03T08:17:51.480Z,3.80
2022-12-03T08:22:56.993Z,3.80
2022-12-03T08:28:09.031Z,3.80
2022-12-03T08:33:21.529Z,3.90
2022-12-03T08:38:26.258Z,3.90
2022-12-03T08:43:35.935Z,3.90
2022-12-03T08:48:45.437Z,3.90
2022-12-03T08:53:59.782Z,3.80
2022-12-03T08:59:22.495Z,3.80
2022-12-03T09:04:31.958Z,3.80
2022-12-03T09:09:35.577Z,3.80
2022-12-03T09:14:38.942Z,3.90
2022-12-03T09:19:46.195Z,3.90
2022-12-03T09:24:49.927Z,3.80
2022-12-03T09:29:53.386Z,3.80
2022-12-03T09:34:58.083Z,4.00
2022-12-03T09:40:01.510Z,3.90
2022-12-03T09:45:11.039Z,4.00
2022-12-03T09:50:18.067Z,4.10
2022-12-03T09:55:24.548Z,4.20
2022-12-03T10:00:30.767Z,4.30
2022-12-03T10:05:36.024Z,3.80
2022-12-03T10:10:41.543Z,3.00
2022-12-03T10:15:45.003Z,2.40
2022-12-03T10:20:50.717Z,2.00
2022-12-03T10:25:56.901Z,1.80
2022-12-03T10:31:01.233Z,1.60
2022-12-03T10:36:18.412Z,1.50
2022-12-03T10:41:24.141Z,1.50
2022-12-03T10:46:27.901Z,1.40
2022-12-03T10:51:32.738Z,1.40
2022-12-03T10:56:36.186Z,1.40
2022-12-03T11:01:39.676Z,1.50
2022-12-03T11:06:44.425Z,1.70
2022-12-03T11:11:48.220Z,2.10
2022-12-03T11:17:09.914Z,2.40
2022-12-03T11:22:47.238Z,2.70
2022-12-03T11:28:26.330Z,2.90
2022-12-03T11:33:31.733Z,3.10
2022-12-03T11:39:02.826Z,3.30
2022-12-03T11:44:31.496Z,3.50
2022-12-03T11:49:38.878Z,3.70
2022-12-03T11:54:43.894Z,3.80
2022-12-03T12:00:14.429Z,3.90
2022-12-03T12:05:25.713Z,4.10
2022-12-03T12:10:41.660Z,4.20
2022-12-03T12:15:45.751Z,4.30
2022-12-03T12:20:49.186Z,4.40
2022-12-03T12:25:54.472Z,4.50
2022-12-03T12:30:58.619Z,4.60
2022-12-03T12:36:06.676Z,4.60
2022-12-03T12:41:12.371Z,4.60
2022-12-03T12:46:46.653Z,4.70
2022-12-03T12:51:44.722Z,4.70
2022-12-03T12:56:51.358Z,4.80
2022-12-03T13:01:54.765Z,4.90
2022-12-03T13:06:58.162Z,4.90
2022-12-03T13:12:04.480Z,4.90
2022-12-03T13:17:15.420Z,5.00
2022-12-03T13:22:21.944Z,5.00
2022-12-03T13:27:30.555Z,5.00
2022-12-03T13:32:37.110Z,5.10
2022-12-03T13:37:40.616Z,5.10
2022-12-03T13:42:46.626Z,5.10
2022-12-03T13:47:54.232Z,5.20
2022-12-03T13:52:58.701Z,5.10
2022-12-03T13:58:03.851Z,5.10
2022-12-03T14:03:07.283Z,5.20
2022-12-03T14:08:10.705Z,5.10
2022-12-03T14:13:15.756Z,5.20
2022-12-03T14:18:19.268Z,5.10
2022-12-03T14:23:22.868Z,5.00
2022-12-03T14:28:27.626Z,4.90
2022-12-03T14:33:30.978Z,4.90
2022-12-03T14:38:34.360Z,4.90
2022-12-03T14:43:39.106Z,4.90
2022-12-03T14:48:42.456Z,4.90
2022-12-03T14:53:46.231Z,4.80
2022-12-03T14:58:51.103Z,4.90
2022-12-03T15:03:54.685Z,5.00
2022-12-03T15:08:58.091Z,5.00
2022-12-03T15:14:02.815Z,5.00
2022-12-03T15:19:06.240Z,5.00
2022-12-03T15:24:10.397Z,4.90
2022-12-03T15:29:15.151Z,4.90
2022-12-03T15:34:22.625Z,4.90
2022-12-03T15:39:26.629Z,4.90
2022-12-03T15:44:31.361Z,4.90
2022-12-03T15:49:34.740Z,4.90
2022-12-03T15:54:38.595Z,5.00
2022-12-03T15:59:43.763Z,4.80
2022-12-03T16:04:47.155Z,4.80
2022-12-03T16:09:50.983Z,4.80
2022-12-03T16:14:55.760Z,4.70
2022-12-03T16:19:59.163Z,4.80
2022-12-03T16:25:03.244Z,4.70
2022-12-03T16:30:09.682Z,4.80
2022-12-03T16:35:13.597Z,4.80
2022-12-03T16:40:17.013Z,4.90
2022-12-03T16:45:54.427Z,5.00
2022-12-03T16:50:58.840Z,5.00
2022-12-03T16:56:04.903Z,5.00
2022-12-03T17:01:11.163Z,4.90
2022-12-03T17:06:15.655Z,4.90
2022-12-03T17:11:20.116Z,4.80
2022-12-03T17:16:25.730Z,4.90
2022-12-03T17:21:34.859Z,4.90
2022-12-03T17:26:45.399Z,4.80
2022-12-03T17:31:51.157Z,4.70
2022-12-03T17:36:58.247Z,4.10
2022-12-03T17:42:01.680Z,3.50
2022-12-03T17:47:06.834Z,3.20
2022-12-03T17:52:10.227Z,3.00
2022-12-03T17:57:13.873Z,2.80
2022-12-03T18:02:19.002Z,2.70
2022-12-03T18:07:22.517Z,2.60
2022-12-03T18:12:25.985Z,2.60
2022-12-03T18:17:30.752Z,2.50
2022-12-03T18:22:34.625Z,2.50
2022-12-03T18:27:38.068Z,2.50
2022-12-03T18:32:42.835Z,2.40
2022-12-03T18:37:46.259Z,2.50
2022-12-03T18:42:49.732Z,2.60
2022-12-03T18:47:54.931Z,2.70
2022-12-03T18:52:58.543Z,2.90
2022-12-03T18:58:02.855Z,3.00
2022-12-03T19:03:07.870Z,3.20
2022-12-03T19:08:14.860Z,3.40
2022-12-03T19:13:18.589Z,3.20
2022-12-03T19:18:24.219Z,3.00
2022-12-03T19:23:32.579Z,3.00
2022-12-03T19:28:37.233Z,2.90
2022-12-03T19:33:46.325Z,2.90
2022-12-03T19:38:56.625Z,2.90
2022-12-03T19:44:07.823Z,2.80
2022-12-03T19:49:16.740Z,2.90
2022-12-03T19:54:30.744Z,2.90
2022-12-03T19:59:34.496Z,2.90
2022-12-03T20:04:41.474Z,2.90
2022-12-03T20:09:45.195Z,2.90
2022-12-03T20:14:52.151Z,2.80
2022-12-03T20:19:57.666Z,2.80
2022-12-03T20:25:03.711Z,2.80
2022-12-03T20:30:08.313Z,2.80
2022-12-03T20:35:13.088Z,2.70
2022-12-03T20:40:19.508Z,2.80
2022-12-03T20:45:27.011Z,2.80
2022-12-03T20:50:32.084Z,2.80
2022-12-03T20:55:38.001Z,2.90
2022-12-03T21:00:41.812Z,3.00
2022-12-03T21:05:47.592Z,3.10
2022-12-03T21:10:51.669Z,3.20
2022-12-03T21:16:04.853Z,3.30
2022-12-03T21:21:13.982Z,3.40
2022-12-03T21:26:19.649Z,3.40
2022-12-03T21:31:32.450Z,3.60
2022-12-03T21:36:37.335Z,3.40
2022-12-03T21:41:40.768Z,3.30
2022-12-03T21:47:09.562Z,3.10
2022-12-03T21:52:18.138Z,3.00
2022-12-03T21:57:21.776Z,3.10
2022-12-03T22:02:25.412Z,3.30
2022-12-03T22:07:33.087Z,3.70
2022-12-03T22:12:40.794Z,3.90
2022-12-03T22:17:44.207Z,4.00
2022-12-03T22:22:49.284Z,4.10
2022-12-03T22:27:52.761Z,4.20
2022-12-03T22:32:56.134Z,4.30
2022-12-03T22:38:00.899Z,4.40
2022-12-03T22:43:04.311Z,4.40
2022-12-03T22:48:08.167Z,4.50
2022-12-03T22:53:13.026Z,4.50
2022-12-03T22:58:16.447Z,4.60
2022-12-03T23:03:20.315Z,4.70
2022-12-03T23:08:25.134Z,4.80
2022-12-03T23:13:28.837Z,4.80
2022-12-03T23:18:32.488Z,4.80
2022-12-03T23:23:37.223Z,4.90
2022-12-03T23:28:42.948Z,4.90
2022-12-03T23:33:47.191Z,4.90
2022-12-03T23:38:52.028Z,4.90
2022-12-03T23:43:55.849Z,5.00
2022-12-03T23:49:00.260Z,5.00
2022-12-03T23:54:05.269Z,5.00
2022-12-03T23:59:08.683Z,5.10
