createdAt,value
2019-01-18T00:00:05.255Z,2.73
2019-01-18T00:02:34.799Z,2.70
2019-01-18T00:05:03.799Z,2.57
2019-01-18T00:07:32.267Z,3.00
2019-01-18T00:10:00.715Z,3.10
2019-01-18T00:12:29.163Z,2.67
2019-01-18T00:14:57.665Z,2.90
2019-01-18T00:17:26.108Z,3.20
2019-01-18T00:19:54.564Z,3.30
2019-01-18T00:22:23.072Z,3.10
2019-01-18T00:24:51.519Z,3.43
2019-01-18T00:27:19.993Z,3.27
2019-01-18T00:29:48.493Z,3.03
2019-01-18T00:32:16.957Z,3.13
2019-01-18T00:34:45.426Z,3.20
2019-01-18T00:37:13.968Z,3.33
2019-01-18T00:39:42.452Z,3.40
2019-01-18T00:42:10.905Z,3.30
2019-01-18T00:44:39.364Z,3.07
2019-01-18T00:47:07.836Z,3.20
2019-01-18T00:49:36.287Z,3.33
2019-01-18T00:52:04.880Z,3.43
2019-01-18T00:54:33.427Z,3.17
2019-01-18T00:57:01.908Z,3.17
2019-01-18T00:59:36.171Z,3.73
2019-01-18T01:02:00.615Z,3.30
2019-01-18T01:04:29.098Z,3.13
2019-01-18T01:06:57.553Z,3.10
2019-01-18T01:09:25.998Z,3.50
2019-01-18T01:11:54.552Z,3.07
2019-01-18T01:14:23.029Z,3.50
2019-01-18T01:16:51.547Z,3.13
2019-01-18T01:19:20.028Z,3.27
2019-01-18T01:21:48.515Z,3.07
2019-01-18T01:24:17.037Z,3.10
2019-01-18T01:26:45.544Z,2.90
2019-01-18T01:29:14.004Z,2.93
2019-01-18T01:31:42.549Z,2.70
2019-01-18T01:34:11.021Z,3.10
2019-01-18T01:36:39.472Z,2.90
2019-01-18T01:39:09.639Z,2.63
2019-01-18T01:41:38.183Z,2.80
2019-01-18T01:44:25.998Z,2.57
2019-01-18T01:46:54.477Z,2.50
2019-01-18T01:49:22.932Z,2.50
2019-01-18T01:51:51.464Z,2.73
2019-01-18T01:54:19.956Z,2.50
2019-01-18T01:56:48.491Z,2.60
2019-01-18T01:59:17.016Z,2.47
2019-01-18T02:01:45.500Z,2.47
2019-01-18T02:04:13.965Z,2.60
2019-01-18T02:06:42.479Z,2.60
2019-01-18T02:09:10.936Z,2.30
2019-01-18T02:11:39.397Z,2.23
2019-01-18T02:14:07.887Z,2.50
2019-01-18T02:16:36.427Z,2.33
2019-01-18T02:19:04.888Z,2.30
2019-01-18T02:21:33.364Z,2.40
2019-01-18T02:24:01.844Z,2.30
2019-01-18T02:26:30.303Z,2.40
2019-01-18T02:28:58.772Z,2.33
2019-01-18T02:31:27.224Z,2.10
2019-01-18T02:33:55.681Z,2.37
2019-01-18T02:36:24.188Z,2.30
2019-01-18T02:38:52.644Z,2.47
2019-01-18T02:41:21.098Z,2.40
2019-01-18T02:43:49.579Z,2.40
2019-01-18T02:46:18.049Z,2.27
2019-01-18T02:48:46.532Z,2.43
2019-01-18T02:51:15.003Z,2.40
2019-01-18T02:53:43.498Z,2.57
2019-01-18T02:56:12.025Z,2.37
2019-01-18T02:58:40.483Z,2.37
2019-01-18T03:01:09.047Z,2.73
2019-01-18T03:03:37.542Z,2.40
2019-01-18T03:06:05.998Z,2.60
2019-01-18T03:08:34.550Z,2.80
2019-01-18T03:11:03.088Z,2.77
2019-01-18T03:13:31.560Z,2.60
2019-01-18T03:16:00.137Z,2.63
2019-01-18T03:18:28.665Z,2.97
2019-01-18T03:20:57.125Z,2.50
2019-01-18T03:23:25.611Z,2.70
2019-01-18T03:25:54.062Z,2.50
2019-01-18T03:28:22.806Z,2.50
2019-01-18T03:30:51.333Z,2.73
2019-01-18T03:33:19.796Z,2.47
2019-01-18T03:35:48.473Z,2.87
2019-01-18T03:38:16.959Z,2.80
2019-01-18T03:40:45.482Z,2.77
2019-01-18T03:43:13.927Z,2.50
2019-01-18T03:45:42.412Z,2.43
2019-01-18T03:48:10.868Z,2.67
2019-01-18T03:50:39.384Z,2.70
2019-01-18T03:53:08.068Z,3.03
2019-01-18T03:55:36.529Z,3.17
2019-01-18T03:58:05.208Z,3.00
2019-01-18T04:00:33.772Z,2.73
2019-01-18T04:03:02.287Z,3.03
2019-01-18T04:05:30.741Z,2.77
2019-01-18T04:07:59.293Z,2.50
2019-01-18T04:10:27.844Z,2.83
2019-01-18T04:12:56.474Z,2.60
2019-01-18T04:15:25.029Z,2.50
2019-01-18T04:17:53.586Z,2.73
2019-01-18T04:20:23.133Z,2.87
2019-01-18T04:22:51.945Z,2.70
2019-01-18T04:25:25.046Z,3.10
2019-01-18T04:27:53.502Z,2.67
2019-01-18T04:30:23.427Z,3.10
2019-01-18T04:32:51.890Z,2.97
2019-01-18T04:35:20.501Z,3.13
2019-01-18T04:37:49.220Z,2.73
2019-01-18T04:40:25.573Z,2.80
2019-01-18T04:42:54.400Z,3.07
2019-01-18T04:45:23.401Z,2.70
2019-01-18T04:47:51.994Z,3.20
2019-01-18T04:50:25.809Z,3.37
2019-01-18T04:52:54.368Z,2.97
2019-01-18T04:55:22.962Z,2.97
2019-01-18T04:57:51.436Z,2.80
2019-01-18T05:00:22.994Z,3.20
2019-01-18T05:02:51.504Z,3.43
2019-01-18T05:05:20.058Z,3.23
2019-01-18T05:07:48.704Z,3.03
2019-01-18T05:10:22.357Z,3.10
2019-01-18T05:12:50.913Z,2.83
2019-01-18T05:15:27.734Z,3.67
2019-01-18T05:17:56.330Z,3.50
2019-01-18T05:20:24.945Z,3.03
2019-01-18T05:22:53.532Z,3.20
2019-01-18T05:25:23.533Z,3.10
2019-01-18T05:27:52.012Z,3.50
2019-01-18T05:30:25.744Z,3.00
2019-01-18T05:32:54.286Z,3.30
2019-01-18T05:35:22.905Z,3.27
2019-01-18T05:37:51.440Z,3.33
2019-01-18T05:40:23.653Z,3.60
2019-01-18T05:42:52.177Z,3.63
2019-01-18T05:45:22.271Z,3.47
2019-01-18T05:47:51.464Z,3.33
2019-01-18T05:50:22.289Z,3.60
2019-01-18T05:52:51.154Z,3.70
2019-01-18T05:55:19.905Z,4.43
2019-01-18T05:57:48.453Z,4.80
2019-01-18T06:00:36.537Z,4.77
2019-01-18T06:03:06.175Z,4.43
2019-01-18T06:05:37.247Z,4.13
2019-01-18T06:08:05.700Z,4.30
2019-01-18T06:10:34.201Z,4.70
2019-01-18T06:13:02.661Z,3.50
2019-01-18T06:15:31.252Z,3.93
2019-01-18T06:17:59.849Z,4.17
2019-01-18T06:20:28.527Z,4.10
2019-01-18T06:22:56.989Z,4.13
2019-01-18T06:25:25.478Z,3.70
2019-01-18T06:27:54.214Z,4.07
2019-01-18T06:30:23.105Z,4.10
2019-01-18T06:32:51.600Z,3.97
2019-01-18T06:35:20.141Z,3.63
2019-01-18T06:37:48.668Z,3.90
2019-01-18T06:40:19.697Z,3.83
2019-01-18T06:42:48.516Z,3.70
2019-01-18T06:45:19.256Z,3.53
2019-01-18T06:47:47.899Z,3.60
2019-01-18T06:50:18.104Z,4.27
2019-01-18T06:52:46.648Z,4.00
2019-01-18T06:55:15.218Z,4.10
2019-01-18T06:57:43.802Z,4.17
2019-01-18T07:00:17.656Z,4.43
2019-01-18T07:02:46.155Z,4.20
2019-01-18T07:05:14.688Z,3.90
2019-01-18T07:07:43.160Z,4.50
2019-01-18T07:10:20.692Z,4.47
2019-01-18T07:12:45.073Z,4.10
2019-01-18T07:15:13.776Z,5.00
2019-01-18T07:17:42.331Z,4.47
2019-01-18T07:20:18.663Z,4.97
2019-01-18T07:22:47.261Z,4.50
2019-01-18T07:25:24.127Z,4.73
2019-01-18T07:27:52.647Z,4.80
2019-01-18T07:30:29.872Z,4.80
2019-01-18T07:32:58.331Z,4.37
2019-01-18T07:35:26.876Z,4.57
2019-01-18T07:37:55.502Z,5.23
2019-01-18T07:40:23.982Z,5.40
2019-01-18T07:42:52.587Z,5.60
2019-01-18T07:45:27.724Z,6.67
2019-01-18T07:47:56.257Z,6.70
2019-01-18T07:50:24.815Z,5.83
2019-01-18T07:52:53.657Z,6.40
2019-01-18T07:55:22.253Z,5.60
2019-01-18T07:57:50.707Z,5.83
2019-01-18T08:00:24.360Z,6.30
2019-01-18T08:02:52.907Z,5.47
2019-01-18T08:05:22.698Z,5.60
2019-01-18T08:07:51.267Z,6.37
2019-01-18T08:10:24.236Z,6.30
2019-01-18T08:12:52.697Z,5.87
2019-01-18T08:15:26.084Z,6.00
2019-01-18T08:17:54.904Z,6.83
2019-01-18T08:20:25.239Z,6.17
2019-01-18T08:22:54.384Z,6.57
2019-01-18T08:25:22.917Z,6.50
2019-01-18T08:27:51.518Z,6.87
2019-01-18T08:30:25.238Z,6.70
2019-01-18T08:32:53.780Z,5.97
2019-01-18T08:35:23.484Z,6.03
2019-01-18T08:37:52.135Z,6.00
2019-01-18T08:40:35.361Z,6.53
2019-01-18T08:43:05.929Z,6.85
2019-01-18T08:45:37.601Z,6.23
2019-01-18T08:48:07.209Z,6.30
2019-01-18T08:50:35.776Z,6.87
2019-01-18T08:53:04.610Z,6.67
2019-01-18T08:55:33.049Z,6.67
2019-01-18T08:58:01.588Z,6.40
2019-01-18T09:00:31.652Z,6.83
2019-01-18T09:03:00.120Z,7.10
2019-01-18T09:05:29.616Z,7.20
2019-01-18T09:07:58.101Z,8.93
2019-01-18T09:10:32.168Z,8.50
2019-01-18T09:13:00.620Z,8.87
2019-01-18T09:15:31.369Z,8.80
2019-01-18T09:18:00.021Z,9.43
2019-01-18T09:20:30.910Z,9.60
2019-01-18T09:22:59.469Z,10.97
2019-01-18T09:25:28.040Z,9.70
2019-01-18T09:27:56.990Z,9.87
2019-01-18T09:30:28.832Z,9.57
2019-01-18T09:32:57.303Z,9.73
2019-01-18T09:35:26.667Z,9.87
2019-01-18T09:37:57.583Z,9.97
2019-01-18T09:40:28.729Z,9.50
2019-01-18T09:42:57.217Z,9.90
2019-01-18T09:45:25.700Z,9.77
2019-01-18T09:47:54.239Z,9.53
2019-01-18T09:50:25.676Z,9.40
2019-01-18T09:52:54.425Z,9.80
2019-01-18T09:55:23.000Z,10.67
2019-01-18T09:57:51.807Z,10.20
2019-01-18T10:00:25.975Z,10.03
2019-01-18T10:02:54.974Z,10.80
2019-01-18T10:05:23.569Z,10.93
2019-01-18T10:07:52.174Z,11.30
2019-01-18T10:10:22.309Z,10.00
2019-01-18T10:12:50.882Z,11.47
2019-01-18T10:15:24.750Z,10.67
2019-01-18T10:17:53.320Z,11.10
2019-01-18T10:20:21.830Z,10.40
2019-01-18T10:22:50.961Z,10.97
2019-01-18T10:25:19.926Z,11.00
2019-01-18T10:27:48.545Z,11.37
2019-01-18T10:30:25.276Z,11.87
2019-01-18T10:32:54.269Z,11.80
2019-01-18T10:35:24.284Z,12.70
2019-01-18T10:37:53.208Z,13.17
2019-01-18T10:40:21.743Z,15.27
2019-01-18T10:42:52.095Z,15.13
2019-01-18T10:45:21.140Z,17.60
2019-01-18T10:47:50.487Z,17.63
2019-01-18T10:50:22.108Z,20.53
2019-01-18T10:52:50.724Z,22.17
2019-01-18T10:55:20.916Z,25.43
2019-01-18T10:57:49.380Z,25.27
2019-01-18T11:00:21.629Z,25.93
2019-01-18T11:02:52.455Z,21.70
2019-01-18T11:05:22.190Z,22.80
2019-01-18T11:07:52.388Z,21.90
2019-01-18T11:10:21.121Z,20.73
2019-01-18T11:12:49.579Z,21.80
2019-01-18T11:15:21.178Z,21.27
2019-01-18T11:17:50.112Z,20.80
2019-01-18T11:20:37.298Z,21.90
2019-01-18T11:23:05.850Z,21.23
2019-01-18T11:25:34.795Z,20.87
2019-01-18T11:28:03.253Z,19.60
2019-01-18T11:30:31.914Z,18.00
2019-01-18T11:33:00.368Z,17.40
2019-01-18T11:35:28.911Z,18.20
2019-01-18T11:37:57.424Z,17.77
2019-01-18T11:40:26.240Z,18.13
2019-01-18T11:42:54.753Z,16.73
2019-01-18T11:45:23.313Z,16.37
2019-01-18T11:47:51.812Z,17.90
2019-01-18T11:50:25.977Z,16.77
2019-01-18T11:52:54.652Z,16.10
2019-01-18T11:55:23.150Z,17.83
2019-01-18T11:57:51.698Z,17.07
2019-01-18T12:00:22.719Z,15.57
2019-01-18T12:02:51.628Z,14.87
2019-01-18T12:05:21.300Z,13.93
2019-01-18T12:07:50.081Z,14.60
2019-01-18T12:10:23.993Z,14.93
2019-01-18T12:12:52.525Z,15.50
2019-01-18T12:15:21.121Z,14.50
2019-01-18T12:17:49.593Z,13.07
2019-01-18T12:20:24.057Z,13.87
2019-01-18T12:22:52.612Z,13.60
2019-01-18T12:25:21.249Z,13.87
2019-01-18T12:27:51.249Z,14.70
2019-01-18T12:30:28.017Z,12.83
2019-01-18T12:32:56.568Z,13.80
2019-01-18T12:35:25.102Z,12.73
2019-01-18T12:37:53.738Z,13.87
2019-01-18T12:40:22.321Z,13.70
2019-01-18T12:42:50.789Z,12.87
2019-01-18T12:45:21.918Z,12.27
2019-01-18T12:47:50.393Z,12.40
2019-01-18T12:50:28.004Z,12.67
2019-01-18T12:52:57.536Z,13.13
2019-01-18T12:55:26.081Z,12.70
2019-01-18T12:57:54.580Z,12.70
2019-01-18T13:00:27.947Z,13.27
2019-01-18T13:02:57.047Z,12.67
2019-01-18T13:05:31.696Z,12.40
2019-01-18T13:08:00.405Z,12.23
2019-01-18T13:10:29.081Z,12.87
2019-01-18T13:12:57.646Z,12.87
2019-01-18T13:15:37.886Z,13.43
2019-01-18T13:18:06.412Z,11.97
2019-01-18T13:20:34.902Z,13.07
2019-01-18T13:23:03.503Z,12.43
2019-01-18T13:25:32.394Z,13.63
2019-01-18T13:28:00.903Z,14.10
2019-01-18T13:30:29.533Z,15.07
2019-01-18T13:32:58.095Z,15.87
2019-01-18T13:35:27.618Z,15.47
2019-01-18T13:37:56.371Z,14.13
2019-01-18T13:40:24.858Z,14.93
2019-01-18T13:42:53.409Z,15.00
2019-01-18T13:45:24.365Z,16.20
2019-01-18T13:47:52.218Z,15.63
2019-01-18T13:50:21.114Z,17.87
2019-01-18T13:52:49.754Z,16.33
2019-01-18T13:55:24.144Z,15.93
2019-01-18T13:57:54.247Z,15.10
2019-01-18T14:00:22.864Z,17.10
2019-01-18T14:02:53.046Z,18.17
2019-01-18T14:05:21.655Z,17.30
2019-01-18T14:07:53.374Z,15.57
2019-01-18T14:10:28.762Z,15.77
2019-01-18T14:12:57.352Z,16.57
2019-01-18T14:15:26.317Z,15.50
2019-01-18T14:17:54.804Z,15.60
2019-01-18T14:20:27.963Z,16.67
2019-01-18T14:22:56.576Z,15.90
2019-01-18T14:25:25.200Z,14.73
2019-01-18T14:27:53.742Z,15.30
2019-01-18T14:30:26.671Z,14.37
2019-01-18T14:32:56.029Z,14.67
2019-01-18T14:35:25.283Z,13.90
2019-01-18T14:37:54.109Z,14.43
2019-01-18T14:40:23.039Z,15.23
2019-01-18T14:42:53.559Z,15.23
2019-01-18T14:45:25.318Z,15.60
2019-01-18T14:47:53.821Z,14.97
2019-01-18T14:50:22.420Z,15.23
2019-01-18T14:52:51.008Z,15.83
2019-01-18T14:55:20.044Z,15.03
2019-01-18T14:57:48.749Z,15.50
2019-01-18T15:00:20.298Z,14.90
2019-01-18T15:02:49.219Z,15.23
2019-01-18T15:05:17.781Z,15.40
2019-01-18T15:07:46.312Z,15.33
2019-01-18T15:10:20.074Z,14.07
2019-01-18T15:12:59.093Z,16.90
2019-01-18T15:15:27.655Z,17.27
2019-01-18T15:17:56.187Z,16.37
2019-01-18T15:20:27.620Z,14.67
2019-01-18T15:22:56.120Z,16.23
2019-01-18T15:25:24.681Z,16.10
2019-01-18T15:27:53.205Z,14.20
2019-01-18T15:30:24.452Z,15.97
2019-01-18T15:32:52.995Z,16.37
2019-01-18T15:35:24.203Z,16.67
2019-01-18T15:37:52.808Z,14.93
2019-01-18T15:40:24.024Z,15.30
2019-01-18T15:42:52.561Z,14.73
2019-01-18T15:45:21.124Z,14.80
2019-01-18T15:47:49.593Z,14.10
2019-01-18T15:50:24.463Z,14.83
2019-01-18T15:52:53.038Z,16.00
2019-01-18T15:55:21.915Z,16.70
2019-01-18T15:57:50.693Z,17.30
2019-01-18T16:00:22.146Z,16.77
2019-01-18T16:02:50.916Z,17.60
2019-01-18T16:05:19.618Z,17.67
2019-01-18T16:07:48.465Z,18.93
2019-01-18T16:10:17.335Z,21.67
2019-01-18T16:12:46.383Z,20.20
2019-01-18T16:15:21.153Z,22.33
2019-01-18T16:17:50.411Z,21.13
2019-01-18T16:20:21.887Z,20.70
2019-01-18T16:22:51.200Z,22.60
2019-01-18T16:25:22.881Z,24.80
2019-01-18T16:27:51.404Z,23.63
2019-01-18T16:30:21.708Z,24.90
2019-01-18T16:32:50.316Z,23.20
2019-01-18T16:35:19.543Z,24.30
2019-01-18T16:37:48.465Z,26.20
2019-01-18T16:40:19.957Z,26.03
2019-01-18T16:42:52.015Z,26.77
2019-01-18T16:45:21.548Z,24.60
2019-01-18T16:47:50.042Z,26.07
2019-01-18T16:50:18.564Z,26.60
2019-01-18T16:52:47.026Z,31.07
2019-01-18T16:55:16.124Z,29.73
2019-01-18T16:57:44.625Z,27.50
2019-01-18T17:00:21.958Z,27.13
2019-01-18T17:02:50.417Z,24.50
2019-01-18T17:05:19.282Z,27.30
2019-01-18T17:07:47.900Z,28.83
2019-01-18T17:10:19.749Z,28.37
2019-01-18T17:12:48.384Z,29.70
2019-01-18T17:15:16.912Z,29.30
2019-01-18T17:17:45.438Z,30.57
2019-01-18T17:20:29.041Z,30.27
2019-01-18T17:22:57.684Z,29.80
2019-01-18T17:25:26.415Z,29.93
2019-01-18T17:27:54.952Z,35.37
2019-01-18T17:30:23.532Z,32.67
2019-01-18T17:32:52.167Z,34.20
2019-01-18T17:35:35.561Z,36.47
2019-01-18T17:38:07.182Z,32.07
2019-01-18T17:40:38.751Z,29.50
2019-01-18T17:43:22.440Z,30.57
2019-01-18T17:45:59.735Z,27.23
2019-01-18T17:48:39.407Z,27.90
2019-01-18T17:51:26.101Z,27.90
2019-01-18T17:54:15.773Z,28.97
2019-01-18T17:56:50.460Z,26.60
2019-01-18T17:59:44.543Z,26.97
2019-01-18T18:02:18.685Z,23.27
2019-01-18T18:05:11.369Z,24.73
2019-01-18T18:07:57.988Z,25.27
2019-01-18T18:10:29.597Z,25.63
2019-01-18T18:13:06.900Z,26.03
2019-01-18T18:15:50.234Z,26.20
2019-01-18T18:18:38.480Z,26.33
2019-01-18T18:21:26.660Z,24.40
2019-01-18T18:24:03.900Z,27.37
2019-01-18T18:26:38.240Z,24.93
2019-01-18T18:29:21.056Z,25.90
2019-01-18T18:31:55.205Z,27.87
2019-01-18T18:34:29.401Z,31.27
2019-01-18T18:37:15.580Z,34.23
2019-01-18T18:40:06.484Z,29.30
2019-01-18T18:42:44.003Z,25.47
2019-01-18T18:45:18.567Z,28.40
2019-01-18T18:48:02.147Z,26.37
2019-01-18T18:51:02.458Z,24.60
2019-01-18T18:53:43.104Z,27.00
2019-01-18T18:56:20.156Z,24.73
2019-01-18T18:59:06.836Z,23.13
2019-01-18T19:01:56.376Z,22.73
2019-01-18T19:04:27.961Z,25.23
2019-01-18T19:07:08.255Z,21.83
2019-01-18T19:09:48.953Z,20.63
2019-01-18T19:12:20.489Z,23.40
2019-01-18T19:15:00.282Z,19.80
2019-01-18T19:17:47.188Z,21.67
2019-01-18T19:20:38.305Z,21.10
2019-01-18T19:23:12.788Z,22.93
2019-01-18T19:25:45.432Z,21.30
2019-01-18T19:28:25.660Z,22.60
2019-01-18T19:31:12.173Z,21.37
2019-01-18T19:33:55.447Z,19.93
2019-01-18T19:36:45.021Z,22.30
2019-01-18T19:39:47.919Z,21.83
2019-01-18T19:42:34.302Z,23.90
2019-01-18T19:45:11.627Z,21.47
2019-01-18T19:47:43.187Z,18.00
2019-01-18T19:50:43.465Z,24.60
2019-01-18T19:53:20.913Z,21.93
2019-01-18T19:55:58.027Z,22.10
2019-01-18T19:58:32.444Z,23.23
2019-01-18T20:01:12.789Z,23.50
2019-01-18T20:03:49.937Z,22.60
2019-01-18T20:06:30.265Z,23.27
2019-01-18T20:09:32.216Z,24.10
2019-01-18T20:12:18.538Z,24.30
2019-01-18T20:14:52.741Z,25.60
2019-01-18T20:17:24.317Z,22.80
2019-01-18T20:20:29.059Z,24.47
2019-01-18T20:23:06.400Z,28.20
2019-01-18T20:25:38.041Z,25.60
2019-01-18T20:28:15.512Z,24.07
2019-01-18T20:30:49.783Z,27.33
2019-01-18T20:33:54.590Z,26.60
2019-01-18T20:36:29.057Z,26.37
2019-01-18T20:39:20.208Z,12.67
2019-01-18T20:42:11.421Z,26.03
2019-01-18T20:45:12.946Z,26.53
2019-01-18T20:47:59.445Z,25.90
2019-01-18T20:50:55.143Z,25.30
2019-01-18T20:53:26.731Z,26.77
2019-01-18T20:56:00.780Z,27.90
2019-01-18T20:58:32.324Z,26.47
2019-01-18T21:01:06.634Z,27.20
2019-01-18T21:03:49.849Z,26.40
2019-01-18T21:06:24.511Z,27.83
2019-01-18T21:09:06.033Z,27.73
2019-01-18T21:11:43.372Z,29.23
2019-01-18T21:14:33.033Z,27.40
2019-01-18T21:17:10.198Z,27.00
2019-01-18T21:19:50.486Z,26.77
2019-01-18T21:22:38.759Z,28.73
2019-01-18T21:25:35.944Z,31.17
2019-01-18T21:28:44.013Z,27.00
2019-01-18T21:31:18.529Z,28.07
2019-01-18T21:34:18.784Z,28.23
2019-01-18T21:37:09.984Z,29.03
2019-01-18T21:39:44.240Z,29.30
2019-01-18T21:42:34.015Z,29.07
2019-01-18T21:45:23.645Z,30.77
2019-01-18T21:48:06.252Z,28.87
2019-01-18T21:50:37.934Z,29.10
2019-01-18T21:53:09.532Z,30.10
2019-01-18T21:55:46.660Z,31.83
2019-01-18T21:58:24.024Z,29.20
2019-01-18T22:00:55.577Z,28.50
2019-01-18T22:03:38.948Z,28.27
2019-01-18T22:06:13.581Z,30.23
2019-01-18T22:08:45.197Z,30.43
2019-01-18T22:11:25.699Z,30.30
2019-01-18T22:14:00.045Z,28.27
2019-01-18T22:16:49.746Z,28.43
2019-01-18T22:19:35.813Z,28.73
2019-01-18T22:22:16.724Z,28.37
2019-01-18T22:25:24.614Z,28.93
2019-01-18T22:28:12.729Z,27.37
2019-01-18T22:31:02.254Z,29.13
2019-01-18T22:33:36.540Z,28.13
2019-01-18T22:36:35.450Z,29.63
2019-01-18T22:39:24.840Z,32.03
2019-01-18T22:42:11.532Z,28.07
2019-01-18T22:44:59.627Z,30.50
2019-01-18T22:47:33.779Z,28.73
2019-01-18T22:50:10.944Z,26.90
2019-01-18T22:52:45.461Z,27.57
2019-01-18T22:55:19.876Z,26.03
2019-01-18T22:58:06.184Z,27.00
2019-01-18T23:00:57.277Z,27.83
2019-01-18T23:03:43.126Z,26.90
2019-01-18T23:06:20.388Z,26.13
2019-01-18T23:09:11.593Z,27.83
2019-01-18T23:12:01.129Z,26.33
2019-01-18T23:14:35.643Z,26.83
2019-01-18T23:17:26.819Z,24.60
2019-01-18T23:20:13.172Z,25.03
2019-01-18T23:22:50.404Z,24.37
2019-01-18T23:25:24.681Z,22.33
2019-01-18T23:28:11.032Z,23.93
2019-01-18T23:30:45.276Z,23.57
2019-01-18T23:33:31.813Z,25.93
2019-01-18T23:36:25.932Z,24.07
2019-01-18T23:39:14.184Z,22.87
2019-01-18T23:41:57.535Z,23.67
2019-01-18T23:44:45.455Z,23.90
2019-01-18T23:47:35.308Z,23.37
2019-01-18T23:50:27.677Z,22.57
2019-01-18T23:52:59.306Z,22.70
2019-01-18T23:55:48.337Z,22.93
2019-01-18T23:58:28.538Z,21.63
