createdAt,value
2022-11-26T00:02:19.455Z,21.30
2022-11-26T00:04:47.964Z,19.17
2022-11-26T00:07:21.596Z,15.87
2022-11-26T00:09:51.599Z,18.60
2022-11-26T00:12:21.491Z,22.43
2022-11-26T00:14:49.838Z,17.33
2022-11-26T00:17:19.078Z,19.20
2022-11-26T00:19:47.766Z,18.13
2022-11-26T00:22:24.760Z,18.30
2022-11-26T00:24:55.504Z,18.33
2022-11-26T00:27:27.589Z,20.10
2022-11-26T00:29:57.073Z,16.70
2022-11-26T00:32:27.175Z,16.43
2022-11-26T00:34:55.521Z,15.97
2022-11-26T00:37:27.130Z,19.67
2022-11-26T00:39:57.844Z,17.97
2022-11-26T00:42:26.249Z,14.97
2022-11-26T00:44:54.557Z,16.93
2022-11-26T00:47:22.790Z,16.10
2022-11-26T00:49:51.065Z,17.53
2022-11-26T00:52:28.531Z,20.48
2022-11-26T00:54:58.272Z,21.00
2022-11-26T00:57:26.739Z,18.97
2022-11-26T00:59:54.995Z,17.73
2022-11-26T01:02:23.235Z,16.30
2022-11-26T01:04:51.473Z,20.27
2022-11-26T01:07:19.844Z,17.60
2022-11-26T01:09:48.813Z,17.87
2022-11-26T01:12:18.449Z,17.67
2022-11-26T01:14:46.668Z,18.00
2022-11-26T01:17:14.912Z,17.63
2022-11-26T01:19:43.132Z,17.57
2022-11-26T01:22:21.435Z,19.87
2022-11-26T01:24:50.421Z,19.53
2022-11-26T01:27:22.955Z,17.40
2022-11-26T01:29:51.270Z,21.63
2022-11-26T01:32:19.491Z,19.10
2022-11-26T01:34:47.691Z,21.93
2022-11-26T01:37:16.147Z,19.90
2022-11-26T01:39:44.478Z,16.97
2022-11-26T01:42:27.608Z,19.50
2022-11-26T01:44:55.916Z,20.50
2022-11-26T01:47:26.514Z,18.83
2022-11-26T01:50:42.439Z,14.20
2022-11-26T01:53:14.839Z,19.60
2022-11-26T01:55:49.332Z,17.50
2022-11-26T01:58:24.458Z,20.07
2022-11-26T02:00:53.071Z,20.27
2022-11-26T02:03:21.851Z,17.00
2022-11-26T02:05:57.144Z,18.97
2022-11-26T02:08:27.685Z,20.20
2022-11-26T02:10:55.948Z,21.80
2022-11-26T02:13:26.510Z,23.63
2022-11-26T02:16:04.192Z,19.63
2022-11-26T02:18:39.065Z,19.70
2022-11-26T02:21:11.246Z,20.00
2022-11-26T02:24:11.327Z,18.63
2022-11-26T02:27:10.978Z,18.30
2022-11-26T02:30:03.586Z,18.87
2022-11-26T02:32:39.478Z,17.87
2022-11-26T02:35:14.540Z,19.83
2022-11-26T02:37:48.517Z,20.57
2022-11-26T02:40:17.034Z,19.57
2022-11-26T02:42:45.338Z,21.93
2022-11-26T02:45:19.140Z,20.70
2022-11-26T02:47:50.530Z,18.70
2022-11-26T02:50:23.315Z,21.87
2022-11-26T02:52:54.564Z,21.37
2022-11-26T02:55:28.152Z,22.23
2022-11-26T02:57:57.526Z,22.47
2022-11-26T03:00:27.539Z,25.30
2022-11-26T03:03:01.671Z,23.33
2022-11-26T03:05:34.336Z,22.63
2022-11-26T03:08:04.252Z,22.90
2022-11-26T03:10:32.977Z,24.87
2022-11-26T03:13:01.268Z,24.47
2022-11-26T03:15:30.918Z,20.03
2022-11-26T03:17:59.418Z,24.23
2022-11-26T03:20:27.672Z,21.73
2022-11-26T03:22:56.028Z,25.80
2022-11-26T03:25:24.237Z,19.60
2022-11-26T03:27:52.497Z,22.17
2022-11-26T03:30:20.809Z,23.03
2022-11-26T03:32:50.477Z,25.17
2022-11-26T03:35:18.862Z,24.23
2022-11-26T03:37:47.169Z,23.70
2022-11-26T03:40:16.870Z,23.63
2022-11-26T03:42:45.497Z,20.33
2022-11-26T03:45:15.286Z,23.90
2022-11-26T03:47:43.573Z,26.30
2022-11-26T03:50:13.809Z,21.70
2022-11-26T03:52:42.098Z,24.23
2022-11-26T03:55:10.854Z,23.80
2022-11-26T03:57:39.104Z,24.30
2022-11-26T04:00:09.281Z,25.20
2022-11-26T04:02:38.015Z,24.83
2022-11-26T04:05:07.148Z,24.87
2022-11-26T04:07:36.910Z,25.30
2022-11-26T04:10:05.790Z,24.70
2022-11-26T04:12:34.088Z,24.23
2022-11-26T04:15:02.345Z,24.80
2022-11-26T04:17:30.546Z,25.80
2022-11-26T04:19:58.796Z,23.40
2022-11-26T04:22:27.033Z,24.70
2022-11-26T04:24:56.726Z,21.20
2022-11-26T04:27:25.864Z,19.87
2022-11-26T04:29:54.137Z,21.73
2022-11-26T04:32:22.429Z,26.57
2022-11-26T04:34:50.681Z,23.00
2022-11-26T04:37:18.975Z,23.27
2022-11-26T04:39:47.337Z,27.83
2022-11-26T04:42:17.049Z,27.70
2022-11-26T04:44:45.333Z,28.20
2022-11-26T04:47:13.582Z,26.00
2022-11-26T04:49:41.868Z,23.37
2022-11-26T04:52:10.171Z,26.20
2022-11-26T04:54:38.703Z,21.67
2022-11-26T04:57:07.122Z,23.30
2022-11-26T04:59:36.799Z,28.87
2022-11-26T05:02:05.396Z,25.77
2022-11-26T05:04:33.801Z,25.80
2022-11-26T05:07:02.046Z,26.87
2022-11-26T05:09:30.335Z,28.17
2022-11-26T05:11:58.656Z,24.57
2022-11-26T05:14:27.034Z,28.07
2022-11-26T05:16:56.725Z,27.27
2022-11-26T05:19:25.129Z,25.17
2022-11-26T05:21:53.383Z,21.67
2022-11-26T05:24:21.651Z,23.77
2022-11-26T05:26:57.099Z,25.10
2022-11-26T05:29:25.962Z,24.35
2022-11-26T05:31:54.325Z,24.30
2022-11-26T05:34:23.997Z,25.97
2022-11-26T05:36:52.228Z,29.80
2022-11-26T05:39:21.145Z,30.80
2022-11-26T05:41:49.517Z,23.37
2022-11-26T05:44:17.769Z,23.73
2022-11-26T05:46:46.019Z,22.20
2022-11-26T05:49:14.324Z,28.47
2022-11-26T05:51:43.913Z,24.93
2022-11-26T05:54:14.437Z,25.30
2022-11-26T05:56:43.634Z,28.17
2022-11-26T05:59:12.320Z,25.80
2022-11-26T06:01:40.877Z,29.33
2022-11-26T06:04:09.186Z,28.17
2022-11-26T06:06:37.596Z,27.27
2022-11-26T06:09:07.301Z,28.40
2022-11-26T06:11:35.562Z,29.40
2022-11-26T06:14:03.932Z,30.07
2022-11-26T06:16:32.222Z,34.13
2022-11-26T06:19:00.497Z,30.80
2022-11-26T06:21:28.811Z,29.90
2022-11-26T06:23:59.688Z,34.73
2022-11-26T06:26:29.622Z,34.77
2022-11-26T06:28:57.902Z,38.63
2022-11-26T06:31:29.019Z,38.77
2022-11-26T06:33:57.727Z,37.03
2022-11-26T06:36:26.184Z,43.00
2022-11-26T06:38:54.479Z,44.70
2022-11-26T06:41:23.155Z,48.75
2022-11-26T06:43:53.087Z,39.57
2022-11-26T06:46:21.467Z,45.43
2022-11-26T06:48:49.716Z,45.37
2022-11-26T06:51:20.586Z,41.27
2022-11-26T06:53:49.194Z,35.73
2022-11-26T06:56:19.326Z,48.13
2022-11-26T06:58:47.844Z,31.20
2022-11-26T07:01:19.423Z,43.10
2022-11-26T07:03:48.136Z,38.70
2022-11-26T07:06:21.354Z,49.50
2022-11-26T07:08:50.520Z,44.30
2022-11-26T07:11:19.740Z,41.03
2022-11-26T07:13:48.203Z,50.00
2022-11-26T07:16:18.262Z,65.43
2022-11-26T07:18:50.099Z,69.80
2022-11-26T07:21:18.767Z,67.57
2022-11-26T07:23:47.811Z,70.77
2022-11-26T07:26:17.196Z,76.33
2022-11-26T07:28:47.275Z,72.10
2022-11-26T07:31:19.863Z,85.15
2022-11-26T07:33:49.017Z,66.97
2022-11-26T07:36:19.485Z,64.20
2022-11-26T07:38:48.732Z,53.90
2022-11-26T07:41:19.465Z,43.67
2022-11-26T07:43:48.243Z,42.17
2022-11-26T07:46:20.140Z,40.10
2022-11-26T07:48:48.477Z,39.10
2022-11-26T07:51:21.861Z,36.70
2022-11-26T07:53:50.523Z,32.87
2022-11-26T07:56:19.540Z,39.27
2022-11-26T07:58:48.336Z,40.00
2022-11-26T08:01:19.574Z,38.93
2022-11-26T08:03:49.793Z,39.67
2022-11-26T08:06:20.546Z,45.53
2022-11-26T08:08:49.407Z,40.27
2022-11-26T08:11:19.680Z,39.80
2022-11-26T08:13:48.700Z,35.30
2022-11-26T08:16:18.305Z,40.70
2022-11-26T08:18:46.721Z,41.50
2022-11-26T08:21:19.241Z,38.63
2022-11-26T08:23:49.526Z,34.77
2022-11-26T08:26:25.266Z,38.40
2022-11-26T08:29:00.361Z,36.77
2022-11-26T08:31:30.178Z,38.07
2022-11-26T08:33:59.545Z,37.70
2022-11-26T08:36:29.139Z,38.10
2022-11-26T08:38:57.430Z,34.23
2022-11-26T08:41:25.812Z,36.70
2022-11-26T08:44:09.374Z,38.93
2022-11-26T08:46:40.695Z,41.53
2022-11-26T08:49:12.110Z,36.13
2022-11-26T08:51:40.370Z,38.60
2022-11-26T08:54:09.007Z,32.80
2022-11-26T08:56:37.347Z,38.90
2022-11-26T08:59:05.794Z,40.33
2022-11-26T09:01:34.893Z,36.97
2022-11-26T09:04:06.063Z,35.90
2022-11-26T09:06:36.820Z,35.63
2022-11-26T09:09:17.470Z,37.70
2022-11-26T09:11:49.061Z,40.37
2022-11-26T09:14:20.631Z,40.87
2022-11-26T09:16:49.030Z,42.93
2022-11-26T09:19:19.489Z,37.93
2022-11-26T09:21:48.525Z,45.55
2022-11-26T09:24:17.644Z,44.83
2022-11-26T09:26:48.383Z,36.33
2022-11-26T09:29:18.659Z,38.50
2022-11-26T09:32:21.452Z,36.20
2022-11-26T09:34:39.109Z,39.47
2022-11-26T09:37:07.821Z,43.23
2022-11-26T09:39:36.327Z,41.33
2022-11-26T09:42:07.901Z,42.17
2022-11-26T09:44:54.777Z,41.67
2022-11-26T09:47:24.937Z,37.23
2022-11-26T09:50:04.700Z,40.80
2022-11-26T09:52:37.770Z,42.60
2022-11-26T09:55:14.452Z,37.00
2022-11-26T09:57:46.917Z,46.80
2022-11-26T10:00:24.927Z,43.10
2022-11-26T10:02:54.936Z,43.33
2022-11-26T10:05:35.684Z,35.50
2022-11-26T10:08:09.260Z,36.60
2022-11-26T10:10:51.283Z,34.67
2022-11-26T10:13:26.758Z,39.57
2022-11-26T10:16:07.009Z,35.37
2022-11-26T10:18:44.868Z,38.30
2022-11-26T10:21:32.327Z,41.13
2022-11-26T10:24:15.962Z,34.50
2022-11-26T10:26:44.587Z,35.60
2022-11-26T10:29:23.010Z,35.47
2022-11-26T10:31:56.391Z,31.57
2022-11-26T10:34:35.896Z,31.30
2022-11-26T10:37:09.108Z,36.38
2022-11-26T10:39:37.454Z,35.50
2022-11-26T10:42:14.579Z,36.00
2022-11-26T10:44:43.034Z,35.73
2022-11-26T10:47:22.844Z,34.90
2022-11-26T10:49:52.395Z,42.63
2022-11-26T10:52:26.841Z,44.27
2022-11-26T10:55:20.094Z,42.27
2022-11-26T10:57:52.256Z,40.20
2022-11-26T11:00:37.100Z,35.80
2022-11-26T11:03:07.630Z,42.57
2022-11-26T11:05:36.454Z,37.83
2022-11-26T11:08:06.298Z,42.03
2022-11-26T11:10:35.658Z,38.10
2022-11-26T11:13:13.198Z,42.33
2022-11-26T11:15:42.495Z,38.33
2022-11-26T11:18:20.421Z,35.20
2022-11-26T11:20:55.787Z,34.70
2022-11-26T11:23:45.784Z,35.93
2022-11-26T11:26:20.646Z,38.22
2022-11-26T11:28:51.189Z,30.97
2022-11-26T11:31:21.448Z,38.40
2022-11-26T11:33:50.797Z,33.83
2022-11-26T11:36:27.082Z,37.60
2022-11-26T11:38:58.086Z,35.00
2022-11-26T11:41:33.738Z,41.87
2022-11-26T11:44:07.224Z,37.63
2022-11-26T11:47:07.687Z,33.07
2022-11-26T11:49:59.698Z,38.70
2022-11-26T11:52:37.879Z,39.25
2022-11-26T11:55:19.881Z,38.53
2022-11-26T11:58:07.663Z,40.23
2022-11-26T12:00:45.989Z,44.13
2022-11-26T12:03:46.518Z,39.13
2022-11-26T12:06:24.559Z,44.22
2022-11-26T12:09:04.441Z,38.83
2022-11-26T12:11:48.316Z,38.90
2022-11-26T12:14:22.302Z,43.37
2022-11-26T12:16:55.774Z,41.63
2022-11-26T12:19:35.708Z,43.93
2022-11-26T12:22:10.212Z,42.50
2022-11-26T12:24:45.819Z,45.07
2022-11-26T12:27:29.121Z,38.07
2022-11-26T12:30:01.307Z,41.57
2022-11-26T12:32:35.616Z,39.67
2022-11-26T12:35:08.768Z,37.57
2022-11-26T12:37:41.479Z,38.53
2022-11-26T12:40:20.593Z,39.83
2022-11-26T12:42:59.241Z,41.80
2022-11-26T12:45:42.990Z,42.20
2022-11-26T12:48:22.922Z,32.97
2022-11-26T12:50:56.015Z,36.23
2022-11-26T12:53:35.220Z,33.47
2022-11-26T12:56:11.115Z,30.33
2022-11-26T12:58:51.078Z,29.77
2022-11-26T13:01:19.558Z,31.13
2022-11-26T13:03:47.983Z,30.60
2022-11-26T13:06:26.884Z,34.57
2022-11-26T13:09:01.760Z,32.90
2022-11-26T13:11:40.042Z,31.00
2022-11-26T13:14:19.054Z,29.90
2022-11-26T13:16:56.156Z,37.57
2022-11-26T13:19:34.267Z,32.63
2022-11-26T13:22:33.254Z,36.42
2022-11-26T13:25:24.500Z,37.73
2022-11-26T13:28:04.605Z,33.83
2022-11-26T13:30:43.150Z,32.20
2022-11-26T13:33:27.816Z,37.83
2022-11-26T13:36:23.084Z,33.47
2022-11-26T13:39:04.533Z,36.23
2022-11-26T13:42:27.473Z,32.50
2022-11-26T13:45:26.087Z,30.93
2022-11-26T13:48:01.011Z,32.77
2022-11-26T13:50:37.953Z,34.90
2022-11-26T13:53:12.599Z,36.23
2022-11-26T13:55:48.030Z,32.67
2022-11-26T13:58:21.075Z,34.70
2022-11-26T14:00:49.565Z,35.17
2022-11-26T14:03:47.081Z,40.97
2022-11-26T14:06:16.497Z,38.13
2022-11-26T14:08:46.836Z,33.03
2022-11-26T14:11:58.019Z,35.33
2022-11-26T14:14:37.495Z,32.67
2022-11-26T14:17:23.598Z,33.90
2022-11-26T14:20:04.178Z,35.27
2022-11-26T14:22:34.627Z,39.00
2022-11-26T14:25:05.081Z,39.87
2022-11-26T14:27:35.751Z,45.57
2022-11-26T14:30:20.716Z,43.93
2022-11-26T14:33:01.271Z,42.60
2022-11-26T14:35:34.647Z,39.77
2022-11-26T14:38:05.969Z,42.20
2022-11-26T14:40:36.240Z,43.03
2022-11-26T14:43:16.287Z,40.83
2022-11-26T14:45:45.954Z,47.77
2022-11-26T14:48:25.015Z,49.87
2022-11-26T14:50:57.016Z,50.27
2022-11-26T14:53:29.761Z,42.47
2022-11-26T14:55:59.409Z,43.60
2022-11-26T14:58:33.583Z,43.50
2022-11-26T15:01:08.709Z,46.90
2022-11-26T15:03:37.132Z,52.30
2022-11-26T15:06:07.304Z,54.73
2022-11-26T15:08:35.545Z,50.40
2022-11-26T15:11:07.804Z,46.40
2022-11-26T15:13:39.828Z,47.50
2022-11-26T15:16:27.550Z,45.97
2022-11-26T15:18:56.824Z,52.97
2022-11-26T15:21:28.795Z,47.37
2022-11-26T15:23:59.353Z,47.23
2022-11-26T15:26:33.273Z,49.38
2022-11-26T15:29:01.577Z,46.23
2022-11-26T15:31:41.387Z,54.47
2022-11-26T15:34:13.862Z,45.03
2022-11-26T15:36:43.565Z,53.23
2022-11-26T15:39:25.911Z,53.75
2022-11-26T15:41:56.763Z,43.70
2022-11-26T15:44:28.288Z,49.90
2022-11-26T15:46:58.497Z,54.17
2022-11-26T15:49:30.850Z,61.33
2022-11-26T15:52:03.712Z,55.05
2022-11-26T15:54:56.557Z,50.27
2022-11-26T15:57:27.249Z,56.80
2022-11-26T16:00:00.508Z,56.87
2022-11-26T16:02:31.301Z,62.57
2022-11-26T16:05:00.535Z,50.78
2022-11-26T16:07:31.870Z,51.70
2022-11-26T16:10:24.217Z,51.03
2022-11-26T16:13:18.004Z,55.33
2022-11-26T16:15:50.265Z,52.95
2022-11-26T16:18:21.517Z,54.03
2022-11-26T16:20:50.191Z,50.43
2022-11-26T16:23:25.576Z,59.37
2022-11-26T16:26:16.227Z,52.03
2022-11-26T16:28:45.659Z,56.30
2022-11-26T16:31:14.607Z,54.13
2022-11-26T16:33:43.128Z,57.33
2022-11-26T16:36:23.630Z,62.10
2022-11-26T16:38:53.943Z,58.30
2022-11-26T16:41:23.910Z,49.77
2022-11-26T16:43:52.254Z,44.20
2022-11-26T16:46:23.457Z,51.17
2022-11-26T16:48:52.104Z,44.13
2022-11-26T16:51:20.999Z,56.13
2022-11-26T16:53:49.464Z,69.40
2022-11-26T16:56:24.407Z,47.67
2022-11-26T16:58:53.251Z,58.80
2022-11-26T17:01:21.820Z,54.40
2022-11-26T17:03:50.145Z,43.73
2022-11-26T17:06:24.070Z,51.57
2022-11-26T17:08:52.764Z,44.93
2022-11-26T17:11:22.458Z,54.17
2022-11-26T17:13:50.699Z,47.17
2022-11-26T17:16:21.246Z,55.10
2022-11-26T17:18:50.047Z,51.13
2022-11-26T17:21:18.552Z,53.23
2022-11-26T17:23:46.913Z,47.97
2022-11-26T17:26:20.371Z,50.10
2022-11-26T17:28:50.945Z,52.17
2022-11-26T17:31:19.768Z,47.87
2022-11-26T17:33:48.080Z,46.47
2022-11-26T17:36:18.544Z,43.37
2022-11-26T17:38:47.261Z,41.27
2022-11-26T17:41:15.872Z,40.47
2022-11-26T17:43:44.838Z,43.70
2022-11-26T17:46:17.550Z,37.50
2022-11-26T17:48:46.185Z,43.67
2022-11-26T17:51:15.441Z,46.70
2022-11-26T17:53:44.401Z,51.00
2022-11-26T17:56:20.411Z,45.77
2022-11-26T17:58:49.207Z,47.80
2022-11-26T18:01:19.547Z,46.00
2022-11-26T18:03:48.271Z,50.27
2022-11-26T18:06:17.814Z,47.70
2022-11-26T18:08:46.463Z,47.83
2022-11-26T18:11:16.712Z,41.63
2022-11-26T18:13:45.530Z,41.30
2022-11-26T18:16:13.802Z,43.50
2022-11-26T18:18:43.550Z,46.50
2022-11-26T18:21:13.259Z,47.03
2022-11-26T18:23:47.801Z,45.37
2022-11-26T18:26:18.647Z,41.40
2022-11-26T18:28:46.886Z,41.90
2022-11-26T18:31:15.256Z,44.97
2022-11-26T18:33:44.921Z,51.00
2022-11-26T18:36:13.398Z,43.30
2022-11-26T18:38:41.755Z,43.90
2022-11-26T18:41:10.439Z,42.57
2022-11-26T18:43:40.000Z,48.53
2022-11-26T18:46:11.479Z,48.97
2022-11-26T18:48:40.999Z,50.37
2022-11-26T18:51:11.259Z,42.47
2022-11-26T18:53:40.389Z,50.90
2022-11-26T18:56:09.924Z,42.80
2022-11-26T18:58:38.354Z,49.47
2022-11-26T19:01:13.523Z,56.50
2022-11-26T19:03:44.104Z,53.53
2022-11-26T19:06:17.258Z,53.47
2022-11-26T19:08:45.569Z,53.37
2022-11-26T19:11:15.682Z,58.57
2022-11-26T19:13:43.947Z,55.47
2022-11-26T19:16:16.625Z,64.73
2022-11-26T19:18:45.745Z,62.50
2022-11-26T19:21:20.673Z,66.05
2022-11-26T19:23:49.162Z,54.70
2022-11-26T19:26:17.590Z,49.03
2022-11-26T19:28:46.174Z,47.60
2022-11-26T19:31:16.424Z,47.37
2022-11-26T19:33:46.386Z,46.33
2022-11-26T19:36:16.864Z,47.27
2022-11-26T19:38:46.875Z,43.87
2022-11-26T19:41:15.177Z,51.17
2022-11-26T19:43:44.210Z,50.67
2022-11-26T19:46:15.262Z,83.30
2022-11-26T19:48:45.391Z,57.53
2022-11-26T19:51:14.729Z,51.50
2022-11-26T19:53:43.491Z,45.47
2022-11-26T19:56:17.701Z,49.57
2022-11-26T19:58:45.928Z,59.72
2022-11-26T20:01:15.612Z,48.90
2022-11-26T20:03:44.034Z,51.27
2022-11-26T20:06:16.694Z,49.30
2022-11-26T20:08:44.977Z,49.63
2022-11-26T20:11:15.753Z,55.70
2022-11-26T20:13:45.752Z,49.17
2022-11-26T20:16:16.746Z,46.23
2022-11-26T20:18:45.958Z,52.13
2022-11-26T20:21:16.212Z,50.10
2022-11-26T20:23:44.939Z,48.17
2022-11-26T20:26:21.852Z,46.67
2022-11-26T20:28:51.201Z,54.90
2022-11-26T20:31:23.693Z,53.67
2022-11-26T20:33:53.207Z,52.40
2022-11-26T20:36:23.193Z,49.27
2022-11-26T20:38:53.839Z,52.03
2022-11-26T20:41:26.332Z,51.17
2022-11-26T20:43:58.548Z,45.63
2022-11-26T20:46:27.991Z,64.13
2022-11-26T20:48:56.570Z,47.57
2022-11-26T20:51:25.664Z,52.17
2022-11-26T20:53:54.339Z,52.40
2022-11-26T20:56:24.035Z,46.60
2022-11-26T20:58:53.352Z,41.00
2022-11-26T21:01:23.658Z,42.80
2022-11-26T21:03:52.680Z,46.87
2022-11-26T21:06:29.036Z,43.63
2022-11-26T21:08:58.222Z,45.80
2022-11-26T21:11:27.961Z,45.80
2022-11-26T21:13:56.546Z,46.87
2022-11-26T21:16:24.801Z,44.23
2022-11-26T21:18:54.753Z,45.17
2022-11-26T21:21:23.726Z,40.83
2022-11-26T21:23:52.399Z,44.07
2022-11-26T21:26:22.955Z,39.53
2022-11-26T21:28:54.037Z,45.43
2022-11-26T21:31:23.043Z,45.57
2022-11-26T21:33:56.738Z,46.70
2022-11-26T21:36:26.765Z,42.67
2022-11-26T21:38:55.213Z,42.27
2022-11-26T21:41:24.511Z,38.23
2022-11-26T21:43:54.214Z,39.27
2022-11-26T21:46:24.969Z,39.47
2022-11-26T21:48:53.901Z,47.47
2022-11-26T21:51:22.655Z,39.27
2022-11-26T21:53:51.427Z,37.23
2022-11-26T21:56:21.130Z,40.37
2022-11-26T21:58:50.153Z,41.57
2022-11-26T22:01:21.545Z,43.57
2022-11-26T22:03:51.604Z,40.87
2022-11-26T22:06:21.105Z,39.20
2022-11-26T22:08:49.784Z,42.60
2022-11-26T22:11:20.262Z,40.73
2022-11-26T22:13:48.611Z,41.40
2022-11-26T22:16:20.363Z,45.10
2022-11-26T22:18:50.421Z,49.50
2022-11-26T22:21:20.774Z,47.07
2022-11-26T22:23:49.607Z,48.17
2022-11-26T22:26:18.481Z,42.90
2022-11-26T22:28:46.987Z,49.87
2022-11-26T22:31:18.014Z,50.37
2022-11-26T22:33:48.425Z,57.87
2022-11-26T22:36:16.737Z,56.60
2022-11-26T22:38:44.996Z,57.87
2022-11-26T22:41:15.766Z,61.73
2022-11-26T22:43:44.097Z,57.13
2022-11-26T22:46:14.383Z,45.57
2022-11-26T22:48:43.064Z,40.43
2022-11-26T22:51:13.234Z,44.80
2022-11-26T22:53:41.527Z,40.53
2022-11-26T22:56:09.910Z,38.73
2022-11-26T22:58:38.169Z,39.50
2022-11-26T23:01:09.980Z,34.93
2022-11-26T23:03:39.251Z,36.13
2022-11-26T23:06:10.459Z,36.50
2022-11-26T23:08:41.419Z,34.73
2022-11-26T23:11:10.735Z,37.73
2022-11-26T23:13:41.771Z,38.40
2022-11-26T23:16:10.717Z,40.67
2022-11-26T23:18:39.990Z,41.83
2022-11-26T23:21:11.463Z,45.00
2022-11-26T23:23:42.285Z,34.47
2022-11-26T23:26:14.725Z,37.23
2022-11-26T23:28:43.413Z,38.77
2022-11-26T23:31:16.021Z,40.30
2022-11-26T23:33:44.565Z,34.73
2022-11-26T23:36:13.325Z,38.47
2022-11-26T23:38:43.010Z,38.20
2022-11-26T23:41:11.509Z,36.40
2022-11-26T23:43:40.248Z,33.27
2022-11-26T23:46:12.006Z,39.00
2022-11-26T23:48:40.279Z,37.93
2022-11-26T23:51:10.121Z,39.67
2022-11-26T23:53:38.845Z,39.23
2022-11-26T23:56:11.460Z,35.20
2022-11-26T23:58:39.738Z,43.17
