createdAt,value
2019-05-16T00:30:01.229Z,12.40
2019-05-16T00:45:01.050Z,12.70
2019-05-16T00:55:01.067Z,13.00
2019-05-16T01:10:01.044Z,12.50
2019-05-16T01:20:01.082Z,12.20
2019-05-16T01:35:01.063Z,12.30
2019-05-16T02:00:01.042Z,12.80
2019-05-16T02:10:01.046Z,12.70
2019-05-16T02:25:01.074Z,12.40
2019-05-16T03:00:02.028Z,13.60
2019-05-16T10:50:01.099Z,2.10
2019-05-16T11:00:09.205Z,2.00
2019-05-16T11:45:01.160Z,1.80
2019-05-16T11:55:01.048Z,1.70
2019-05-16T12:10:01.048Z,1.80
2019-05-16T12:50:01.060Z,1.60
2019-05-16T13:15:01.058Z,1.40
2019-05-16T14:20:01.070Z,2.40
2019-05-16T14:30:01.086Z,2.10
2019-05-16T15:15:16.064Z,2.60
2019-05-16T16:40:01.205Z,2.10
2019-05-16T19:05:01.753Z,0.00
2019-05-16T19:10:01.061Z,2.60
2019-05-16T19:15:01.185Z,2.50
2019-05-16T19:20:01.146Z,2.40
2019-05-16T19:25:04.008Z,2.80
2019-05-16T19:30:01.739Z,2.70
2019-05-16T19:35:01.153Z,2.60
2019-05-16T19:40:01.130Z,2.50
2019-05-16T19:45:01.195Z,2.50
2019-05-16T19:50:01.175Z,3.30
2019-05-16T19:55:01.247Z,3.10
2019-05-16T20:00:01.083Z,4.20
2019-05-16T20:05:01.147Z,3.50
2019-05-16T20:10:01.167Z,3.30
2019-05-16T20:15:07.861Z,3.40
2019-05-16T20:20:01.092Z,3.60
2019-05-16T20:25:01.112Z,3.80
2019-05-16T20:30:01.186Z,3.80
2019-05-16T20:35:01.436Z,4.10
2019-05-16T20:40:01.147Z,3.60
2019-05-16T20:45:01.287Z,4.10
2019-05-16T20:50:01.197Z,4.20
2019-05-16T20:55:01.092Z,3.90
2019-05-16T21:00:01.270Z,3.90
2019-05-16T21:05:01.121Z,4.10
2019-05-16T21:10:01.120Z,4.00
2019-05-16T21:15:01.195Z,4.00
2019-05-16T21:20:01.082Z,4.20
2019-05-16T21:25:01.133Z,4.30
2019-05-16T21:30:01.163Z,4.20
2019-05-16T21:35:01.089Z,4.80
2019-05-16T21:40:01.058Z,5.20
2019-05-16T21:45:01.070Z,4.40
2019-05-16T21:50:01.143Z,4.50
2019-05-16T21:55:01.133Z,4.30
2019-05-16T22:00:01.168Z,5.30
2019-05-16T22:05:01.125Z,5.20
2019-05-16T22:10:01.192Z,4.40
2019-05-16T22:15:01.092Z,4.30
2019-05-16T22:20:01.095Z,5.00
2019-05-16T22:25:01.065Z,4.60
2019-05-16T22:30:01.090Z,4.40
2019-05-16T22:35:01.082Z,4.70
2019-05-16T22:40:01.065Z,4.60
2019-05-16T22:45:01.073Z,4.90
2019-05-16T22:50:01.089Z,4.00
2019-05-16T22:55:01.147Z,5.00
2019-05-16T23:00:01.080Z,4.80
2019-05-16T23:05:01.086Z,4.90
2019-05-16T23:10:01.083Z,5.00
2019-05-16T23:15:01.054Z,4.90
2019-05-16T23:20:01.132Z,5.70
2019-05-16T23:25:01.064Z,5.10
2019-05-16T23:30:01.096Z,5.40
2019-05-16T23:35:01.071Z,5.50
2019-05-16T23:40:01.105Z,5.50
2019-05-16T23:45:01.073Z,5.00
2019-05-16T23:50:01.070Z,4.70
2019-05-16T23:55:01.069Z,6.00
