createdAt,value
2018-10-17T00:01:33.952Z,100745
2018-10-17T00:04:02.823Z,100746
2018-10-17T00:06:31.636Z,100743
2018-10-17T00:09:00.484Z,100739
2018-10-17T00:11:29.308Z,100747
2018-10-17T00:13:58.159Z,100743
2018-10-17T00:16:26.992Z,100745
2018-10-17T00:18:56.609Z,100747
2018-10-17T00:21:25.402Z,100745
2018-10-17T00:23:54.239Z,100751
2018-10-17T00:26:23.086Z,100747
2018-10-17T00:28:52.664Z,100744
2018-10-17T00:31:21.505Z,100754
2018-10-17T00:33:50.335Z,100745
2018-10-17T00:36:19.184Z,100746
2018-10-17T00:38:48.016Z,100739
2018-10-17T00:41:16.939Z,100738
2018-10-17T00:43:45.713Z,100744
2018-10-17T00:46:15.307Z,100745
2018-10-17T00:48:44.155Z,100751
2018-10-17T00:51:13.000Z,100747
2018-10-17T00:53:41.851Z,100743
2018-10-17T00:56:10.688Z,100745
2018-10-17T00:58:39.541Z,100750
2018-10-17T01:01:08.372Z,100747
2018-10-17T01:03:37.938Z,100747
2018-10-17T01:06:06.781Z,100740
2018-10-17T01:08:35.617Z,100740
2018-10-17T01:11:04.507Z,100741
2018-10-17T01:13:33.304Z,100747
2018-10-17T01:16:02.145Z,100774
2018-10-17T01:18:30.972Z,100732
2018-10-17T01:20:59.813Z,100736
2018-10-17T01:23:28.648Z,100740
2018-10-17T01:25:58.238Z,100743
2018-10-17T01:28:27.078Z,100739
2018-10-17T01:30:56.657Z,100752
2018-10-17T01:33:25.483Z,100750
2018-10-17T01:35:55.071Z,100745
2018-10-17T01:38:24.653Z,100743
2018-10-17T01:40:53.525Z,100740
2018-10-17T01:43:22.343Z,100739
2018-10-17T01:45:51.162Z,100741
2018-10-17T01:48:20.000Z,100735
2018-10-17T01:50:48.876Z,100732
2018-10-17T01:53:17.715Z,100729
2018-10-17T01:55:47.291Z,100728
2018-10-17T01:58:16.135Z,100728
2018-10-17T02:00:44.987Z,100718
2018-10-17T02:03:13.817Z,100725
2018-10-17T02:05:42.664Z,100726
2018-10-17T02:08:12.252Z,100719
2018-10-17T02:10:41.099Z,100719
2018-10-17T02:13:09.933Z,100721
2018-10-17T02:15:38.755Z,100728
2018-10-17T02:18:07.602Z,100717
2018-10-17T02:20:36.425Z,100719
2018-10-17T02:23:06.041Z,100716
2018-10-17T02:25:34.853Z,100712
2018-10-17T02:28:03.695Z,100711
2018-10-17T02:30:32.545Z,100717
2018-10-17T02:33:01.380Z,100714
2018-10-17T02:35:30.962Z,100714
2018-10-17T02:37:59.811Z,100718
2018-10-17T02:40:28.633Z,100711
2018-10-17T02:42:57.515Z,100708
2018-10-17T02:45:27.045Z,100708
2018-10-17T02:47:55.889Z,100711
2018-10-17T02:50:24.731Z,100702
2018-10-17T02:52:54.346Z,100711
2018-10-17T02:55:23.147Z,100702
2018-10-17T02:57:51.982Z,100706
2018-10-17T03:00:20.838Z,100714
2018-10-17T03:02:49.663Z,100713
2018-10-17T03:05:18.568Z,100706
2018-10-17T03:07:47.339Z,100701
2018-10-17T03:10:16.165Z,100711
2018-10-17T03:12:45.016Z,100706
2018-10-17T03:15:13.854Z,100705
2018-10-17T03:17:43.427Z,100712
2018-10-17T03:20:12.264Z,100712
2018-10-17T03:22:41.104Z,100710
2018-10-17T03:25:09.995Z,100715
2018-10-17T03:27:38.790Z,100716
2018-10-17T03:30:07.633Z,100709
2018-10-17T03:32:36.481Z,100726
2018-10-17T03:35:06.153Z,100727
2018-10-17T03:37:34.905Z,100731
2018-10-17T03:40:03.747Z,100727
2018-10-17T03:42:32.582Z,100730
2018-10-17T03:45:01.424Z,100722
2018-10-17T03:47:30.265Z,100725
2018-10-17T03:49:59.160Z,100717
2018-10-17T03:52:27.961Z,100730
2018-10-17T03:54:56.849Z,100731
2018-10-17T03:57:25.675Z,100727
2018-10-17T03:59:54.476Z,100729
2018-10-17T04:02:24.073Z,100732
2018-10-17T04:04:52.906Z,100730
2018-10-17T04:07:21.753Z,100732
2018-10-17T04:09:51.316Z,100734
2018-10-17T04:12:20.157Z,100741
2018-10-17T04:14:50.408Z,100744
2018-10-17T04:17:19.145Z,100737
2018-10-17T04:19:48.111Z,100745
2018-10-17T04:22:16.811Z,100747
2018-10-17T04:24:45.648Z,100746
2018-10-17T04:27:14.499Z,100739
2018-10-17T04:29:43.337Z,100750
2018-10-17T04:32:12.176Z,100751
2018-10-17T04:34:41.010Z,100756
2018-10-17T04:37:09.900Z,100750
2018-10-17T04:39:38.705Z,100752
2018-10-17T04:42:07.534Z,100750
2018-10-17T04:44:36.377Z,100750
2018-10-17T04:47:05.330Z,100751
2018-10-17T04:49:34.141Z,100749
2018-10-17T04:52:02.986Z,100748
2018-10-17T04:54:31.825Z,100738
2018-10-17T04:57:00.661Z,100743
2018-10-17T04:59:29.497Z,100735
2018-10-17T05:01:58.333Z,100744
2018-10-17T05:04:27.186Z,100744
2018-10-17T05:06:56.844Z,100754
2018-10-17T05:09:26.337Z,100751
2018-10-17T05:11:55.182Z,100747
2018-10-17T05:14:24.029Z,100747
2018-10-17T05:16:52.874Z,100746
2018-10-17T05:19:21.713Z,100750
2018-10-17T05:21:50.557Z,100752
2018-10-17T05:24:19.384Z,100742
2018-10-17T05:26:48.227Z,100763
2018-10-17T05:29:17.121Z,100754
2018-10-17T05:31:45.901Z,100750
2018-10-17T05:34:14.745Z,100752
2018-10-17T05:36:43.602Z,100750
2018-10-17T05:39:12.446Z,100751
2018-10-17T05:41:41.306Z,100757
2018-10-17T05:44:10.137Z,100750
2018-10-17T05:46:38.985Z,100757
2018-10-17T05:49:07.840Z,100758
2018-10-17T05:51:36.662Z,100751
2018-10-17T05:54:05.496Z,100763
2018-10-17T05:56:34.341Z,100755
2018-10-17T05:59:03.272Z,100763
2018-10-17T06:01:32.025Z,100760
2018-10-17T06:04:00.852Z,100758
2018-10-17T06:06:29.686Z,100751
2018-10-17T06:08:58.520Z,100754
2018-10-17T06:11:28.097Z,100754
2018-10-17T06:13:56.940Z,100755
2018-10-17T06:16:25.781Z,100758
2018-10-17T06:18:55.412Z,100767
2018-10-17T06:21:24.183Z,100770
2018-10-17T06:23:53.021Z,100773
2018-10-17T06:26:21.845Z,100766
2018-10-17T06:28:50.702Z,100776
2018-10-17T06:31:19.582Z,100774
2018-10-17T06:33:48.426Z,100778
2018-10-17T06:36:17.232Z,100778
2018-10-17T06:38:46.814Z,100782
2018-10-17T06:41:15.730Z,100782
2018-10-17T06:43:44.599Z,100784
2018-10-17T06:46:14.090Z,100781
2018-10-17T06:48:42.925Z,100790
2018-10-17T06:51:11.839Z,100789
2018-10-17T06:53:40.619Z,100782
2018-10-17T06:56:09.452Z,100772
2018-10-17T06:58:38.307Z,100776
2018-10-17T07:01:07.183Z,100774
2018-10-17T07:03:36.001Z,100784
2018-10-17T07:06:04.845Z,100780
2018-10-17T07:08:33.769Z,100781
2018-10-17T07:11:02.591Z,100775
2018-10-17T07:13:31.801Z,100776
2018-10-17T07:16:01.447Z,100776
2018-10-17T07:18:30.229Z,100770
2018-10-17T07:20:59.079Z,100777
2018-10-17T07:23:27.892Z,100777
2018-10-17T07:25:56.747Z,100773
2018-10-17T07:28:25.604Z,100780
2018-10-17T07:30:54.475Z,100779
2018-10-17T07:33:23.323Z,100781
2018-10-17T07:35:52.268Z,100776
2018-10-17T07:38:21.037Z,100784
2018-10-17T07:40:49.885Z,100778
2018-10-17T07:43:18.752Z,100787
2018-10-17T07:45:47.673Z,100779
2018-10-17T07:48:16.500Z,100782
2018-10-17T07:50:45.316Z,100781
2018-10-17T07:53:14.149Z,100784
2018-10-17T07:55:42.978Z,100792
2018-10-17T07:58:11.822Z,100790
2018-10-17T08:00:41.397Z,100789
2018-10-17T08:03:10.279Z,100785
2018-10-17T08:05:39.073Z,100788
2018-10-17T08:08:07.911Z,100789
2018-10-17T08:10:36.784Z,100794
2018-10-17T08:13:05.626Z,100790
2018-10-17T08:15:34.454Z,100789
2018-10-17T08:18:03.304Z,100789
2018-10-17T08:20:32.136Z,100785
2018-10-17T08:23:00.982Z,100789
2018-10-17T08:25:29.833Z,100786
2018-10-17T08:27:59.431Z,100786
2018-10-17T08:30:29.018Z,100786
2018-10-17T08:32:57.856Z,100790
2018-10-17T08:35:26.801Z,100797
2018-10-17T08:37:55.713Z,100799
2018-10-17T08:40:24.385Z,100793
2018-10-17T08:42:53.806Z,100791
2018-10-17T08:45:22.710Z,100801
2018-10-17T08:47:51.553Z,100798
2018-10-17T08:50:20.384Z,100798
2018-10-17T08:52:49.217Z,100797
2018-10-17T08:55:18.119Z,100790
2018-10-17T08:57:46.962Z,100797
2018-10-17T09:00:15.755Z,100796
2018-10-17T09:02:44.614Z,100798
2018-10-17T09:05:14.207Z,100800
2018-10-17T09:07:43.098Z,100799
2018-10-17T09:10:11.909Z,100796
2018-10-17T09:12:40.751Z,100803
2018-10-17T09:17:40.451Z,100807
2018-10-17T09:20:09.505Z,100810
2018-10-17T09:22:38.208Z,100807
2018-10-17T09:25:07.034Z,100804
2018-10-17T09:27:35.814Z,100799
2018-10-17T09:30:04.747Z,100803
2018-10-17T09:32:34.243Z,100797
2018-10-17T09:35:03.182Z,100794
2018-10-17T09:37:31.943Z,100798
2018-10-17T09:40:00.796Z,100795
2018-10-17T09:42:29.636Z,100800
2018-10-17T09:44:58.490Z,100798
2018-10-17T09:47:27.318Z,100799
2018-10-17T09:49:56.157Z,100792
2018-10-17T09:52:25.000Z,100795
2018-10-17T09:54:53.837Z,100795
2018-10-17T09:57:22.674Z,100789
2018-10-17T09:59:51.536Z,100783
2018-10-17T10:02:20.409Z,100783
2018-10-17T10:04:49.208Z,100782
2018-10-17T10:07:18.800Z,100777
2018-10-17T10:09:47.659Z,100780
2018-10-17T10:12:16.556Z,100778
2018-10-17T10:14:45.335Z,100777
2018-10-17T10:17:14.253Z,100774
2018-10-17T10:19:43.016Z,100781
2018-10-17T10:22:11.931Z,100774
2018-10-17T10:24:41.517Z,100781
2018-10-17T10:27:10.287Z,100771
2018-10-17T10:29:39.188Z,100770
2018-10-17T10:32:07.972Z,100770
2018-10-17T10:34:36.820Z,100761
2018-10-17T10:37:05.678Z,100765
2018-10-17T10:39:34.515Z,100756
2018-10-17T10:42:03.394Z,100757
2018-10-17T10:44:32.185Z,100750
2018-10-17T10:47:01.027Z,100750
2018-10-17T10:49:29.870Z,100747
2018-10-17T10:51:58.706Z,100742
2018-10-17T10:54:27.541Z,100742
2018-10-17T10:56:57.159Z,100746
2018-10-17T10:59:26.120Z,100740
2018-10-17T11:01:54.843Z,100737
2018-10-17T11:04:24.401Z,100736
2018-10-17T11:06:53.247Z,100730
2018-10-17T11:09:22.077Z,100729
2018-10-17T11:11:50.913Z,100731
2018-10-17T11:14:19.993Z,100730
2018-10-17T11:16:48.609Z,100729
2018-10-17T11:19:17.451Z,100729
2018-10-17T11:21:47.059Z,100726
2018-10-17T11:24:16.634Z,100730
2018-10-17T11:26:45.467Z,100724
2018-10-17T11:29:15.076Z,100720
2018-10-17T11:31:43.958Z,100725
2018-10-17T11:34:12.757Z,100726
2018-10-17T11:36:41.647Z,100732
2018-10-17T11:39:10.458Z,100726
2018-10-17T11:41:39.314Z,100716
2018-10-17T11:44:08.132Z,100717
2018-10-17T11:46:37.001Z,100717
2018-10-17T11:49:05.858Z,100717
2018-10-17T11:51:34.652Z,100706
2018-10-17T11:54:03.493Z,100699
2018-10-17T11:56:32.323Z,100699
2018-10-17T11:59:01.192Z,100691
2018-10-17T12:01:30.003Z,100686
2018-10-17T12:03:59.681Z,100687
2018-10-17T12:06:28.446Z,100676
2018-10-17T12:08:57.910Z,100679
2018-10-17T12:11:26.766Z,100681
2018-10-17T12:13:55.576Z,100675
2018-10-17T12:16:24.451Z,100673
2018-10-17T12:18:53.336Z,100668
2018-10-17T12:21:22.226Z,100662
2018-10-17T12:23:51.020Z,100665
2018-10-17T12:26:19.821Z,100658
2018-10-17T12:28:48.755Z,100659
2018-10-17T12:31:17.512Z,100656
2018-10-17T12:33:46.348Z,100649
2018-10-17T12:36:15.194Z,100649
2018-10-17T12:38:44.784Z,100645
2018-10-17T12:41:13.665Z,100646
2018-10-17T12:43:42.475Z,100648
2018-10-17T12:46:11.313Z,100637
2018-10-17T12:48:40.896Z,100639
2018-10-17T12:51:10.192Z,100631
2018-10-17T12:53:39.126Z,100643
2018-10-17T12:56:07.912Z,100634
2018-10-17T12:58:36.744Z,100637
2018-10-17T13:01:06.387Z,100634
2018-10-17T13:03:35.181Z,100633
2018-10-17T13:06:04.043Z,100632
2018-10-17T13:08:32.895Z,100630
2018-10-17T13:11:01.737Z,100620
2018-10-17T13:13:31.366Z,100630
2018-10-17T13:16:00.313Z,100624
2018-10-17T13:18:29.154Z,100620
2018-10-17T13:20:58.006Z,100620
2018-10-17T13:23:26.863Z,100615
2018-10-17T13:25:55.701Z,100610
2018-10-17T13:28:24.549Z,100606
2018-10-17T13:30:54.180Z,100608
2018-10-17T13:33:22.988Z,100608
2018-10-17T13:35:51.838Z,100600
2018-10-17T13:38:20.673Z,100598
2018-10-17T13:40:50.257Z,100599
2018-10-17T13:43:19.240Z,100600
2018-10-17T13:45:47.930Z,100608
2018-10-17T13:48:16.778Z,100604
2018-10-17T13:50:45.628Z,100610
2018-10-17T13:53:14.510Z,100600
2018-10-17T13:55:43.321Z,100606
2018-10-17T13:58:12.227Z,100607
2018-10-17T14:00:41.029Z,100611
2018-10-17T14:03:09.912Z,100613
2018-10-17T14:05:38.745Z,100610
2018-10-17T14:08:07.581Z,100615
2018-10-17T14:10:36.425Z,100610
2018-10-17T14:13:05.274Z,100612
2018-10-17T14:15:34.124Z,100613
2018-10-17T14:18:03.029Z,100607
2018-10-17T14:20:31.880Z,100606
2018-10-17T14:23:00.691Z,100602
2018-10-17T14:25:29.545Z,100599
2018-10-17T14:27:59.121Z,100604
2018-10-17T14:30:28.077Z,100599
2018-10-17T14:32:57.715Z,100594
2018-10-17T14:35:26.502Z,100600
2018-10-17T14:37:55.399Z,100600
2018-10-17T14:40:24.199Z,100599
2018-10-17T14:42:53.058Z,100601
2018-10-17T14:45:21.910Z,100593
2018-10-17T14:47:50.754Z,100586
2018-10-17T14:50:20.216Z,100588
2018-10-17T14:52:49.054Z,100593
2018-10-17T14:55:17.901Z,100589
2018-10-17T14:57:46.756Z,100593
2018-10-17T15:00:15.590Z,100594
2018-10-17T15:02:44.442Z,100598
2018-10-17T15:05:13.386Z,100594
2018-10-17T15:07:42.184Z,100601
2018-10-17T15:10:11.029Z,100593
2018-10-17T15:12:39.841Z,100593
2018-10-17T15:15:08.748Z,100589
2018-10-17T15:17:37.616Z,100590
2018-10-17T15:20:06.446Z,100589
2018-10-17T15:22:35.305Z,100594
2018-10-17T15:25:04.163Z,100593
2018-10-17T15:27:33.608Z,100600
2018-10-17T15:30:02.537Z,100592
2018-10-17T15:32:31.347Z,100591
2018-10-17T15:35:00.265Z,100591
2018-10-17T15:37:29.356Z,100591
2018-10-17T15:39:58.142Z,100587
2018-10-17T15:42:26.989Z,100588
2018-10-17T15:44:55.872Z,100586
2018-10-17T15:47:24.682Z,100588
2018-10-17T15:49:53.781Z,100586
2018-10-17T15:52:22.623Z,100591
2018-10-17T15:54:51.572Z,100597
2018-10-17T15:57:20.322Z,100594
2018-10-17T15:59:49.168Z,100583
2018-10-17T16:02:18.056Z,100592
2018-10-17T16:04:46.873Z,100592
2018-10-17T16:07:15.730Z,100595
2018-10-17T16:09:44.565Z,100592
2018-10-17T16:12:13.429Z,100589
2018-10-17T16:14:42.229Z,100597
2018-10-17T16:17:11.148Z,100595
2018-10-17T16:19:39.904Z,100594
2018-10-17T16:22:08.751Z,100597
2018-10-17T16:24:37.590Z,100600
2018-10-17T16:27:06.437Z,100595
2018-10-17T16:29:35.269Z,100591
2018-10-17T16:32:04.162Z,100599
2018-10-17T16:34:32.967Z,100603
2018-10-17T16:37:01.823Z,100609
2018-10-17T16:39:30.663Z,100603
2018-10-17T16:41:59.517Z,100607
2018-10-17T16:44:28.327Z,100614
2018-10-17T16:46:57.161Z,100606
2018-10-17T16:49:26.034Z,100617
2018-10-17T16:51:54.860Z,100618
2018-10-17T16:54:23.703Z,100616
2018-10-17T16:56:52.561Z,100630
2018-10-17T16:59:21.400Z,100627
2018-10-17T17:01:50.233Z,100626
2018-10-17T17:04:19.119Z,100632
2018-10-17T17:06:47.932Z,100630
2018-10-17T17:09:16.858Z,100633
2018-10-17T17:11:45.602Z,100633
2018-10-17T17:14:14.445Z,100625
2018-10-17T17:16:43.287Z,100644
2018-10-17T17:19:12.122Z,100632
2018-10-17T17:21:41.137Z,100635
2018-10-17T17:24:10.029Z,100640
2018-10-17T17:26:38.822Z,100639
2018-10-17T17:29:08.418Z,100644
2018-10-17T17:31:37.266Z,100642
2018-10-17T17:34:06.100Z,100644
2018-10-17T17:36:34.960Z,100646
2018-10-17T17:39:03.804Z,100651
2018-10-17T17:41:32.692Z,100655
2018-10-17T17:44:02.278Z,100646
2018-10-17T17:46:31.130Z,100642
2018-10-17T17:48:59.991Z,100650
2018-10-17T17:51:28.845Z,100645
2018-10-17T17:53:57.703Z,100645
2018-10-17T17:56:26.555Z,100647
2018-10-17T17:58:55.401Z,100654
2018-10-17T18:01:24.256Z,100656
2018-10-17T18:03:53.104Z,100652
2018-10-17T18:06:21.990Z,100655
2018-10-17T18:08:50.778Z,100657
2018-10-17T18:11:20.370Z,100658
2018-10-17T18:13:49.829Z,100648
2018-10-17T18:16:18.677Z,100656
2018-10-17T18:18:47.546Z,100661
2018-10-17T18:21:16.393Z,100656
2018-10-17T18:23:45.243Z,100654
2018-10-17T18:26:14.838Z,100656
2018-10-17T18:28:43.693Z,100638
2018-10-17T18:31:12.551Z,100654
2018-10-17T18:33:42.115Z,100662
2018-10-17T18:36:10.956Z,100658
2018-10-17T18:38:39.796Z,100659
2018-10-17T18:41:08.645Z,100661
2018-10-17T18:43:37.504Z,100668
2018-10-17T18:46:07.103Z,100666
2018-10-17T18:48:35.936Z,100665
2018-10-17T18:51:05.004Z,100668
2018-10-17T18:53:33.827Z,100668
2018-10-17T18:56:02.723Z,100666
2018-10-17T18:58:31.553Z,100673
2018-10-17T19:01:00.368Z,100674
2018-10-17T19:03:29.226Z,100677
2018-10-17T19:05:58.844Z,100683
2018-10-17T19:08:27.676Z,100676
2018-10-17T19:10:56.530Z,100683
2018-10-17T19:13:25.372Z,100688
2018-10-17T19:15:54.283Z,100689
2018-10-17T19:18:23.065Z,100691
2018-10-17T19:20:51.938Z,100697
2018-10-17T19:23:20.780Z,100700
2018-10-17T19:25:49.646Z,100710
2018-10-17T19:28:19.083Z,100706
2018-10-17T19:30:47.934Z,100706
2018-10-17T19:33:16.823Z,100702
2018-10-17T19:35:45.674Z,100713
2018-10-17T19:38:14.480Z,100710
2018-10-17T19:40:43.349Z,100706
2018-10-17T19:43:12.204Z,100704
2018-10-17T19:45:41.055Z,100709
2018-10-17T19:48:09.897Z,100712
2018-10-17T19:50:38.743Z,100713
2018-10-17T19:53:08.338Z,100709
2018-10-17T19:55:37.171Z,100722
2018-10-17T19:58:06.022Z,100714
2018-10-17T20:00:34.865Z,100721
2018-10-17T20:03:03.724Z,100716
2018-10-17T20:05:32.563Z,100713
2018-10-17T20:08:01.458Z,100709
2018-10-17T20:10:30.293Z,100716
2018-10-17T20:13:00.047Z,100724
2018-10-17T20:15:29.054Z,100724
2018-10-17T20:17:58.227Z,100725
2018-10-17T20:20:26.801Z,100726
2018-10-17T20:22:55.685Z,100715
2018-10-17T20:25:24.542Z,100720
2018-10-17T20:27:54.143Z,100718
2018-10-17T20:30:23.015Z,100702
2018-10-17T20:32:51.876Z,100722
2018-10-17T20:35:20.720Z,100719
2018-10-17T20:37:50.453Z,100721
2018-10-17T20:40:19.307Z,100715
2018-10-17T20:42:48.162Z,100721
2018-10-17T20:45:17.009Z,100721
2018-10-17T20:47:46.605Z,100724
2018-10-17T20:50:15.492Z,100727
2018-10-17T20:52:44.289Z,100730
2018-10-17T20:55:13.894Z,100730
2018-10-17T20:57:42.749Z,100730
2018-10-17T21:00:11.607Z,100729
2018-10-17T21:02:40.451Z,100733
2018-10-17T21:05:10.071Z,100727
2018-10-17T21:07:38.911Z,100732
2018-10-17T21:10:07.749Z,100724
2018-10-17T21:12:37.334Z,100724
2018-10-17T21:15:06.769Z,100731
2018-10-17T21:17:35.607Z,100730
2018-10-17T21:20:04.456Z,100729
2018-10-17T21:22:33.297Z,100727
2018-10-17T21:25:02.139Z,100727
2018-10-17T21:27:30.982Z,100728
2018-10-17T21:29:59.819Z,100730
2018-10-17T21:32:28.666Z,100727
2018-10-17T21:34:58.246Z,100734
2018-10-17T21:37:27.102Z,100728
2018-10-17T21:39:55.947Z,100726
2018-10-17T21:42:24.784Z,100728
2018-10-17T21:44:53.623Z,100723
2018-10-17T21:47:22.591Z,100724
2018-10-17T21:49:51.346Z,100723
2018-10-17T21:52:20.170Z,100718
2018-10-17T21:54:49.010Z,100722
2018-10-17T21:57:17.861Z,100724
2018-10-17T21:59:46.712Z,100722
2018-10-17T22:02:15.572Z,100722
2018-10-17T22:04:45.163Z,100720
2018-10-17T22:07:14.747Z,100723
2018-10-17T22:09:43.650Z,100731
2018-10-17T22:12:12.452Z,100721
2018-10-17T22:14:41.300Z,100727
2018-10-17T22:17:10.129Z,100723
2018-10-17T22:19:39.016Z,100726
2018-10-17T22:22:07.817Z,100727
2018-10-17T22:24:37.394Z,100728
2018-10-17T22:27:06.238Z,100722
2018-10-17T22:29:35.079Z,100727
2018-10-17T22:32:03.980Z,100734
2018-10-17T22:34:32.800Z,100729
2018-10-17T22:37:01.642Z,100724
2018-10-17T22:39:30.479Z,100731
2018-10-17T22:41:59.322Z,100727
2018-10-17T22:44:28.195Z,100726
2018-10-17T22:46:57.025Z,100733
2018-10-17T22:49:25.880Z,100728
2018-10-17T22:51:54.733Z,100734
2018-10-17T22:54:23.566Z,100734
2018-10-17T22:56:52.403Z,100730
2018-10-17T22:59:21.256Z,100731
2018-10-17T23:01:50.109Z,100731
2018-10-17T23:04:18.946Z,100737
2018-10-17T23:06:48.530Z,100734
2018-10-17T23:09:17.362Z,100738
2018-10-17T23:11:46.207Z,100739
2018-10-17T23:14:15.132Z,100744
2018-10-17T23:16:43.908Z,100744
2018-10-17T23:19:12.752Z,100743
2018-10-17T23:21:41.594Z,100745
2018-10-17T23:24:11.183Z,100737
2018-10-17T23:26:40.021Z,100733
2018-10-17T23:29:08.853Z,100742
2018-10-17T23:31:37.690Z,100725
2018-10-17T23:34:06.538Z,100727
2018-10-17T23:36:35.387Z,100728
2018-10-17T23:39:04.230Z,100724
2018-10-17T23:41:33.807Z,100727
2018-10-17T23:44:02.690Z,100741
2018-10-17T23:46:31.477Z,100730
2018-10-17T23:49:00.310Z,100724
2018-10-17T23:51:29.904Z,100722
2018-10-17T23:53:59.531Z,100723
2018-10-17T23:56:28.309Z,100716
2018-10-17T23:58:57.152Z,100720
