createdAt,value
2023-04-24T00:01:37.261Z,99996.98
2023-04-24T00:04:08.329Z,99999.11
2023-04-24T00:06:39.719Z,100000.28
2023-04-24T00:09:11.019Z,99990.80
2023-04-24T00:11:40.660Z,99992.12
2023-04-24T00:14:09.996Z,99995.16
2023-04-24T00:16:39.717Z,99999.38
2023-04-24T00:19:09.523Z,99991.91
2023-04-24T00:21:39.053Z,99994.88
2023-04-24T00:24:10.054Z,99989.95
2023-04-24T00:26:39.516Z,99997.22
2023-04-24T00:29:09.053Z,99994.30
2023-04-24T00:31:38.396Z,99992.84
2023-04-24T00:34:08.836Z,99992.84
2023-04-24T00:36:38.251Z,99996.64
2023-04-24T00:39:09.720Z,99998.10
2023-04-24T00:41:39.213Z,99996.17
2023-04-24T00:44:09.444Z,99998.70
2023-04-24T00:46:38.768Z,100003.81
2023-04-24T00:49:08.311Z,99995.13
2023-04-24T00:51:37.752Z,99997.10
2023-04-24T00:54:07.063Z,99989.88
2023-04-24T00:56:36.846Z,99999.40
2023-04-24T00:59:06.388Z,99996.72
2023-04-24T01:01:35.959Z,99995.33
2023-04-24T01:04:05.821Z,99993.40
2023-04-24T01:06:35.731Z,99995.84
2023-04-24T01:09:05.312Z,100005.80
2023-04-24T01:11:34.576Z,99999.92
2023-04-24T01:14:04.436Z,99999.55
2023-04-24T01:16:34.361Z,100000.06
2023-04-24T01:19:03.653Z,99997.07
2023-04-24T01:21:33.077Z,100000.68
2023-04-24T01:24:02.347Z,99997.07
2023-04-24T01:26:31.916Z,100001.85
2023-04-24T01:29:01.335Z,99991.90
2023-04-24T01:31:31.533Z,99999.23
2023-04-24T01:34:01.298Z,100000.39
2023-04-24T01:36:32.302Z,100000.88
2023-04-24T01:39:01.760Z,100003.45
2023-04-24T01:41:31.483Z,99999.43
2023-04-24T01:44:00.934Z,100007.31
2023-04-24T01:46:31.739Z,100006.97
2023-04-24T01:49:02.200Z,99990.95
2023-04-24T01:51:31.534Z,100000.74
2023-04-24T01:54:00.829Z,99999.80
2023-04-24T01:56:38.711Z,99996.52
2023-04-24T01:59:08.803Z,99989.48
2023-04-24T02:01:38.908Z,100000.20
2023-04-24T02:04:10.042Z,100002.47
2023-04-24T02:06:39.801Z,100003.23
2023-04-24T02:09:09.490Z,100005.33
2023-04-24T02:11:39.048Z,100006.56
2023-04-24T02:14:08.621Z,100019.30
2023-04-24T02:16:37.989Z,100017.58
2023-04-24T02:19:07.522Z,100008.02
2023-04-24T02:21:36.791Z,100009.22
2023-04-24T02:24:06.128Z,100008.53
2023-04-24T02:26:35.571Z,100006.23
2023-04-24T02:29:04.853Z,100005.20
2023-04-24T02:31:34.909Z,100007.35
2023-04-24T02:34:04.349Z,100003.22
2023-04-24T02:36:33.630Z,100001.41
2023-04-24T02:39:04.637Z,100002.94
2023-04-24T02:41:34.690Z,99997.97
2023-04-24T02:44:03.992Z,99998.25
2023-04-24T02:46:33.288Z,99994.78
2023-04-24T02:49:03.588Z,99985.66
2023-04-24T02:51:32.860Z,99985.66
2023-04-24T02:54:02.225Z,99980.34
2023-04-24T02:56:32.080Z,99981.38
2023-04-24T02:59:02.140Z,99987.05
2023-04-24T03:01:32.401Z,99982.34
2023-04-24T03:04:02.003Z,99983.23
2023-04-24T03:06:33.152Z,99974.47
2023-04-24T03:09:02.690Z,99973.37
2023-04-24T03:11:32.145Z,99964.23
2023-04-24T03:14:01.740Z,99969.14
2023-04-24T03:16:31.092Z,99972.03
2023-04-24T03:19:00.540Z,99963.06
2023-04-24T03:21:31.865Z,99965.95
2023-04-24T03:24:01.585Z,99967.49
2023-04-24T03:26:31.136Z,99971.20
2023-04-24T03:29:02.171Z,99974.33
2023-04-24T03:31:31.763Z,99972.38
2023-04-24T03:34:01.612Z,99982.19
2023-04-24T03:36:32.036Z,99985.85
2023-04-24T03:39:01.592Z,99975.97
2023-04-24T03:41:32.577Z,99983.56
2023-04-24T03:44:06.389Z,99992.00
2023-04-24T03:46:36.315Z,99991.16
2023-04-24T03:49:05.860Z,99996.61
2023-04-24T03:51:37.820Z,99993.98
2023-04-24T03:54:08.889Z,99991.59
2023-04-24T03:56:39.737Z,100002.14
2023-04-24T03:59:09.346Z,100005.27
2023-04-24T04:01:42.851Z,100004.16
2023-04-24T04:04:16.576Z,100010.11
2023-04-24T04:06:47.621Z,100005.53
2023-04-24T04:09:17.098Z,100007.77
2023-04-24T04:11:48.165Z,100009.95
2023-04-24T04:14:17.432Z,100008.27
2023-04-24T04:16:48.859Z,100007.38
2023-04-24T04:19:18.287Z,99997.02
2023-04-24T04:21:49.464Z,100001.79
2023-04-24T04:24:23.531Z,100000.48
2023-04-24T04:26:55.631Z,100004.34
2023-04-24T04:29:26.956Z,100009.86
2023-04-24T04:31:56.451Z,100010.66
2023-04-24T04:34:25.808Z,100007.60
2023-04-24T04:36:55.098Z,100010.56
2023-04-24T04:39:32.157Z,100016.64
2023-04-24T04:42:03.421Z,100013.45
2023-04-24T04:44:36.298Z,100028.86
2023-04-24T04:47:06.557Z,100037.06
2023-04-24T04:49:37.948Z,100033.13
2023-04-24T04:52:08.885Z,100039.08
2023-04-24T04:54:38.796Z,100038.98
2023-04-24T04:57:09.049Z,100052.46
2023-04-24T04:59:38.561Z,100058.05
2023-04-24T05:02:09.634Z,100060.39
2023-04-24T05:04:39.578Z,100069.58
2023-04-24T05:07:09.038Z,100074.48
2023-04-24T05:09:40.092Z,100071.23
2023-04-24T05:12:09.545Z,100079.09
2023-04-24T05:14:40.545Z,100074.55
2023-04-24T05:17:10.139Z,100074.72
2023-04-24T05:19:39.763Z,100078.72
2023-04-24T05:22:10.586Z,100090.76
2023-04-24T05:24:41.737Z,100101.59
2023-04-24T05:27:16.179Z,100116.42
2023-04-24T05:29:46.059Z,100112.89
2023-04-24T05:32:15.831Z,100119.15
2023-04-24T05:34:45.246Z,100125.63
2023-04-24T05:37:14.667Z,100131.83
2023-04-24T05:39:44.252Z,100139.15
2023-04-24T05:42:14.193Z,100150.69
2023-04-24T05:44:43.509Z,100149.77
2023-04-24T05:47:13.013Z,100168.47
2023-04-24T05:49:42.740Z,100178.36
2023-04-24T05:52:12.406Z,100191.73
2023-04-24T05:54:42.281Z,100194.48
2023-04-24T05:57:13.033Z,100199.23
2023-04-24T05:59:53.208Z,100208.08
2023-04-24T06:02:24.146Z,100214.05
2023-04-24T06:04:54.510Z,100223.41
2023-04-24T06:07:27.472Z,100232.84
2023-04-24T06:09:57.570Z,100238.56
2023-04-24T06:12:28.890Z,100245.03
2023-04-24T06:14:59.127Z,100261.70
2023-04-24T06:17:36.023Z,100271.72
2023-04-24T06:20:07.391Z,100279.25
2023-04-24T06:22:36.924Z,100278.57
2023-04-24T06:25:06.887Z,100295.61
2023-04-24T06:27:36.246Z,100307.53
2023-04-24T06:30:06.467Z,100305.04
2023-04-24T06:32:36.097Z,100322.77
2023-04-24T06:35:05.992Z,100322.89
2023-04-24T06:37:35.374Z,100328.94
2023-04-24T06:40:06.492Z,100337.30
2023-04-24T06:42:36.138Z,100342.89
2023-04-24T06:45:06.594Z,100351.09
2023-04-24T06:47:35.917Z,100349.20
2023-04-24T06:50:05.400Z,100356.72
2023-04-24T06:52:34.793Z,100359.34
2023-04-24T06:55:04.894Z,100372.33
2023-04-24T06:57:34.218Z,100386.75
2023-04-24T07:00:04.384Z,100390.67
2023-04-24T07:02:33.762Z,100397.98
2023-04-24T07:05:04.189Z,100404.28
2023-04-24T07:07:33.624Z,100407.28
2023-04-24T07:10:05.010Z,100411.21
2023-04-24T07:12:34.355Z,100411.43
2023-04-24T07:15:04.249Z,100415.48
2023-04-24T07:17:33.616Z,100426.20
2023-04-24T07:20:03.565Z,100429.31
2023-04-24T07:22:32.883Z,100439.06
2023-04-24T07:25:03.083Z,100446.20
2023-04-24T07:27:32.517Z,100445.62
2023-04-24T07:30:01.960Z,100449.77
2023-04-24T07:32:32.287Z,100453.58
2023-04-24T07:35:01.912Z,100454.89
2023-04-24T07:37:31.494Z,100463.95
2023-04-24T07:40:00.876Z,100473.82
2023-04-24T07:42:31.974Z,100470.60
2023-04-24T07:45:01.273Z,100481.19
2023-04-24T07:47:30.677Z,100491.56
2023-04-24T07:50:00.525Z,100495.75
2023-04-24T07:52:29.962Z,100495.97
2023-04-24T07:54:59.505Z,100508.86
2023-04-24T07:57:28.780Z,100501.43
2023-04-24T07:59:58.229Z,100520.39
2023-04-24T08:02:28.233Z,100509.92
2023-04-24T08:05:00.254Z,100523.98
2023-04-24T08:07:29.582Z,100530.52
2023-04-24T08:10:00.327Z,100535.27
2023-04-24T08:12:31.249Z,100540.27
2023-04-24T08:15:01.507Z,100543.48
2023-04-24T08:17:31.765Z,100558.27
2023-04-24T08:20:02.762Z,100554.11
2023-04-24T08:22:32.466Z,100565.47
2023-04-24T08:25:02.760Z,100563.95
2023-04-24T08:27:32.139Z,100579.94
2023-04-24T08:30:01.886Z,100587.44
2023-04-24T08:32:31.834Z,100594.00
2023-04-24T08:35:02.064Z,100603.40
2023-04-24T08:37:31.687Z,100599.12
2023-04-24T08:40:00.984Z,100599.60
2023-04-24T08:42:32.850Z,100600.31
2023-04-24T08:45:03.539Z,100564.97
2023-04-24T08:47:33.929Z,100614.17
2023-04-24T08:50:06.872Z,100607.67
2023-04-24T08:52:36.829Z,100615.70
2023-04-24T08:55:07.446Z,100619.27
2023-04-24T08:57:37.123Z,100626.36
2023-04-24T09:00:08.973Z,100626.87
2023-04-24T09:02:38.974Z,100631.50
2023-04-24T09:05:09.667Z,100635.20
2023-04-24T09:07:41.527Z,100643.31
2023-04-24T09:10:11.589Z,100649.86
2023-04-24T09:12:41.304Z,100646.55
2023-04-24T09:15:11.782Z,100656.20
2023-04-24T09:17:41.197Z,100650.36
2023-04-24T09:20:10.792Z,100660.48
2023-04-24T09:22:41.290Z,100650.70
2023-04-24T09:25:13.869Z,100660.12
2023-04-24T09:27:45.906Z,100664.27
2023-04-24T09:30:16.754Z,100677.39
2023-04-24T09:32:46.155Z,100671.91
2023-04-24T09:35:17.122Z,100679.09
2023-04-24T09:37:47.955Z,100689.94
2023-04-24T09:40:19.065Z,100690.91
2023-04-24T09:42:57.744Z,100699.61
2023-04-24T09:45:32.944Z,100694.96
2023-04-24T09:48:02.313Z,100699.27
2023-04-24T09:50:36.461Z,100702.38
2023-04-24T09:53:09.184Z,100713.22
2023-04-24T09:55:44.314Z,100727.91
2023-04-24T09:58:13.572Z,100732.80
2023-04-24T10:00:43.156Z,100731.02
2023-04-24T10:03:12.794Z,100736.25
2023-04-24T10:05:43.909Z,100734.45
2023-04-24T10:08:14.387Z,100736.98
2023-04-24T10:10:46.431Z,100738.66
2023-04-24T10:13:17.015Z,100748.80
2023-04-24T10:15:47.966Z,100741.75
2023-04-24T10:18:18.306Z,100745.92
2023-04-24T10:20:48.167Z,100753.07
2023-04-24T10:23:19.306Z,100765.72
2023-04-24T10:25:49.094Z,100761.01
2023-04-24T10:28:18.724Z,100766.26
2023-04-24T10:30:48.143Z,100758.88
2023-04-24T10:33:17.561Z,100755.91
2023-04-24T10:35:50.793Z,100749.27
2023-04-24T10:38:25.118Z,100759.15
2023-04-24T10:40:59.923Z,100758.59
2023-04-24T10:43:29.934Z,100770.30
2023-04-24T10:46:36.375Z,100768.83
2023-04-24T10:49:10.135Z,100775.73
2023-04-24T10:51:55.368Z,100778.88
2023-04-24T10:54:33.853Z,100781.59
2023-04-24T10:57:25.548Z,100781.78
2023-04-24T10:59:58.230Z,100789.19
2023-04-24T11:02:31.178Z,100789.58
2023-04-24T11:05:04.204Z,100790.00
2023-04-24T11:07:52.970Z,100798.02
2023-04-24T11:10:29.195Z,100795.28
2023-04-24T11:12:58.606Z,100803.14
2023-04-24T11:15:28.647Z,100803.61
2023-04-24T11:17:58.433Z,100812.84
2023-04-24T11:20:28.808Z,100814.49
2023-04-24T11:22:59.612Z,100811.15
2023-04-24T11:25:32.911Z,100809.80
2023-04-24T11:28:08.456Z,100815.80
2023-04-24T11:30:39.573Z,100819.31
2023-04-24T11:33:09.122Z,100823.30
2023-04-24T11:38:34.351Z,100831.72
2023-04-24T11:41:06.037Z,100830.03
2023-04-24T11:43:36.357Z,100837.22
2023-04-24T11:46:07.356Z,100838.53
2023-04-24T11:48:41.586Z,100849.00
2023-04-24T11:51:12.419Z,100860.61
2023-04-24T11:53:42.198Z,100855.34
2023-04-24T11:56:12.219Z,100860.72
2023-04-24T11:58:41.655Z,100862.89
2023-04-24T12:01:11.344Z,100868.39
2023-04-24T12:03:42.728Z,100868.48
2023-04-24T12:06:13.759Z,100878.50
2023-04-24T12:08:43.126Z,100875.52
2023-04-24T12:11:13.064Z,100884.61
2023-04-24T12:13:42.808Z,100894.45
2023-04-24T12:16:12.102Z,100899.84
2023-04-24T12:18:46.291Z,100901.25
2023-04-24T12:21:22.715Z,100900.92
2023-04-24T12:23:52.069Z,100896.30
2023-04-24T12:26:23.578Z,100896.80
2023-04-24T12:28:52.959Z,100899.05
2023-04-24T12:31:23.568Z,100903.12
2023-04-24T12:33:53.407Z,100897.73
2023-04-24T12:36:23.829Z,100909.33
2023-04-24T12:38:54.814Z,100908.86
2023-04-24T12:41:24.432Z,100907.87
2023-04-24T12:43:56.394Z,100919.47
2023-04-24T12:46:26.385Z,100922.05
2023-04-24T12:48:55.747Z,100917.63
2023-04-24T12:51:25.841Z,100927.50
2023-04-24T12:53:56.579Z,100927.61
2023-04-24T12:56:26.251Z,100938.70
2023-04-24T12:58:55.912Z,100936.56
2023-04-24T13:01:25.254Z,100943.86
2023-04-24T13:03:54.885Z,100949.73
2023-04-24T13:06:24.428Z,100946.50
2023-04-24T13:08:56.109Z,100941.13
2023-04-24T13:11:25.991Z,100944.78
2023-04-24T13:13:55.848Z,100940.10
2023-04-24T13:16:25.211Z,100939.09
2023-04-24T13:18:54.715Z,100939.08
2023-04-24T13:21:23.963Z,100934.88
2023-04-24T13:23:53.757Z,100943.28
2023-04-24T13:26:23.017Z,100940.95
2023-04-24T13:28:52.315Z,100948.34
2023-04-24T13:31:21.867Z,100940.05
2023-04-24T13:33:51.170Z,100952.02
2023-04-24T13:36:20.579Z,100947.00
2023-04-24T13:38:50.230Z,100942.14
2023-04-24T13:41:19.620Z,100941.41
2023-04-24T13:43:48.939Z,100950.11
2023-04-24T13:46:18.775Z,100946.09
2023-04-24T13:48:48.524Z,100940.48
2023-04-24T13:51:17.946Z,100945.50
2023-04-24T13:53:47.214Z,100941.57
2023-04-24T13:56:17.174Z,100939.75
2023-04-24T13:58:46.782Z,100948.13
2023-04-24T14:01:17.192Z,100938.10
2023-04-24T14:03:47.468Z,100947.28
2023-04-24T14:06:17.646Z,100943.55
2023-04-24T14:08:48.118Z,100941.38
2023-04-24T14:11:17.592Z,100941.09
2023-04-24T14:13:48.098Z,100950.23
2023-04-24T14:16:17.491Z,100956.94
2023-04-24T14:18:46.835Z,100956.66
2023-04-24T14:21:16.763Z,100956.78
2023-04-24T14:23:46.883Z,100945.91
2023-04-24T14:26:16.764Z,100974.70
2023-04-24T14:28:46.230Z,100964.63
2023-04-24T14:31:15.816Z,100963.89
2023-04-24T14:33:45.267Z,100968.11
2023-04-24T14:36:14.805Z,100969.98
2023-04-24T14:38:44.035Z,100968.61
2023-04-24T14:41:14.331Z,100966.13
2023-04-24T14:43:44.268Z,100974.56
2023-04-24T14:46:13.912Z,100972.29
2023-04-24T14:48:43.442Z,100973.38
2023-04-24T14:51:13.220Z,100973.03
2023-04-24T14:53:42.681Z,100976.16
2023-04-24T14:56:12.368Z,100969.80
2023-04-24T14:58:41.734Z,100978.30
2023-04-24T15:01:11.074Z,100981.08
2023-04-24T15:03:40.952Z,100982.09
2023-04-24T15:06:10.304Z,100980.66
2023-04-24T15:08:39.913Z,100990.12
2023-04-24T15:11:09.350Z,100995.06
2023-04-24T15:13:38.636Z,101003.14
2023-04-24T15:16:08.090Z,100994.59
2023-04-24T15:18:37.824Z,100989.94
2023-04-24T15:21:07.182Z,100983.78
2023-04-24T15:23:36.871Z,100980.19
2023-04-24T15:26:06.194Z,100991.81
2023-04-24T15:28:36.058Z,100993.35
2023-04-24T15:31:05.321Z,100989.02
2023-04-24T15:33:34.746Z,100989.66
2023-04-24T15:36:04.033Z,100981.09
2023-04-24T15:38:33.940Z,100989.30
2023-04-24T15:41:03.189Z,100998.35
2023-04-24T15:43:34.396Z,100991.36
2023-04-24T15:46:04.562Z,100996.87
2023-04-24T15:48:34.225Z,100996.63
2023-04-24T15:51:03.626Z,100993.27
2023-04-24T15:53:33.047Z,100988.05
2023-04-24T15:56:02.411Z,100990.92
2023-04-24T15:58:31.886Z,100990.67
2023-04-24T16:01:01.635Z,100987.55
2023-04-24T16:03:31.286Z,100990.03
2023-04-24T16:06:00.757Z,100985.13
2023-04-24T16:08:30.246Z,100990.59
2023-04-24T16:10:59.566Z,100985.70
2023-04-24T16:13:29.773Z,100984.98
2023-04-24T16:15:59.230Z,100986.56
2023-04-24T16:18:28.712Z,100992.31
2023-04-24T16:20:58.334Z,100991.05
2023-04-24T16:23:28.044Z,100991.49
2023-04-24T16:25:57.367Z,100999.37
2023-04-24T16:28:27.792Z,100999.08
2023-04-24T16:30:57.079Z,100996.84
2023-04-24T16:33:26.689Z,101003.56
2023-04-24T16:35:57.042Z,101004.78
2023-04-24T16:38:26.992Z,101004.65
2023-04-24T16:40:56.469Z,101007.33
2023-04-24T16:43:27.254Z,101011.86
2023-04-24T16:45:57.398Z,101012.80
2023-04-24T16:48:26.792Z,101017.05
2023-04-24T16:50:56.227Z,101021.17
2023-04-24T16:53:25.909Z,101007.33
2023-04-24T16:55:55.244Z,101001.19
2023-04-24T16:58:24.554Z,101016.56
2023-04-24T17:00:53.916Z,101013.64
2023-04-24T17:03:23.731Z,101020.44
2023-04-24T17:05:53.132Z,101029.28
2023-04-24T17:08:24.200Z,101026.81
2023-04-24T17:10:53.643Z,101021.81
2023-04-24T17:13:23.304Z,101029.97
2023-04-24T17:15:52.625Z,101028.36
2023-04-24T17:18:22.168Z,101026.67
2023-04-24T17:20:51.686Z,101028.11
2023-04-24T17:23:22.060Z,101033.27
2023-04-24T17:25:51.634Z,101031.59
2023-04-24T17:28:29.880Z,101036.14
2023-04-24T17:30:59.488Z,101028.12
2023-04-24T17:33:30.615Z,101031.72
2023-04-24T17:36:02.493Z,101022.38
2023-04-24T17:38:31.804Z,101038.75
2023-04-24T17:41:01.687Z,101033.78
2023-04-24T17:43:31.359Z,101031.39
2023-04-24T17:46:00.965Z,101037.62
2023-04-24T17:48:30.418Z,101034.72
2023-04-24T17:50:59.928Z,101029.73
2023-04-24T17:53:29.315Z,101030.42
2023-04-24T17:56:00.349Z,101030.37
2023-04-24T17:58:32.005Z,101035.75
2023-04-24T18:01:01.283Z,101044.52
2023-04-24T18:03:31.289Z,101042.92
2023-04-24T18:06:00.909Z,101044.86
2023-04-24T18:08:30.188Z,101042.69
2023-04-24T18:10:59.844Z,101044.34
2023-04-24T18:13:29.307Z,101041.02
2023-04-24T18:15:58.649Z,101049.47
2023-04-24T18:18:28.112Z,101043.23
2023-04-24T18:20:57.619Z,101047.05
2023-04-24T18:23:27.081Z,101045.55
2023-04-24T18:25:56.616Z,101049.95
2023-04-24T18:28:26.123Z,101050.80
2023-04-24T18:30:55.605Z,101054.73
2023-04-24T18:33:25.356Z,101061.23
2023-04-24T18:35:54.730Z,101058.93
2023-04-24T18:38:25.700Z,101061.86
2023-04-24T18:40:55.003Z,101068.77
2023-04-24T18:43:24.549Z,101064.59
2023-04-24T18:45:53.847Z,101067.68
2023-04-24T18:48:23.130Z,101074.67
2023-04-24T18:50:52.815Z,101075.93
2023-04-24T18:53:22.202Z,101065.70
2023-04-24T18:55:51.585Z,101076.17
2023-04-24T18:58:21.062Z,101082.34
2023-04-24T19:00:50.915Z,101088.08
2023-04-24T19:03:21.370Z,101087.55
2023-04-24T19:05:50.869Z,101098.29
2023-04-24T19:08:20.222Z,101101.19
2023-04-24T19:10:49.687Z,101104.84
2023-04-24T19:13:20.205Z,101105.38
2023-04-24T19:15:49.862Z,101109.10
2023-04-24T19:18:19.149Z,101116.47
2023-04-24T19:20:49.033Z,101109.10
2023-04-24T19:23:18.342Z,101112.43
2023-04-24T19:25:47.751Z,101115.40
2023-04-24T19:28:17.100Z,101111.64
2023-04-24T19:30:46.818Z,101122.02
2023-04-24T19:33:17.127Z,101120.33
2023-04-24T19:35:46.630Z,101121.02
2023-04-24T19:38:15.908Z,101122.27
2023-04-24T19:40:45.576Z,101120.50
2023-04-24T19:43:15.036Z,101125.05
2023-04-24T19:45:44.673Z,101123.58
2023-04-24T19:48:14.506Z,101123.33
2023-04-24T19:50:44.474Z,101126.42
2023-04-24T19:53:14.743Z,101131.16
2023-04-24T19:55:44.432Z,101125.16
2023-04-24T19:58:13.731Z,101124.41
2023-04-24T20:00:43.567Z,101125.36
2023-04-24T20:03:25.652Z,101126.83
2023-04-24T20:05:44.110Z,101131.25
2023-04-24T20:08:13.554Z,101125.67
2023-04-24T20:10:44.005Z,101123.54
2023-04-24T20:13:13.731Z,101120.17
2023-04-24T20:15:43.112Z,101129.14
2023-04-24T20:18:12.467Z,101118.87
2023-04-24T20:20:41.853Z,101120.28
2023-04-24T20:23:11.472Z,101119.81
2023-04-24T20:25:40.749Z,101120.54
2023-04-24T20:28:10.038Z,101123.36
2023-04-24T20:30:39.412Z,101123.12
2023-04-24T20:33:08.802Z,101120.41
2023-04-24T20:35:38.250Z,101122.25
2023-04-24T20:38:07.571Z,101134.97
2023-04-24T20:40:46.891Z,101123.03
2023-04-24T20:43:09.183Z,101126.02
2023-04-24T20:45:39.183Z,101124.64
2023-04-24T20:48:10.088Z,101122.55
2023-04-24T20:50:42.065Z,101124.89
2023-04-24T20:53:11.805Z,101131.63
2023-04-24T20:55:41.261Z,101122.28
2023-04-24T20:58:11.473Z,101128.20
2023-04-24T21:00:40.816Z,101128.22
2023-04-24T21:03:10.491Z,101122.89
2023-04-24T21:05:39.844Z,101115.61
2023-04-24T21:08:09.536Z,101111.70
2023-04-24T21:10:38.794Z,101107.57
2023-04-24T21:13:08.092Z,101109.70
2023-04-24T21:15:37.429Z,101110.75
2023-04-24T21:18:07.039Z,101105.42
2023-04-24T21:20:36.477Z,101101.04
2023-04-24T21:23:06.774Z,101095.98
2023-04-24T21:25:39.098Z,101100.46
2023-04-24T21:28:09.171Z,101095.03
2023-04-24T21:30:39.095Z,101108.50
2023-04-24T21:33:08.610Z,101107.94
2023-04-24T21:35:38.443Z,101108.42
2023-04-24T21:38:07.708Z,101109.80
2023-04-24T21:40:37.111Z,101109.91
2023-04-24T21:43:06.552Z,101114.48
2023-04-24T21:45:35.808Z,101117.95
2023-04-24T21:48:06.410Z,101127.66
2023-04-24T21:50:35.722Z,101130.18
2023-04-24T21:53:05.019Z,101126.61
2023-04-24T21:55:34.364Z,101134.95
2023-04-24T21:58:03.942Z,101134.48
2023-04-24T22:00:35.898Z,101138.68
2023-04-24T22:03:05.255Z,101136.13
2023-04-24T22:05:34.599Z,101129.81
2023-04-24T22:08:03.848Z,101123.75
2023-04-24T22:10:33.557Z,101126.75
2023-04-24T22:13:03.067Z,101133.55
2023-04-24T22:15:32.661Z,101131.11
2023-04-24T22:18:03.872Z,101134.01
2023-04-24T22:20:36.888Z,101126.92
2023-04-24T22:23:06.422Z,101132.42
2023-04-24T22:25:35.830Z,101134.50
2023-04-24T22:28:05.464Z,101129.08
2023-04-24T22:30:34.728Z,101131.69
2023-04-24T22:33:04.898Z,101136.24
2023-04-24T22:35:35.907Z,101131.48
2023-04-24T22:38:05.675Z,101135.23
2023-04-24T22:40:35.107Z,101136.89
2023-04-24T22:43:05.072Z,101140.98
2023-04-24T22:45:34.555Z,101141.91
2023-04-24T22:48:03.953Z,101141.91
2023-04-24T22:50:33.237Z,101139.60
2023-04-24T22:53:02.481Z,101141.97
2023-04-24T22:55:31.837Z,101145.68
2023-04-24T22:58:01.503Z,101145.23
2023-04-24T23:00:30.877Z,101148.22
2023-04-24T23:03:00.325Z,101146.89
2023-04-24T23:05:31.098Z,101153.26
2023-04-24T23:08:00.409Z,101153.23
2023-04-24T23:10:30.350Z,101153.53
2023-04-24T23:13:01.479Z,101152.97
2023-04-24T23:15:31.396Z,101156.33
2023-04-24T23:18:00.829Z,101159.25
2023-04-24T23:20:30.285Z,101160.45
2023-04-24T23:22:59.644Z,101155.13
2023-04-24T23:25:29.228Z,101156.06
2023-04-24T23:27:58.629Z,101154.84
2023-04-24T23:30:28.165Z,101150.53
2023-04-24T23:32:57.519Z,101160.52
2023-04-24T23:35:27.166Z,101151.47
2023-04-24T23:37:56.737Z,101149.70
2023-04-24T23:40:26.376Z,101152.20
2023-04-24T23:43:06.115Z,101151.84
2023-04-24T23:45:26.800Z,101152.58
2023-04-24T23:47:56.763Z,101151.27
2023-04-24T23:50:26.436Z,101161.08
2023-04-24T23:52:56.103Z,101159.20
2023-04-24T23:55:25.425Z,101164.16
2023-04-24T23:57:54.667Z,101163.03
