createdAt,value
2018-03-04T00:00:37.675Z,0
2018-03-04T00:01:38.267Z,0
2018-03-04T00:02:38.867Z,0
2018-03-04T00:03:39.467Z,0
2018-03-04T00:04:40.074Z,0
2018-03-04T00:05:40.676Z,0
2018-03-04T00:06:41.317Z,0
2018-03-04T00:07:41.906Z,0
2018-03-04T00:08:42.505Z,0
2018-03-04T00:09:43.104Z,0
2018-03-04T00:10:43.701Z,0
2018-03-04T00:11:44.288Z,0
2018-03-04T00:12:44.885Z,0
2018-03-04T00:13:45.476Z,0
2018-03-04T00:14:46.075Z,0
2018-03-04T00:15:46.887Z,0
2018-03-04T00:16:47.481Z,0
2018-03-04T00:17:48.080Z,0
2018-03-04T00:18:48.662Z,0
2018-03-04T00:19:49.285Z,0
2018-03-04T00:20:49.856Z,0
2018-03-04T00:21:50.441Z,0
2018-03-04T00:22:51.037Z,0
2018-03-04T00:23:51.632Z,0
2018-03-04T00:24:52.225Z,0
2018-03-04T00:25:52.822Z,0
2018-03-04T00:26:53.407Z,0
2018-03-04T00:27:53.996Z,0
2018-03-04T00:28:54.581Z,0
2018-03-04T00:29:55.182Z,0
2018-03-04T00:30:55.769Z,0
2018-03-04T00:31:56.369Z,0
2018-03-04T00:32:56.971Z,0
2018-03-04T00:33:57.554Z,0
2018-03-04T00:34:58.142Z,0
2018-03-04T00:35:58.729Z,0
2018-03-04T00:36:59.314Z,0
2018-03-04T00:37:59.909Z,0
2018-03-04T00:39:00.511Z,0
2018-03-04T00:40:01.108Z,0
2018-03-04T00:41:01.706Z,0
2018-03-04T00:42:02.301Z,0
2018-03-04T00:43:02.901Z,0
2018-03-04T00:44:03.488Z,0
2018-03-04T00:45:04.078Z,0
2018-03-04T00:46:04.662Z,0
2018-03-04T00:47:05.260Z,0
2018-03-04T00:48:05.854Z,0
2018-03-04T00:49:06.444Z,0
2018-03-04T00:50:07.048Z,0
2018-03-04T00:51:07.636Z,0
2018-03-04T00:52:08.227Z,0
2018-03-04T00:53:08.814Z,0
2018-03-04T00:54:09.400Z,0
2018-03-04T00:55:10.001Z,0
2018-03-04T00:56:10.604Z,0
2018-03-04T00:57:11.201Z,0
2018-03-04T00:58:11.800Z,0
2018-03-04T00:59:12.401Z,0
2018-03-04T01:00:12.988Z,0
2018-03-04T01:01:13.628Z,0
2018-03-04T01:02:14.226Z,0
2018-03-04T01:03:14.827Z,0
2018-03-04T01:04:15.412Z,0
2018-03-04T01:05:16.006Z,0
2018-03-04T01:06:16.624Z,0
2018-03-04T01:07:17.208Z,0
2018-03-04T01:08:17.790Z,0
2018-03-04T01:09:18.381Z,0
2018-03-04T01:10:18.988Z,0
2018-03-04T01:11:19.577Z,0
2018-03-04T01:12:20.162Z,0
2018-03-04T01:13:20.761Z,0
2018-03-04T01:14:21.360Z,0
2018-03-04T01:15:21.977Z,0
2018-03-04T01:16:22.552Z,0
2018-03-04T01:17:23.145Z,0
2018-03-04T01:18:23.737Z,0
2018-03-04T01:19:24.339Z,0
2018-03-04T01:20:24.938Z,0
2018-03-04T01:21:25.535Z,0
2018-03-04T01:22:26.133Z,0
2018-03-04T01:23:26.712Z,0
2018-03-04T01:24:27.312Z,0
2018-03-04T01:25:27.904Z,0
2018-03-04T01:26:28.512Z,0
2018-03-04T01:27:29.104Z,0
2018-03-04T01:28:29.697Z,0
2018-03-04T01:29:30.278Z,0
2018-03-04T01:30:30.876Z,0
2018-03-04T01:31:31.474Z,0
2018-03-04T01:32:32.072Z,0
2018-03-04T01:33:32.675Z,0
2018-03-04T01:34:33.281Z,0
2018-03-04T01:35:33.873Z,0
2018-03-04T01:36:34.481Z,0
2018-03-04T01:37:35.054Z,0
2018-03-04T01:38:35.653Z,0
2018-03-04T01:39:36.249Z,0
2018-03-04T01:40:36.841Z,0
2018-03-04T01:41:37.441Z,0
2018-03-04T01:42:38.029Z,0
2018-03-04T01:43:38.649Z,0
2018-03-04T01:44:39.220Z,0
2018-03-04T01:45:39.843Z,0
2018-03-04T01:46:40.423Z,0
2018-03-04T01:47:41.014Z,0
2018-03-04T01:48:41.622Z,0
2018-03-04T01:49:42.206Z,0
2018-03-04T01:50:42.801Z,0
2018-03-04T01:51:43.392Z,0
2018-03-04T01:52:43.988Z,0
2018-03-04T01:53:44.573Z,0
2018-03-04T01:54:45.194Z,0
2018-03-04T01:55:45.779Z,0
2018-03-04T01:56:46.368Z,0
2018-03-04T01:57:46.966Z,0
2018-03-04T01:58:47.552Z,0
2018-03-04T01:59:48.152Z,0
2018-03-04T02:00:48.741Z,0
2018-03-04T02:01:49.332Z,0
2018-03-04T02:02:49.923Z,0
2018-03-04T02:03:50.520Z,0
2018-03-04T02:04:51.113Z,0
2018-03-04T02:05:51.715Z,0
2018-03-04T02:06:52.299Z,0
2018-03-04T02:07:52.885Z,0
2018-03-04T02:08:53.491Z,0
2018-03-04T02:09:54.072Z,0
2018-03-04T02:10:54.668Z,0
2018-03-04T02:11:55.266Z,0
2018-03-04T02:12:55.885Z,0
2018-03-04T02:13:56.467Z,0
2018-03-04T02:14:57.058Z,0
2018-03-04T02:15:57.658Z,0
2018-03-04T02:16:58.244Z,0
2018-03-04T02:17:58.840Z,0
2018-03-04T02:18:59.435Z,0
2018-03-04T02:20:00.019Z,0
2018-03-04T02:21:00.613Z,0
2018-03-04T02:22:01.208Z,0
2018-03-04T02:23:01.826Z,0
2018-03-04T02:24:02.400Z,0
2018-03-04T02:25:02.995Z,0
2018-03-04T02:26:03.605Z,0
2018-03-04T02:27:04.182Z,0
2018-03-04T02:28:04.764Z,0
2018-03-04T02:29:05.364Z,0
2018-03-04T02:30:05.971Z,0
2018-03-04T02:31:06.558Z,0
2018-03-04T02:32:07.162Z,0
2018-03-04T02:33:07.789Z,0
2018-03-04T02:34:08.337Z,0
2018-03-04T02:35:08.949Z,0
2018-03-04T02:36:09.550Z,0
2018-03-04T02:37:10.143Z,0
2018-03-04T02:38:10.730Z,0
2018-03-04T02:39:11.316Z,0
2018-03-04T02:40:11.907Z,0
2018-03-04T02:41:12.534Z,0
2018-03-04T02:42:13.091Z,0
2018-03-04T02:43:13.694Z,0
2018-03-04T02:44:14.302Z,0
2018-03-04T02:45:14.906Z,0
2018-03-04T02:46:15.492Z,0
2018-03-04T02:47:16.088Z,0
2018-03-04T02:48:16.688Z,0
2018-03-04T02:49:17.272Z,0
2018-03-04T02:50:17.862Z,0
2018-03-04T02:51:18.449Z,0
2018-03-04T02:52:19.063Z,0
2018-03-04T02:53:19.654Z,0
2018-03-04T02:54:20.250Z,0
2018-03-04T02:55:20.849Z,0
2018-03-04T02:56:21.448Z,0
2018-03-04T02:57:22.047Z,0
2018-03-04T02:58:22.644Z,0
2018-03-04T02:59:23.244Z,0
2018-03-04T03:00:23.835Z,0
2018-03-04T03:01:24.436Z,0
2018-03-04T03:02:25.035Z,0
2018-03-04T03:03:25.632Z,0
2018-03-04T03:04:26.229Z,0
2018-03-04T03:05:26.825Z,0
2018-03-04T03:06:27.435Z,0
2018-03-04T03:07:28.020Z,0
2018-03-04T03:08:28.613Z,0
2018-03-04T03:09:29.210Z,0
2018-03-04T03:10:29.792Z,0
2018-03-04T03:11:30.378Z,0
2018-03-04T03:12:30.976Z,0
2018-03-04T03:13:31.561Z,0
2018-03-04T03:14:32.149Z,0
2018-03-04T03:15:32.742Z,0
2018-03-04T03:16:33.340Z,0
2018-03-04T03:17:33.944Z,0
2018-03-04T03:18:34.546Z,0
2018-03-04T03:19:35.137Z,0
2018-03-04T03:20:35.735Z,0
2018-03-04T03:21:36.344Z,0
2018-03-04T03:22:36.942Z,0
2018-03-04T03:23:37.566Z,0
2018-03-04T03:24:38.145Z,0
2018-03-04T03:25:38.738Z,0
2018-03-04T03:26:39.344Z,0
2018-03-04T03:27:39.934Z,0
2018-03-04T03:28:40.525Z,0
2018-03-04T03:29:41.125Z,0
2018-03-04T03:30:41.715Z,0
2018-03-04T03:31:42.313Z,0
2018-03-04T03:32:42.904Z,0
2018-03-04T03:33:43.501Z,0
2018-03-04T03:34:44.090Z,0
2018-03-04T03:35:44.688Z,0
2018-03-04T03:36:45.292Z,0
2018-03-04T03:37:45.892Z,0
2018-03-04T03:38:46.480Z,0
2018-03-04T03:39:47.073Z,0
2018-03-04T03:40:47.694Z,0
2018-03-04T03:41:48.262Z,0
2018-03-04T03:42:48.855Z,0
2018-03-04T03:43:49.440Z,0
2018-03-04T03:44:50.028Z,0
2018-03-04T03:45:50.630Z,0
2018-03-04T03:46:51.234Z,0
2018-03-04T03:47:51.831Z,0
2018-03-04T03:48:52.421Z,0
2018-03-04T03:49:53.016Z,0
2018-03-04T03:50:53.618Z,0
2018-03-04T03:51:54.217Z,0
2018-03-04T03:52:54.792Z,0
2018-03-04T03:53:55.385Z,0
2018-03-04T03:54:55.971Z,0
2018-03-04T03:55:56.572Z,0
2018-03-04T03:56:57.199Z,0
2018-03-04T03:57:57.756Z,0
2018-03-04T03:58:58.357Z,0
2018-03-04T03:59:58.947Z,0
2018-03-04T04:00:59.537Z,0
2018-03-04T04:02:00.138Z,0
2018-03-04T04:03:00.724Z,0
2018-03-04T04:04:01.323Z,0
2018-03-04T04:05:01.914Z,0
2018-03-04T04:06:02.503Z,0
2018-03-04T04:07:03.102Z,0
2018-03-04T04:08:03.701Z,0
2018-03-04T04:09:04.287Z,0
2018-03-04T04:10:04.883Z,0
2018-03-04T04:11:05.486Z,0
2018-03-04T04:12:06.090Z,0
2018-03-04T04:13:06.680Z,0
2018-03-04T04:14:07.283Z,0
2018-03-04T04:15:07.890Z,0
2018-03-04T04:16:08.488Z,0
2018-03-04T04:17:09.084Z,0
2018-03-04T04:18:09.687Z,0
2018-03-04T04:19:10.267Z,0
2018-03-04T04:20:10.871Z,0
2018-03-04T04:21:11.466Z,0
2018-03-04T04:22:12.075Z,0
2018-03-04T04:23:12.663Z,0
2018-03-04T04:24:13.249Z,0
2018-03-04T04:25:13.834Z,0
2018-03-04T04:26:14.425Z,0
2018-03-04T04:27:15.007Z,0
2018-03-04T04:28:15.607Z,0
2018-03-04T04:29:16.208Z,0
2018-03-04T04:30:16.826Z,0
2018-03-04T04:31:17.414Z,0
2018-03-04T04:32:18.006Z,0
2018-03-04T04:33:18.598Z,0
2018-03-04T04:34:19.191Z,0
2018-03-04T04:35:19.798Z,0
2018-03-04T04:36:20.386Z,0
2018-03-04T04:37:20.978Z,0
2018-03-04T04:38:21.577Z,0
2018-03-04T04:39:22.170Z,0
2018-03-04T04:40:22.780Z,0
2018-03-04T04:41:23.365Z,0
2018-03-04T04:42:23.962Z,0
2018-03-04T04:43:24.558Z,0
2018-03-04T04:44:25.206Z,0
2018-03-04T04:45:25.729Z,0
2018-03-04T04:46:26.326Z,0
2018-03-04T04:47:26.919Z,0
2018-03-04T04:48:27.506Z,0
2018-03-04T04:49:28.099Z,0
2018-03-04T04:50:28.692Z,0
2018-03-04T04:51:29.295Z,0
2018-03-04T04:52:29.884Z,0
2018-03-04T04:53:30.472Z,0
2018-03-04T04:54:31.064Z,0
2018-03-04T04:55:31.676Z,0
2018-03-04T04:56:32.246Z,0
2018-03-04T04:57:32.842Z,0
2018-03-04T04:58:33.439Z,0
2018-03-04T04:59:34.023Z,0
2018-03-04T05:00:34.605Z,0
2018-03-04T05:01:35.199Z,0
2018-03-04T05:02:35.797Z,0
2018-03-04T05:03:36.388Z,0
2018-03-04T05:04:36.972Z,0
2018-03-04T05:05:37.585Z,0
2018-03-04T05:06:38.160Z,0
2018-03-04T05:07:38.767Z,0
2018-03-04T05:08:39.359Z,0
2018-03-04T05:09:39.948Z,0
2018-03-04T05:10:40.532Z,0
2018-03-04T05:11:41.125Z,0
2018-03-04T05:12:41.725Z,0
2018-03-04T05:13:42.323Z,0
2018-03-04T05:14:42.914Z,0
2018-03-04T05:15:43.508Z,0
2018-03-04T05:16:44.115Z,0
2018-03-04T05:17:44.695Z,0
2018-03-04T05:18:45.294Z,0
2018-03-04T05:19:45.885Z,0
2018-03-04T05:20:46.475Z,0
2018-03-04T05:21:47.075Z,0
2018-03-04T05:22:47.652Z,0
2018-03-04T05:23:48.250Z,0
2018-03-04T05:24:48.858Z,0
2018-03-04T05:25:49.437Z,0
2018-03-04T05:26:50.028Z,0
2018-03-04T05:27:50.617Z,0
2018-03-04T05:28:51.221Z,0
2018-03-04T05:29:51.844Z,0
2018-03-04T05:30:52.423Z,0
2018-03-04T05:31:53.035Z,0
2018-03-04T05:32:53.631Z,0
2018-03-04T05:33:54.228Z,0
2018-03-04T05:34:54.827Z,0
2018-03-04T05:35:55.416Z,0
2018-03-04T05:36:56.013Z,0
2018-03-04T05:37:56.602Z,0
2018-03-04T05:38:57.198Z,0
2018-03-04T05:39:57.792Z,4
2018-03-04T05:40:58.396Z,4
2018-03-04T05:41:58.999Z,0
2018-03-04T05:42:59.592Z,4
2018-03-04T05:44:00.178Z,4
2018-03-04T05:45:00.768Z,8
2018-03-04T05:46:01.366Z,8
2018-03-04T05:47:01.963Z,8
2018-03-04T05:48:02.557Z,12
2018-03-04T05:49:03.152Z,16
2018-03-04T05:50:03.742Z,16
2018-03-04T05:51:04.335Z,20
2018-03-04T05:52:04.929Z,24
2018-03-04T05:53:05.521Z,32
2018-03-04T05:54:06.112Z,32
2018-03-04T05:55:06.705Z,40
2018-03-04T05:56:07.283Z,48
2018-03-04T05:57:07.879Z,56
2018-03-04T05:58:08.482Z,68
2018-03-04T05:59:09.075Z,76
2018-03-04T06:00:09.667Z,92
2018-03-04T06:01:10.256Z,104
2018-03-04T06:02:10.861Z,116
2018-03-04T06:03:11.453Z,132
2018-03-04T06:04:12.059Z,148
2018-03-04T06:05:12.653Z,168
2018-03-04T06:06:13.239Z,188
2018-03-04T06:07:13.829Z,212
2018-03-04T06:08:14.433Z,240
2018-03-04T06:09:15.040Z,272
2018-03-04T06:10:15.635Z,308
2018-03-04T06:11:16.237Z,336
2018-03-04T06:12:16.866Z,372
2018-03-04T06:13:17.418Z,404
2018-03-04T06:14:18.015Z,440
2018-03-04T06:15:18.630Z,480
2018-03-04T06:16:19.212Z,524
2018-03-04T06:17:19.814Z,576
2018-03-04T06:18:20.418Z,632
2018-03-04T06:19:21.016Z,692
2018-03-04T06:20:21.614Z,752
2018-03-04T06:21:22.213Z,812
2018-03-04T06:22:22.818Z,880
2018-03-04T06:23:23.405Z,964
2018-03-04T06:24:24.012Z,1072
2018-03-04T06:25:24.617Z,1188
2018-03-04T06:26:25.235Z,1304
2018-03-04T06:27:25.817Z,1448
2018-03-04T06:28:26.423Z,1604
2018-03-04T06:29:27.027Z,1728
2018-03-04T06:30:27.611Z,1824
2018-03-04T06:31:28.214Z,1904
2018-03-04T06:32:28.817Z,1956
2018-03-04T06:33:29.468Z,2012
2018-03-04T06:34:30.029Z,2084
2018-03-04T06:35:30.600Z,2164
2018-03-04T06:36:31.207Z,2252
2018-03-04T06:37:31.813Z,2280
2018-03-04T06:38:32.412Z,2340
2018-03-04T06:39:33.019Z,2440
2018-03-04T06:40:33.617Z,2608
2018-03-04T06:41:34.206Z,2652
2018-03-04T06:42:34.809Z,2640
2018-03-04T06:43:35.449Z,2656
2018-03-04T06:44:36.004Z,2692
2018-03-04T06:45:36.627Z,2728
2018-03-04T06:46:37.196Z,2772
2018-03-04T06:47:37.796Z,2892
2018-03-04T06:48:38.382Z,2968
2018-03-04T06:49:38.989Z,2984
2018-03-04T06:50:39.582Z,3104
2018-03-04T06:51:40.188Z,3296
2018-03-04T06:52:40.790Z,3412
2018-03-04T06:53:41.401Z,3556
2018-03-04T06:54:41.980Z,3660
2018-03-04T06:55:42.590Z,3868
2018-03-04T06:56:43.190Z,4004
2018-03-04T06:57:43.781Z,4092
2018-03-04T06:58:44.390Z,4192
2018-03-04T06:59:44.989Z,4228
2018-03-04T07:00:45.610Z,4220
2018-03-04T07:01:46.195Z,4164
2018-03-04T07:02:46.791Z,3964
2018-03-04T07:03:47.392Z,4028
2018-03-04T07:04:47.996Z,4788
2018-03-04T07:05:48.607Z,4120
2018-03-04T07:06:49.209Z,4136
2018-03-04T07:07:49.810Z,4416
2018-03-04T07:08:50.405Z,5660
2018-03-04T07:09:51.025Z,4864
2018-03-04T07:10:51.603Z,5880
2018-03-04T07:11:52.200Z,6636
2018-03-04T07:12:52.814Z,6808
2018-03-04T07:13:53.421Z,6808
2018-03-04T07:14:54.028Z,6276
2018-03-04T07:15:54.618Z,5996
2018-03-04T07:16:55.266Z,7144
2018-03-04T07:17:55.839Z,7492
2018-03-04T07:18:56.429Z,7736
2018-03-04T07:19:57.029Z,7800
2018-03-04T07:20:57.624Z,8044
2018-03-04T07:21:58.231Z,8252
2018-03-04T07:22:58.836Z,8380
2018-03-04T07:23:59.438Z,8532
2018-03-04T07:25:00.048Z,8720
2018-03-04T07:26:00.647Z,9000
2018-03-04T07:27:01.250Z,9256
2018-03-04T07:28:01.855Z,9496
2018-03-04T07:29:02.467Z,9784
2018-03-04T07:30:03.066Z,10160
2018-03-04T07:31:03.671Z,10780
2018-03-04T07:32:04.276Z,11532
2018-03-04T07:33:04.876Z,7520
2018-03-04T07:34:05.481Z,7900
2018-03-04T07:35:06.133Z,8456
2018-03-04T07:36:06.684Z,8688
2018-03-04T07:37:07.282Z,8544
2018-03-04T07:38:07.894Z,8264
2018-03-04T07:39:08.500Z,7992
2018-03-04T07:40:09.098Z,7748
2018-03-04T07:41:09.704Z,7632
2018-03-04T07:42:10.308Z,7708
2018-03-04T07:43:10.907Z,7684
2018-03-04T07:44:11.512Z,7576
2018-03-04T07:45:12.105Z,6928
2018-03-04T07:46:12.701Z,6076
2018-03-04T07:47:13.307Z,5324
2018-03-04T07:48:13.908Z,4688
2018-03-04T07:49:14.512Z,4284
2018-03-04T07:50:15.121Z,4208
2018-03-04T07:51:15.718Z,4524
2018-03-04T07:52:16.331Z,5040
2018-03-04T07:53:16.939Z,5408
2018-03-04T07:54:17.556Z,5464
2018-03-04T07:55:18.168Z,5644
2018-03-04T07:56:18.778Z,6284
2018-03-04T07:57:19.376Z,7100
2018-03-04T07:58:19.998Z,7872
2018-03-04T07:59:20.593Z,8616
2018-03-04T08:00:21.221Z,9328
2018-03-04T08:01:21.838Z,9964
2018-03-04T08:02:22.427Z,10484
2018-03-04T08:03:23.030Z,10832
2018-03-04T08:04:23.627Z,11072
2018-03-04T08:05:24.235Z,11292
2018-03-04T08:06:24.836Z,11464
2018-03-04T08:07:25.437Z,11532
2018-03-04T08:08:26.033Z,11864
2018-03-04T08:09:26.643Z,12516
2018-03-04T08:10:27.250Z,13196
2018-03-04T08:11:27.888Z,13828
2018-03-04T08:12:28.473Z,14176
2018-03-04T08:13:29.082Z,14500
2018-03-04T08:14:29.689Z,14540
2018-03-04T08:15:30.291Z,14972
2018-03-04T08:16:30.898Z,15820
2018-03-04T08:17:31.506Z,16532
2018-03-04T08:18:32.165Z,16496
2018-03-04T08:19:32.711Z,15928
2018-03-04T08:20:33.318Z,15760
2018-03-04T08:21:33.926Z,29312
2018-03-04T08:22:34.533Z,23168
2018-03-04T08:23:35.145Z,14556
2018-03-04T08:24:35.750Z,26784
2018-03-04T08:25:36.361Z,23040
2018-03-04T08:26:37.017Z,26368
2018-03-04T08:27:37.582Z,24768
2018-03-04T08:28:38.207Z,17336
2018-03-04T08:29:38.800Z,17304
2018-03-04T08:30:39.413Z,17788
2018-03-04T08:31:40.034Z,18708
2018-03-04T08:32:40.638Z,19296
2018-03-04T08:33:41.246Z,19776
2018-03-04T08:34:41.853Z,20960
2018-03-04T08:35:42.452Z,22816
2018-03-04T08:36:43.065Z,23520
2018-03-04T08:37:43.689Z,25344
2018-03-04T08:38:44.289Z,28160
2018-03-04T08:39:44.902Z,25120
2018-03-04T08:40:45.494Z,24096
2018-03-04T08:41:46.099Z,24544
2018-03-04T08:42:46.709Z,24032
2018-03-04T08:43:47.416Z,24928
2018-03-04T08:44:48.023Z,23072
2018-03-04T08:45:48.603Z,22944
2018-03-04T08:46:49.248Z,23168
2018-03-04T08:47:49.846Z,23392
2018-03-04T08:48:50.463Z,23616
2018-03-04T08:49:51.045Z,26592
2018-03-04T08:50:51.644Z,23072
2018-03-04T08:51:52.257Z,23168
2018-03-04T08:52:52.866Z,31488
2018-03-04T08:53:53.477Z,25824
2018-03-04T08:54:54.087Z,27872
2018-03-04T08:55:54.684Z,30464
2018-03-04T08:56:55.282Z,17972
2018-03-04T08:57:55.893Z,17504
2018-03-04T08:58:56.496Z,24320
2018-03-04T08:59:57.110Z,24096
2018-03-04T09:00:57.722Z,20480
2018-03-04T09:01:58.324Z,23232
2018-03-04T09:02:58.933Z,23488
2018-03-04T09:03:59.553Z,28096
2018-03-04T09:05:00.167Z,29248
2018-03-04T09:06:00.787Z,34144
2018-03-04T09:07:01.403Z,39776
2018-03-04T09:08:02.016Z,22976
2018-03-04T09:09:02.620Z,21216
2018-03-04T09:10:03.218Z,19968
2018-03-04T09:11:03.826Z,19072
2018-03-04T09:12:04.451Z,19040
2018-03-04T09:13:05.047Z,18060
2018-03-04T09:14:05.661Z,19264
2018-03-04T09:15:06.285Z,20736
2018-03-04T09:16:06.872Z,22752
2018-03-04T09:17:07.481Z,30304
2018-03-04T09:18:08.094Z,22464
2018-03-04T09:19:08.695Z,14424
2018-03-04T09:20:09.343Z,13664
2018-03-04T09:21:09.916Z,14052
2018-03-04T09:22:10.535Z,15332
2018-03-04T09:23:11.164Z,17872
2018-03-04T09:24:11.773Z,50272
2018-03-04T09:25:12.371Z,18824
2018-03-04T09:26:12.986Z,19808
2018-03-04T09:27:13.598Z,21152
2018-03-04T09:28:14.202Z,22656
2018-03-04T09:29:14.826Z,24960
2018-03-04T09:30:15.444Z,26272
2018-03-04T09:31:16.060Z,25856
2018-03-04T09:32:16.653Z,24992
2018-03-04T09:33:17.279Z,24768
2018-03-04T09:34:17.871Z,50432
2018-03-04T09:35:18.470Z,47520
2018-03-04T09:36:19.092Z,33184
2018-03-04T09:37:19.706Z,47840
2018-03-04T09:38:20.308Z,45088
2018-03-04T09:39:20.946Z,44960
2018-03-04T09:40:21.535Z,42176
2018-03-04T09:41:22.149Z,20640
2018-03-04T09:42:22.762Z,18188
2018-03-04T09:43:23.374Z,45440
2018-03-04T09:44:23.988Z,45792
2018-03-04T09:45:24.606Z,41856
2018-03-04T09:46:25.210Z,43968
2018-03-04T09:47:25.853Z,14380
2018-03-04T09:48:26.428Z,14256
2018-03-04T09:49:27.043Z,13932
2018-03-04T09:50:27.649Z,14780
2018-03-04T09:51:28.262Z,15552
2018-03-04T09:52:28.872Z,16724
2018-03-04T09:53:29.476Z,20576
2018-03-04T09:54:30.078Z,48480
2018-03-04T09:55:30.699Z,50208
2018-03-04T09:56:31.296Z,53312
2018-03-04T09:57:31.928Z,55264
2018-03-04T09:58:32.527Z,23136
2018-03-04T09:59:33.153Z,26176
2018-03-04T10:00:33.762Z,36512
2018-03-04T10:01:34.366Z,57056
2018-03-04T10:02:34.978Z,58336
2018-03-04T10:03:35.595Z,27904
2018-03-04T10:04:36.212Z,53120
2018-03-04T10:05:36.845Z,22336
2018-03-04T10:06:37.439Z,18336
2018-03-04T10:07:38.062Z,17156
2018-03-04T10:08:38.667Z,16768
2018-03-04T10:09:39.281Z,17016
2018-03-04T10:10:39.883Z,18440
2018-03-04T10:11:40.515Z,20704
2018-03-04T10:12:41.108Z,33152
2018-03-04T10:13:41.711Z,45024
2018-03-04T10:14:42.322Z,18600
2018-03-04T10:15:42.926Z,18732
2018-03-04T10:16:43.533Z,18512
2018-03-04T10:17:44.153Z,20000
2018-03-04T10:18:44.759Z,23488
2018-03-04T10:19:45.368Z,30240
2018-03-04T10:20:45.991Z,24736
2018-03-04T10:21:46.581Z,22176
2018-03-04T10:22:47.198Z,23520
2018-03-04T10:23:47.806Z,58080
2018-03-04T10:24:48.418Z,59584
2018-03-04T10:25:49.036Z,59072
2018-03-04T10:26:49.655Z,58432
2018-03-04T10:27:50.256Z,57440
2018-03-04T10:28:50.866Z,60256
2018-03-04T10:29:51.487Z,27040
2018-03-04T10:30:52.109Z,60928
2018-03-04T10:31:52.720Z,31872
2018-03-04T10:32:53.348Z,61856
2018-03-04T10:33:53.948Z,44064
2018-03-04T10:34:54.571Z,49824
2018-03-04T10:35:55.181Z,72064
2018-03-04T10:36:55.792Z,53920
2018-03-04T10:37:56.408Z,27296
2018-03-04T10:38:57.023Z,27808
2018-03-04T10:39:57.638Z,29408
2018-03-04T10:40:58.248Z,28832
2018-03-04T10:41:58.855Z,59072
2018-03-04T10:42:59.472Z,30464
2018-03-04T10:44:00.093Z,41856
2018-03-04T10:45:00.701Z,69472
2018-03-04T10:46:01.312Z,63072
2018-03-04T10:47:01.933Z,60192
2018-03-04T10:48:02.530Z,60576
2018-03-04T10:49:03.148Z,64736
2018-03-04T10:50:03.760Z,65472
2018-03-04T10:51:04.369Z,62752
2018-03-04T10:52:04.992Z,56960
2018-03-04T10:53:05.600Z,61664
2018-03-04T10:54:06.229Z,64864
2018-03-04T10:55:06.862Z,67296
2018-03-04T10:56:07.461Z,65376
2018-03-04T10:57:08.073Z,62944
2018-03-04T10:58:08.677Z,62240
2018-03-04T10:59:09.296Z,63904
2018-03-04T11:00:09.906Z,68032
2018-03-04T11:01:10.524Z,70048
2018-03-04T11:02:11.170Z,68384
2018-03-04T11:03:11.754Z,65984
2018-03-04T11:04:12.363Z,63328
2018-03-04T11:05:12.984Z,63232
2018-03-04T11:06:13.593Z,64992
2018-03-04T11:07:14.213Z,63776
2018-03-04T11:08:14.831Z,61408
2018-03-04T11:09:15.459Z,58560
2018-03-04T11:10:16.083Z,57568
2018-03-04T11:11:16.669Z,59200
2018-03-04T11:12:17.286Z,60192
2018-03-04T11:13:17.891Z,62688
2018-03-04T11:14:18.497Z,60832
2018-03-04T11:15:19.171Z,59456
2018-03-04T11:16:19.712Z,60480
2018-03-04T11:17:20.320Z,61664
2018-03-04T11:18:20.932Z,62560
2018-03-04T11:19:21.533Z,61120
2018-03-04T11:20:22.141Z,58464
2018-03-04T11:21:22.757Z,56288
2018-03-04T11:22:23.361Z,55200
2018-03-04T11:23:23.997Z,54944
2018-03-04T11:24:24.594Z,55744
2018-03-04T11:25:25.202Z,56992
2018-03-04T11:26:25.812Z,58048
2018-03-04T11:27:26.421Z,58656
2018-03-04T11:28:27.035Z,58944
2018-03-04T11:29:27.656Z,57440
2018-03-04T11:30:28.268Z,56416
2018-03-04T11:31:28.888Z,56064
2018-03-04T11:32:29.496Z,55936
2018-03-04T11:33:30.112Z,55488
2018-03-04T11:34:30.730Z,57760
2018-03-04T11:35:31.341Z,58304
2018-03-04T11:36:31.971Z,58784
2018-03-04T11:37:32.576Z,57600
2018-03-04T11:38:33.207Z,57504
2018-03-04T11:39:33.825Z,59072
2018-03-04T11:40:34.421Z,61056
2018-03-04T11:41:35.042Z,59232
2018-03-04T11:42:35.658Z,55776
2018-03-04T11:43:36.276Z,52800
2018-03-04T11:44:36.902Z,53920
2018-03-04T11:45:37.516Z,56256
2018-03-04T11:46:38.134Z,56512
2018-03-04T11:47:38.754Z,56736
2018-03-04T11:48:39.358Z,54048
2018-03-04T11:49:40.025Z,52480
2018-03-04T11:50:40.615Z,53696
2018-03-04T11:51:41.205Z,57760
2018-03-04T11:52:41.812Z,61664
2018-03-04T11:53:42.433Z,61792
2018-03-04T11:54:43.064Z,59296
2018-03-04T11:55:43.656Z,57888
2018-03-04T11:56:44.271Z,56320
2018-03-04T11:57:44.930Z,56960
2018-03-04T11:58:45.494Z,58688
2018-03-04T11:59:46.095Z,59776
2018-03-04T12:00:46.703Z,57696
2018-03-04T12:01:47.324Z,53088
2018-03-04T12:02:47.930Z,49760
2018-03-04T12:03:48.556Z,51712
2018-03-04T12:04:49.158Z,57408
2018-03-04T12:05:49.769Z,62112
2018-03-04T12:06:50.409Z,60960
2018-03-04T12:07:50.997Z,55968
2018-03-04T12:08:51.610Z,52960
2018-03-04T12:09:52.226Z,53728
2018-03-04T12:10:52.843Z,55776
2018-03-04T12:11:53.445Z,59232
2018-03-04T12:12:54.051Z,61024
2018-03-04T12:13:54.676Z,57760
2018-03-04T12:14:55.275Z,55616
2018-03-04T12:15:55.882Z,54688
2018-03-04T12:16:56.507Z,54816
2018-03-04T12:17:57.125Z,55168
2018-03-04T12:18:57.743Z,56928
2018-03-04T12:19:58.361Z,54016
2018-03-04T12:20:58.981Z,51072
2018-03-04T12:21:59.598Z,46880
2018-03-04T12:23:00.217Z,49440
2018-03-04T12:24:00.898Z,53280
2018-03-04T12:25:01.453Z,50752
2018-03-04T12:26:02.073Z,48448
2018-03-04T12:27:02.712Z,44224
2018-03-04T12:28:03.329Z,40672
2018-03-04T12:29:03.944Z,37696
2018-03-04T12:30:04.562Z,35968
2018-03-04T12:31:05.178Z,37344
2018-03-04T12:32:05.797Z,40576
2018-03-04T12:33:06.415Z,41408
2018-03-04T12:34:07.036Z,45472
2018-03-04T12:35:07.655Z,43424
2018-03-04T12:36:08.271Z,39360
2018-03-04T12:37:08.888Z,36896
2018-03-04T12:38:09.507Z,32096
2018-03-04T12:39:10.125Z,33024
2018-03-04T12:40:10.742Z,33472
2018-03-04T12:41:11.381Z,33184
2018-03-04T12:42:12.040Z,34272
2018-03-04T12:43:12.618Z,38496
2018-03-04T12:44:13.236Z,41440
2018-03-04T12:45:13.853Z,43072
2018-03-04T12:46:14.471Z,46368
2018-03-04T12:47:15.088Z,47776
2018-03-04T12:48:15.710Z,46944
2018-03-04T12:49:16.347Z,41024
2018-03-04T12:50:16.974Z,41184
2018-03-04T12:51:17.587Z,38656
2018-03-04T12:52:18.230Z,35456
2018-03-04T12:53:18.876Z,33216
2018-03-04T12:54:19.507Z,34176
2018-03-04T12:55:20.152Z,38080
2018-03-04T12:56:20.784Z,35776
2018-03-04T12:57:21.435Z,34944
2018-03-04T12:58:22.039Z,32960
2018-03-04T12:59:22.657Z,32320
2018-03-04T13:00:23.277Z,31968
2018-03-04T13:01:23.897Z,31264
2018-03-04T13:02:24.532Z,32384
2018-03-04T13:03:25.152Z,34432
2018-03-04T13:04:25.792Z,34144
2018-03-04T13:05:26.410Z,33056
2018-03-04T13:06:27.032Z,31264
2018-03-04T13:07:27.680Z,30784
2018-03-04T13:08:28.609Z,28416
2018-03-04T13:09:29.987Z,26880
2018-03-04T13:10:30.684Z,26208
2018-03-04T13:11:31.301Z,25888
2018-03-04T13:12:31.924Z,25632
2018-03-04T13:13:32.562Z,25248
2018-03-04T13:14:39.461Z,24960
2018-03-04T13:15:40.074Z,24736
2018-03-04T13:16:40.690Z,24640
2018-03-04T13:17:41.306Z,24448
2018-03-04T13:18:41.920Z,24448
2018-03-04T13:19:42.536Z,24800
2018-03-04T13:20:43.152Z,24768
2018-03-04T13:21:43.770Z,24736
2018-03-04T13:22:44.387Z,24544
2018-03-04T13:23:45.024Z,24352
2018-03-04T13:24:45.639Z,24064
2018-03-04T13:25:46.254Z,23808
2018-03-04T13:26:46.870Z,23328
2018-03-04T13:27:47.493Z,22752
2018-03-04T13:28:48.136Z,22144
2018-03-04T13:29:48.740Z,21728
2018-03-04T13:30:49.354Z,21440
2018-03-04T13:31:49.968Z,21344
2018-03-04T13:32:50.588Z,21536
2018-03-04T13:33:51.198Z,22208
2018-03-04T13:34:51.812Z,23040
2018-03-04T13:35:52.427Z,23904
2018-03-04T13:36:53.042Z,24608
2018-03-04T13:37:53.681Z,24992
2018-03-04T13:38:54.293Z,25280
2018-03-04T13:39:54.911Z,25248
2018-03-04T13:40:55.524Z,25472
2018-03-04T13:41:56.160Z,25824
2018-03-04T13:42:56.776Z,26272
2018-03-04T13:43:57.400Z,26432
2018-03-04T13:44:58.012Z,26880
2018-03-04T13:45:58.626Z,26880
2018-03-04T13:46:59.233Z,26720
2018-03-04T13:47:59.840Z,26656
2018-03-04T13:49:00.447Z,26400
2018-03-04T13:50:01.062Z,25952
2018-03-04T13:51:01.674Z,25280