createdAt,value
2023-01-21T00:00:16.168Z,-1.00
2023-01-21T00:02:48.153Z,-1.00
2023-01-21T00:05:19.891Z,-0.50
2023-01-21T00:07:51.724Z,-1.10
2023-01-21T00:10:23.542Z,-1.10
2023-01-21T00:12:55.266Z,-1.10
2023-01-21T00:15:27.181Z,-1.10
2023-01-21T00:17:59.040Z,-1.10
2023-01-21T00:20:30.884Z,-1.20
2023-01-21T00:23:02.860Z,-1.20
2023-01-21T00:25:34.780Z,-1.20
2023-01-21T00:28:06.570Z,-1.10
2023-01-21T00:30:39.245Z,-1.10
2023-01-21T00:33:11.220Z,-1.10
2023-01-21T00:35:43.049Z,-0.60
2023-01-21T00:38:14.790Z,-1.20
2023-01-21T00:40:46.561Z,-1.10
2023-01-21T00:43:18.339Z,-1.20
2023-01-21T00:45:50.093Z,-1.20
2023-01-21T00:48:22.196Z,-1.20
2023-01-21T00:50:56.187Z,-1.10
2023-01-21T00:53:30.105Z,-1.20
2023-01-21T00:56:03.815Z,-1.10
2023-01-21T00:58:35.991Z,-1.10
2023-01-21T01:01:14.441Z,-1.10
2023-01-21T01:03:47.339Z,-1.20
2023-01-21T01:06:21.423Z,-1.10
2023-01-21T01:08:54.428Z,-1.10
2023-01-21T01:11:27.877Z,-1.10
2023-01-21T01:13:59.961Z,-1.10
2023-01-21T01:16:32.017Z,-1.10
2023-01-21T01:19:03.781Z,-1.10
2023-01-21T01:21:35.520Z,-1.10
2023-01-21T01:24:08.353Z,-1.10
2023-01-21T01:26:42.241Z,-1.10
2023-01-21T01:29:14.230Z,-1.10
2023-01-21T01:31:46.046Z,-1.10
2023-01-21T01:34:17.799Z,-1.10
2023-01-21T01:36:50.042Z,-1.10
2023-01-21T01:39:21.949Z,-1.20
2023-01-21T01:41:54.367Z,-1.20
2023-01-21T01:45:04.828Z,-1.20
2023-01-21T01:47:47.683Z,-1.20
2023-01-21T01:50:20.186Z,-1.20
2023-01-21T01:52:52.312Z,-1.30
2023-01-21T01:55:24.287Z,-1.30
2023-01-21T01:57:57.194Z,-1.20
2023-01-21T02:00:29.990Z,-1.20
2023-01-21T02:03:30.883Z,-1.00
2023-01-21T02:06:03.225Z,-1.30
2023-01-21T02:08:36.355Z,-1.10
2023-01-21T02:11:17.052Z,-1.20
2023-01-21T02:13:56.128Z,-1.20
2023-01-21T02:16:47.326Z,-1.20
2023-01-21T02:20:03.890Z,-1.20
2023-01-21T02:22:50.740Z,-1.20
2023-01-21T02:25:44.189Z,-1.30
2023-01-21T02:28:53.151Z,-1.30
2023-01-21T02:31:42.778Z,-1.40
2023-01-21T02:34:19.484Z,-1.40
2023-01-21T02:37:07.285Z,-1.30
2023-01-21T02:39:50.629Z,-1.30
2023-01-21T02:42:37.123Z,-1.30
2023-01-21T02:45:25.108Z,-1.40
2023-01-21T02:48:06.612Z,-1.40
2023-01-21T02:50:45.276Z,-1.40
2023-01-21T02:53:21.777Z,-1.60
2023-01-21T02:55:53.799Z,-1.40
2023-01-21T02:58:33.247Z,-1.40
2023-01-21T03:01:05.064Z,-1.40
2023-01-21T03:04:20.161Z,-1.40
2023-01-21T03:07:12.004Z,-1.40
2023-01-21T03:09:43.707Z,-1.40
2023-01-21T03:12:43.079Z,-1.40
2023-01-21T03:16:07.452Z,-1.40
2023-01-21T03:18:45.450Z,-1.40
2023-01-21T03:21:26.187Z,-1.40
2023-01-21T03:23:59.311Z,-1.40
2023-01-21T03:26:38.624Z,-1.50
2023-01-21T03:29:16.089Z,-1.50
2023-01-21T03:31:53.260Z,-1.50
2023-01-21T03:34:27.833Z,-1.50
2023-01-21T03:37:14.876Z,-1.50
2023-01-21T03:40:03.444Z,-1.40
2023-01-21T03:42:35.477Z,-1.50
2023-01-21T03:45:08.412Z,-1.50
2023-01-21T03:47:46.793Z,-1.50
2023-01-21T03:50:27.125Z,-1.50
2023-01-21T03:52:58.948Z,-1.50
2023-01-21T03:55:30.694Z,-1.50
2023-01-21T03:58:02.640Z,-1.50
2023-01-21T04:00:34.334Z,-1.50
2023-01-21T04:03:06.298Z,-1.50
2023-01-21T04:05:38.004Z,-1.60
2023-01-21T04:08:09.876Z,-1.50
2023-01-21T04:10:42.011Z,-1.50
2023-01-21T04:13:13.723Z,-1.50
2023-01-21T04:15:45.441Z,-1.50
2023-01-21T04:18:17.147Z,-1.50
2023-01-21T04:20:48.967Z,-1.50
2023-01-21T04:23:20.686Z,-1.50
2023-01-21T04:25:53.232Z,-1.60
2023-01-21T04:28:25.016Z,-1.60
2023-01-21T04:30:56.751Z,-1.60
2023-01-21T04:33:29.456Z,0.30
2023-01-21T04:36:01.294Z,-1.60
2023-01-21T04:38:33.090Z,-1.60
2023-01-21T04:41:04.936Z,-1.60
2023-01-21T04:43:36.670Z,-1.60
2023-01-21T04:46:08.408Z,-1.60
2023-01-21T04:48:40.117Z,-1.60
2023-01-21T04:51:11.952Z,-1.60
2023-01-21T04:53:43.715Z,-1.50
2023-01-21T04:56:15.410Z,-1.60
2023-01-21T04:58:47.121Z,-1.50
2023-01-21T05:01:18.842Z,-1.50
2023-01-21T05:03:50.652Z,-1.50
2023-01-21T05:06:22.344Z,-1.50
2023-01-21T05:08:54.030Z,-1.50
2023-01-21T05:11:25.783Z,-1.50
2023-01-21T05:13:57.532Z,-1.50
2023-01-21T05:16:29.252Z,-1.50
2023-01-21T05:19:00.979Z,-1.50
2023-01-21T05:21:32.652Z,-1.50
2023-01-21T05:24:04.466Z,-1.50
2023-01-21T05:26:36.174Z,-1.40
2023-01-21T05:29:07.861Z,-1.50
2023-01-21T05:31:39.715Z,-1.50
2023-01-21T05:34:12.126Z,-1.50
2023-01-21T05:36:43.854Z,-1.50
2023-01-21T05:39:15.557Z,-1.50
2023-01-21T05:41:47.265Z,-1.50
2023-01-21T05:44:18.956Z,-1.50
2023-01-21T05:46:50.633Z,-1.50
2023-01-21T05:49:22.324Z,-1.50
2023-01-21T05:51:54.047Z,-1.50
2023-01-21T05:54:25.789Z,-1.50
2023-01-21T05:56:57.588Z,-1.50
2023-01-21T05:59:29.368Z,-1.50
2023-01-21T06:02:01.242Z,-1.50
2023-01-21T06:04:33.000Z,-1.50
2023-01-21T06:07:04.747Z,-1.60
2023-01-21T06:09:36.571Z,-1.60
2023-01-21T06:12:08.385Z,-1.60
2023-01-21T06:14:40.099Z,-1.60
2023-01-21T06:17:11.786Z,-1.60
2023-01-21T06:19:43.488Z,-1.60
2023-01-21T06:22:16.245Z,-1.50
2023-01-21T06:24:47.941Z,0.60
2023-01-21T06:27:19.651Z,-1.50
2023-01-21T06:29:51.351Z,-1.50
2023-01-21T06:32:23.046Z,-1.50
2023-01-21T06:34:54.732Z,-1.60
2023-01-21T06:37:26.498Z,-1.60
2023-01-21T06:39:58.212Z,-1.60
2023-01-21T06:42:29.977Z,-1.50
2023-01-21T06:45:01.754Z,-1.50
2023-01-21T06:47:33.500Z,-1.50
2023-01-21T06:50:05.645Z,-1.50
2023-01-21T06:52:37.557Z,-1.50
2023-01-21T06:55:10.023Z,-1.50
2023-01-21T06:57:43.267Z,-1.50
2023-01-21T07:00:15.766Z,-2.20
2023-01-21T07:02:47.755Z,-1.40
2023-01-21T07:05:20.644Z,-1.40
2023-01-21T07:07:56.457Z,-1.30
2023-01-21T07:10:28.275Z,-1.30
2023-01-21T07:13:00.007Z,-0.70
2023-01-21T07:15:31.864Z,-1.30
2023-01-21T07:18:03.897Z,-1.30
2023-01-21T07:20:35.715Z,-1.30
2023-01-21T07:23:07.442Z,-1.30
2023-01-21T07:25:39.213Z,-1.20
2023-01-21T07:28:10.881Z,-1.20
2023-01-21T07:30:42.637Z,-1.20
2023-01-21T07:33:15.161Z,-1.10
2023-01-21T07:35:47.168Z,-1.10
2023-01-21T07:38:18.943Z,-1.10
2023-01-21T07:40:50.963Z,-1.00
2023-01-21T07:43:22.808Z,-1.00
2023-01-21T07:45:57.985Z,-1.00
2023-01-21T07:48:31.695Z,1.70
2023-01-21T07:51:03.573Z,-0.90
2023-01-21T07:53:35.437Z,-0.90
2023-01-21T07:56:09.866Z,-0.90
2023-01-21T07:58:41.660Z,-0.90
2023-01-21T08:01:13.717Z,-0.90
2023-01-21T08:03:45.435Z,-0.90
2023-01-21T08:06:17.129Z,-0.80
2023-01-21T08:08:48.905Z,-0.80
2023-01-21T08:11:20.599Z,-0.80
2023-01-21T08:13:52.282Z,-0.80
2023-01-21T08:16:24.187Z,-0.80
2023-01-21T08:18:55.973Z,-0.70
2023-01-21T08:21:27.801Z,-0.70
2023-01-21T08:23:59.543Z,-0.70
2023-01-21T08:26:31.264Z,-0.70
2023-01-21T08:29:03.118Z,-0.70
2023-01-21T08:31:35.141Z,-0.60
2023-01-21T08:34:06.861Z,-0.60
2023-01-21T08:36:39.746Z,-0.60
2023-01-21T08:39:13.436Z,-0.60
2023-01-21T08:41:45.942Z,-0.50
2023-01-21T08:44:17.669Z,-0.50
2023-01-21T08:46:49.698Z,-2.50
2023-01-21T08:49:22.667Z,-0.40
2023-01-21T08:51:54.640Z,-0.40
2023-01-21T08:54:26.378Z,-0.40
2023-01-21T08:56:58.132Z,-0.40
2023-01-21T08:59:30.151Z,-0.40
2023-01-21T09:02:02.027Z,-0.40
2023-01-21T09:04:34.147Z,-0.30
2023-01-21T09:07:06.611Z,-0.30
2023-01-21T09:09:38.353Z,-0.30
2023-01-21T09:12:10.065Z,-0.30
2023-01-21T09:14:41.917Z,-0.30
2023-01-21T09:17:13.723Z,-0.30
2023-01-21T09:19:45.426Z,-0.30
2023-01-21T09:22:17.540Z,-0.20
2023-01-21T09:24:49.262Z,-0.20
2023-01-21T09:27:27.165Z,-0.20
2023-01-21T09:29:58.855Z,-0.30
2023-01-21T09:32:30.564Z,-0.30
2023-01-21T09:35:02.332Z,-0.30
2023-01-21T09:37:34.837Z,-0.30
2023-01-21T09:40:07.172Z,-0.30
2023-01-21T09:42:42.551Z,-0.40
2023-01-21T09:45:16.018Z,-0.40
2023-01-21T09:47:49.917Z,-0.30
2023-01-21T09:50:23.701Z,-0.30
2023-01-21T09:53:04.658Z,-0.30
2023-01-21T09:55:44.041Z,-0.30
2023-01-21T09:58:37.819Z,-0.20
2023-01-21T10:01:17.990Z,-0.10
2023-01-21T10:04:16.868Z,-0.10
2023-01-21T10:06:55.326Z,-0.10
2023-01-21T10:09:50.881Z,-0.20
2023-01-21T10:12:35.081Z,-0.20
2023-01-21T10:15:25.662Z,-0.20
2023-01-21T10:18:18.785Z,-0.10
2023-01-21T10:20:57.576Z,0.00
2023-01-21T10:23:51.757Z,0.00
2023-01-21T10:26:25.728Z,0.00
2023-01-21T10:28:57.549Z,-0.10
2023-01-21T10:31:40.181Z,-0.10
2023-01-21T10:34:16.997Z,-0.90
2023-01-21T10:36:57.316Z,0.00
2023-01-21T10:39:36.842Z,0.00
2023-01-21T10:42:30.626Z,-0.20
2023-01-21T10:45:44.783Z,-0.20
2023-01-21T10:48:22.532Z,-0.10
2023-01-21T10:51:08.141Z,0.10
2023-01-21T10:53:44.247Z,0.10
2023-01-21T10:56:38.880Z,0.10
2023-01-21T10:59:16.218Z,0.00
2023-01-21T11:02:15.348Z,0.00
2023-01-21T11:04:47.223Z,0.10
2023-01-21T11:07:22.098Z,0.10
2023-01-21T11:09:54.140Z,0.10
2023-01-21T11:12:27.248Z,0.10
2023-01-21T11:15:05.198Z,0.00
2023-01-21T11:17:40.199Z,0.10
2023-01-21T11:20:21.932Z,0.10
2023-01-21T11:22:53.952Z,0.20
2023-01-21T11:25:27.465Z,0.20
2023-01-21T11:27:59.255Z,0.20
2023-01-21T11:30:50.018Z,0.30
2023-01-21T11:33:26.459Z,0.30
2023-01-21T11:36:10.817Z,0.40
2023-01-21T11:38:43.891Z,0.30
2023-01-21T11:41:20.925Z,0.30
2023-01-21T11:43:55.384Z,0.30
2023-01-21T11:46:35.787Z,0.30
2023-01-21T11:49:07.472Z,0.40
2023-01-21T11:51:40.897Z,0.60
2023-01-21T11:54:22.443Z,0.60
2023-01-21T11:57:00.657Z,0.60
2023-01-21T11:59:41.731Z,0.60
2023-01-21T12:02:33.430Z,0.60
2023-01-21T12:05:12.930Z,0.70
2023-01-21T12:07:49.791Z,0.70
2023-01-21T12:10:21.604Z,0.80
2023-01-21T12:13:17.534Z,0.80
2023-01-21T12:15:55.553Z,0.80
2023-01-21T12:18:58.464Z,0.80
2023-01-21T12:21:43.395Z,0.80
2023-01-21T12:24:39.931Z,0.70
2023-01-21T12:27:42.757Z,0.70
2023-01-21T12:30:27.146Z,0.70
2023-01-21T12:33:07.560Z,0.70
2023-01-21T12:36:01.387Z,0.70
2023-01-21T12:38:40.941Z,0.70
2023-01-21T12:41:23.217Z,0.80
2023-01-21T12:44:03.399Z,0.80
2023-01-21T12:46:40.985Z,0.80
2023-01-21T12:49:26.019Z,0.80
2023-01-21T12:52:11.397Z,0.80
2023-01-21T12:55:03.884Z,0.80
2023-01-21T12:57:48.682Z,0.80
2023-01-21T13:00:35.191Z,0.80
2023-01-21T13:03:24.237Z,0.80
2023-01-21T13:06:23.956Z,0.80
2023-01-21T13:09:29.159Z,0.80
2023-01-21T13:12:22.250Z,0.90
2023-01-21T13:15:09.937Z,0.80
2023-01-21T13:17:44.400Z,0.70
2023-01-21T13:20:18.810Z,0.80
2023-01-21T13:23:20.575Z,0.90
2023-01-21T13:26:09.869Z,0.80
2023-01-21T13:29:04.085Z,0.80
2023-01-21T13:31:45.612Z,0.80
2023-01-21T13:34:29.410Z,0.70
2023-01-21T13:37:18.798Z,0.80
2023-01-21T13:40:06.223Z,0.70
2023-01-21T13:42:54.195Z,0.70
2023-01-21T13:46:07.369Z,0.60
2023-01-21T13:49:07.533Z,0.60
2023-01-21T13:51:59.360Z,0.60
2023-01-21T13:54:42.705Z,0.60
2023-01-21T13:57:52.662Z,0.60
2023-01-21T14:00:36.658Z,0.60
2023-01-21T14:03:23.934Z,0.70
2023-01-21T14:06:10.331Z,0.60
2023-01-21T14:09:04.972Z,0.60
2023-01-21T14:11:47.984Z,0.60
2023-01-21T14:14:52.171Z,0.60
2023-01-21T14:17:47.624Z,0.70
2023-01-21T14:20:22.358Z,0.70
2023-01-21T14:23:16.197Z,0.60
2023-01-21T14:25:56.997Z,0.60
2023-01-21T14:28:59.237Z,0.70
2023-01-21T14:31:36.505Z,0.70
2023-01-21T14:34:17.546Z,0.70
2023-01-21T14:36:55.633Z,0.70
2023-01-21T14:40:01.348Z,0.70
2023-01-21T14:42:49.281Z,0.60
2023-01-21T14:45:25.697Z,0.60
2023-01-21T14:47:58.299Z,0.60
2023-01-21T14:50:46.971Z,0.60
2023-01-21T14:53:26.597Z,0.60
2023-01-21T14:56:19.702Z,0.50
2023-01-21T14:59:02.735Z,0.50
2023-01-21T15:01:43.338Z,0.50
2023-01-21T15:04:25.745Z,0.40
2023-01-21T15:07:06.531Z,0.40
2023-01-21T15:09:43.732Z,0.40
2023-01-21T15:12:24.951Z,0.40
2023-01-21T15:15:02.389Z,0.40
2023-01-21T15:17:44.504Z,0.30
2023-01-21T15:20:58.139Z,0.30
2023-01-21T15:23:29.901Z,0.30
2023-01-21T15:26:07.441Z,0.20
2023-01-21T15:28:41.817Z,0.20
2023-01-21T15:31:33.919Z,0.20
2023-01-21T15:34:14.492Z,0.20
2023-01-21T15:36:53.262Z,0.20
2023-01-21T15:39:34.463Z,0.20
2023-01-21T15:42:27.999Z,0.20
2023-01-21T15:45:28.026Z,0.20
2023-01-21T15:48:27.545Z,0.20
2023-01-21T15:51:15.559Z,0.20
2023-01-21T15:54:14.454Z,0.20
2023-01-21T15:56:55.682Z,0.20
2023-01-21T15:59:49.626Z,0.20
2023-01-21T16:02:27.950Z,0.20
2023-01-21T16:04:59.685Z,0.20
2023-01-21T16:08:07.723Z,0.20
2023-01-21T16:10:59.842Z,0.10
2023-01-21T16:13:52.257Z,0.10
2023-01-21T16:16:40.435Z,0.20
2023-01-21T16:19:16.921Z,0.20
2023-01-21T16:21:54.608Z,0.10
2023-01-21T16:24:28.875Z,0.10
2023-01-21T16:27:22.398Z,0.20
2023-01-21T16:30:12.497Z,0.10
2023-01-21T16:32:44.266Z,0.10
2023-01-21T16:35:16.400Z,0.10
2023-01-21T16:37:54.731Z,0.10
2023-01-21T16:40:30.321Z,0.10
2023-01-21T16:43:18.585Z,0.20
2023-01-21T16:45:56.444Z,0.20
2023-01-21T16:48:33.383Z,0.10
2023-01-21T16:51:06.070Z,0.10
2023-01-21T16:53:37.878Z,0.10
2023-01-21T16:56:27.624Z,0.10
2023-01-21T16:58:59.335Z,0.10
2023-01-21T17:01:31.585Z,0.10
2023-01-21T17:04:03.416Z,0.10
2023-01-21T17:06:35.187Z,0.10
2023-01-21T17:09:18.708Z,0.10
2023-01-21T17:11:50.934Z,0.10
2023-01-21T17:14:27.436Z,0.10
2023-01-21T17:17:01.910Z,0.10
2023-01-21T17:19:35.387Z,0.10
2023-01-21T17:22:25.011Z,0.10
2023-01-21T17:25:10.213Z,0.10
2023-01-21T17:27:44.041Z,0.10
2023-01-21T17:30:32.925Z,0.10
2023-01-21T17:33:04.702Z,0.10
2023-01-21T17:35:36.403Z,0.10
2023-01-21T17:38:29.111Z,0.10
2023-01-21T17:41:03.616Z,0.10
2023-01-21T17:43:37.426Z,0.60
2023-01-21T17:46:13.995Z,-0.10
2023-01-21T17:48:46.378Z,-0.10
2023-01-21T17:51:23.209Z,-0.20
2023-01-21T17:53:58.890Z,-0.20
2023-01-21T17:56:39.166Z,-0.30
2023-01-21T17:59:23.168Z,-0.30
2023-01-21T18:01:55.961Z,-0.30
2023-01-21T18:04:28.603Z,-0.30
2023-01-21T18:07:00.341Z,-0.30
2023-01-21T18:09:34.771Z,-0.30
2023-01-21T18:12:06.697Z,-0.30
2023-01-21T18:14:38.389Z,-0.30
2023-01-21T18:17:19.448Z,-0.30
2023-01-21T18:19:51.520Z,-0.30
2023-01-21T18:22:32.028Z,-0.30
2023-01-21T18:25:06.420Z,-0.30
2023-01-21T18:27:38.221Z,-0.30
2023-01-21T18:30:16.737Z,-0.30
2023-01-21T18:32:49.742Z,-0.40
2023-01-21T18:35:30.447Z,-0.40
2023-01-21T18:38:04.058Z,-0.30
2023-01-21T18:40:35.764Z,-0.30
2023-01-21T18:43:07.667Z,-0.30
2023-01-21T18:45:39.935Z,-0.40
2023-01-21T18:48:14.843Z,-0.40
2023-01-21T18:50:46.756Z,-0.40
2023-01-21T18:53:18.489Z,-0.30
2023-01-21T18:55:53.812Z,-0.30
2023-01-21T18:58:25.697Z,-0.30
2023-01-21T19:00:57.522Z,-0.30
2023-01-21T19:03:29.218Z,-0.30
2023-01-21T19:06:00.929Z,-0.30
2023-01-21T19:08:32.610Z,-0.30
2023-01-21T19:11:04.428Z,-0.30
2023-01-21T19:13:36.094Z,-0.30
2023-01-21T19:16:17.716Z,-0.30
2023-01-21T19:18:49.496Z,-0.30
2023-01-21T19:21:21.202Z,-0.30
2023-01-21T19:23:54.113Z,-0.30
2023-01-21T19:26:25.826Z,-0.30
2023-01-21T19:28:57.690Z,-0.30
2023-01-21T19:31:30.815Z,-0.30
2023-01-21T19:34:02.554Z,-0.30
2023-01-21T19:36:34.288Z,-0.30
2023-01-21T19:39:14.276Z,-0.30
2023-01-21T19:41:45.986Z,-0.30
2023-01-21T19:44:17.691Z,-0.30
2023-01-21T19:46:49.506Z,-0.30
2023-01-21T19:49:21.286Z,-0.20
2023-01-21T19:51:53.353Z,-0.20
2023-01-21T19:54:25.019Z,-0.20
2023-01-21T19:56:57.552Z,-0.20
2023-01-21T19:59:29.295Z,-0.20
2023-01-21T20:02:01.005Z,-0.20
2023-01-21T20:04:32.720Z,-0.20
2023-01-21T20:07:05.100Z,-0.10
2023-01-21T20:09:36.830Z,-0.10
2023-01-21T20:12:11.126Z,-0.10
2023-01-21T20:14:42.847Z,-0.10
2023-01-21T20:17:14.562Z,-0.10
2023-01-21T20:19:46.299Z,-0.10
2023-01-21T20:22:17.989Z,-0.10
2023-01-21T20:24:49.668Z,-0.10
2023-01-21T20:27:21.358Z,-0.10
2023-01-21T20:30:02.657Z,-0.10
2023-01-21T20:32:45.526Z,-0.10
2023-01-21T20:35:19.009Z,-0.10
2023-01-21T20:37:52.408Z,-0.10
2023-01-21T20:40:26.989Z,-0.10
2023-01-21T20:42:58.687Z,-0.10
2023-01-21T20:45:41.729Z,-0.10
2023-01-21T20:48:27.198Z,-0.10
2023-01-21T20:50:59.295Z,-0.10
2023-01-21T20:53:31.289Z,-0.20
2023-01-21T20:56:17.769Z,-0.10
2023-01-21T20:58:49.736Z,-0.10
2023-01-21T21:01:23.311Z,-0.10
2023-01-21T21:03:55.157Z,1.70
2023-01-21T21:06:28.827Z,-0.20
2023-01-21T21:09:00.624Z,-0.20
2023-01-21T21:11:32.296Z,-0.20
2023-01-21T21:14:03.984Z,-0.20
2023-01-21T21:16:35.811Z,-0.20
2023-01-21T21:19:11.326Z,-0.20
2023-01-21T21:21:43.019Z,-0.20
2023-01-21T21:24:14.727Z,-0.30
2023-01-21T21:26:46.451Z,-0.30
2023-01-21T21:29:18.118Z,-0.30
2023-01-21T21:31:49.877Z,-0.30
2023-01-21T21:34:23.869Z,-0.30
2023-01-21T21:36:55.550Z,-0.30
2023-01-21T21:39:27.424Z,-0.30
2023-01-21T21:42:17.555Z,-0.30
2023-01-21T21:44:49.235Z,-0.30
2023-01-21T21:47:39.474Z,-0.20
2023-01-21T21:50:11.140Z,-0.20
2023-01-21T21:52:42.863Z,-0.20
2023-01-21T21:55:16.938Z,-0.10
2023-01-21T21:57:48.819Z,-0.10
2023-01-21T22:00:20.829Z,-0.10
2023-01-21T22:02:52.519Z,-0.10
2023-01-21T22:05:24.239Z,-0.10
2023-01-21T22:07:56.122Z,-0.10
2023-01-21T22:10:27.812Z,-0.10
2023-01-21T22:12:59.503Z,-0.10
2023-01-21T22:15:31.225Z,-0.10
2023-01-21T22:18:03.520Z,-0.10
2023-01-21T22:20:35.305Z,-0.10
2023-01-21T22:23:07.047Z,-0.10
2023-01-21T22:25:38.717Z,0.00
2023-01-21T22:28:10.433Z,-0.10
2023-01-21T22:30:42.282Z,-0.10
2023-01-21T22:33:14.271Z,-0.20
2023-01-21T22:35:46.030Z,-0.20
2023-01-21T22:38:17.805Z,-0.10
2023-01-21T22:40:55.871Z,-0.10
2023-01-21T22:43:28.310Z,-0.10
2023-01-21T22:46:00.896Z,-0.10
2023-01-21T22:48:32.796Z,-0.20
2023-01-21T22:51:05.243Z,-0.20
2023-01-21T22:53:37.115Z,-0.20
2023-01-21T22:56:10.500Z,-0.20
2023-01-21T22:58:42.283Z,-0.20
2023-01-21T23:01:24.654Z,-0.20
2023-01-21T23:03:56.949Z,-0.20
2023-01-21T23:06:28.874Z,-0.20
2023-01-21T23:09:00.633Z,-0.20
2023-01-21T23:11:32.438Z,-0.20
2023-01-21T23:14:04.121Z,-0.20
2023-01-21T23:16:35.939Z,-0.30
2023-01-21T23:19:07.673Z,-0.30
2023-01-21T23:21:39.834Z,-0.30
2023-01-21T23:24:12.458Z,-0.40
2023-01-21T23:26:44.154Z,-0.40
2023-01-21T23:29:15.832Z,-0.50
2023-01-21T23:31:47.747Z,-0.50
2023-01-21T23:34:20.300Z,-0.50
2023-01-21T23:36:52.001Z,-0.50
2023-01-21T23:39:23.951Z,-0.50
2023-01-21T23:41:55.628Z,-0.50
2023-01-21T23:44:27.327Z,-0.50
2023-01-21T23:46:59.035Z,-0.60
2023-01-21T23:49:30.752Z,-0.60
2023-01-21T23:52:05.050Z,-0.60
2023-01-21T23:54:36.744Z,-0.60
2023-01-21T23:57:08.577Z,-0.70
2023-01-21T23:59:40.355Z,-0.70
