createdAt,value
2019-03-09T00:00:24.991Z,90
2019-03-09T00:01:24.893Z,90
2019-03-09T00:02:24.861Z,90
2019-03-09T00:03:24.832Z,90
2019-03-09T00:04:25.286Z,90
2019-03-09T00:05:25.136Z,90
2019-03-09T00:06:24.876Z,90
2019-03-09T00:07:24.992Z,90
2019-03-09T00:08:24.888Z,90
2019-03-09T00:09:25.669Z,90
2019-03-09T00:10:24.989Z,90
2019-03-09T00:11:25.205Z,90
2019-03-09T00:12:25.332Z,89
2019-03-09T00:13:24.916Z,89
2019-03-09T00:14:25.179Z,89
2019-03-09T00:15:25.116Z,89
2019-03-09T00:16:25.087Z,89
2019-03-09T00:17:25.592Z,88
2019-03-09T00:18:25.579Z,88
2019-03-09T00:19:25.695Z,88
2019-03-09T00:20:25.075Z,88
2019-03-09T00:21:25.389Z,88
2019-03-09T00:22:25.512Z,88
2019-03-09T00:23:25.262Z,88
2019-03-09T00:24:25.082Z,88
2019-03-09T00:25:25.342Z,87
2019-03-09T00:26:25.533Z,87
2019-03-09T00:27:29.598Z,87
2019-03-09T00:28:25.348Z,87
2019-03-09T00:29:25.015Z,87
2019-03-09T00:30:25.387Z,87
2019-03-09T00:31:25.424Z,87
2019-03-09T00:32:25.716Z,87
2019-03-09T00:33:25.560Z,87
2019-03-09T00:34:25.527Z,87
2019-03-09T00:35:25.970Z,87
2019-03-09T00:36:28.031Z,87
2019-03-09T00:37:25.139Z,87
2019-03-09T00:38:25.330Z,86
2019-03-09T00:39:25.378Z,86
2019-03-09T00:40:25.088Z,87
2019-03-09T00:41:25.743Z,87
2019-03-09T00:42:25.115Z,87
2019-03-09T00:43:24.920Z,87
2019-03-09T00:44:25.920Z,87
2019-03-09T00:45:25.142Z,87
2019-03-09T00:46:24.994Z,87
2019-03-09T00:47:25.072Z,87
2019-03-09T00:48:25.406Z,87
2019-03-09T00:49:25.410Z,87
2019-03-09T00:50:25.268Z,87
2019-03-09T00:51:25.406Z,87
2019-03-09T00:52:25.439Z,87
2019-03-09T00:53:25.315Z,87
2019-03-09T00:54:25.367Z,87
2019-03-09T00:55:25.130Z,88
2019-03-09T00:56:25.004Z,88
2019-03-09T00:57:25.332Z,88
2019-03-09T00:58:25.165Z,88
2019-03-09T00:59:25.151Z,88
2019-03-09T01:00:25.111Z,88
2019-03-09T01:01:25.705Z,88
2019-03-09T01:02:25.126Z,88
2019-03-09T01:03:25.326Z,87
2019-03-09T01:04:25.053Z,87
2019-03-09T01:05:25.810Z,87
2019-03-09T01:06:25.448Z,87
2019-03-09T01:07:25.067Z,87
2019-03-09T01:08:24.970Z,87
2019-03-09T01:09:25.435Z,87
2019-03-09T01:10:25.270Z,87
2019-03-09T01:11:25.216Z,87
2019-03-09T01:12:24.912Z,87
2019-03-09T01:13:25.363Z,87
2019-03-09T01:14:25.059Z,87
2019-03-09T01:15:25.207Z,87
2019-03-09T01:16:25.209Z,87
2019-03-09T01:17:25.223Z,87
2019-03-09T01:18:25.102Z,87
2019-03-09T01:19:25.071Z,87
2019-03-09T01:20:25.215Z,87
2019-03-09T01:21:25.312Z,88
2019-03-09T01:22:25.189Z,88
2019-03-09T01:23:25.032Z,88
2019-03-09T01:24:25.472Z,88
2019-03-09T01:25:25.072Z,88
2019-03-09T01:26:35.401Z,88
2019-03-09T01:27:25.040Z,88
2019-03-09T01:28:25.226Z,88
2019-03-09T01:29:25.222Z,88
2019-03-09T01:30:24.998Z,88
2019-03-09T01:31:25.025Z,88
2019-03-09T01:32:25.436Z,88
2019-03-09T01:33:25.055Z,88
2019-03-09T01:34:25.092Z,88
2019-03-09T01:35:25.079Z,88
2019-03-09T01:36:25.255Z,89
2019-03-09T01:37:25.556Z,89
2019-03-09T01:38:25.119Z,89
2019-03-09T01:39:25.148Z,89
2019-03-09T01:40:25.116Z,89
2019-03-09T01:41:25.485Z,89
2019-03-09T01:42:25.169Z,89
2019-03-09T01:43:25.138Z,89
2019-03-09T01:44:25.504Z,90
2019-03-09T01:46:36.497Z,90
2019-03-09T01:47:36.307Z,90
2019-03-09T01:48:36.290Z,90
2019-03-09T01:49:36.415Z,90
2019-03-09T01:50:36.328Z,90
2019-03-09T01:51:36.670Z,90
2019-03-09T01:52:36.307Z,90
2019-03-09T01:53:37.071Z,90
2019-03-09T01:54:36.706Z,90
2019-03-09T01:55:36.387Z,90
2019-03-09T01:56:37.398Z,90
2019-03-09T01:57:36.424Z,90
2019-03-09T01:58:36.533Z,90
2019-03-09T01:59:36.464Z,90
2019-03-09T02:00:36.287Z,90
2019-03-09T02:01:36.361Z,90
2019-03-09T02:02:36.311Z,90
2019-03-09T02:03:36.369Z,90
2019-03-09T02:04:36.508Z,89
2019-03-09T02:05:36.514Z,89
2019-03-09T02:06:36.320Z,89
2019-03-09T02:07:36.519Z,89
2019-03-09T02:08:36.370Z,89
2019-03-09T02:09:36.341Z,89
2019-03-09T02:10:36.554Z,89
2019-03-09T02:11:37.699Z,89
2019-03-09T02:12:36.417Z,89
2019-03-09T02:13:36.752Z,89
2019-03-09T02:14:36.817Z,89
2019-03-09T02:15:36.553Z,89
2019-03-09T02:16:36.778Z,89
2019-03-09T02:17:36.897Z,89
2019-03-09T02:18:36.329Z,89
2019-03-09T02:19:36.556Z,89
2019-03-09T02:20:36.378Z,89
2019-03-09T02:21:36.510Z,89
2019-03-09T02:22:36.419Z,89
2019-03-09T02:23:36.347Z,89
2019-03-09T02:24:36.471Z,89
2019-03-09T02:25:36.604Z,89
2019-03-09T02:26:36.395Z,89
2019-03-09T02:27:36.787Z,88
2019-03-09T02:28:36.391Z,88
2019-03-09T02:29:36.396Z,87
2019-03-09T02:30:36.423Z,87
2019-03-09T02:31:36.420Z,87
2019-03-09T02:32:36.885Z,87
2019-03-09T02:33:36.510Z,87
2019-03-09T02:34:36.868Z,87
2019-03-09T02:35:36.477Z,87
2019-03-09T02:36:36.486Z,87
2019-03-09T02:37:36.695Z,87
2019-03-09T02:38:36.840Z,87
2019-03-09T02:39:36.605Z,86
2019-03-09T02:40:36.902Z,86
2019-03-09T02:41:36.418Z,86
2019-03-09T02:42:36.856Z,86
2019-03-09T02:43:36.436Z,86
2019-03-09T02:44:36.456Z,86
2019-03-09T02:45:36.907Z,86
2019-03-09T02:46:36.610Z,86
2019-03-09T02:47:36.661Z,86
2019-03-09T02:48:36.550Z,86
2019-03-09T02:49:36.435Z,86
2019-03-09T02:50:36.839Z,85
2019-03-09T02:51:36.388Z,85
2019-03-09T02:52:36.464Z,84
2019-03-09T02:53:36.540Z,84
2019-03-09T02:55:29.413Z,84
2019-03-09T02:55:37.675Z,84
2019-03-09T02:56:37.353Z,84
2019-03-09T02:57:37.619Z,83
2019-03-09T02:58:37.245Z,83
2019-03-09T02:59:37.359Z,83
2019-03-09T03:00:37.162Z,83
2019-03-09T03:01:37.336Z,83
2019-03-09T03:02:37.127Z,83
2019-03-09T03:03:37.622Z,83
2019-03-09T03:04:37.144Z,83
2019-03-09T03:05:37.578Z,82
2019-03-09T03:06:37.185Z,82
2019-03-09T03:07:37.334Z,82
2019-03-09T03:08:37.226Z,82
2019-03-09T03:09:37.594Z,82
2019-03-09T03:10:37.387Z,82
2019-03-09T03:11:37.551Z,82
2019-03-09T03:12:37.580Z,82
2019-03-09T03:13:37.186Z,82
2019-03-09T03:14:37.425Z,82
2019-03-09T03:15:37.338Z,82
2019-03-09T03:16:37.242Z,82
2019-03-09T03:17:37.160Z,82
2019-03-09T03:18:37.467Z,82
2019-03-09T03:19:37.199Z,82
2019-03-09T03:20:37.369Z,82
2019-03-09T03:21:37.231Z,82
2019-03-09T03:22:37.632Z,82
2019-03-09T03:23:37.289Z,81
2019-03-09T03:24:37.685Z,81
2019-03-09T03:25:37.194Z,82
2019-03-09T03:26:37.217Z,82
2019-03-09T03:27:37.341Z,82
2019-03-09T03:28:37.232Z,82
2019-03-09T03:29:37.228Z,82
2019-03-09T03:30:37.601Z,82
2019-03-09T03:31:37.892Z,82
2019-03-09T03:32:37.329Z,82
2019-03-09T03:33:37.271Z,82
2019-03-09T03:34:37.745Z,82
2019-03-09T03:35:37.622Z,81
2019-03-09T03:36:37.290Z,81
2019-03-09T03:37:37.288Z,81
2019-03-09T03:38:37.325Z,81
2019-03-09T03:39:37.240Z,81
2019-03-09T03:40:37.182Z,81
2019-03-09T03:41:37.236Z,81
2019-03-09T03:42:37.818Z,81
2019-03-09T03:43:37.346Z,81
2019-03-09T03:44:37.707Z,81
2019-03-09T03:45:37.402Z,81
2019-03-09T03:46:37.300Z,81
2019-03-09T03:47:37.262Z,81
2019-03-09T03:48:37.714Z,81
2019-03-09T03:49:37.293Z,81
2019-03-09T03:50:37.462Z,81
2019-03-09T03:51:37.265Z,81
2019-03-09T03:52:37.617Z,81
2019-03-09T03:53:37.289Z,81
2019-03-09T03:54:37.394Z,81
2019-03-09T03:55:37.755Z,81
2019-03-09T03:56:37.306Z,81
2019-03-09T03:57:37.317Z,81
2019-03-09T03:58:37.343Z,81
2019-03-09T03:59:37.269Z,81
2019-03-09T04:00:37.466Z,81
2019-03-09T04:01:37.514Z,80
2019-03-09T04:02:37.681Z,80
2019-03-09T04:03:37.344Z,80
2019-03-09T04:04:37.298Z,80
2019-03-09T04:05:37.730Z,80
2019-03-09T04:06:37.501Z,80
2019-03-09T04:07:37.825Z,80
2019-03-09T04:08:37.324Z,80
2019-03-09T04:09:37.336Z,80
2019-03-09T04:10:37.686Z,80
2019-03-09T04:11:37.238Z,80
2019-03-09T04:12:37.377Z,80
2019-03-09T04:13:37.275Z,81
2019-03-09T04:14:37.745Z,81
2019-03-09T04:15:37.511Z,81
2019-03-09T04:16:37.328Z,80
2019-03-09T04:17:37.354Z,80
2019-03-09T04:18:37.312Z,80
2019-03-09T04:19:37.338Z,80
2019-03-09T04:20:37.518Z,80
2019-03-09T04:21:37.327Z,80
2019-03-09T04:22:37.362Z,80
2019-03-09T04:23:37.413Z,80
2019-03-09T04:24:37.343Z,80
2019-03-09T04:25:37.739Z,80
2019-03-09T04:26:37.334Z,79
2019-03-09T04:27:37.853Z,79
2019-03-09T04:28:37.481Z,79
2019-03-09T04:29:37.392Z,79
2019-03-09T04:30:37.321Z,79
2019-03-09T04:31:37.784Z,79
2019-03-09T04:32:37.298Z,79
2019-03-09T04:33:37.478Z,79
2019-03-09T04:34:37.656Z,79
2019-03-09T04:35:37.357Z,79
2019-03-09T04:37:29.738Z,79
2019-03-09T04:37:37.461Z,79
2019-03-09T04:38:37.454Z,79
2019-03-09T04:39:37.958Z,78
2019-03-09T04:40:37.964Z,78
2019-03-09T04:41:37.545Z,78
2019-03-09T04:42:37.484Z,78
2019-03-09T04:43:37.833Z,78
2019-03-09T04:44:37.720Z,79
2019-03-09T04:45:37.670Z,79
2019-03-09T04:46:37.671Z,79
2019-03-09T04:47:38.276Z,79
2019-03-09T04:48:37.481Z,79
2019-03-09T04:49:37.497Z,79
2019-03-09T04:50:37.563Z,79
2019-03-09T04:51:37.876Z,79
2019-03-09T04:52:37.523Z,78
2019-03-09T04:53:37.934Z,78
2019-03-09T04:54:37.527Z,79
2019-03-09T04:55:37.879Z,79
2019-03-09T04:56:37.664Z,79
2019-03-09T04:57:38.114Z,79
2019-03-09T04:58:37.573Z,79
2019-03-09T04:59:37.548Z,78
2019-03-09T05:00:37.541Z,78
2019-03-09T05:01:37.994Z,78
2019-03-09T05:02:37.694Z,78
2019-03-09T05:03:37.944Z,78
2019-03-09T05:04:37.530Z,78
2019-03-09T05:05:37.510Z,78
2019-03-09T05:06:37.490Z,78
2019-03-09T05:07:37.504Z,78
2019-03-09T05:08:37.521Z,78
2019-03-09T05:09:37.557Z,79
2019-03-09T05:10:37.913Z,79
2019-03-09T05:11:37.505Z,79
2019-03-09T05:12:37.778Z,78
2019-03-09T05:13:37.522Z,78
2019-03-09T05:14:37.726Z,78
2019-03-09T05:15:37.507Z,78
2019-03-09T05:16:37.927Z,78
2019-03-09T05:17:37.475Z,78
2019-03-09T05:18:37.740Z,78
2019-03-09T05:19:37.539Z,78
2019-03-09T05:20:37.551Z,79
2019-03-09T05:21:37.517Z,79
2019-03-09T05:22:37.927Z,79
2019-03-09T05:23:37.731Z,79
2019-03-09T05:24:37.578Z,79
2019-03-09T05:25:37.523Z,79
2019-03-09T05:26:37.561Z,79
2019-03-09T05:27:37.514Z,79
2019-03-09T05:28:37.498Z,79
2019-03-09T05:29:37.697Z,79
2019-03-09T05:30:37.593Z,79
2019-03-09T05:31:37.938Z,79
2019-03-09T05:32:37.568Z,80
2019-03-09T05:33:37.949Z,80
2019-03-09T05:34:37.603Z,80
2019-03-09T05:35:37.597Z,80
2019-03-09T05:36:37.549Z,80
2019-03-09T05:37:42.632Z,80
2019-03-09T05:38:37.564Z,80
2019-03-09T05:39:37.960Z,80
2019-03-09T05:40:37.620Z,81
2019-03-09T05:41:37.598Z,81
2019-03-09T05:42:37.992Z,82
2019-03-09T05:43:37.555Z,82
2019-03-09T05:44:37.537Z,82
2019-03-09T05:45:37.785Z,82
2019-03-09T05:46:37.556Z,82
2019-03-09T05:47:37.732Z,82
2019-03-09T05:48:37.582Z,82
2019-03-09T05:49:37.638Z,82
2019-03-09T05:52:19.108Z,83
2019-03-09T05:52:32.023Z,83
2019-03-09T05:53:33.044Z,84
2019-03-09T05:54:33.128Z,84
2019-03-09T05:55:33.109Z,85
2019-03-09T05:56:33.064Z,85
2019-03-09T05:57:33.304Z,85
2019-03-09T05:58:33.542Z,85
2019-03-09T05:59:33.062Z,85
2019-03-09T06:00:33.142Z,86
2019-03-09T06:01:33.182Z,86
2019-03-09T06:02:33.107Z,86
2019-03-09T06:03:33.476Z,86
2019-03-09T06:04:33.087Z,86
2019-03-09T06:05:33.278Z,87
2019-03-09T06:06:33.064Z,87
2019-03-09T06:07:33.250Z,87
2019-03-09T06:08:33.103Z,87
2019-03-09T06:09:33.438Z,87
2019-03-09T06:10:33.097Z,87
2019-03-09T06:11:33.382Z,87
2019-03-09T06:12:33.083Z,87
2019-03-09T06:13:33.500Z,89
2019-03-09T06:14:33.111Z,89
2019-03-09T06:15:33.135Z,89
2019-03-09T06:16:33.162Z,89
2019-03-09T06:17:33.063Z,89
2019-03-09T06:18:33.141Z,90
2019-03-09T06:19:33.537Z,90
2019-03-09T06:20:33.310Z,90
2019-03-09T06:21:33.093Z,90
2019-03-09T06:22:33.545Z,90
2019-03-09T06:23:33.596Z,91
2019-03-09T06:24:33.376Z,91
2019-03-09T06:25:33.248Z,91
2019-03-09T06:26:33.112Z,91
2019-03-09T06:27:33.326Z,91
2019-03-09T06:28:33.389Z,91
2019-03-09T06:29:33.328Z,91
2019-03-09T06:30:33.160Z,91
2019-03-09T06:31:33.213Z,92
2019-03-09T06:32:33.457Z,92
2019-03-09T06:33:33.105Z,92
2019-03-09T06:34:33.113Z,92
2019-03-09T06:35:33.595Z,92
2019-03-09T06:36:33.173Z,92
2019-03-09T06:37:33.156Z,92
2019-03-09T06:38:33.173Z,92
2019-03-09T06:39:33.100Z,92
2019-03-09T06:40:33.589Z,92
2019-03-09T06:41:33.579Z,93
2019-03-09T06:42:33.134Z,93
2019-03-09T06:43:33.340Z,93
2019-03-09T06:44:33.562Z,93
2019-03-09T06:45:33.504Z,93
2019-03-09T06:46:33.191Z,93
2019-03-09T06:47:33.112Z,93
2019-03-09T06:48:33.325Z,93
2019-03-09T06:49:33.548Z,92
2019-03-09T06:50:33.544Z,92
2019-03-09T06:51:33.166Z,92
2019-03-09T06:52:33.554Z,92
2019-03-09T06:53:33.341Z,92
2019-03-09T06:54:33.141Z,92
2019-03-09T06:55:33.184Z,92
2019-03-09T06:56:33.276Z,90
2019-03-09T06:57:33.223Z,90
2019-03-09T06:58:33.168Z,90
2019-03-09T06:59:33.610Z,90
2019-03-09T07:00:33.189Z,90
2019-03-09T07:01:33.577Z,90
2019-03-09T07:02:33.222Z,90
2019-03-09T07:03:33.186Z,90
2019-03-09T07:04:33.573Z,89
2019-03-09T07:05:33.144Z,89
2019-03-09T07:06:33.559Z,89
2019-03-09T07:07:33.626Z,89
2019-03-09T07:08:33.221Z,89
2019-03-09T07:09:33.371Z,88
2019-03-09T07:10:33.338Z,88
2019-03-09T07:11:33.244Z,88
2019-03-09T07:12:33.209Z,88
2019-03-09T07:13:33.150Z,88
2019-03-09T07:14:33.624Z,88
2019-03-09T07:15:33.277Z,88
2019-03-09T07:16:33.217Z,87
2019-03-09T07:17:33.394Z,87
2019-03-09T07:18:33.634Z,87
2019-03-09T07:19:33.198Z,87
2019-03-09T07:20:33.458Z,87
2019-03-09T07:21:33.635Z,87
2019-03-09T07:22:33.377Z,87
2019-03-09T07:23:33.576Z,87
2019-03-09T07:24:33.386Z,87
2019-03-09T07:25:33.428Z,87
2019-03-09T07:26:33.435Z,87
2019-03-09T07:27:33.248Z,87
2019-03-09T07:28:33.416Z,87
2019-03-09T07:29:33.416Z,87
2019-03-09T07:30:33.198Z,87
2019-03-09T07:31:33.228Z,87
2019-03-09T07:32:33.391Z,87
2019-03-09T07:33:33.487Z,87
2019-03-09T07:34:33.463Z,87
2019-03-09T07:35:33.687Z,87
2019-03-09T07:36:33.785Z,87
2019-03-09T07:37:33.436Z,87
2019-03-09T07:38:33.270Z,87
2019-03-09T07:39:33.248Z,88
2019-03-09T07:40:33.303Z,88
2019-03-09T07:41:33.444Z,88
2019-03-09T07:42:33.614Z,88
2019-03-09T07:43:33.575Z,88
2019-03-09T07:44:33.227Z,88
2019-03-09T07:45:33.296Z,88
2019-03-09T07:48:14.393Z,88
2019-03-09T07:48:23.177Z,88
2019-03-09T07:49:23.406Z,88
2019-03-09T07:50:23.189Z,89
2019-03-09T07:51:23.245Z,89
2019-03-09T07:52:23.539Z,89
2019-03-09T07:53:23.215Z,89
2019-03-09T07:54:23.199Z,89
2019-03-09T07:55:24.615Z,89
2019-03-09T07:56:23.164Z,89
2019-03-09T07:57:23.387Z,89
2019-03-09T07:58:23.346Z,89
2019-03-09T07:59:23.623Z,89
2019-03-09T08:00:23.313Z,89
2019-03-09T08:01:24.037Z,89
2019-03-09T08:02:23.227Z,90
2019-03-09T08:03:23.237Z,90
2019-03-09T08:04:23.292Z,90
2019-03-09T08:05:24.303Z,89
2019-03-09T08:06:23.265Z,89
2019-03-09T08:07:23.269Z,89
2019-03-09T08:08:23.220Z,90
2019-03-09T08:09:24.547Z,90
2019-03-09T08:10:23.286Z,90
2019-03-09T08:11:23.260Z,90
2019-03-09T08:12:24.152Z,90
2019-03-09T08:13:23.465Z,90
2019-03-09T08:14:23.306Z,90
2019-03-09T08:15:23.694Z,89
2019-03-09T08:16:23.662Z,89
2019-03-09T08:17:24.332Z,89
2019-03-09T08:18:23.431Z,89
2019-03-09T08:19:23.370Z,89
2019-03-09T08:20:23.239Z,89
2019-03-09T08:21:23.427Z,89
2019-03-09T08:22:23.709Z,89
2019-03-09T08:23:23.208Z,89
2019-03-09T08:24:23.658Z,89
2019-03-09T08:25:23.426Z,89
2019-03-09T08:26:23.704Z,89
2019-03-09T08:27:23.717Z,89
2019-03-09T08:28:23.218Z,89
2019-03-09T08:29:23.613Z,89
2019-03-09T08:30:23.289Z,89
2019-03-09T08:31:23.687Z,89
2019-03-09T08:32:23.350Z,89
2019-03-09T08:33:23.480Z,89
2019-03-09T08:34:23.268Z,89
2019-03-09T08:35:23.331Z,89
2019-03-09T08:36:23.472Z,89
2019-03-09T08:37:23.434Z,89
2019-03-09T08:38:23.702Z,90
2019-03-09T08:39:23.561Z,90
2019-03-09T08:40:23.753Z,90
2019-03-09T08:41:23.466Z,90
2019-03-09T08:42:23.342Z,90
2019-03-09T08:43:23.694Z,90
2019-03-09T08:44:23.499Z,90
2019-03-09T08:45:23.352Z,90
2019-03-09T08:46:23.442Z,90
2019-03-09T08:47:23.287Z,90
2019-03-09T08:48:23.304Z,90
2019-03-09T08:49:23.400Z,90
2019-03-09T08:50:23.757Z,90
2019-03-09T08:51:23.305Z,90
2019-03-09T08:52:23.295Z,90
2019-03-09T08:53:23.324Z,90
2019-03-09T08:54:23.356Z,90
2019-03-09T08:55:23.586Z,90
2019-03-09T08:56:23.745Z,90
2019-03-09T08:57:23.454Z,90
2019-03-09T08:58:23.761Z,90
2019-03-09T08:59:23.345Z,90
2019-03-09T09:00:23.391Z,90
2019-03-09T09:01:23.729Z,89
2019-03-09T09:02:23.507Z,89
2019-03-09T09:03:23.267Z,89
2019-03-09T09:04:23.725Z,89
2019-03-09T09:05:23.327Z,89
2019-03-09T09:06:23.314Z,89
2019-03-09T09:07:23.272Z,89
2019-03-09T09:08:23.363Z,89
2019-03-09T09:09:23.351Z,89
2019-03-09T09:10:23.371Z,89
2019-03-09T09:11:23.469Z,89
2019-03-09T09:12:23.729Z,89
2019-03-09T09:13:23.302Z,89
2019-03-09T09:14:23.292Z,88
2019-03-09T09:15:23.497Z,88
2019-03-09T09:16:23.493Z,88
2019-03-09T09:17:23.380Z,88
2019-03-09T09:18:23.301Z,88
2019-03-09T09:19:23.494Z,87
2019-03-09T09:20:23.334Z,87
2019-03-09T09:21:23.361Z,87
2019-03-09T09:22:23.300Z,87
2019-03-09T09:23:23.368Z,87
2019-03-09T09:24:23.756Z,87
2019-03-09T09:25:23.805Z,87
2019-03-09T09:26:23.582Z,87
2019-03-09T09:27:23.796Z,87
2019-03-09T09:28:23.310Z,87
2019-03-09T09:29:23.511Z,87
2019-03-09T09:30:23.545Z,87
2019-03-09T09:31:23.695Z,87
2019-03-09T09:32:23.393Z,87
2019-03-09T09:33:23.829Z,87
2019-03-09T09:34:23.783Z,87
2019-03-09T09:35:23.394Z,87
2019-03-09T09:36:23.410Z,86
2019-03-09T09:37:23.729Z,86
2019-03-09T09:38:23.365Z,86
2019-03-09T09:39:23.295Z,86
2019-03-09T09:40:23.395Z,86
2019-03-09T09:41:23.735Z,86
2019-03-09T09:42:23.372Z,86
2019-03-09T09:43:23.403Z,86
2019-03-09T09:44:23.416Z,86
2019-03-09T09:45:23.471Z,86
2019-03-09T09:46:23.670Z,86
2019-03-09T09:47:23.553Z,85
2019-03-09T09:48:23.488Z,85
2019-03-09T09:49:24.388Z,85
2019-03-09T09:50:23.623Z,85
2019-03-09T09:51:23.497Z,85
2019-03-09T09:52:23.460Z,85
2019-03-09T09:53:23.661Z,85
2019-03-09T09:54:23.594Z,85
2019-03-09T09:55:23.854Z,85
2019-03-09T09:56:23.403Z,85
2019-03-09T09:57:23.416Z,84
2019-03-09T09:58:23.406Z,84
2019-03-09T09:59:23.788Z,85
2019-03-09T10:00:23.615Z,85
2019-03-09T10:01:23.417Z,85
2019-03-09T10:02:23.349Z,84
2019-03-09T10:03:23.601Z,84
2019-03-09T10:04:23.466Z,84
2019-03-09T10:05:23.427Z,84
2019-03-09T10:06:23.409Z,84
2019-03-09T10:07:23.826Z,84
2019-03-09T10:08:23.448Z,84
2019-03-09T10:09:25.569Z,84
2019-03-09T10:10:23.467Z,83
2019-03-09T10:11:23.590Z,83
2019-03-09T10:12:23.368Z,82
2019-03-09T10:13:23.481Z,82
2019-03-09T10:14:23.411Z,82
2019-03-09T10:15:23.866Z,82
2019-03-09T10:16:23.572Z,82
2019-03-09T10:17:23.643Z,81
2019-03-09T10:18:23.392Z,81
2019-03-09T10:19:23.907Z,81
2019-03-09T10:20:23.650Z,81
2019-03-09T10:21:23.444Z,81
2019-03-09T10:22:23.433Z,80
2019-03-09T10:23:23.962Z,80
2019-03-09T10:24:23.623Z,80
2019-03-09T10:25:23.486Z,80
2019-03-09T10:26:26.447Z,80
2019-03-09T10:27:23.493Z,80
2019-03-09T10:28:23.623Z,80
2019-03-09T10:29:23.623Z,80
2019-03-09T10:30:23.679Z,79
2019-03-09T10:31:23.459Z,79
2019-03-09T10:32:23.621Z,79
2019-03-09T10:33:24.222Z,79
2019-03-09T10:34:23.658Z,79
2019-03-09T10:35:23.878Z,78
2019-03-09T10:36:23.842Z,78
2019-03-09T10:37:23.870Z,78
2019-03-09T10:38:23.696Z,78
2019-03-09T10:39:23.672Z,78
2019-03-09T10:40:23.955Z,78
2019-03-09T10:41:23.987Z,78
2019-03-09T10:42:23.475Z,78
2019-03-09T10:43:23.704Z,79
2019-03-09T10:44:23.758Z,79
2019-03-09T10:45:23.509Z,79
2019-03-09T10:46:23.474Z,79
2019-03-09T10:47:23.870Z,79
2019-03-09T10:48:23.945Z,78
2019-03-09T10:49:23.468Z,78
2019-03-09T10:50:25.819Z,78
2019-03-09T10:51:23.759Z,78
2019-03-09T10:52:23.664Z,78
2019-03-09T10:53:23.901Z,78
2019-03-09T10:54:23.546Z,78
2019-03-09T10:55:23.548Z,78
2019-03-09T10:56:23.538Z,78
2019-03-09T10:57:23.394Z,78
2019-03-09T10:58:23.641Z,78
2019-03-09T10:59:23.558Z,78
2019-03-09T11:00:23.523Z,78
2019-03-09T11:01:23.694Z,78
2019-03-09T11:02:23.572Z,78
2019-03-09T11:03:23.524Z,78
2019-03-09T11:04:27.295Z,78
2019-03-09T11:05:23.815Z,78
2019-03-09T11:06:24.147Z,78
2019-03-09T11:07:23.616Z,78
2019-03-09T11:08:23.979Z,77
2019-03-09T11:09:23.702Z,77
2019-03-09T11:10:23.624Z,77
2019-03-09T11:11:24.053Z,78
2019-03-09T11:12:24.097Z,78
2019-03-09T11:13:23.481Z,77
2019-03-09T11:14:23.558Z,77
2019-03-09T11:15:23.622Z,77
2019-03-09T11:16:23.564Z,77
2019-03-09T11:17:24.600Z,77
2019-03-09T11:18:23.583Z,77
2019-03-09T11:19:23.857Z,77
2019-03-09T11:20:23.532Z,77
2019-03-09T11:21:23.505Z,78
2019-03-09T11:22:23.823Z,78
2019-03-09T11:23:23.681Z,77
2019-03-09T11:24:23.782Z,77
2019-03-09T11:25:23.752Z,77
2019-03-09T11:26:23.796Z,78
2019-03-09T11:27:23.566Z,78
2019-03-09T11:28:23.913Z,78
2019-03-09T11:29:23.623Z,78
2019-03-09T11:30:23.628Z,78
2019-03-09T11:31:23.735Z,77
2019-03-09T11:32:23.777Z,77
2019-03-09T11:33:23.679Z,78
2019-03-09T11:34:23.809Z,78
2019-03-09T11:35:23.841Z,78
2019-03-09T11:36:24.065Z,78
2019-03-09T11:37:23.605Z,78
2019-03-09T11:38:23.639Z,77
2019-03-09T11:39:23.754Z,77
2019-03-09T11:40:23.969Z,77
2019-03-09T11:41:24.289Z,77
2019-03-09T11:42:24.330Z,77
2019-03-09T11:43:23.767Z,77
2019-03-09T11:44:24.332Z,77
2019-03-09T11:45:23.929Z,77
2019-03-09T11:46:25.076Z,78
2019-03-09T11:47:24.058Z,78
2019-03-09T11:48:24.137Z,78
2019-03-09T11:49:24.398Z,77
2019-03-09T11:50:23.654Z,77
2019-03-09T11:51:23.569Z,77
2019-03-09T11:52:23.670Z,77
2019-03-09T11:53:23.996Z,77
2019-03-09T11:54:23.562Z,77
2019-03-09T11:55:23.689Z,77
2019-03-09T11:56:23.728Z,77
2019-03-09T11:57:23.595Z,77
2019-03-09T11:58:23.840Z,77
2019-03-09T11:59:23.616Z,78
2019-03-09T12:00:23.963Z,78
2019-03-09T12:01:23.790Z,78
2019-03-09T12:02:24.087Z,78
2019-03-09T12:03:24.047Z,78
2019-03-09T12:04:23.874Z,79
2019-03-09T12:05:26.095Z,79
2019-03-09T12:06:23.643Z,80
2019-03-09T12:07:23.736Z,80
2019-03-09T12:08:23.647Z,80
2019-03-09T12:09:25.653Z,81
2019-03-09T12:10:23.882Z,81
2019-03-09T12:11:24.349Z,81
2019-03-09T12:12:23.699Z,81
2019-03-09T12:13:24.098Z,81
2019-03-09T12:14:23.935Z,81
2019-03-09T12:15:24.560Z,81
2019-03-09T12:16:24.065Z,81
2019-03-09T12:17:23.871Z,81
2019-03-09T12:18:23.901Z,81
2019-03-09T12:19:23.659Z,81
2019-03-09T12:20:23.710Z,81
2019-03-09T12:21:23.675Z,81
2019-03-09T12:22:24.036Z,81
2019-03-09T12:23:23.883Z,81
2019-03-09T12:24:24.191Z,82
2019-03-09T12:25:23.720Z,82
2019-03-09T12:26:23.932Z,82
2019-03-09T12:27:23.921Z,82
2019-03-09T12:28:23.672Z,82
2019-03-09T12:29:23.718Z,80
2019-03-09T12:30:24.857Z,80
2019-03-09T12:31:23.739Z,80
2019-03-09T12:32:24.049Z,82
2019-03-09T12:33:24.029Z,82
2019-03-09T12:34:24.079Z,81
2019-03-09T12:35:23.786Z,81
2019-03-09T12:36:23.653Z,81
2019-03-09T12:37:23.744Z,82
2019-03-09T12:38:23.936Z,82
2019-03-09T12:39:23.687Z,82
2019-03-09T12:40:24.547Z,82
2019-03-09T12:41:24.061Z,82
2019-03-09T12:42:23.795Z,81
2019-03-09T12:43:23.945Z,81
2019-03-09T12:44:23.940Z,81
2019-03-09T12:45:23.989Z,81
2019-03-09T12:46:23.861Z,81
2019-03-09T12:47:24.237Z,81
2019-03-09T12:48:24.196Z,81
2019-03-09T12:49:23.798Z,81
2019-03-09T12:50:24.518Z,81
2019-03-09T12:51:23.848Z,81
2019-03-09T12:52:23.822Z,81
2019-03-09T12:53:23.771Z,81
2019-03-09T12:54:23.956Z,81
2019-03-09T12:55:26.314Z,81
2019-03-09T12:56:27.873Z,81
2019-03-09T12:57:25.304Z,81
2019-03-09T12:58:40.601Z,81
2019-03-09T12:59:25.406Z,81
2019-03-09T13:00:25.022Z,79
2019-03-09T13:01:24.751Z,79
2019-03-09T13:02:24.234Z,79
2019-03-09T13:03:23.826Z,79
2019-03-09T13:04:24.361Z,79
2019-03-09T13:05:24.607Z,79
2019-03-09T13:06:24.163Z,79
2019-03-09T13:07:23.964Z,78
2019-03-09T13:08:23.986Z,78
2019-03-09T13:09:24.812Z,78
2019-03-09T13:10:24.936Z,79
2019-03-09T13:11:24.221Z,79
2019-03-09T13:12:23.893Z,79
2019-03-09T13:13:24.263Z,78
2019-03-09T13:14:23.844Z,78
2019-03-09T13:15:24.209Z,79
2019-03-09T13:16:24.453Z,79
2019-03-09T13:17:24.288Z,79
2019-03-09T13:18:25.618Z,78
2019-03-09T13:19:23.800Z,78
2019-03-09T13:20:24.189Z,77
2019-03-09T13:21:24.048Z,77
2019-03-09T13:22:24.229Z,77
2019-03-09T13:23:24.001Z,78
2019-03-09T13:24:24.029Z,78
2019-03-09T13:25:23.800Z,78
2019-03-09T13:26:24.207Z,78
2019-03-09T13:27:23.869Z,78
2019-03-09T13:28:23.833Z,78
2019-03-09T13:29:23.834Z,78
2019-03-09T13:30:23.824Z,77
2019-03-09T13:31:23.864Z,77
2019-03-09T13:32:24.013Z,77
2019-03-09T13:33:24.051Z,77
2019-03-09T13:34:24.179Z,77
2019-03-09T13:35:23.781Z,78
2019-03-09T13:36:23.853Z,78
2019-03-09T13:37:23.819Z,78
2019-03-09T13:38:23.972Z,78
2019-03-09T13:39:24.865Z,78
2019-03-09T13:40:24.014Z,78
2019-03-09T13:41:24.772Z,78
2019-03-09T13:42:23.832Z,78
2019-03-09T13:43:25.202Z,78
2019-03-09T13:44:24.060Z,78
2019-03-09T13:45:23.832Z,78
2019-03-09T13:46:24.228Z,79
2019-03-09T13:47:23.978Z,79
2019-03-09T13:48:24.530Z,78
2019-03-09T13:49:24.206Z,78
2019-03-09T13:50:24.102Z,78
2019-03-09T13:51:24.477Z,78
2019-03-09T13:52:23.908Z,78
2019-03-09T13:53:24.327Z,78
2019-03-09T13:54:23.948Z,78
2019-03-09T13:55:24.111Z,78
2019-03-09T13:56:24.022Z,78
2019-03-09T13:57:24.052Z,78
2019-03-09T13:58:23.905Z,78
2019-03-09T13:59:24.438Z,78
2019-03-09T14:00:24.111Z,78
2019-03-09T14:01:24.619Z,78
2019-03-09T14:02:24.479Z,78
2019-03-09T14:03:24.218Z,78
2019-03-09T14:04:23.942Z,78
2019-03-09T14:05:24.043Z,78
2019-03-09T14:06:24.404Z,78
2019-03-09T14:07:24.426Z,78
2019-03-09T14:08:24.191Z,78
2019-03-09T14:09:23.955Z,78
2019-03-09T14:10:24.313Z,78
2019-03-09T14:11:23.978Z,78
2019-03-09T14:12:23.985Z,78
2019-03-09T14:13:24.071Z,78
2019-03-09T14:14:23.930Z,78
2019-03-09T14:15:24.123Z,78
2019-03-09T14:16:24.340Z,76
2019-03-09T14:17:23.961Z,76
2019-03-09T14:18:24.489Z,76