createdAt,value
2022-08-20T00:00:33.374Z,13.68
2022-08-20T00:03:04.623Z,14.23
2022-08-20T00:05:34.036Z,15.80
2022-08-20T00:08:04.176Z,15.65
2022-08-20T00:10:32.764Z,16.27
2022-08-20T00:13:01.421Z,12.85
2022-08-20T00:15:30.954Z,16.83
2022-08-20T00:17:59.243Z,14.50
2022-08-20T00:20:30.853Z,12.93
2022-08-20T00:22:59.181Z,13.15
2022-08-20T00:25:28.529Z,13.70
2022-08-20T00:27:56.956Z,13.88
2022-08-20T00:30:25.397Z,13.20
2022-08-20T00:32:55.117Z,13.68
2022-08-20T00:35:24.277Z,13.95
2022-08-20T00:37:57.465Z,16.65
2022-08-20T00:40:30.855Z,15.68
2022-08-20T00:43:00.248Z,14.32
2022-08-20T00:45:29.733Z,13.85
2022-08-20T00:47:57.983Z,13.15
2022-08-20T00:50:28.888Z,14.73
2022-08-20T00:52:58.509Z,14.60
2022-08-20T00:55:31.376Z,15.10
2022-08-20T00:58:02.140Z,13.95
2022-08-20T01:00:33.326Z,15.00
2022-08-20T01:03:01.937Z,15.07
2022-08-20T01:05:30.190Z,15.75
2022-08-20T01:07:59.776Z,14.60
2022-08-20T01:10:29.804Z,15.85
2022-08-20T01:12:59.503Z,15.00
2022-08-20T01:15:31.081Z,16.20
2022-08-20T01:18:00.108Z,16.95
2022-08-20T01:20:30.078Z,16.42
2022-08-20T01:23:21.903Z,19.75
2022-08-20T01:25:53.320Z,16.58
2022-08-20T01:28:22.884Z,19.45
2022-08-20T01:30:51.255Z,16.98
2022-08-20T01:33:19.516Z,19.55
2022-08-20T01:35:47.883Z,17.48
2022-08-20T01:38:16.282Z,20.10
2022-08-20T01:41:12.674Z,21.52
2022-08-20T01:43:42.068Z,20.90
2022-08-20T01:46:11.879Z,21.65
2022-08-20T01:48:40.078Z,21.48
2022-08-20T01:51:13.975Z,23.60
2022-08-20T01:53:43.993Z,20.27
2022-08-20T01:56:15.411Z,23.88
2022-08-20T01:58:49.493Z,20.65
2022-08-20T02:01:26.870Z,21.13
2022-08-20T02:03:55.298Z,22.45
2022-08-20T02:06:28.253Z,20.88
2022-08-20T02:08:56.705Z,19.55
2022-08-20T02:11:26.499Z,22.48
2022-08-20T02:13:54.827Z,20.08
2022-08-20T02:16:23.351Z,19.50
2022-08-20T02:18:54.457Z,21.40
2022-08-20T02:21:22.657Z,20.10
2022-08-20T02:23:50.915Z,21.00
2022-08-20T02:26:19.720Z,24.67
2022-08-20T02:28:49.952Z,22.50
2022-08-20T02:31:18.131Z,21.70
2022-08-20T02:34:21.652Z,22.80
2022-08-20T02:36:36.508Z,20.98
2022-08-20T02:39:05.775Z,24.92
2022-08-20T02:41:36.194Z,20.67
2022-08-20T02:44:05.962Z,22.60
2022-08-20T02:46:34.234Z,19.50
2022-08-20T02:49:02.379Z,20.92
2022-08-20T02:51:31.292Z,19.98
2022-08-20T02:53:59.861Z,21.23
2022-08-20T02:56:28.196Z,19.90
2022-08-20T02:58:56.733Z,22.83
2022-08-20T03:01:26.317Z,22.27
2022-08-20T03:03:57.194Z,21.05
2022-08-20T03:06:25.333Z,22.02
2022-08-20T03:08:53.457Z,20.23
2022-08-20T03:11:21.765Z,21.23
2022-08-20T03:13:50.053Z,21.08
2022-08-20T03:16:18.602Z,20.40
2022-08-20T03:18:52.085Z,19.55
2022-08-20T03:21:20.531Z,20.63
2022-08-20T03:23:48.728Z,19.67
2022-08-20T03:26:17.531Z,20.77
2022-08-20T03:28:45.655Z,21.33
2022-08-20T03:31:17.493Z,20.15
2022-08-20T03:33:53.155Z,19.63
2022-08-20T03:36:27.669Z,19.52
2022-08-20T03:38:57.140Z,20.30
2022-08-20T03:41:25.799Z,23.58
2022-08-20T03:43:54.637Z,18.88
2022-08-20T03:46:23.934Z,21.00
2022-08-20T03:48:56.628Z,21.13
2022-08-20T03:51:28.976Z,21.90
2022-08-20T03:53:57.355Z,22.42
2022-08-20T03:56:25.557Z,19.67
2022-08-20T03:58:53.928Z,21.80
2022-08-20T04:01:44.460Z,20.95
2022-08-20T04:04:12.398Z,19.63
2022-08-20T04:06:41.380Z,20.27
2022-08-20T04:09:11.799Z,21.83
2022-08-20T04:11:40.264Z,26.40
2022-08-20T04:14:09.301Z,19.52
2022-08-20T04:16:40.343Z,19.98
2022-08-20T04:19:08.880Z,22.08
2022-08-20T04:21:38.563Z,20.17
2022-08-20T04:24:07.259Z,21.67
2022-08-20T04:26:37.262Z,20.73
2022-08-20T04:29:05.671Z,17.60
2022-08-20T04:31:34.863Z,16.75
2022-08-20T04:34:03.365Z,15.85
2022-08-20T04:36:31.773Z,17.23
2022-08-20T04:39:01.359Z,15.85
2022-08-20T04:41:29.636Z,19.17
2022-08-20T04:43:58.405Z,19.02
2022-08-20T04:46:28.917Z,16.05
2022-08-20T04:48:57.540Z,17.35
2022-08-20T04:51:26.810Z,16.25
2022-08-20T04:53:56.444Z,15.50
2022-08-20T04:56:27.073Z,17.88
2022-08-20T04:58:55.721Z,17.77
2022-08-20T05:01:24.316Z,17.40
2022-08-20T05:03:54.952Z,13.88
2022-08-20T05:06:24.798Z,18.08
2022-08-20T05:08:53.752Z,15.77
2022-08-20T05:11:33.669Z,16.50
2022-08-20T05:14:06.267Z,16.47
2022-08-20T05:16:39.082Z,18.88
2022-08-20T05:19:08.941Z,15.57
2022-08-20T05:21:37.453Z,17.10
2022-08-20T05:24:06.385Z,17.23
2022-08-20T05:26:34.632Z,18.25
2022-08-20T05:29:04.962Z,19.88
2022-08-20T05:31:34.971Z,17.95
2022-08-20T05:34:03.527Z,20.50
2022-08-20T05:36:31.790Z,20.20
2022-08-20T05:38:59.959Z,21.73
2022-08-20T05:41:30.186Z,19.38
2022-08-20T05:44:01.277Z,18.98
2022-08-20T05:46:31.332Z,22.23
2022-08-20T05:49:02.035Z,19.27
2022-08-20T05:51:30.853Z,21.45
2022-08-20T05:53:59.426Z,19.77
2022-08-20T05:56:30.814Z,23.63
2022-08-20T05:59:00.756Z,22.05
2022-08-20T06:01:29.045Z,20.90
2022-08-20T06:04:14.595Z,19.13
2022-08-20T06:06:46.072Z,20.98
2022-08-20T06:09:15.264Z,20.52
2022-08-20T06:11:43.464Z,19.27
2022-08-20T06:14:11.708Z,20.73
2022-08-20T06:16:39.968Z,22.05
2022-08-20T06:19:26.320Z,21.88
2022-08-20T06:21:57.191Z,19.13
2022-08-20T06:24:25.566Z,20.10
2022-08-20T06:26:57.565Z,20.02
2022-08-20T06:29:25.723Z,21.67
2022-08-20T06:31:53.910Z,19.45
2022-08-20T06:34:22.090Z,19.20
2022-08-20T06:36:50.252Z,16.40
2022-08-20T06:39:19.914Z,19.17
2022-08-20T06:41:48.143Z,19.25
2022-08-20T06:44:17.048Z,21.75
2022-08-20T06:46:45.538Z,18.02
2022-08-20T06:49:13.728Z,21.15
2022-08-20T06:51:41.954Z,19.38
2022-08-20T06:54:10.130Z,18.52
2022-08-20T06:56:39.697Z,15.68
2022-08-20T06:59:07.872Z,16.77
2022-08-20T07:01:36.020Z,15.40
2022-08-20T07:04:05.733Z,16.63
2022-08-20T07:06:33.885Z,15.80
2022-08-20T07:09:02.097Z,17.02
2022-08-20T07:11:30.347Z,15.23
2022-08-20T07:13:59.957Z,16.83
2022-08-20T07:16:28.428Z,14.20
2022-08-20T07:18:56.784Z,14.95
2022-08-20T07:21:24.987Z,14.75
2022-08-20T07:23:53.269Z,15.07
2022-08-20T07:26:21.429Z,14.75
2022-08-20T07:28:49.646Z,16.50
2022-08-20T07:31:36.498Z,15.15
2022-08-20T07:34:04.725Z,11.85
2022-08-20T07:36:33.118Z,15.88
2022-08-20T07:39:05.812Z,15.65
2022-08-20T07:41:34.511Z,13.20
2022-08-20T07:44:02.723Z,16.10
2022-08-20T07:46:32.543Z,15.43
2022-08-20T07:49:00.883Z,11.98
2022-08-20T07:51:29.782Z,11.65
2022-08-20T07:54:00.242Z,13.25
2022-08-20T07:56:29.356Z,14.15
2022-08-20T07:58:59.301Z,13.07
2022-08-20T08:01:30.552Z,11.95
2022-08-20T08:04:00.775Z,13.38
2022-08-20T08:06:31.001Z,12.70
2022-08-20T08:09:01.665Z,11.75
2022-08-20T08:11:29.927Z,12.73
2022-08-20T08:13:58.269Z,13.13
2022-08-20T08:16:26.581Z,16.08
2022-08-20T08:18:56.548Z,11.18
2022-08-20T08:21:27.255Z,12.35
2022-08-20T08:23:56.264Z,11.30
2022-08-20T08:26:25.846Z,10.95
2022-08-20T08:28:54.015Z,13.40
2022-08-20T08:31:22.492Z,12.52
2022-08-20T08:33:50.719Z,12.68
2022-08-20T08:36:18.901Z,14.73
2022-08-20T08:38:48.530Z,14.27
2022-08-20T08:41:19.225Z,13.68
2022-08-20T08:43:48.137Z,12.43
2022-08-20T08:46:19.128Z,12.27
2022-08-20T08:48:48.787Z,14.07
2022-08-20T08:51:18.184Z,12.93
2022-08-20T08:53:51.128Z,11.25
2022-08-20T08:56:19.290Z,13.10
2022-08-20T08:58:47.843Z,20.65
2022-08-20T09:01:54.651Z,12.07
2022-08-20T09:04:06.051Z,12.57
2022-08-20T09:06:34.371Z,12.63
2022-08-20T09:09:05.415Z,14.15
2022-08-20T09:11:45.065Z,13.02
2022-08-20T09:14:13.617Z,12.18
2022-08-20T09:16:52.133Z,13.27
2022-08-20T09:19:21.710Z,13.18
2022-08-20T09:21:49.904Z,11.98
2022-08-20T09:24:19.490Z,15.35
2022-08-20T09:26:47.875Z,15.82
2022-08-20T09:29:16.045Z,13.82
2022-08-20T09:31:45.233Z,5.43
2022-08-20T09:34:14.683Z,7.05
2022-08-20T09:36:42.910Z,12.80
2022-08-20T09:39:12.648Z,11.55
2022-08-20T09:41:42.362Z,16.45
2022-08-20T09:44:10.493Z,13.90
2022-08-20T09:46:38.867Z,12.88
2022-08-20T09:49:10.542Z,14.50
2022-08-20T09:51:39.318Z,10.80
2022-08-20T09:54:07.659Z,12.05
2022-08-20T09:56:36.295Z,16.13
2022-08-20T09:59:05.982Z,12.45
2022-08-20T10:01:34.988Z,15.13
2022-08-20T10:04:03.269Z,11.73
2022-08-20T10:06:35.800Z,14.77
2022-08-20T10:09:06.024Z,11.68
2022-08-20T10:11:34.355Z,12.25
2022-08-20T10:14:02.589Z,14.80
2022-08-20T10:16:32.145Z,12.75
2022-08-20T10:19:00.779Z,14.02
2022-08-20T10:21:28.920Z,14.90
2022-08-20T10:23:57.310Z,14.38
2022-08-20T10:26:25.464Z,12.85
2022-08-20T10:28:53.702Z,17.17
2022-08-20T10:31:21.882Z,12.90
2022-08-20T10:33:51.453Z,10.65
2022-08-20T10:36:19.762Z,14.25
2022-08-20T10:38:49.132Z,12.27
2022-08-20T10:41:17.583Z,16.48
2022-08-20T10:43:45.778Z,13.02
2022-08-20T10:46:14.157Z,12.63
2022-08-20T10:48:42.319Z,15.38
2022-08-20T10:51:11.952Z,10.45
2022-08-20T10:53:41.069Z,16.73
2022-08-20T10:56:12.688Z,14.68
2022-08-20T10:58:43.228Z,17.13
2022-08-20T11:01:12.803Z,13.85
2022-08-20T11:03:59.868Z,11.63
2022-08-20T11:06:29.499Z,11.85
2022-08-20T11:08:57.609Z,12.13
2022-08-20T11:11:25.759Z,12.05
2022-08-20T11:13:53.907Z,11.05
2022-08-20T11:16:22.867Z,15.07
2022-08-20T11:18:51.142Z,16.92
2022-08-20T11:21:19.288Z,12.68
2022-08-20T11:23:48.803Z,17.77
2022-08-20T11:26:21.241Z,13.52
2022-08-20T11:28:49.337Z,13.95
2022-08-20T11:31:17.562Z,13.55
2022-08-20T11:33:45.727Z,14.30
2022-08-20T11:36:14.063Z,15.82
2022-08-20T11:38:42.248Z,13.38
2022-08-20T11:41:11.718Z,12.75
2022-08-20T11:43:39.900Z,14.05
2022-08-20T11:46:08.160Z,15.63
2022-08-20T11:48:36.381Z,12.63
2022-08-20T11:51:05.373Z,13.43
2022-08-20T11:53:33.542Z,17.15
2022-08-20T11:56:02.568Z,16.08
2022-08-20T11:58:33.949Z,16.13
2022-08-20T12:01:02.151Z,15.63
2022-08-20T12:03:31.047Z,15.05
2022-08-20T12:05:59.229Z,13.00
2022-08-20T12:08:29.414Z,14.63
2022-08-20T12:10:58.193Z,16.52
2022-08-20T12:13:30.545Z,16.33
2022-08-20T12:16:01.153Z,14.77
2022-08-20T12:18:29.395Z,15.02
2022-08-20T12:20:57.528Z,17.80
2022-08-20T12:23:25.736Z,14.48
2022-08-20T12:25:54.154Z,16.00
2022-08-20T12:28:25.803Z,17.98
2022-08-20T12:30:54.282Z,15.23
2022-08-20T12:33:23.836Z,14.90
2022-08-20T12:35:52.239Z,17.85
2022-08-20T12:38:20.492Z,14.98
2022-08-20T12:40:48.688Z,16.45
2022-08-20T12:43:16.856Z,12.98
2022-08-20T12:45:45.029Z,14.60
2022-08-20T12:48:13.881Z,14.30
2022-08-20T12:50:45.757Z,14.95
2022-08-20T12:53:13.992Z,15.70
2022-08-20T12:55:42.298Z,19.52
2022-08-20T12:58:10.757Z,17.38
2022-08-20T13:00:43.301Z,24.00
2022-08-20T13:03:12.137Z,19.23
2022-08-20T13:05:40.806Z,20.50
2022-08-20T13:08:11.938Z,17.88
2022-08-20T13:10:45.800Z,20.48
2022-08-20T13:13:14.359Z,21.05
2022-08-20T13:15:42.606Z,16.92
2022-08-20T13:18:10.754Z,19.38
2022-08-20T13:20:38.917Z,22.50
2022-08-20T13:23:07.130Z,19.70
2022-08-20T13:25:36.658Z,17.35
2022-08-20T13:28:05.523Z,15.60
2022-08-20T13:30:33.917Z,29.77
2022-08-20T13:33:02.132Z,18.25
2022-08-20T13:35:30.507Z,19.55
2022-08-20T13:37:58.639Z,15.95
2022-08-20T13:40:27.102Z,15.38
2022-08-20T13:42:56.776Z,14.13
2022-08-20T13:45:25.154Z,13.50
2022-08-20T13:47:54.359Z,10.55
2022-08-20T13:50:23.965Z,14.95
2022-08-20T13:52:52.126Z,17.58
2022-08-20T13:55:21.650Z,11.90
2022-08-20T13:57:50.929Z,12.70
2022-08-20T14:00:22.149Z,12.50
2022-08-20T14:02:59.845Z,10.95
2022-08-20T14:05:28.168Z,12.15
2022-08-20T14:07:56.397Z,10.80
2022-08-20T14:10:26.451Z,11.20
2022-08-20T14:12:54.827Z,15.35
2022-08-20T14:15:24.592Z,16.05
2022-08-20T14:17:53.600Z,11.75
2022-08-20T14:20:23.371Z,11.65
2022-08-20T14:22:51.592Z,16.17
2022-08-20T14:25:20.923Z,15.18
2022-08-20T14:27:49.323Z,13.68
2022-08-20T14:30:19.676Z,13.73
2022-08-20T14:32:49.316Z,17.10
2022-08-20T14:35:17.655Z,13.73
2022-08-20T14:37:48.065Z,13.70
2022-08-20T14:40:17.787Z,18.73
2022-08-20T14:42:47.743Z,15.95
2022-08-20T14:45:22.515Z,16.98
2022-08-20T14:47:53.992Z,16.05
2022-08-20T14:50:25.092Z,15.18
2022-08-20T14:52:53.616Z,19.05
2022-08-20T14:55:23.358Z,14.63
2022-08-20T14:57:51.968Z,14.13
2022-08-20T15:00:21.324Z,17.67
2022-08-20T15:02:51.154Z,15.52
2022-08-20T15:05:19.653Z,16.92
2022-08-20T15:07:48.778Z,14.18
2022-08-20T15:10:21.055Z,17.20
2022-08-20T15:12:49.376Z,13.55
2022-08-20T15:15:17.872Z,14.98
2022-08-20T15:17:46.908Z,17.02
2022-08-20T15:20:20.608Z,17.73
2022-08-20T15:22:49.604Z,15.95
2022-08-20T15:25:19.492Z,14.32
2022-08-20T15:27:47.878Z,14.38
2022-08-20T15:30:17.252Z,12.83
2022-08-20T15:32:45.531Z,10.98
2022-08-20T15:35:13.856Z,11.02
2022-08-20T15:37:44.353Z,14.00
2022-08-20T15:40:13.716Z,13.33
2022-08-20T15:42:46.522Z,12.13
2022-08-20T15:45:21.942Z,10.32
2022-08-20T15:47:52.574Z,8.68
2022-08-20T15:50:27.059Z,10.07
2022-08-20T15:52:56.690Z,11.73
2022-08-20T15:55:25.125Z,12.43
2022-08-20T15:57:56.917Z,9.47
2022-08-20T16:00:26.136Z,12.90
2022-08-20T16:03:13.353Z,9.40
2022-08-20T16:05:46.637Z,11.67
2022-08-20T16:08:29.817Z,13.43
2022-08-20T16:11:01.145Z,10.60
2022-08-20T16:13:32.917Z,9.93
2022-08-20T16:16:02.297Z,10.33
2022-08-20T16:18:32.693Z,10.77
2022-08-20T16:21:03.826Z,11.37
2022-08-20T16:23:35.566Z,13.00
2022-08-20T16:26:10.585Z,15.37
2022-08-20T16:28:43.354Z,12.30
2022-08-20T16:31:13.897Z,12.53
2022-08-20T16:33:46.669Z,11.87
2022-08-20T16:36:16.338Z,12.97
2022-08-20T16:38:54.008Z,10.50
2022-08-20T16:41:24.940Z,11.70
2022-08-20T16:43:54.793Z,12.10
2022-08-20T16:46:25.480Z,12.43
2022-08-20T16:48:58.144Z,13.70
2022-08-20T16:51:38.263Z,13.27
2022-08-20T16:54:08.242Z,11.60
2022-08-20T16:56:38.345Z,12.97
2022-08-20T16:59:07.520Z,12.93
2022-08-20T17:01:36.091Z,13.00
2022-08-20T17:04:04.716Z,12.60
2022-08-20T17:06:35.622Z,14.10
2022-08-20T17:09:05.456Z,15.27
2022-08-20T17:11:38.333Z,13.70
2022-08-20T17:14:12.004Z,15.27
2022-08-20T17:16:42.983Z,64.73
2022-08-20T17:19:14.084Z,123.23
2022-08-20T17:21:42.369Z,110.07
2022-08-20T17:24:17.016Z,32.07
2022-08-20T17:26:47.876Z,18.27
2022-08-20T17:29:17.717Z,21.53
2022-08-20T17:31:47.004Z,15.70
2022-08-20T17:34:16.391Z,17.30
2022-08-20T17:36:55.710Z,15.50
2022-08-20T17:39:24.550Z,14.53
2022-08-20T17:41:58.631Z,18.83
2022-08-20T17:44:29.551Z,19.07
2022-08-20T17:46:57.789Z,13.90
2022-08-20T17:49:32.307Z,15.57
2022-08-20T17:52:00.685Z,12.63
2022-08-20T17:54:32.764Z,13.67
2022-08-20T17:57:04.646Z,14.13
2022-08-20T17:59:59.758Z,13.37
2022-08-20T18:02:22.967Z,15.13
2022-08-20T18:04:51.996Z,17.17
2022-08-20T18:07:24.903Z,14.43
2022-08-20T18:09:56.800Z,15.17
2022-08-20T18:12:34.206Z,12.17
2022-08-20T18:15:07.849Z,15.57
2022-08-20T18:18:14.413Z,13.63
2022-08-20T18:20:50.808Z,16.07
2022-08-20T18:23:21.433Z,15.90
2022-08-20T18:25:51.333Z,16.93
2022-08-20T18:28:23.273Z,16.33
2022-08-20T18:30:53.707Z,14.07
2022-08-20T18:33:30.358Z,15.30
2022-08-20T18:36:10.062Z,15.70
2022-08-20T18:38:41.839Z,16.67
2022-08-20T18:41:12.382Z,15.87
2022-08-20T18:43:42.401Z,24.33
2022-08-20T18:46:21.561Z,15.37
2022-08-20T18:48:54.475Z,15.90
2022-08-20T18:51:27.583Z,19.63
2022-08-20T18:53:55.784Z,17.10
2022-08-20T18:56:36.029Z,18.27
2022-08-20T18:59:08.283Z,19.67
2022-08-20T19:01:37.801Z,18.00
2022-08-20T19:04:16.618Z,18.47
2022-08-20T19:06:47.850Z,17.97
2022-08-20T19:09:20.446Z,18.10
2022-08-20T19:12:02.662Z,17.63
2022-08-20T19:14:41.508Z,18.00
2022-08-20T19:17:12.023Z,18.37
2022-08-20T19:19:40.211Z,16.30
2022-08-20T19:22:08.419Z,18.90
2022-08-20T19:24:40.714Z,17.33
2022-08-20T19:27:12.233Z,20.17
2022-08-20T19:29:43.593Z,19.43
2022-08-20T19:32:19.410Z,17.73
2022-08-20T19:34:52.363Z,18.97
2022-08-20T19:37:34.832Z,16.97
2022-08-20T19:40:09.249Z,17.80
2022-08-20T19:42:43.192Z,19.63
2022-08-20T19:45:17.229Z,21.00
2022-08-20T19:47:50.709Z,20.57
2022-08-20T19:50:23.052Z,21.10
2022-08-20T19:53:03.719Z,22.30
2022-08-20T19:55:33.170Z,23.17
2022-08-20T19:58:08.035Z,26.20
2022-08-20T20:00:42.080Z,26.20
2022-08-20T20:03:11.076Z,26.07
2022-08-20T20:05:48.526Z,28.53
2022-08-20T20:08:16.699Z,27.57
2022-08-20T20:10:46.855Z,27.43
2022-08-20T20:13:16.238Z,30.33
2022-08-20T20:15:45.806Z,29.83
2022-08-20T20:18:14.420Z,27.90
2022-08-20T20:20:55.946Z,26.63
2022-08-20T20:23:27.587Z,27.43
2022-08-20T20:26:08.299Z,28.27
2022-08-20T20:28:44.560Z,27.20
2022-08-20T20:31:15.619Z,29.10
2022-08-20T20:33:44.398Z,31.27
2022-08-20T20:36:19.391Z,29.30
2022-08-20T20:38:54.544Z,30.23
2022-08-20T20:41:24.547Z,31.93
2022-08-20T20:44:00.338Z,27.13
2022-08-20T20:46:30.363Z,28.50
2022-08-20T20:48:59.843Z,29.00
2022-08-20T20:51:29.766Z,30.10
2022-08-20T20:53:59.277Z,29.27
2022-08-20T20:56:29.327Z,32.70
2022-08-20T20:59:00.154Z,29.17
2022-08-20T21:01:45.644Z,29.00
2022-08-20T21:04:19.252Z,28.53
2022-08-20T21:06:47.472Z,30.30
2022-08-20T21:09:15.838Z,29.90
2022-08-20T21:11:44.209Z,34.70
2022-08-20T21:14:12.514Z,31.27
2022-08-20T21:16:42.440Z,33.63
2022-08-20T21:19:11.226Z,31.77
2022-08-20T21:21:39.616Z,29.97
2022-08-20T21:24:08.378Z,30.93
2022-08-20T21:26:36.520Z,31.50
2022-08-20T21:29:05.363Z,29.97
2022-08-20T21:31:34.977Z,30.27
2022-08-20T21:34:04.667Z,29.87
2022-08-20T21:36:32.890Z,30.23
2022-08-20T21:39:01.197Z,29.33
2022-08-20T21:41:30.365Z,31.40
2022-08-20T21:43:58.800Z,27.83
2022-08-20T21:46:28.841Z,29.07
2022-08-20T21:48:57.372Z,28.47
2022-08-20T21:51:27.239Z,31.17
2022-08-20T21:53:56.620Z,40.97
2022-08-20T21:56:24.816Z,31.23
2022-08-20T21:58:53.781Z,31.03
2022-08-20T22:01:23.746Z,31.17
2022-08-20T22:03:52.136Z,31.43
2022-08-20T22:06:20.464Z,31.33
2022-08-20T22:08:50.010Z,27.87
2022-08-20T22:11:18.222Z,25.87
2022-08-20T22:13:46.531Z,27.43
2022-08-20T22:16:16.944Z,29.17
2022-08-20T22:18:45.134Z,28.27
2022-08-20T22:21:16.845Z,27.47
2022-08-20T22:23:45.073Z,28.90
2022-08-20T22:26:14.863Z,25.43
2022-08-20T22:28:43.047Z,26.83
2022-08-20T22:31:11.269Z,26.20
2022-08-20T22:33:39.585Z,26.47
2022-08-20T22:36:08.282Z,27.43
2022-08-20T22:38:36.731Z,27.23
2022-08-20T22:41:09.419Z,26.70
2022-08-20T22:43:43.405Z,26.47
2022-08-20T22:46:25.012Z,27.63
2022-08-20T22:48:55.441Z,29.73
2022-08-20T22:51:26.065Z,26.60
2022-08-20T22:53:54.536Z,26.87
2022-08-20T22:56:23.084Z,26.33
2022-08-20T22:58:52.800Z,24.57
2022-08-20T23:01:21.410Z,25.73
2022-08-20T23:03:49.688Z,25.20
2022-08-20T23:06:17.889Z,25.77
2022-08-20T23:08:46.339Z,26.90
2022-08-20T23:11:14.485Z,26.03
2022-08-20T23:13:42.737Z,26.47
2022-08-20T23:16:12.250Z,26.57
2022-08-20T23:18:40.468Z,26.33
2022-08-20T23:21:08.724Z,26.17
2022-08-20T23:23:36.965Z,29.93
2022-08-20T23:26:05.161Z,26.67
2022-08-20T23:28:33.766Z,24.97
2022-08-20T23:31:01.941Z,23.73
2022-08-20T23:33:31.630Z,24.70
2022-08-20T23:36:00.356Z,26.17
2022-08-20T23:38:28.652Z,29.33
2022-08-20T23:40:56.829Z,25.57
2022-08-20T23:43:25.072Z,24.47
2022-08-20T23:48:40.358Z,26.63
2022-08-20T23:56:40.118Z,28.53
2022-08-20T23:59:08.410Z,25.63
