createdAt,value
2018-01-13T00:00:07.175Z,-4.84
2018-01-13T00:01:07.639Z,-4.84
2018-01-13T00:02:08.107Z,-4.86
2018-01-13T00:03:19.902Z,-4.84
2018-01-13T00:04:09.038Z,-4.86
2018-01-13T00:05:09.500Z,-4.86
2018-01-13T00:06:09.970Z,-4.85
2018-01-13T00:07:10.438Z,-4.85
2018-01-13T00:08:10.903Z,-4.84
2018-01-13T00:09:11.364Z,-4.85
2018-01-13T00:10:11.836Z,-4.84
2018-01-13T00:11:12.302Z,-4.86
2018-01-13T00:12:12.769Z,-4.86
2018-01-13T00:13:13.235Z,-4.85
2018-01-13T00:15:14.173Z,-4.86
2018-01-13T00:16:14.630Z,-4.86
2018-01-13T00:17:15.100Z,-4.86
2018-01-13T00:19:16.033Z,-4.86
2018-01-13T00:20:16.499Z,-4.85
2018-01-13T00:21:16.964Z,-4.86
2018-01-13T00:22:17.431Z,-4.86
2018-01-13T00:23:17.899Z,-4.84
2018-01-13T00:24:18.363Z,-4.85
2018-01-13T00:25:18.831Z,-4.86
2018-01-13T00:26:19.296Z,-4.86
2018-01-13T00:27:19.760Z,-4.84
2018-01-13T00:28:20.228Z,-4.86
2018-01-13T00:29:20.697Z,-4.84
2018-01-13T00:30:21.164Z,-4.84
2018-01-13T00:31:21.628Z,-4.84
2018-01-13T00:32:22.094Z,-4.84
2018-01-13T00:33:22.562Z,-4.85
2018-01-13T00:34:23.023Z,-4.84
2018-01-13T00:35:23.493Z,-4.84
2018-01-13T00:36:23.961Z,-4.84
2018-01-13T00:37:24.425Z,-4.86
2018-01-13T00:38:24.889Z,-4.86
2018-01-13T00:41:26.292Z,-4.84
2018-01-13T00:43:27.223Z,-4.85
2018-01-13T00:44:27.690Z,-4.86
2018-01-13T00:45:28.152Z,-4.84
2018-01-13T00:46:28.622Z,-4.84
2018-01-13T00:47:29.087Z,-4.84
2018-01-13T00:49:30.016Z,-4.84
2018-01-13T00:50:30.488Z,-4.84
2018-01-13T00:51:30.955Z,-4.84
2018-01-13T00:52:31.420Z,-4.84
2018-01-13T00:54:32.352Z,-4.86
2018-01-13T00:55:32.823Z,-4.84
2018-01-13T00:56:33.282Z,-4.84
2018-01-13T00:58:34.217Z,-4.86
2018-01-13T00:59:34.687Z,-4.84
2018-01-13T01:00:35.151Z,-4.84
2018-01-13T01:01:35.619Z,-4.84
2018-01-13T01:02:36.084Z,-4.84
2018-01-13T01:04:37.016Z,-4.84
2018-01-13T01:05:37.529Z,-4.85
2018-01-13T01:06:37.948Z,-4.85
2018-01-13T01:07:38.412Z,-4.84
2018-01-13T01:08:38.881Z,-4.84
2018-01-13T01:09:39.348Z,-4.86
2018-01-13T01:10:39.813Z,-4.86
2018-01-13T01:11:40.279Z,-4.85
2018-01-13T01:12:40.749Z,-4.84
2018-01-13T01:14:41.675Z,-4.84
2018-01-13T01:15:42.144Z,-4.85
2018-01-13T01:17:43.076Z,-4.86
2018-01-13T01:18:43.548Z,-4.85
2018-01-13T01:19:44.010Z,-4.85
2018-01-13T01:20:44.477Z,-4.84
2018-01-13T01:21:44.944Z,-4.85
2018-01-13T01:22:45.409Z,-4.86
2018-01-13T01:23:45.874Z,-4.86
2018-01-13T01:24:46.341Z,-4.86
2018-01-13T01:25:46.807Z,-4.87
2018-01-13T01:26:47.275Z,-4.85
2018-01-13T01:27:47.741Z,-4.85
2018-01-13T01:28:48.206Z,-4.86
2018-01-13T01:29:48.669Z,-4.84
2018-01-13T01:30:49.140Z,-4.86
2018-01-13T01:31:49.606Z,-4.85
2018-01-13T01:32:50.072Z,-4.86
2018-01-13T01:34:51.004Z,-4.86
2018-01-13T01:35:51.472Z,-4.86
2018-01-13T01:36:51.933Z,-4.86
2018-01-13T01:38:52.870Z,-4.86
2018-01-13T01:39:53.335Z,-4.86
2018-01-13T01:40:53.797Z,-4.86
2018-01-13T01:41:54.269Z,-4.86
2018-01-13T01:42:54.736Z,-4.86
2018-01-13T01:43:55.202Z,-4.86
2018-01-13T01:44:55.667Z,-4.86
2018-01-13T01:45:56.135Z,-4.86
2018-01-13T01:46:56.601Z,-4.86
2018-01-13T01:47:57.064Z,-4.86
2018-01-13T01:48:57.533Z,-4.86
2018-01-13T01:49:58.001Z,-4.86
2018-01-13T01:50:58.466Z,-4.86
2018-01-13T01:51:58.931Z,-4.86
2018-01-13T01:52:59.399Z,-4.86
2018-01-13T01:55:00.331Z,-4.88
2018-01-13T01:56:00.796Z,-4.88
2018-01-13T01:57:01.264Z,-4.88
2018-01-13T01:58:01.729Z,-4.88
2018-01-13T01:59:02.191Z,-4.88
2018-01-13T02:00:13.988Z,-4.88
2018-01-13T02:01:03.134Z,-4.90
2018-01-13T02:03:04.061Z,-4.88
2018-01-13T02:04:04.528Z,-4.88
2018-01-13T02:05:04.993Z,-4.90
2018-01-13T02:06:05.457Z,-4.90
2018-01-13T02:07:05.927Z,-4.88
2018-01-13T02:08:06.394Z,-4.89
2018-01-13T02:09:06.862Z,-4.89
2018-01-13T02:10:07.321Z,-4.88
2018-01-13T02:11:07.794Z,-4.88
2018-01-13T02:12:08.257Z,-4.87
2018-01-13T02:13:08.724Z,-4.86
2018-01-13T02:14:09.196Z,-4.86
2018-01-13T02:15:09.710Z,-4.88
2018-01-13T02:16:10.122Z,-4.88
2018-01-13T02:17:10.587Z,-4.86
2018-01-13T02:18:11.057Z,-4.86
2018-01-13T02:19:11.525Z,-4.86
2018-01-13T02:20:11.989Z,-4.86
2018-01-13T02:21:12.453Z,-4.87
2018-01-13T02:23:13.393Z,-4.86
2018-01-13T02:24:13.854Z,-4.86
2018-01-13T02:25:14.321Z,-4.86
2018-01-13T02:26:14.787Z,-4.86
2018-01-13T02:27:15.252Z,-4.86
2018-01-13T02:28:15.718Z,-4.86
2018-01-13T02:29:16.186Z,-4.86
2018-01-13T02:30:16.652Z,-4.85
2018-01-13T02:31:17.119Z,-4.86
2018-01-13T02:32:17.584Z,-4.85
2018-01-13T02:33:18.051Z,-4.85
2018-01-13T02:34:18.517Z,-4.85
2018-01-13T02:35:18.983Z,-4.86
2018-01-13T02:36:19.449Z,-4.86
2018-01-13T02:37:19.915Z,-4.86
2018-01-13T02:38:20.382Z,-4.86
2018-01-13T02:39:20.845Z,-4.86
2018-01-13T02:40:33.097Z,-4.86
2018-01-13T02:41:21.781Z,-4.86
2018-01-13T02:42:22.248Z,-4.88
2018-01-13T02:43:22.715Z,-4.86
2018-01-13T02:44:23.180Z,-4.86
2018-01-13T02:45:23.647Z,-4.86
2018-01-13T02:46:24.109Z,-4.86
2018-01-13T02:47:24.579Z,-4.86
2018-01-13T02:48:25.046Z,-4.86
2018-01-13T02:49:25.511Z,-4.86
2018-01-13T02:50:25.976Z,-4.88
2018-01-13T02:51:26.444Z,-4.86
2018-01-13T02:52:26.912Z,-4.86
2018-01-13T02:53:27.378Z,-4.86
2018-01-13T02:54:27.843Z,-4.86
2018-01-13T02:55:28.309Z,-4.88
2018-01-13T02:57:29.240Z,-4.90
2018-01-13T02:58:29.709Z,-4.88
2018-01-13T02:59:30.174Z,-4.88
2018-01-13T03:00:30.641Z,-4.89
2018-01-13T03:01:31.102Z,-4.88
2018-01-13T03:02:31.574Z,-4.90
2018-01-13T03:03:32.040Z,-4.89
2018-01-13T03:04:32.506Z,-4.89
2018-01-13T03:05:32.973Z,-4.89
2018-01-13T03:06:33.444Z,-4.88
2018-01-13T03:07:33.904Z,-4.89
2018-01-13T03:08:34.367Z,-4.90
2018-01-13T03:09:34.840Z,-4.90
2018-01-13T03:10:35.305Z,-4.90
2018-01-13T03:11:35.770Z,-4.90
2018-01-13T03:12:36.236Z,-4.90
2018-01-13T03:13:36.703Z,-4.90
2018-01-13T03:14:37.168Z,-4.90
2018-01-13T03:15:37.635Z,-4.90
2018-01-13T03:16:38.103Z,-4.91
2018-01-13T03:17:38.567Z,-4.90
2018-01-13T03:18:39.037Z,-4.90
2018-01-13T03:19:39.501Z,-4.92
2018-01-13T03:20:39.962Z,-4.91
2018-01-13T03:21:40.430Z,-4.92
2018-01-13T03:22:40.896Z,-4.92
2018-01-13T03:23:41.359Z,-4.92
2018-01-13T03:24:41.833Z,-4.90
2018-01-13T03:26:42.760Z,-4.92
2018-01-13T03:27:43.226Z,-4.92
2018-01-13T03:28:43.695Z,-4.94
2018-01-13T03:29:44.163Z,-4.92
2018-01-13T03:30:44.633Z,-4.92
2018-01-13T03:31:45.095Z,-4.92
2018-01-13T03:32:45.563Z,-4.92
2018-01-13T03:33:46.029Z,-4.93
2018-01-13T03:34:46.497Z,-4.93
2018-01-13T03:35:46.962Z,-4.93
2018-01-13T03:36:47.429Z,-4.92
2018-01-13T03:37:47.894Z,-4.92
2018-01-13T03:38:48.363Z,-4.93
2018-01-13T03:39:48.825Z,-4.92
2018-01-13T03:41:49.760Z,-4.94
2018-01-13T03:43:50.685Z,-4.92
2018-01-13T03:44:51.158Z,-4.93
2018-01-13T03:45:51.625Z,-4.93
2018-01-13T03:47:04.132Z,-4.94
2018-01-13T03:47:52.552Z,-4.93
2018-01-13T03:48:53.024Z,-4.94
2018-01-13T03:49:53.490Z,-4.94
2018-01-13T03:50:53.957Z,-4.94
2018-01-13T03:51:54.422Z,-4.92
2018-01-13T03:52:54.887Z,-4.92
2018-01-13T03:53:55.354Z,-4.94
2018-01-13T03:54:55.817Z,-4.92
2018-01-13T03:55:56.288Z,-4.94
2018-01-13T03:57:57.220Z,-4.93
2018-01-13T04:00:58.618Z,-4.92
2018-01-13T04:01:59.086Z,-4.92
2018-01-13T04:02:59.550Z,-4.92
2018-01-13T04:04:00.022Z,-4.92
2018-01-13T04:05:00.483Z,-4.93
2018-01-13T04:06:00.944Z,-4.92
2018-01-13T04:08:01.883Z,-4.92
2018-01-13T04:09:02.348Z,-4.92
2018-01-13T04:10:02.817Z,-4.92
2018-01-13T04:11:03.283Z,-4.94
2018-01-13T04:12:03.747Z,-4.94
2018-01-13T04:14:04.681Z,-4.93
2018-01-13T04:15:05.196Z,-4.92
2018-01-13T04:16:05.612Z,-4.94
2018-01-13T04:17:06.078Z,-4.94
2018-01-13T04:18:06.546Z,-4.93
2018-01-13T04:19:07.012Z,-4.94
2018-01-13T04:20:07.479Z,-4.94
2018-01-13T04:21:07.945Z,-4.92
2018-01-13T04:22:08.408Z,-4.93
2018-01-13T04:23:08.876Z,-4.95
2018-01-13T04:24:09.343Z,-4.94
2018-01-13T04:25:09.804Z,-4.94
2018-01-13T04:26:10.277Z,-4.94
2018-01-13T04:27:10.742Z,-4.95
2018-01-13T04:28:23.147Z,-4.96
2018-01-13T04:29:11.674Z,-4.94
2018-01-13T04:30:12.141Z,-4.95
2018-01-13T04:31:12.607Z,-4.94
2018-01-13T04:32:13.072Z,-4.96
2018-01-13T04:33:13.539Z,-4.95
2018-01-13T04:34:14.007Z,-4.95
2018-01-13T04:35:14.472Z,-4.96
2018-01-13T04:36:14.934Z,-4.96
2018-01-13T04:37:15.403Z,-4.95
2018-01-13T04:38:15.871Z,-4.94
2018-01-13T04:39:16.336Z,-4.96
2018-01-13T04:40:16.803Z,-4.96
2018-01-13T04:41:17.269Z,-4.94
2018-01-13T04:42:17.737Z,-4.96
2018-01-13T04:43:18.195Z,-4.95
2018-01-13T04:44:18.668Z,-4.95
2018-01-13T04:45:19.133Z,-4.94
2018-01-13T04:46:19.599Z,-4.96
2018-01-13T04:47:20.063Z,-4.96
2018-01-13T04:48:20.534Z,-4.96
2018-01-13T04:49:20.998Z,-4.96
2018-01-13T04:50:21.466Z,-4.94
2018-01-13T04:52:22.398Z,-4.94
2018-01-13T04:53:22.863Z,-4.94
2018-01-13T04:54:23.330Z,-4.96
2018-01-13T04:55:23.794Z,-4.96
2018-01-13T04:56:24.261Z,-4.96
2018-01-13T04:57:24.733Z,-4.96
2018-01-13T04:58:25.189Z,-4.96
2018-01-13T04:59:25.660Z,-4.96
2018-01-13T05:01:26.588Z,-4.97
2018-01-13T05:02:27.060Z,-4.97
2018-01-13T05:03:27.528Z,-4.97
2018-01-13T05:05:28.454Z,-4.96
2018-01-13T05:06:28.923Z,-4.97
2018-01-13T05:08:29.955Z,-4.96
2018-01-13T05:09:30.323Z,-4.96
2018-01-13T05:10:30.789Z,-4.96
2018-01-13T05:11:31.253Z,-4.96
2018-01-13T05:12:31.719Z,-4.96
2018-01-13T05:13:32.181Z,-4.96
2018-01-13T05:14:32.653Z,-4.94
2018-01-13T05:15:33.116Z,-4.94
2018-01-13T05:16:33.588Z,-4.96
2018-01-13T05:17:34.051Z,-4.94
2018-01-13T05:18:34.518Z,-4.96
2018-01-13T05:19:34.983Z,-4.96
2018-01-13T05:20:35.446Z,-4.94
2018-01-13T05:21:35.916Z,-4.96
2018-01-13T05:22:36.384Z,-4.94
2018-01-13T05:23:36.849Z,-4.96
2018-01-13T05:24:37.314Z,-4.96
2018-01-13T05:25:37.778Z,-4.95
2018-01-13T05:26:38.248Z,-4.96
2018-01-13T05:28:39.180Z,-4.97
2018-01-13T05:29:39.640Z,-4.96
2018-01-13T05:30:40.113Z,-4.96
2018-01-13T05:31:40.580Z,-4.97
2018-01-13T05:32:41.043Z,-4.96
2018-01-13T05:33:41.511Z,-4.96
2018-01-13T05:34:41.971Z,-4.96
2018-01-13T05:35:42.446Z,-4.95
2018-01-13T05:36:42.908Z,-4.96
2018-01-13T05:37:43.374Z,-4.95
2018-01-13T05:38:43.840Z,-4.96
2018-01-13T05:39:44.310Z,-4.94
2018-01-13T05:42:45.706Z,-4.94
2018-01-13T05:43:58.216Z,-4.94
2018-01-13T05:44:46.638Z,-4.94
2018-01-13T05:45:47.105Z,-4.94
2018-01-13T05:46:47.570Z,-4.92
2018-01-13T05:47:48.039Z,-4.93
2018-01-13T05:48:48.502Z,-4.92
2018-01-13T05:49:48.968Z,-4.92
2018-01-13T05:50:49.437Z,-4.92
2018-01-13T05:51:49.902Z,-4.94
2018-01-13T05:52:50.368Z,-4.92
2018-01-13T05:53:50.834Z,-4.92
2018-01-13T05:54:51.299Z,-4.92
2018-01-13T05:55:51.764Z,-4.92
2018-01-13T05:56:52.232Z,-4.90
2018-01-13T05:58:53.164Z,-4.92
2018-01-13T05:59:53.631Z,-4.92
2018-01-13T06:00:54.095Z,-4.92
2018-01-13T06:01:54.563Z,-4.91
2018-01-13T06:02:55.027Z,-4.92
2018-01-13T06:04:07.283Z,-4.90
2018-01-13T06:04:55.961Z,-4.90
2018-01-13T06:05:56.427Z,-4.90
2018-01-13T06:06:56.889Z,-4.90
2018-01-13T06:07:57.388Z,-4.91
2018-01-13T06:08:57.826Z,-4.88
2018-01-13T06:09:58.292Z,-4.92
2018-01-13T06:10:58.756Z,-4.90
2018-01-13T06:11:59.219Z,-4.92
2018-01-13T06:12:59.689Z,-4.91
2018-01-13T06:14:00.156Z,-4.91
2018-01-13T06:15:00.622Z,-4.90
2018-01-13T06:16:01.089Z,-4.90
2018-01-13T06:17:01.555Z,-4.92
2018-01-13T06:18:02.021Z,-4.92
2018-01-13T06:19:02.486Z,-4.92
2018-01-13T06:20:02.947Z,-4.92
2018-01-13T06:21:03.419Z,-4.92
2018-01-13T06:22:03.885Z,-4.91
2018-01-13T06:23:04.355Z,-4.90
2018-01-13T06:25:05.284Z,-4.90
2018-01-13T06:26:05.749Z,-4.91
2018-01-13T06:27:06.216Z,-4.91
2018-01-13T06:28:06.684Z,-4.90
2018-01-13T06:29:07.149Z,-4.90
2018-01-13T06:30:19.250Z,-4.91
2018-01-13T06:31:08.082Z,-4.90
2018-01-13T06:32:08.547Z,-4.92
2018-01-13T06:33:09.012Z,-4.90
2018-01-13T06:34:09.478Z,-4.90
2018-01-13T06:35:09.947Z,-4.90
2018-01-13T06:36:10.410Z,-4.90
2018-01-13T06:38:11.338Z,-4.90
2018-01-13T06:39:11.811Z,-4.90
2018-01-13T06:40:12.275Z,-4.90
2018-01-13T06:42:13.209Z,-4.90
2018-01-13T06:43:13.674Z,-4.90
2018-01-13T06:44:14.142Z,-4.90
2018-01-13T06:45:14.608Z,-4.90
2018-01-13T06:46:15.072Z,-4.90
2018-01-13T06:47:15.541Z,-4.90
2018-01-13T06:48:16.002Z,-4.90
2018-01-13T06:49:16.470Z,-4.90
2018-01-13T06:50:16.937Z,-4.90
2018-01-13T06:51:17.407Z,-4.90
2018-01-13T06:52:17.870Z,-4.90
2018-01-13T06:53:18.338Z,-4.90
2018-01-13T06:54:18.803Z,-4.90
2018-01-13T06:56:19.731Z,-4.90
2018-01-13T06:58:20.668Z,-4.90
2018-01-13T06:59:21.132Z,-4.90
2018-01-13T07:00:21.601Z,-4.90
2018-01-13T07:01:22.065Z,-4.88
2018-01-13T07:02:22.533Z,-4.88
2018-01-13T07:03:23.000Z,-4.89
2018-01-13T07:04:23.465Z,-4.88
2018-01-13T07:05:23.931Z,-4.88
2018-01-13T07:07:24.859Z,-4.86
2018-01-13T07:08:25.329Z,-4.84
2018-01-13T07:09:25.796Z,-4.84
2018-01-13T07:10:26.262Z,-4.82
2018-01-13T07:11:26.729Z,-4.80
2018-01-13T07:12:27.196Z,-4.79
2018-01-13T07:13:27.659Z,-4.78
2018-01-13T07:14:28.123Z,-4.75
2018-01-13T07:15:28.593Z,-4.71
2018-01-13T07:16:29.065Z,-4.68
2018-01-13T07:17:29.526Z,-4.66
2018-01-13T07:18:29.989Z,-4.63
2018-01-13T07:19:30.459Z,-4.58
2018-01-13T07:20:30.927Z,-4.55
2018-01-13T07:21:31.392Z,-4.52
2018-01-13T07:22:31.855Z,-4.46
2018-01-13T07:23:32.326Z,-4.42
2018-01-13T07:24:32.793Z,-4.38
2018-01-13T07:25:33.257Z,-4.35
2018-01-13T07:26:33.722Z,-4.28
2018-01-13T07:27:34.192Z,-4.24
2018-01-13T07:28:34.659Z,-4.20
2018-01-13T07:29:35.125Z,-4.12
2018-01-13T07:30:35.590Z,-4.08
2018-01-13T07:31:36.059Z,-4.02
2018-01-13T07:32:36.527Z,-3.95
2018-01-13T07:33:36.991Z,-3.90
2018-01-13T07:34:37.457Z,-3.83
2018-01-13T07:35:37.924Z,-3.76
2018-01-13T07:36:38.387Z,-3.70
2018-01-13T07:38:39.326Z,-3.57
2018-01-13T07:39:39.793Z,-3.50
2018-01-13T07:40:40.261Z,-3.42
2018-01-13T07:41:40.726Z,-3.37
2018-01-13T07:42:41.195Z,-3.29
2018-01-13T07:43:41.661Z,-3.22
2018-01-13T07:44:42.130Z,-3.15
2018-01-13T07:45:42.591Z,-3.08
2018-01-13T07:46:43.063Z,-3.00
2018-01-13T07:48:43.997Z,-2.86
2018-01-13T07:49:44.466Z,-2.78
2018-01-13T07:50:44.934Z,-2.71
2018-01-13T07:51:45.401Z,-2.62
2018-01-13T07:52:45.866Z,-2.54
2018-01-13T07:53:46.335Z,-2.46
2018-01-13T07:54:46.804Z,-2.38
2018-01-13T07:55:47.270Z,-2.29
2018-01-13T07:56:47.737Z,-2.20
2018-01-13T07:57:48.206Z,-2.11
2018-01-13T07:58:48.672Z,-2.02
2018-01-13T07:59:49.142Z,-1.94
2018-01-13T08:00:49.609Z,-1.86
2018-01-13T08:01:50.077Z,-1.77
2018-01-13T08:02:50.541Z,-1.68
2018-01-13T08:03:51.013Z,-1.58
2018-01-13T08:06:52.414Z,-1.32
2018-01-13T08:07:52.888Z,-1.24
2018-01-13T08:08:53.354Z,-1.14
2018-01-13T08:09:53.818Z,-1.06
2018-01-13T08:10:54.292Z,-0.97
2018-01-13T08:11:54.762Z,-0.89
2018-01-13T08:12:55.230Z,-0.82
2018-01-13T08:13:55.698Z,-0.73
2018-01-13T08:14:56.167Z,-0.64
2018-01-13T08:16:57.104Z,-0.50
2018-01-13T08:17:57.572Z,-0.41
2018-01-13T08:18:58.042Z,-0.33
2018-01-13T08:20:58.974Z,-0.18
2018-01-13T08:22:11.383Z,-0.10
2018-01-13T08:22:59.918Z,-0.02
2018-01-13T08:24:00.387Z,0.06
2018-01-13T08:25:00.857Z,0.15
2018-01-13T08:27:01.796Z,0.30
2018-01-13T08:28:02.259Z,0.38
2018-01-13T08:29:02.736Z,0.48
2018-01-13T08:30:03.203Z,0.55
2018-01-13T08:31:03.673Z,0.62
2018-01-13T08:32:04.142Z,0.70
2018-01-13T08:33:04.612Z,0.78
2018-01-13T08:34:05.080Z,0.86
2018-01-13T08:35:05.545Z,0.94
2018-01-13T08:36:06.016Z,1.02
2018-01-13T08:37:06.485Z,1.09
2018-01-13T08:38:06.955Z,1.16
2018-01-13T08:39:07.425Z,1.24
2018-01-13T08:40:07.896Z,1.33
2018-01-13T08:41:08.365Z,1.40
2018-01-13T08:42:08.862Z,1.46
2018-01-13T08:43:09.305Z,1.53
2018-01-13T08:44:09.780Z,1.61
2018-01-13T08:45:10.252Z,1.69
2018-01-13T08:46:10.714Z,1.76
2018-01-13T08:47:11.193Z,1.85
2018-01-13T08:48:11.661Z,1.92
2018-01-13T08:49:12.131Z,2.00
2018-01-13T08:51:13.070Z,2.14
2018-01-13T08:52:13.543Z,2.22
2018-01-13T08:53:14.008Z,2.30
2018-01-13T08:54:14.486Z,2.37
2018-01-13T08:55:14.953Z,2.44
2018-01-13T08:57:15.896Z,2.60
2018-01-13T08:58:16.364Z,2.66
2018-01-13T09:00:17.312Z,2.81
2018-01-13T09:01:17.781Z,2.88
2018-01-13T09:02:18.251Z,2.96
2018-01-13T09:03:18.716Z,3.03
2018-01-13T09:06:20.135Z,3.24
2018-01-13T09:07:20.604Z,3.32
2018-01-13T09:09:21.549Z,3.46
2018-01-13T09:10:22.018Z,3.52
2018-01-13T09:11:22.491Z,3.59
2018-01-13T09:12:22.964Z,3.63
2018-01-13T09:13:23.435Z,3.71
2018-01-13T09:14:23.903Z,3.78
2018-01-13T09:15:24.377Z,3.86
2018-01-13T09:16:24.848Z,3.92
2018-01-13T09:17:37.412Z,3.98
2018-01-13T09:18:25.791Z,4.06
2018-01-13T09:20:26.736Z,4.18
2018-01-13T09:21:27.209Z,4.21
2018-01-13T09:24:28.624Z,4.42
2018-01-13T09:25:29.094Z,4.48
2018-01-13T09:26:29.570Z,4.54
2018-01-13T09:27:30.042Z,4.58
2018-01-13T09:28:30.514Z,4.68
2018-01-13T09:29:30.981Z,4.72
2018-01-13T09:30:31.458Z,4.79
2018-01-13T09:31:31.930Z,4.84
2018-01-13T09:32:32.403Z,4.90
2018-01-13T09:33:32.876Z,4.98
2018-01-13T09:34:33.349Z,5.04
2018-01-13T09:35:33.823Z,5.10
2018-01-13T09:36:34.289Z,5.16
2018-01-13T09:37:34.766Z,5.21
2018-01-13T09:38:35.240Z,5.28
2018-01-13T09:39:35.711Z,5.33
2018-01-13T09:40:36.184Z,5.40
2018-01-13T09:41:36.656Z,5.46
2018-01-13T09:42:37.131Z,5.53
2018-01-13T09:43:37.603Z,5.57
2018-01-13T09:44:38.077Z,5.64
2018-01-13T09:45:38.550Z,5.70
2018-01-13T09:46:39.022Z,5.74
2018-01-13T09:47:39.495Z,5.80
2018-01-13T09:48:39.964Z,5.86
2018-01-13T09:49:40.443Z,5.92
2018-01-13T09:50:40.910Z,5.99
2018-01-13T09:52:41.862Z,6.10
2018-01-13T09:53:42.537Z,6.16
2018-01-13T09:55:39.828Z,6.28
2018-01-13T09:56:40.299Z,6.34
2018-01-13T09:57:40.774Z,6.40
2018-01-13T09:58:41.248Z,6.46
2018-01-13T10:00:42.196Z,6.58
2018-01-13T10:01:42.668Z,6.64
2018-01-13T10:02:43.142Z,6.72
2018-01-13T10:04:44.103Z,6.82
2018-01-13T10:05:44.563Z,6.90
2018-01-13T10:07:45.510Z,7.00
2018-01-13T10:08:45.984Z,7.08
2018-01-13T10:09:46.460Z,7.14
2018-01-13T10:10:46.933Z,7.20
2018-01-13T10:11:47.403Z,7.26
2018-01-13T10:12:47.882Z,7.32
2018-01-13T10:13:48.355Z,7.38
2018-01-13T10:14:48.881Z,7.46
2018-01-13T10:15:49.298Z,7.52
2018-01-13T10:17:50.253Z,7.63
2018-01-13T10:18:50.728Z,7.70
2018-01-13T10:19:51.201Z,7.76
2018-01-13T10:21:52.150Z,7.88
2018-01-13T10:22:52.619Z,7.93
2018-01-13T10:23:53.100Z,8.00
2018-01-13T10:24:53.575Z,8.05
2018-01-13T10:25:54.049Z,8.11
2018-01-13T10:26:54.517Z,8.19
2018-01-13T10:27:54.996Z,8.24
2018-01-13T10:28:55.472Z,8.30
2018-01-13T10:29:55.948Z,8.36
2018-01-13T10:30:56.423Z,8.42
2018-01-13T10:31:56.895Z,8.48
2018-01-13T10:32:57.370Z,8.54
2018-01-13T10:33:57.840Z,8.58
2018-01-13T10:34:58.323Z,8.66
2018-01-13T10:35:58.796Z,8.72
2018-01-13T10:36:59.269Z,8.78
2018-01-13T10:37:59.746Z,8.84
2018-01-13T10:39:00.222Z,8.89
2018-01-13T10:40:00.696Z,8.93
2018-01-13T10:41:01.170Z,9.00
2018-01-13T10:42:01.646Z,9.06
2018-01-13T10:43:02.122Z,9.10
2018-01-13T10:44:02.595Z,9.16
2018-01-13T10:45:03.065Z,9.24
2018-01-13T10:47:04.023Z,9.33
2018-01-13T10:49:04.972Z,9.46
2018-01-13T10:50:05.449Z,9.49
2018-01-13T10:51:05.921Z,9.55
2018-01-13T10:52:06.393Z,9.62
2018-01-13T10:53:06.884Z,9.68
2018-01-13T10:54:07.349Z,9.72
2018-01-13T10:55:07.825Z,9.78
2018-01-13T10:56:08.294Z,9.82
2018-01-13T10:57:08.775Z,9.86
2018-01-13T10:58:09.251Z,9.92
2018-01-13T10:59:09.726Z,9.96
2018-01-13T11:00:10.202Z,10.02
2018-01-13T11:01:10.673Z,10.08
2018-01-13T11:02:11.154Z,10.12
2018-01-13T11:03:11.629Z,10.18
2018-01-13T11:04:12.105Z,10.23
2018-01-13T11:05:12.575Z,10.27
2018-01-13T11:06:13.058Z,10.34
2018-01-13T11:07:13.532Z,10.38
2018-01-13T11:09:14.484Z,10.50
2018-01-13T11:10:14.960Z,10.54
2018-01-13T11:11:15.438Z,10.59
2018-01-13T11:12:15.912Z,10.66
2018-01-13T11:13:16.387Z,10.71
2018-01-13T11:14:16.865Z,10.76
2018-01-13T11:15:17.334Z,10.81
2018-01-13T11:16:17.814Z,10.87
2018-01-13T11:18:18.766Z,10.97
2018-01-13T11:19:19.245Z,11.00
2018-01-13T11:21:20.190Z,11.09
2018-01-13T11:22:20.671Z,11.13
2018-01-13T11:23:21.154Z,11.17
2018-01-13T11:25:22.099Z,11.26
2018-01-13T11:26:22.576Z,11.30
2018-01-13T11:27:23.053Z,11.34
2018-01-13T11:28:23.521Z,11.36
2018-01-13T11:29:24.005Z,11.40
2018-01-13T11:31:24.959Z,11.44
2018-01-13T11:32:25.426Z,11.46
2018-01-13T11:33:25.908Z,11.49
2018-01-13T11:35:26.905Z,11.52
2018-01-13T11:36:27.330Z,11.52
2018-01-13T11:37:27.805Z,11.52
2018-01-13T11:38:28.280Z,11.52
2018-01-13T11:39:28.755Z,11.54
2018-01-13T11:40:29.227Z,11.52
2018-01-13T11:41:29.697Z,11.52
2018-01-13T11:42:30.177Z,11.52
2018-01-13T11:43:30.650Z,11.51
2018-01-13T11:44:31.123Z,11.52
2018-01-13T11:45:31.647Z,11.51
2018-01-13T11:46:32.063Z,11.52
2018-01-13T11:47:32.540Z,11.50
2018-01-13T11:48:33.012Z,11.49
2018-01-13T11:49:33.490Z,11.50
2018-01-13T11:50:33.958Z,11.50
2018-01-13T11:51:34.431Z,11.50
2018-01-13T11:52:34.900Z,11.50
2018-01-13T11:53:35.368Z,11.53
2018-01-13T11:54:35.848Z,11.53
2018-01-13T11:56:36.791Z,11.57
2018-01-13T11:57:37.262Z,11.60
2018-01-13T11:58:37.733Z,11.62
2018-01-13T11:59:38.206Z,11.68
2018-01-13T12:00:38.677Z,11.72
2018-01-13T12:01:39.151Z,11.78
2018-01-13T12:02:39.623Z,11.85
2018-01-13T12:03:40.094Z,11.92
2018-01-13T12:04:40.563Z,12.00
2018-01-13T12:05:41.041Z,12.08
2018-01-13T12:07:41.983Z,12.25
2018-01-13T12:08:42.456Z,12.34
2018-01-13T12:09:42.926Z,12.44
2018-01-13T12:10:43.403Z,12.50
2018-01-13T12:12:44.347Z,12.68
2018-01-13T12:13:44.816Z,12.75
2018-01-13T12:14:45.295Z,12.82
2018-01-13T12:16:46.242Z,12.92
2018-01-13T12:18:47.189Z,13.02
2018-01-13T12:19:47.658Z,13.06
2018-01-13T12:20:48.136Z,13.09
2018-01-13T12:21:48.610Z,13.11
2018-01-13T12:22:49.082Z,13.12
2018-01-13T12:23:49.553Z,13.12
2018-01-13T12:24:50.033Z,13.11
2018-01-13T12:26:50.980Z,13.07
2018-01-13T12:28:51.933Z,12.96
2018-01-13T12:29:52.403Z,12.90
2018-01-13T12:30:52.875Z,12.84
2018-01-13T12:31:53.352Z,12.75
2018-01-13T12:32:53.828Z,12.68
2018-01-13T12:33:54.302Z,12.60
2018-01-13T12:34:54.779Z,12.53
2018-01-13T12:36:55.727Z,12.36
2018-01-13T12:37:56.202Z,12.30
2018-01-13T12:38:56.713Z,12.21
2018-01-13T12:39:57.156Z,12.14
2018-01-13T12:40:57.630Z,12.07
2018-01-13T12:41:58.101Z,12.00
2018-01-13T12:42:58.583Z,11.92
2018-01-13T12:43:59.057Z,11.84
2018-01-13T12:44:59.528Z,11.79
2018-01-13T12:46:00.011Z,11.71
2018-01-13T12:49:01.436Z,11.54
2018-01-13T12:50:01.910Z,11.48
2018-01-13T12:51:02.387Z,11.42
2018-01-13T12:52:02.906Z,11.36
2018-01-13T12:53:03.339Z,11.30
2018-01-13T12:54:03.815Z,11.25
2018-01-13T12:55:04.290Z,11.20
2018-01-13T12:56:04.767Z,11.14
2018-01-13T12:57:05.243Z,11.10
2018-01-13T12:59:06.194Z,11.02
2018-01-13T13:00:06.673Z,10.97
2018-01-13T13:02:07.621Z,10.88
2018-01-13T13:03:08.091Z,10.85
2018-01-13T13:05:09.046Z,10.78
2018-01-13T13:06:09.517Z,10.73
2018-01-13T13:07:09.997Z,10.69
2018-01-13T13:08:10.468Z,10.66
2018-01-13T13:09:10.942Z,10.62
2018-01-13T13:10:11.417Z,10.58
2018-01-13T13:11:11.892Z,10.54
2018-01-13T13:12:12.365Z,10.50
2018-01-13T13:13:12.835Z,10.47
2018-01-13T13:14:13.310Z,10.43
2018-01-13T13:15:13.782Z,10.39
2018-01-13T13:16:14.257Z,10.35
2018-01-13T13:17:14.722Z,10.32
2018-01-13T13:18:15.200Z,10.28
2018-01-13T13:19:15.673Z,10.25
2018-01-13T13:21:16.616Z,10.19
2018-01-13T13:22:17.087Z,10.17
2018-01-13T13:23:17.560Z,10.16
2018-01-13T13:24:18.034Z,10.13
2018-01-13T13:25:18.500Z,10.09
2018-01-13T13:26:18.977Z,10.08
2018-01-13T13:27:19.451Z,10.06
2018-01-13T13:28:19.919Z,10.03
2018-01-13T13:29:20.395Z,10.01
2018-01-13T13:30:20.863Z,9.99
2018-01-13T13:31:21.336Z,9.98
2018-01-13T13:32:21.808Z,9.96
2018-01-13T13:34:22.748Z,9.93
2018-01-13T13:36:23.697Z,9.89
2018-01-13T13:37:24.168Z,9.86
2018-01-13T13:40:25.590Z,9.80
2018-01-13T13:41:26.060Z,9.78
2018-01-13T13:42:26.532Z,9.75
2018-01-13T13:43:38.644Z,9.72
2018-01-13T13:44:27.480Z,9.72
2018-01-13T13:45:27.952Z,9.67
2018-01-13T13:46:28.422Z,9.66
2018-01-13T13:47:28.900Z,9.63
2018-01-13T13:48:29.372Z,9.62
2018-01-13T13:49:29.847Z,9.60
2018-01-13T13:50:30.321Z,9.58
2018-01-13T13:51:30.795Z,9.56
2018-01-13T13:52:31.272Z,9.56
2018-01-13T13:53:31.741Z,9.52
2018-01-13T13:54:32.217Z,9.50
2018-01-13T13:55:32.690Z,9.48
2018-01-13T13:56:33.166Z,9.47
2018-01-13T13:57:33.634Z,9.46
2018-01-13T13:58:34.167Z,9.42
2018-01-13T13:59:34.591Z,9.41
2018-01-13T14:00:35.064Z,9.40
2018-01-13T14:01:35.542Z,9.38
2018-01-13T14:03:36.483Z,9.36
2018-01-13T14:04:36.965Z,9.35
2018-01-13T14:05:37.438Z,9.32
2018-01-13T14:06:37.916Z,9.30
2018-01-13T14:08:38.864Z,9.25
2018-01-13T14:09:39.336Z,9.26
2018-01-13T14:10:39.816Z,9.24
2018-01-13T14:11:40.292Z,9.22
2018-01-13T14:12:40.766Z,9.20
2018-01-13T14:13:41.243Z,9.17
2018-01-13T14:14:41.718Z,9.15
2018-01-13T14:15:42.195Z,9.12
2018-01-13T14:16:42.677Z,9.09
2018-01-13T14:17:43.146Z,9.08
2018-01-13T14:18:43.623Z,9.05
2018-01-13T14:19:44.099Z,9.04
2018-01-13T14:20:44.577Z,8.98
2018-01-13T14:21:45.047Z,8.97
2018-01-13T14:22:45.526Z,8.96
2018-01-13T14:24:46.479Z,8.91
2018-01-13T14:25:46.953Z,8.88
2018-01-13T14:26:47.429Z,8.84
2018-01-13T14:27:47.901Z,8.82
2018-01-13T14:29:48.854Z,8.75
2018-01-13T14:30:49.330Z,8.72
2018-01-13T14:31:49.800Z,8.68
2018-01-13T14:32:50.279Z,8.64
2018-01-13T14:33:50.754Z,8.62
2018-01-13T14:34:51.228Z,8.60
2018-01-13T14:36:52.178Z,8.54
2018-01-13T14:37:52.648Z,8.52
2018-01-13T14:38:53.117Z,8.50