createdAt,value
2023-05-17T00:00:56.337Z,12.07
2023-05-17T00:03:23.094Z,13.95
2023-05-17T00:05:49.906Z,12.80
2023-05-17T00:08:16.722Z,14.10
2023-05-17T00:10:43.493Z,18.90
2023-05-17T00:13:10.796Z,16.17
2023-05-17T00:15:37.510Z,22.00
2023-05-17T00:18:04.402Z,18.10
2023-05-17T00:20:31.208Z,18.67
2023-05-17T00:22:57.971Z,21.85
2023-05-17T00:25:24.679Z,23.80
2023-05-17T00:27:51.731Z,26.50
2023-05-17T00:30:18.446Z,24.52
2023-05-17T00:32:46.958Z,28.42
2023-05-17T00:35:13.898Z,24.23
2023-05-17T00:37:40.693Z,26.48
2023-05-17T00:40:08.049Z,28.85
2023-05-17T00:42:34.868Z,25.85
2023-05-17T00:45:01.600Z,29.30
2023-05-17T00:47:28.460Z,24.70
2023-05-17T00:49:55.310Z,22.25
2023-05-17T00:52:22.103Z,22.02
2023-05-17T00:54:48.905Z,21.85
2023-05-17T00:57:15.684Z,26.13
2023-05-17T00:59:42.431Z,19.27
2023-05-17T01:02:09.174Z,21.17
2023-05-17T01:04:36.191Z,26.42
2023-05-17T01:07:02.986Z,23.75
2023-05-17T01:09:29.708Z,25.88
2023-05-17T01:11:56.554Z,25.00
2023-05-17T01:14:24.383Z,24.75
2023-05-17T01:16:51.263Z,17.90
2023-05-17T01:19:18.194Z,21.10
2023-05-17T01:21:45.348Z,21.90
2023-05-17T01:24:12.317Z,29.02
2023-05-17T01:26:40.721Z,29.08
2023-05-17T01:29:07.434Z,20.23
2023-05-17T01:31:34.216Z,19.20
2023-05-17T01:34:01.600Z,15.82
2023-05-17T01:36:28.435Z,22.45
2023-05-17T01:38:55.202Z,19.67
2023-05-17T01:41:21.947Z,29.75
2023-05-17T01:43:48.742Z,24.92
2023-05-17T01:46:15.561Z,21.55
2023-05-17T01:48:42.277Z,16.88
2023-05-17T01:51:09.084Z,18.80
2023-05-17T01:53:36.226Z,15.52
2023-05-17T01:56:02.993Z,19.42
2023-05-17T01:58:29.728Z,17.98
2023-05-17T02:00:56.671Z,15.20
2023-05-17T02:03:23.463Z,14.05
2023-05-17T02:05:52.796Z,14.40
2023-05-17T02:08:19.565Z,17.50
2023-05-17T02:10:46.362Z,18.08
2023-05-17T02:13:13.105Z,15.50
2023-05-17T02:15:39.886Z,18.23
2023-05-17T02:18:06.864Z,14.43
2023-05-17T02:20:33.701Z,15.35
2023-05-17T02:23:00.778Z,15.98
2023-05-17T02:25:27.903Z,15.38
2023-05-17T02:27:54.999Z,20.55
2023-05-17T02:30:22.484Z,21.23
2023-05-17T02:32:49.249Z,27.25
2023-05-17T02:35:16.224Z,34.03
2023-05-17T02:37:43.184Z,31.55
2023-05-17T02:40:12.589Z,33.15
2023-05-17T02:42:39.344Z,34.83
2023-05-17T02:45:06.144Z,34.60
2023-05-17T02:47:33.098Z,32.67
2023-05-17T02:50:00.474Z,29.80
2023-05-17T02:52:27.687Z,30.70
2023-05-17T02:54:54.520Z,29.38
2023-05-17T02:57:21.259Z,35.28
2023-05-17T02:59:48.043Z,28.30
2023-05-17T03:02:15.143Z,30.75
2023-05-17T03:04:42.014Z,27.15
2023-05-17T03:07:09.155Z,26.33
2023-05-17T03:09:37.402Z,29.63
2023-05-17T03:12:04.529Z,28.45
2023-05-17T03:14:34.024Z,26.77
2023-05-17T03:17:01.260Z,26.48
2023-05-17T03:19:28.400Z,30.23
2023-05-17T03:21:55.362Z,25.73
2023-05-17T03:24:22.249Z,27.65
2023-05-17T03:26:50.422Z,25.17
2023-05-17T03:29:17.510Z,27.10
2023-05-17T03:31:45.171Z,25.00
2023-05-17T03:34:13.006Z,22.02
2023-05-17T03:36:40.772Z,25.83
2023-05-17T03:39:08.910Z,22.08
2023-05-17T03:41:38.092Z,24.30
2023-05-17T03:44:04.966Z,22.58
2023-05-17T03:46:33.246Z,21.90
2023-05-17T03:49:00.144Z,28.65
2023-05-17T03:51:27.059Z,26.50
2023-05-17T03:53:53.866Z,27.77
2023-05-17T03:56:21.165Z,32.75
2023-05-17T03:58:47.907Z,27.17
2023-05-17T04:01:15.366Z,28.02
2023-05-17T04:03:42.168Z,26.30
2023-05-17T04:06:08.930Z,24.05
2023-05-17T04:08:37.669Z,26.30
2023-05-17T04:11:10.421Z,24.70
2023-05-17T04:13:37.709Z,26.90
2023-05-17T04:16:04.864Z,27.45
2023-05-17T04:18:31.875Z,24.33
2023-05-17T04:20:58.676Z,20.48
2023-05-17T04:23:25.579Z,20.52
2023-05-17T04:25:53.169Z,19.05
2023-05-17T04:28:22.081Z,21.92
2023-05-17T04:30:48.902Z,25.38
2023-05-17T04:33:15.843Z,21.23
2023-05-17T04:35:42.689Z,20.98
2023-05-17T04:38:09.516Z,22.30
2023-05-17T04:40:36.724Z,22.85
2023-05-17T04:43:03.984Z,26.42
2023-05-17T04:45:31.185Z,26.33
2023-05-17T04:47:59.600Z,23.33
2023-05-17T04:50:27.045Z,21.35
2023-05-17T04:52:53.914Z,18.77
2023-05-17T04:55:20.690Z,20.60
2023-05-17T04:57:48.041Z,19.65
2023-05-17T05:00:16.132Z,20.70
2023-05-17T05:02:48.163Z,23.90
2023-05-17T05:05:15.135Z,26.48
2023-05-17T05:07:43.918Z,25.45
2023-05-17T05:10:12.919Z,25.15
2023-05-17T05:12:39.952Z,21.90
2023-05-17T05:15:07.037Z,24.27
2023-05-17T05:17:35.845Z,23.83
2023-05-17T05:20:02.833Z,32.45
2023-05-17T05:22:29.716Z,24.83
2023-05-17T05:24:56.823Z,26.67
2023-05-17T05:27:23.654Z,25.23
2023-05-17T05:29:51.078Z,21.83
2023-05-17T05:32:18.108Z,28.27
2023-05-17T05:34:46.350Z,26.20
2023-05-17T05:37:13.747Z,26.75
2023-05-17T05:39:40.630Z,25.30
2023-05-17T05:42:08.208Z,26.23
2023-05-17T05:44:35.077Z,24.98
2023-05-17T05:47:01.999Z,23.45
2023-05-17T05:49:29.824Z,22.45
2023-05-17T05:51:56.616Z,19.67
2023-05-17T05:54:25.513Z,24.13
2023-05-17T05:56:52.653Z,20.45
2023-05-17T05:59:20.783Z,19.40
2023-05-17T06:01:47.900Z,19.27
2023-05-17T06:04:14.848Z,18.35
2023-05-17T06:06:41.867Z,18.75
2023-05-17T06:09:12.262Z,13.98
2023-05-17T06:11:39.852Z,16.67
2023-05-17T06:14:06.602Z,16.85
2023-05-17T06:16:36.619Z,16.58
2023-05-17T06:19:03.405Z,17.10
2023-05-17T06:21:30.200Z,20.48
2023-05-17T06:23:57.062Z,15.10
2023-05-17T06:26:23.789Z,17.05
2023-05-17T06:28:50.531Z,16.73
2023-05-17T06:31:19.075Z,16.48
2023-05-17T06:33:47.182Z,17.00
2023-05-17T06:36:14.053Z,13.18
2023-05-17T06:38:40.784Z,13.35
2023-05-17T06:41:07.566Z,21.02
2023-05-17T06:43:35.724Z,14.85
2023-05-17T06:46:04.422Z,15.70
2023-05-17T06:48:31.319Z,19.73
2023-05-17T06:50:58.145Z,16.60
2023-05-17T06:53:24.946Z,19.48
2023-05-17T06:55:51.702Z,16.13
2023-05-17T06:58:18.416Z,14.88
2023-05-17T07:00:45.193Z,16.63
2023-05-17T07:03:12.065Z,13.95
2023-05-17T07:05:38.924Z,14.75
2023-05-17T07:08:06.065Z,13.20
2023-05-17T07:10:32.869Z,16.60
2023-05-17T07:12:59.579Z,15.20
2023-05-17T07:15:26.620Z,18.23
2023-05-17T07:17:53.488Z,21.15
2023-05-17T07:20:20.393Z,20.88
2023-05-17T07:22:50.838Z,15.95
2023-05-17T07:25:18.931Z,17.88
2023-05-17T07:27:46.006Z,17.02
2023-05-17T07:30:12.794Z,17.77
2023-05-17T07:32:39.577Z,18.88
2023-05-17T07:35:06.615Z,14.90
2023-05-17T07:37:33.414Z,14.23
2023-05-17T07:40:00.395Z,16.80
2023-05-17T07:42:27.144Z,13.20
2023-05-17T07:44:56.221Z,14.27
2023-05-17T07:47:23.079Z,15.23
2023-05-17T07:49:49.949Z,16.48
2023-05-17T07:52:17.241Z,13.30
2023-05-17T07:54:44.021Z,13.93
2023-05-17T07:57:11.241Z,15.07
2023-05-17T07:59:38.036Z,17.42
2023-05-17T08:02:04.764Z,15.35
2023-05-17T08:04:31.703Z,16.08
2023-05-17T08:07:00.969Z,20.25
2023-05-17T08:09:27.861Z,16.60
2023-05-17T08:11:54.616Z,15.20
2023-05-17T08:14:21.444Z,14.40
2023-05-17T08:16:48.241Z,16.33
2023-05-17T08:19:15.455Z,16.77
2023-05-17T08:21:42.472Z,15.18
2023-05-17T08:24:09.222Z,13.70
2023-05-17T08:26:36.010Z,19.13
2023-05-17T08:29:03.005Z,15.43
2023-05-17T08:31:29.871Z,14.60
2023-05-17T08:33:56.879Z,16.73
2023-05-17T08:36:23.748Z,13.25
2023-05-17T08:38:51.531Z,14.18
2023-05-17T08:41:18.511Z,15.52
2023-05-17T08:43:45.326Z,16.05
2023-05-17T08:46:12.124Z,19.27
2023-05-17T08:48:42.038Z,16.02
2023-05-17T08:51:11.680Z,13.80
2023-05-17T08:53:38.505Z,14.02
2023-05-17T08:56:07.061Z,16.50
2023-05-17T08:58:41.122Z,17.77
2023-05-17T09:01:18.869Z,14.77
2023-05-17T09:03:45.652Z,16.98
2023-05-17T09:06:13.892Z,16.73
2023-05-17T09:08:40.642Z,15.65
2023-05-17T09:11:07.443Z,14.60
2023-05-17T09:13:34.408Z,17.52
2023-05-17T09:16:01.313Z,13.65
2023-05-17T09:18:28.322Z,17.30
2023-05-17T09:20:55.168Z,11.80
2023-05-17T09:23:22.434Z,16.88
2023-05-17T09:25:49.233Z,14.00
2023-05-17T09:28:16.848Z,18.52
2023-05-17T09:30:43.689Z,13.18
2023-05-17T09:33:11.142Z,14.15
2023-05-17T09:35:38.656Z,18.77
2023-05-17T09:38:05.470Z,18.52
2023-05-17T09:40:32.246Z,13.60
2023-05-17T09:42:58.983Z,15.43
2023-05-17T09:45:26.835Z,13.85
2023-05-17T09:47:54.280Z,15.55
2023-05-17T09:50:22.416Z,13.82
2023-05-17T09:52:50.821Z,12.60
2023-05-17T09:55:17.574Z,13.00
2023-05-17T09:57:44.370Z,14.90
2023-05-17T10:00:11.999Z,15.48
2023-05-17T10:02:41.313Z,10.85
2023-05-17T10:05:08.236Z,11.70
2023-05-17T10:07:34.970Z,15.55
2023-05-17T10:10:01.741Z,13.40
2023-05-17T10:12:30.064Z,12.73
2023-05-17T10:14:57.178Z,13.80
2023-05-17T10:17:24.516Z,14.63
2023-05-17T10:19:51.494Z,12.63
2023-05-17T10:22:23.269Z,12.35
2023-05-17T10:24:51.642Z,14.20
2023-05-17T10:27:18.584Z,12.00
2023-05-17T10:29:47.723Z,12.57
2023-05-17T10:32:17.388Z,11.10
2023-05-17T10:34:45.783Z,15.20
2023-05-17T10:37:14.226Z,12.27
2023-05-17T10:39:43.695Z,12.98
2023-05-17T10:42:14.731Z,15.15
2023-05-17T10:44:42.182Z,15.88
2023-05-17T10:47:09.045Z,11.38
2023-05-17T10:49:36.249Z,12.40
2023-05-17T10:52:03.001Z,11.43
2023-05-17T10:54:29.754Z,10.63
2023-05-17T10:56:56.485Z,13.57
2023-05-17T10:59:23.309Z,12.50
2023-05-17T11:01:50.021Z,12.10
2023-05-17T11:04:17.492Z,11.85
2023-05-17T11:06:44.306Z,12.93
2023-05-17T11:09:11.543Z,12.88
2023-05-17T11:11:38.338Z,12.13
2023-05-17T11:14:05.502Z,11.82
2023-05-17T11:16:32.245Z,14.38
2023-05-17T11:18:59.184Z,12.98
2023-05-17T11:21:26.342Z,15.73
2023-05-17T11:23:53.390Z,12.35
2023-05-17T11:26:20.123Z,16.17
2023-05-17T11:28:46.908Z,14.10
2023-05-17T11:31:13.676Z,13.80
2023-05-17T11:33:40.552Z,11.52
2023-05-17T11:36:07.667Z,10.18
2023-05-17T11:38:34.687Z,13.13
2023-05-17T11:41:02.051Z,11.70
2023-05-17T11:43:31.181Z,11.38
2023-05-17T11:45:58.142Z,11.32
2023-05-17T11:48:25.039Z,11.25
2023-05-17T11:50:51.838Z,12.02
2023-05-17T11:53:18.586Z,11.30
2023-05-17T11:55:45.460Z,10.20
2023-05-17T11:58:12.305Z,9.90
2023-05-17T12:00:40.708Z,10.68
2023-05-17T12:03:07.599Z,10.70
2023-05-17T12:05:34.561Z,10.80
2023-05-17T12:08:01.316Z,9.55
2023-05-17T12:10:28.241Z,10.40
2023-05-17T12:12:55.171Z,10.68
2023-05-17T12:15:22.214Z,12.00
2023-05-17T12:17:51.539Z,11.48
2023-05-17T12:20:18.682Z,8.43
2023-05-17T12:22:45.646Z,10.73
2023-05-17T12:25:12.372Z,7.22
2023-05-17T12:27:39.152Z,13.15
2023-05-17T12:30:05.926Z,12.68
2023-05-17T12:32:32.772Z,11.23
2023-05-17T12:34:59.560Z,11.02
2023-05-17T12:37:26.367Z,10.35
2023-05-17T12:39:53.157Z,9.27
2023-05-17T12:42:19.957Z,8.27
2023-05-17T12:44:46.698Z,9.30
2023-05-17T12:47:13.529Z,8.95
2023-05-17T12:49:40.447Z,10.98
2023-05-17T12:52:07.722Z,10.38
2023-05-17T12:54:34.609Z,13.23
2023-05-17T12:57:01.411Z,8.65
2023-05-17T12:59:29.398Z,9.18
2023-05-17T13:01:56.692Z,10.73
2023-05-17T13:04:23.540Z,11.18
2023-05-17T13:06:50.814Z,8.25
2023-05-17T13:09:18.593Z,7.68
2023-05-17T13:11:45.686Z,9.82
2023-05-17T13:14:12.785Z,8.05
2023-05-17T13:16:39.734Z,9.77
2023-05-17T13:19:06.616Z,9.55
2023-05-17T13:21:33.494Z,10.27
2023-05-17T13:24:01.343Z,11.25
2023-05-17T13:26:28.139Z,8.20
2023-05-17T13:28:54.912Z,8.38
2023-05-17T13:31:21.687Z,8.68
2023-05-17T13:33:50.162Z,9.98
2023-05-17T13:36:17.159Z,9.20
2023-05-17T13:38:43.915Z,10.13
2023-05-17T13:41:10.717Z,11.82
2023-05-17T13:43:37.484Z,10.45
2023-05-17T13:46:04.271Z,11.18
2023-05-17T13:48:31.325Z,9.10
2023-05-17T13:50:58.496Z,11.32
2023-05-17T13:53:25.218Z,9.32
2023-05-17T13:55:51.973Z,10.35
2023-05-17T13:58:18.723Z,6.70
2023-05-17T14:00:45.619Z,10.98
2023-05-17T14:03:13.356Z,10.73
2023-05-17T14:05:40.445Z,9.45
2023-05-17T14:08:07.780Z,8.23
2023-05-17T14:10:34.610Z,10.80
2023-05-17T14:13:01.692Z,10.07
2023-05-17T14:15:28.629Z,10.38
2023-05-17T14:17:55.508Z,10.48
2023-05-17T14:20:22.409Z,9.73
2023-05-17T14:22:49.203Z,8.85
2023-05-17T14:25:16.174Z,11.45
2023-05-17T14:27:43.004Z,10.85
2023-05-17T14:30:11.515Z,9.25
2023-05-17T14:32:39.782Z,11.73
2023-05-17T14:35:06.965Z,11.65
2023-05-17T14:37:34.135Z,9.07
2023-05-17T14:42:31.901Z,10.73
2023-05-17T14:44:58.913Z,8.10
2023-05-17T14:47:25.911Z,10.27
2023-05-17T14:49:52.660Z,10.60
2023-05-17T14:52:19.440Z,8.70
2023-05-17T14:54:46.256Z,9.85
2023-05-17T14:57:13.708Z,11.13
2023-05-17T14:59:41.101Z,13.68
2023-05-17T15:02:09.453Z,15.88
2023-05-17T15:04:36.282Z,14.00
2023-05-17T15:07:03.177Z,15.60
2023-05-17T15:09:31.128Z,17.70
2023-05-17T15:11:57.947Z,12.75
2023-05-17T15:14:25.155Z,12.07
2023-05-17T15:16:52.325Z,15.15
2023-05-17T15:19:19.313Z,12.32
2023-05-17T15:21:46.585Z,12.82
2023-05-17T15:24:14.341Z,15.98
2023-05-17T15:26:42.167Z,13.75
2023-05-17T15:29:08.954Z,12.65
2023-05-17T15:31:35.791Z,10.18
2023-05-17T15:34:03.182Z,10.27
2023-05-17T15:36:30.052Z,10.63
2023-05-17T15:38:56.838Z,14.70
2023-05-17T15:41:29.883Z,8.20
2023-05-17T15:43:57.268Z,13.05
2023-05-17T15:46:24.085Z,11.98
2023-05-17T15:48:51.052Z,13.07
2023-05-17T15:51:18.040Z,13.43
2023-05-17T15:53:44.848Z,12.05
2023-05-17T15:56:11.669Z,12.77
2023-05-17T15:58:38.541Z,13.85
2023-05-17T16:01:05.669Z,10.93
2023-05-17T16:03:32.515Z,17.15
2023-05-17T16:05:59.410Z,11.60
2023-05-17T16:08:26.294Z,15.95
2023-05-17T16:10:53.142Z,16.02
2023-05-17T16:13:19.905Z,15.30
2023-05-17T16:15:46.635Z,10.43
2023-05-17T16:18:15.367Z,11.82
2023-05-17T16:20:42.203Z,12.00
2023-05-17T16:23:09.078Z,15.13
2023-05-17T16:25:36.246Z,13.73
2023-05-17T16:28:03.039Z,12.82
2023-05-17T16:30:29.769Z,16.08
2023-05-17T16:32:56.619Z,16.05
2023-05-17T16:35:23.354Z,12.90
2023-05-17T16:37:50.173Z,13.98
2023-05-17T16:40:17.063Z,14.38
2023-05-17T16:42:44.680Z,16.30
2023-05-17T16:45:11.482Z,12.57
2023-05-17T16:47:38.388Z,16.77
2023-05-17T16:50:05.662Z,15.90
2023-05-17T16:52:32.514Z,14.00
2023-05-17T16:55:03.353Z,14.10
2023-05-17T16:57:30.847Z,13.05
2023-05-17T16:59:57.669Z,12.27
2023-05-17T17:02:24.894Z,10.82
2023-05-17T17:04:51.898Z,13.57
2023-05-17T17:07:18.653Z,13.80
2023-05-17T17:09:45.626Z,13.20
2023-05-17T17:12:23.636Z,13.55
2023-05-17T17:14:51.649Z,13.77
2023-05-17T17:17:18.412Z,14.90
2023-05-17T17:19:45.360Z,23.20
2023-05-17T17:22:14.212Z,13.20
2023-05-17T17:24:41.047Z,21.33
2023-05-17T17:27:07.877Z,14.13
2023-05-17T17:29:34.690Z,12.20
2023-05-17T17:32:01.478Z,16.40
2023-05-17T17:34:28.290Z,17.85
2023-05-17T17:36:55.009Z,12.35
2023-05-17T17:39:21.756Z,13.82
2023-05-17T17:41:48.543Z,14.45
2023-05-17T17:44:15.358Z,12.77
2023-05-17T17:46:42.532Z,13.25
2023-05-17T17:49:09.407Z,15.18
2023-05-17T17:51:36.192Z,14.98
2023-05-17T17:54:05.524Z,14.80
2023-05-17T17:56:32.878Z,14.93
2023-05-17T17:58:59.904Z,17.60
2023-05-17T18:01:26.694Z,16.38
2023-05-17T18:03:53.538Z,16.15
2023-05-17T18:06:20.430Z,12.90
2023-05-17T18:08:47.445Z,13.73
2023-05-17T18:11:14.241Z,18.60
2023-05-17T18:13:41.163Z,15.27
2023-05-17T18:16:07.923Z,16.27
2023-05-17T18:18:36.710Z,15.25
2023-05-17T18:21:03.506Z,15.68
2023-05-17T18:23:30.519Z,17.02
2023-05-17T18:25:57.251Z,15.93
2023-05-17T18:28:33.821Z,13.88
2023-05-17T18:31:07.975Z,14.05
2023-05-17T18:33:34.922Z,14.77
2023-05-17T18:36:01.795Z,19.08
2023-05-17T18:38:28.508Z,15.18
2023-05-17T18:40:55.272Z,14.35
2023-05-17T18:43:22.002Z,15.07
2023-05-17T18:45:48.820Z,15.73
2023-05-17T18:48:15.747Z,15.02
2023-05-17T18:50:42.671Z,12.52
2023-05-17T18:53:09.962Z,15.88
2023-05-17T18:55:36.760Z,12.82
2023-05-17T18:58:03.494Z,15.43
2023-05-17T19:00:30.500Z,11.18
2023-05-17T19:02:57.894Z,14.93
2023-05-17T19:05:24.715Z,12.00
2023-05-17T19:07:51.440Z,18.95
2023-05-17T19:10:18.560Z,13.93
2023-05-17T19:12:46.411Z,12.38
2023-05-17T19:15:13.225Z,13.10
2023-05-17T19:17:40.159Z,13.18
2023-05-17T19:20:07.001Z,13.05
2023-05-17T19:22:35.781Z,17.10
2023-05-17T19:25:02.745Z,12.35
2023-05-17T19:27:29.588Z,16.48
2023-05-17T19:29:56.447Z,17.08
2023-05-17T19:32:23.278Z,12.43
2023-05-17T19:34:50.070Z,13.65
2023-05-17T19:37:17.113Z,14.50
2023-05-17T19:39:44.044Z,15.68
2023-05-17T19:42:10.997Z,11.90
2023-05-17T19:44:37.814Z,12.20
2023-05-17T19:47:04.809Z,14.70
2023-05-17T19:49:31.843Z,11.60
2023-05-17T19:52:00.813Z,14.73
2023-05-17T19:54:27.604Z,18.98
2023-05-17T19:56:54.379Z,13.75
2023-05-17T19:59:21.137Z,14.88
2023-05-17T20:01:47.931Z,15.30
2023-05-17T20:04:14.780Z,14.38
2023-05-17T20:06:41.619Z,20.50
2023-05-17T20:09:08.446Z,13.93
2023-05-17T20:11:35.212Z,13.05
2023-05-17T20:14:02.033Z,16.98
2023-05-17T20:16:30.847Z,21.48
2023-05-17T20:19:01.364Z,23.38
2023-05-17T20:21:28.181Z,16.73
2023-05-17T20:24:01.518Z,16.15
2023-05-17T20:26:31.862Z,12.57
2023-05-17T20:28:59.284Z,16.75
2023-05-17T20:31:26.300Z,17.85
2023-05-17T20:33:53.368Z,22.90
2023-05-17T20:36:20.198Z,15.25
2023-05-17T20:38:47.036Z,15.13
2023-05-17T20:41:15.882Z,16.90
2023-05-17T20:43:45.270Z,16.40
2023-05-17T20:46:13.140Z,12.88
2023-05-17T20:48:42.634Z,19.95
2023-05-17T20:51:09.367Z,14.70
2023-05-17T20:53:36.272Z,16.20
2023-05-17T20:56:02.996Z,13.93
2023-05-17T20:58:29.828Z,15.95
2023-05-17T21:00:57.219Z,14.43
2023-05-17T21:03:28.206Z,17.05
2023-05-17T21:05:55.340Z,16.20
2023-05-17T21:08:22.217Z,19.40
2023-05-17T21:10:49.035Z,19.95
2023-05-17T21:13:15.973Z,16.05
2023-05-17T21:15:42.739Z,17.85
2023-05-17T21:18:09.617Z,17.33
2023-05-17T21:20:36.769Z,16.58
2023-05-17T21:23:03.484Z,17.42
2023-05-17T21:25:30.748Z,20.85
2023-05-17T21:27:57.713Z,15.05
2023-05-17T21:30:24.488Z,16.20
2023-05-17T21:32:51.506Z,15.98
2023-05-17T21:35:18.380Z,15.90
2023-05-17T21:37:45.190Z,16.98
2023-05-17T21:40:12.218Z,11.60
2023-05-17T21:42:39.073Z,14.75
2023-05-17T21:45:06.025Z,14.88
2023-05-17T21:47:32.867Z,17.52
2023-05-17T21:49:59.652Z,14.38
2023-05-17T21:52:26.415Z,12.57
2023-05-17T21:54:53.177Z,12.93
2023-05-17T21:57:21.177Z,13.02
2023-05-17T21:59:48.267Z,14.23
2023-05-17T22:02:15.043Z,11.43
2023-05-17T22:04:42.236Z,12.32
2023-05-17T22:07:09.024Z,11.98
2023-05-17T22:09:36.217Z,13.50
2023-05-17T22:12:05.005Z,9.57
2023-05-17T22:14:36.441Z,10.32
2023-05-17T22:17:08.554Z,15.15
2023-05-17T22:19:40.267Z,11.68
2023-05-17T22:22:07.268Z,11.90
2023-05-17T22:24:34.013Z,10.70
2023-05-17T22:27:00.740Z,14.30
2023-05-17T22:29:27.926Z,10.52
2023-05-17T22:31:54.740Z,11.43
2023-05-17T22:34:21.953Z,12.73
2023-05-17T22:36:48.910Z,11.52
2023-05-17T22:39:15.779Z,10.27
2023-05-17T22:41:42.675Z,10.23
2023-05-17T22:44:09.641Z,12.48
2023-05-17T22:46:36.614Z,12.40
2023-05-17T22:49:03.314Z,10.85
2023-05-17T22:51:30.187Z,10.30
2023-05-17T22:53:57.934Z,12.93
2023-05-17T22:56:24.808Z,11.07
2023-05-17T22:58:51.617Z,17.60
2023-05-17T23:01:18.375Z,11.23
2023-05-17T23:03:45.177Z,13.77
2023-05-17T23:06:12.932Z,10.88
2023-05-17T23:08:39.928Z,9.45
2023-05-17T23:11:06.887Z,11.65
2023-05-17T23:13:33.898Z,12.07
2023-05-17T23:16:00.876Z,11.93
2023-05-17T23:18:27.775Z,10.70
2023-05-17T23:20:56.706Z,11.57
2023-05-17T23:23:24.123Z,9.35
2023-05-17T23:25:50.909Z,14.93
2023-05-17T23:28:18.716Z,12.50
2023-05-17T23:30:48.655Z,13.45
2023-05-17T23:33:16.281Z,10.15
2023-05-17T23:35:42.991Z,10.18
2023-05-17T23:38:09.763Z,9.18
2023-05-17T23:40:37.167Z,10.20
2023-05-17T23:43:04.050Z,8.93
2023-05-17T23:45:31.076Z,11.05
2023-05-17T23:48:01.013Z,10.30
2023-05-17T23:50:27.905Z,10.57
2023-05-17T23:52:54.640Z,13.48
2023-05-17T23:55:22.559Z,12.70
2023-05-17T23:57:49.513Z,10.98
