createdAt,value
2022-08-27T19:52:08.761Z,24.70
2022-08-27T19:54:51.752Z,24.70
2022-08-27T19:57:22.869Z,24.70
2022-08-27T19:59:49.762Z,24.70
2022-08-27T20:02:16.745Z,24.70
2022-08-27T20:05:01.325Z,24.70
2022-08-27T20:07:31.028Z,24.70
2022-08-27T20:10:08.595Z,24.70
2022-08-27T20:12:37.136Z,24.70
2022-08-27T20:15:05.684Z,24.70
2022-08-27T20:17:33.044Z,24.80
2022-08-27T20:20:00.506Z,24.70
2022-08-27T20:22:27.979Z,24.70
2022-08-27T20:24:54.817Z,24.70
2022-08-27T20:27:21.985Z,24.80
2022-08-27T20:29:49.119Z,24.70
2022-08-27T20:32:16.230Z,24.70
2022-08-27T20:34:43.301Z,24.70
2022-08-27T20:37:10.734Z,24.70
2022-08-27T20:39:38.248Z,24.70
2022-08-27T20:42:05.897Z,24.70
2022-08-27T20:44:32.954Z,24.70
2022-08-27T20:47:01.428Z,24.70
2022-08-27T20:49:29.793Z,24.70
2022-08-27T20:52:02.835Z,24.70
2022-08-27T20:54:31.618Z,24.70
2022-08-27T20:56:58.847Z,24.70
2022-08-27T20:59:45.045Z,24.60
2022-08-27T21:02:13.971Z,24.60
2022-08-27T21:04:46.543Z,24.70
2022-08-27T21:07:14.993Z,24.70
2022-08-27T21:09:55.570Z,24.70
2022-08-27T21:12:26.517Z,24.70
2022-08-27T21:14:56.152Z,24.60
2022-08-27T21:17:26.295Z,24.70
2022-08-27T21:19:53.197Z,24.60
2022-08-27T21:22:21.237Z,24.60
2022-08-27T21:24:48.249Z,24.70
2022-08-27T21:27:19.839Z,24.60
2022-08-27T21:29:47.287Z,24.60
2022-08-27T21:32:15.280Z,24.60
2022-08-27T21:34:42.783Z,24.60
2022-08-27T21:37:11.546Z,24.50
2022-08-27T21:39:40.006Z,24.60
2022-08-27T21:42:07.343Z,24.60
2022-08-27T21:44:34.881Z,24.50
2022-08-27T21:47:03.810Z,24.50
2022-08-27T21:49:32.563Z,24.50
2022-08-27T21:52:03.280Z,24.50
2022-08-27T21:54:37.572Z,24.50
2022-08-27T21:57:06.346Z,24.40
2022-08-27T21:59:39.763Z,24.40
2022-08-27T22:02:28.806Z,24.40
2022-08-27T22:04:54.747Z,24.40
2022-08-27T22:07:24.203Z,24.40
2022-08-27T22:09:51.047Z,24.50
2022-08-27T22:12:18.000Z,24.40
2022-08-27T22:14:44.859Z,24.50
2022-08-27T22:17:15.682Z,24.40
2022-08-27T22:19:42.865Z,24.40
2022-08-27T22:22:09.747Z,24.40
2022-08-27T22:24:36.630Z,24.40
2022-08-27T22:27:03.602Z,24.40
2022-08-27T22:29:30.718Z,24.40
2022-08-27T22:31:58.024Z,24.40
2022-08-27T22:34:24.995Z,24.40
2022-08-27T22:36:52.686Z,24.40
2022-08-27T22:39:19.613Z,24.40
2022-08-27T22:41:49.125Z,24.30
2022-08-27T22:44:16.651Z,24.30
2022-08-27T22:46:43.636Z,24.30
2022-08-27T22:49:10.600Z,24.20
2022-08-27T22:51:37.595Z,24.20
2022-08-27T22:54:04.673Z,24.20
2022-08-27T22:56:31.800Z,24.20
2022-08-27T22:58:58.766Z,24.20
2022-08-27T23:01:25.802Z,24.20
2022-08-27T23:03:54.717Z,24.20
2022-08-27T23:06:21.690Z,24.20
2022-08-27T23:08:48.833Z,24.10
2022-08-27T23:11:16.067Z,24.20
2022-08-27T23:13:43.056Z,24.20
2022-08-27T23:16:10.414Z,24.20
2022-08-27T23:18:38.926Z,24.20
2022-08-27T23:21:06.453Z,24.20
2022-08-27T23:23:34.695Z,24.20
2022-08-27T23:26:19.984Z,24.20
2022-08-27T23:28:47.055Z,24.20
2022-08-27T23:31:14.954Z,24.10
2022-08-27T23:33:42.264Z,24.10
2022-08-27T23:36:10.012Z,24.10
2022-08-27T23:38:37.474Z,24.00
2022-08-27T23:41:05.974Z,24.10
2022-08-27T23:43:32.827Z,24.10
2022-08-27T23:45:59.896Z,24.00
2022-08-27T23:48:26.857Z,24.10
2022-08-27T23:50:53.898Z,24.00
2022-08-27T23:53:20.900Z,24.00
2022-08-27T23:55:47.836Z,24.00
2022-08-27T23:58:14.907Z,24.00
