createdAt,value
2019-04-04T00:02:04.665Z,75.80
2019-04-04T00:04:33.542Z,75.80
2019-04-04T00:07:02.367Z,76.00
2019-04-04T00:09:33.003Z,75.70
2019-04-04T00:12:01.685Z,75.90
2019-04-04T00:14:30.510Z,76.10
2019-04-04T00:16:59.376Z,76.10
2019-04-04T00:19:30.042Z,76.40
2019-04-04T00:21:58.714Z,76.50
2019-04-04T00:24:27.556Z,76.70
2019-04-04T00:26:56.422Z,77.00
2019-04-04T00:29:25.301Z,77.20
2019-04-04T00:31:54.264Z,77.60
2019-04-04T00:34:23.162Z,77.80
2019-04-04T00:36:52.036Z,77.80
2019-04-04T00:39:20.874Z,77.90
2019-04-04T00:41:49.763Z,77.60
2019-04-04T00:44:18.705Z,77.70
2019-04-04T00:46:47.652Z,77.80
2019-04-04T00:49:16.553Z,77.80
2019-04-04T00:51:45.515Z,77.80
2019-04-04T00:54:14.650Z,79.10
2019-04-04T00:56:43.804Z,78.40
2019-04-04T00:59:12.656Z,78.80
2019-04-04T01:01:41.492Z,79.10
2019-04-04T01:04:10.359Z,79.10
2019-04-04T01:06:39.210Z,79.30
2019-04-04T01:09:11.497Z,79.30
2019-04-04T01:11:38.555Z,79.30
2019-04-04T01:14:07.377Z,79.20
2019-04-04T01:16:36.241Z,79.20
2019-04-04T01:19:05.205Z,79.30
2019-04-04T01:21:34.114Z,79.30
2019-04-04T01:24:02.963Z,79.40
2019-04-04T01:26:33.124Z,79.30
2019-04-04T01:29:02.329Z,79.20
2019-04-04T01:31:31.154Z,78.70
2019-04-04T01:33:59.998Z,78.40
2019-04-04T01:36:28.830Z,78.40
2019-04-04T01:38:58.142Z,78.10
2019-04-04T01:41:28.199Z,78.10
2019-04-04T01:44:04.952Z,78.00
2019-04-04T01:46:27.484Z,77.80
2019-04-04T01:48:56.347Z,77.60
2019-04-04T01:51:25.433Z,77.50
2019-04-04T01:53:55.237Z,77.60
2019-04-04T01:56:24.079Z,77.40
2019-04-04T01:58:52.963Z,77.10
2019-04-04T02:01:21.823Z,76.70
2019-04-04T02:03:51.819Z,76.40
2019-04-04T02:06:21.161Z,76.20
2019-04-04T02:08:49.984Z,75.70
2019-04-04T02:11:18.849Z,75.70
2019-04-04T02:13:47.678Z,75.20
2019-04-04T02:16:17.023Z,75.30
2019-04-04T02:18:46.593Z,75.50
2019-04-04T02:21:15.456Z,75.50
2019-04-04T02:23:44.282Z,75.50
2019-04-04T02:26:13.157Z,75.90
2019-04-04T02:28:41.994Z,76.10
2019-04-04T02:31:11.472Z,76.40
2019-04-04T02:33:40.405Z,76.60
2019-04-04T02:36:09.341Z,76.60
2019-04-04T02:38:38.170Z,77.00
2019-04-04T02:41:07.044Z,77.30
2019-04-04T02:43:35.872Z,77.70
2019-04-04T02:46:04.749Z,77.70
2019-04-04T02:48:33.558Z,77.90
2019-04-04T02:51:06.991Z,78.10
2019-04-04T02:53:32.902Z,78.10
2019-04-04T02:56:03.398Z,78.50
2019-04-04T02:58:32.249Z,78.80
2019-04-04T03:01:01.125Z,78.90
2019-04-04T03:03:29.891Z,79.10
2019-04-04T03:05:59.041Z,80.10
2019-04-04T03:08:27.889Z,80.50
2019-04-04T03:10:56.770Z,80.10
2019-04-04T03:13:25.701Z,80.00
2019-04-04T03:15:54.574Z,80.10
2019-04-04T03:18:23.414Z,80.40
2019-04-04T03:20:52.205Z,80.60
2019-04-04T03:23:21.061Z,80.30
2019-04-04T03:25:49.887Z,80.20
2019-04-04T03:28:18.742Z,80.10
2019-04-04T03:31:00.947Z,80.00
2019-04-04T03:33:18.059Z,79.60
2019-04-04T03:35:46.884Z,79.20
2019-04-04T03:38:15.755Z,78.70
2019-04-04T03:40:44.580Z,78.50
2019-04-04T03:43:15.894Z,78.00
2019-04-04T03:45:43.912Z,78.00
2019-04-04T03:48:17.017Z,78.40
2019-04-04T03:50:43.252Z,78.60
2019-04-04T03:53:16.365Z,79.10
2019-04-04T03:55:42.604Z,79.40
2019-04-04T03:58:11.448Z,79.90
2019-04-04T04:00:40.674Z,80.40
2019-04-04T04:03:09.862Z,81.50
2019-04-04T04:05:40.729Z,82.30
2019-04-04T04:08:09.203Z,82.90
2019-04-04T04:10:38.061Z,83.50
2019-04-04T04:13:08.213Z,83.90
2019-04-04T04:15:37.027Z,84.30
2019-04-04T04:18:05.886Z,84.60
2019-04-04T04:20:37.415Z,84.90
2019-04-04T04:23:05.339Z,85.10
2019-04-04T04:25:36.433Z,85.20
2019-04-04T04:28:04.667Z,86.20
2019-04-04T04:30:33.507Z,85.30
2019-04-04T04:33:02.340Z,85.50
2019-04-04T04:35:31.177Z,85.10
2019-04-04T04:38:00.031Z,85.30
2019-04-04T04:40:28.852Z,85.10
2019-04-04T04:43:00.729Z,85.20
2019-04-04T04:45:28.202Z,85.10
2019-04-04T04:47:57.388Z,85.00
2019-04-04T04:50:26.515Z,85.20
2019-04-04T04:52:55.370Z,84.80
2019-04-04T04:55:24.538Z,84.80
2019-04-04T04:57:56.517Z,83.10
2019-04-04T05:00:27.503Z,83.20
2019-04-04T05:02:55.698Z,83.40
2019-04-04T05:05:24.520Z,83.50
2019-04-04T05:07:54.837Z,83.70
2019-04-04T05:10:23.942Z,83.30
2019-04-04T05:12:53.039Z,83.00
2019-04-04T05:15:22.617Z,82.30
2019-04-04T05:17:51.527Z,81.80
2019-04-04T05:20:20.333Z,81.80
2019-04-04T05:22:49.157Z,81.30
2019-04-04T05:25:18.213Z,81.10
2019-04-04T05:27:47.058Z,81.40
2019-04-04T05:30:16.637Z,80.70
2019-04-04T05:32:46.128Z,80.50
2019-04-04T05:35:15.339Z,80.10
2019-04-04T05:37:44.443Z,80.00
2019-04-04T05:40:14.896Z,79.60
2019-04-04T05:42:43.731Z,79.20
2019-04-04T05:45:14.340Z,78.80
2019-04-04T05:47:43.368Z,78.80
2019-04-04T05:50:12.343Z,79.20
2019-04-04T05:52:41.190Z,79.20
2019-04-04T05:55:10.978Z,78.60
2019-04-04T05:57:40.004Z,78.60
2019-04-04T06:00:11.469Z,78.80
2019-04-04T06:02:41.106Z,79.10
2019-04-04T06:05:10.879Z,79.60
2019-04-04T06:07:39.724Z,79.80
2019-04-04T06:10:11.857Z,80.00
2019-04-04T06:12:39.736Z,80.20
2019-04-04T06:15:08.897Z,80.40
2019-04-04T06:17:39.120Z,80.30
2019-04-04T06:20:08.693Z,80.50
2019-04-04T06:22:37.521Z,81.20
2019-04-04T06:25:07.077Z,80.60
2019-04-04T06:27:35.918Z,80.60
2019-04-04T06:30:06.064Z,80.50
2019-04-04T06:32:34.950Z,80.90
2019-04-04T06:35:04.053Z,80.90
2019-04-04T06:37:34.300Z,80.80
2019-04-04T06:40:04.259Z,80.90
2019-04-04T06:42:36.036Z,81.10
2019-04-04T06:45:04.911Z,81.00
2019-04-04T06:47:33.778Z,81.50
2019-04-04T06:50:02.598Z,81.90
2019-04-04T06:52:31.465Z,82.00
2019-04-04T06:55:00.287Z,82.30
2019-04-04T06:57:29.137Z,82.60
2019-04-04T06:59:57.976Z,82.90
2019-04-04T07:02:26.848Z,82.60
2019-04-04T07:04:55.674Z,82.90
2019-04-04T07:07:24.503Z,82.90
2019-04-04T07:09:53.343Z,82.60
2019-04-04T07:12:28.143Z,82.60
2019-04-04T07:14:52.697Z,82.70
2019-04-04T07:17:21.539Z,82.30
2019-04-04T07:19:50.393Z,82.00
2019-04-04T07:22:20.632Z,82.00
2019-04-04T07:24:49.589Z,81.60
2019-04-04T07:27:18.429Z,81.50
2019-04-04T07:29:47.286Z,81.10
2019-04-04T07:32:16.136Z,81.00
2019-04-04T07:34:45.819Z,80.70
2019-04-04T07:37:14.819Z,79.80
2019-04-04T07:39:43.666Z,79.00
2019-04-04T07:42:15.575Z,79.00
2019-04-04T07:44:42.990Z,78.40
2019-04-04T07:47:11.803Z,78.00
2019-04-04T07:49:40.664Z,77.60
2019-04-04T07:52:09.489Z,77.10
2019-04-04T07:54:39.101Z,76.40
2019-04-04T07:57:08.276Z,74.80
2019-04-04T07:59:37.133Z,71.20
2019-04-04T08:02:05.958Z,68.80
2019-04-04T08:04:34.823Z,65.30
2019-04-04T08:07:03.576Z,63.00
2019-04-04T08:09:32.420Z,61.40
2019-04-04T08:12:01.251Z,62.30
2019-04-04T08:14:30.109Z,63.80
2019-04-04T08:16:58.959Z,66.00
2019-04-04T08:19:27.844Z,67.60
2019-04-04T08:21:56.700Z,69.00
2019-04-04T08:24:25.496Z,69.10
2019-04-04T08:26:54.362Z,68.60
2019-04-04T08:29:23.182Z,69.40
2019-04-04T08:31:52.051Z,70.30
2019-04-04T08:34:20.881Z,71.50
2019-04-04T08:36:49.724Z,72.40
2019-04-04T08:39:18.564Z,73.20
2019-04-04T08:41:47.421Z,73.30
2019-04-04T08:44:16.244Z,73.40
2019-04-04T08:46:45.106Z,73.00
2019-04-04T08:49:13.939Z,72.30
2019-04-04T08:51:42.789Z,72.60
2019-04-04T08:54:11.636Z,73.20
2019-04-04T08:56:40.697Z,73.90
2019-04-04T08:59:09.553Z,73.70
2019-04-04T09:01:38.388Z,74.20
2019-04-04T09:04:07.249Z,73.90
2019-04-04T09:06:36.078Z,74.20
2019-04-04T09:09:06.856Z,74.60
2019-04-04T09:11:35.689Z,73.60
2019-04-04T09:14:04.839Z,73.60
2019-04-04T09:16:33.648Z,73.30
2019-04-04T09:19:02.496Z,73.30
2019-04-04T09:21:31.308Z,72.80
2019-04-04T09:24:00.810Z,72.30
2019-04-04T09:26:29.941Z,72.10
2019-04-04T09:28:58.807Z,71.70
2019-04-04T09:31:27.677Z,72.00
2019-04-04T09:33:56.582Z,71.80
2019-04-04T09:36:25.451Z,71.70
2019-04-04T09:38:54.348Z,71.50
2019-04-04T09:41:23.218Z,71.10
2019-04-04T09:43:52.239Z,70.80
2019-04-04T09:46:21.145Z,70.50
2019-04-04T09:48:49.992Z,71.30
2019-04-04T09:51:18.857Z,72.40
2019-04-04T09:53:53.407Z,73.70
2019-04-04T09:56:18.230Z,73.90
2019-04-04T09:58:47.092Z,72.40
2019-04-04T10:01:15.954Z,73.30
2019-04-04T10:03:44.821Z,73.40
2019-04-04T10:06:13.676Z,73.00
2019-04-04T10:08:42.496Z,71.60
2019-04-04T10:11:11.397Z,72.50
2019-04-04T10:13:40.259Z,73.10
2019-04-04T10:16:09.111Z,74.20
2019-04-04T10:18:37.978Z,73.40
2019-04-04T10:21:12.188Z,73.00
2019-04-04T10:23:37.391Z,72.40
2019-04-04T10:26:06.281Z,72.30
2019-04-04T10:28:35.089Z,73.80
2019-04-04T10:31:04.005Z,73.40
2019-04-04T10:33:32.918Z,73.60
2019-04-04T10:36:01.802Z,73.30
2019-04-04T10:38:30.678Z,73.00
2019-04-04T10:40:59.492Z,73.00
2019-04-04T10:43:28.362Z,72.50
2019-04-04T10:45:57.233Z,72.00
2019-04-04T10:48:26.153Z,71.70
2019-04-04T10:50:55.013Z,71.80
2019-04-04T10:53:23.890Z,69.80
2019-04-04T10:55:52.782Z,70.20
2019-04-04T10:58:21.672Z,71.20
2019-04-04T11:00:50.491Z,71.10
2019-04-04T11:03:19.399Z,72.00
2019-04-04T11:05:48.279Z,71.30
2019-04-04T11:08:17.166Z,72.30
2019-04-04T11:10:46.050Z,72.40
2019-04-04T11:13:14.869Z,72.70
2019-04-04T11:15:43.729Z,73.00
2019-04-04T11:18:12.576Z,74.20
2019-04-04T11:20:41.476Z,74.60
2019-04-04T11:23:10.308Z,75.20
2019-04-04T11:25:39.148Z,74.60
2019-04-04T11:28:07.906Z,75.90
2019-04-04T11:30:36.754Z,75.90
2019-04-04T11:33:05.595Z,76.60
2019-04-04T11:35:34.488Z,78.50
2019-04-04T11:38:03.297Z,79.70
2019-04-04T11:40:32.171Z,80.10
2019-04-04T11:43:01.033Z,80.80
2019-04-04T11:45:29.893Z,81.30
2019-04-04T11:47:58.718Z,81.70
2019-04-04T11:50:27.621Z,81.70
2019-04-04T11:52:56.495Z,82.30
2019-04-04T11:55:25.367Z,82.50
2019-04-04T11:57:54.222Z,83.10
2019-04-04T12:00:27.782Z,82.60
2019-04-04T12:02:56.665Z,82.10
2019-04-04T12:05:25.552Z,82.30
2019-04-04T12:07:54.404Z,81.70
2019-04-04T12:10:23.262Z,81.90
2019-04-04T12:12:52.140Z,82.10
2019-04-04T12:15:20.980Z,81.80
2019-04-04T12:17:49.878Z,81.90
2019-04-04T12:20:18.844Z,82.10
2019-04-04T12:22:47.714Z,82.70
2019-04-04T12:25:16.542Z,82.90
2019-04-04T12:27:45.425Z,82.50
2019-04-04T12:30:15.594Z,83.10
2019-04-04T12:32:44.493Z,83.50
2019-04-04T12:35:13.352Z,82.90
2019-04-04T12:37:42.195Z,83.10
2019-04-04T12:40:20.301Z,82.90
2019-04-04T12:42:42.016Z,83.10
2019-04-04T12:45:11.676Z,83.00
2019-04-04T12:47:40.564Z,82.10
2019-04-04T12:50:09.874Z,82.00
2019-04-04T12:52:38.793Z,81.40
2019-04-04T12:55:08.241Z,81.70
2019-04-04T12:57:37.080Z,81.10
2019-04-04T13:00:08.418Z,81.40
2019-04-04T13:02:37.290Z,81.50
2019-04-04T13:05:09.739Z,81.90
2019-04-04T13:07:38.609Z,80.80
2019-04-04T13:10:12.135Z,81.30
2019-04-04T13:12:41.035Z,81.50
2019-04-04T13:15:10.632Z,81.50
2019-04-04T13:17:39.590Z,80.70
2019-04-04T13:20:08.701Z,80.40
2019-04-04T13:22:37.873Z,81.00
2019-04-04T13:25:08.336Z,81.80
2019-04-04T13:27:37.210Z,81.40
2019-04-04T13:30:11.246Z,81.60
2019-04-04T13:32:40.140Z,83.00
2019-04-04T13:35:09.001Z,84.20
2019-04-04T13:37:37.867Z,85.20
2019-04-04T13:40:07.931Z,84.90
2019-04-04T13:42:36.830Z,85.70
2019-04-04T13:45:08.856Z,85.90
2019-04-04T13:47:39.284Z,85.00
2019-04-04T13:50:12.482Z,84.50
2019-04-04T13:52:40.541Z,85.20
2019-04-04T13:55:09.386Z,86.20
2019-04-04T13:57:39.459Z,85.80
2019-04-04T14:00:09.799Z,86.80
2019-04-04T14:02:38.662Z,88.60
2019-04-04T14:05:10.138Z,89.10
2019-04-04T14:07:39.418Z,88.00
2019-04-04T14:10:09.366Z,87.90
2019-04-04T14:12:38.217Z,87.60
2019-04-04T14:15:11.281Z,87.70
2019-04-04T14:17:43.344Z,88.70
2019-04-04T14:20:11.197Z,88.60
2019-04-04T14:22:40.124Z,89.40
2019-04-04T14:25:09.610Z,90.30
2019-04-04T14:27:38.468Z,90.50
2019-04-04T14:30:08.363Z,85.70
2019-04-04T14:32:37.223Z,84.40
2019-04-04T14:35:08.132Z,86.00
2019-04-04T14:37:36.958Z,87.20
2019-04-04T14:40:06.909Z,85.20
2019-04-04T14:42:35.788Z,87.40
2019-04-04T14:45:06.639Z,86.30
2019-04-04T14:47:35.762Z,86.00
2019-04-04T14:50:09.220Z,86.80
2019-04-04T14:52:39.522Z,87.60
2019-04-04T14:55:08.840Z,88.60
2019-04-04T14:57:37.710Z,89.00
2019-04-04T15:00:10.448Z,89.50
2019-04-04T15:02:39.300Z,89.70
2019-04-04T15:05:08.306Z,90.30
2019-04-04T15:07:37.195Z,90.50
2019-04-04T15:10:06.161Z,90.60
2019-04-04T15:12:35.113Z,90.50
2019-04-04T15:15:04.661Z,90.50
2019-04-04T15:17:33.535Z,90.00
2019-04-04T15:20:02.370Z,90.00
2019-04-04T15:22:31.989Z,89.40
2019-04-04T15:25:01.057Z,88.70
2019-04-04T15:27:29.926Z,88.30
2019-04-04T15:29:58.790Z,88.30
2019-04-04T15:32:27.685Z,88.60
2019-04-04T15:34:56.516Z,88.60
2019-04-04T15:37:25.415Z,88.60
2019-04-04T15:39:54.370Z,89.60
2019-04-04T15:42:23.245Z,88.90
2019-04-04T15:44:52.089Z,88.40
2019-04-04T15:47:21.006Z,89.00
2019-04-04T15:49:49.868Z,89.60
2019-04-04T15:52:18.752Z,90.30
2019-04-04T15:54:47.654Z,90.60
2019-04-04T15:57:16.535Z,90.90
2019-04-04T15:59:45.456Z,91.00
2019-04-04T16:02:14.349Z,91.10
2019-04-04T16:04:43.218Z,91.70
2019-04-04T16:07:12.095Z,91.70
2019-04-04T16:09:40.978Z,91.90
2019-04-04T16:12:09.916Z,91.90
2019-04-04T16:14:38.757Z,91.50
2019-04-04T16:17:07.709Z,91.70
2019-04-04T16:19:36.557Z,91.80
2019-04-04T16:22:05.483Z,91.60
2019-04-04T16:24:34.414Z,91.50
2019-04-04T16:27:03.361Z,91.70
2019-04-04T16:29:32.285Z,91.80
2019-04-04T16:32:01.161Z,91.70
2019-04-04T16:34:30.015Z,91.90
2019-04-04T16:36:58.856Z,92.10
2019-04-04T16:39:27.701Z,92.60
2019-04-04T16:42:02.039Z,92.10
2019-04-04T16:44:27.086Z,92.20
2019-04-04T16:46:55.907Z,92.40
2019-04-04T16:49:24.807Z,92.10
2019-04-04T16:51:53.663Z,92.20
2019-04-04T16:54:22.556Z,92.20
2019-04-04T16:56:51.395Z,92.10
2019-04-04T16:59:20.253Z,92.10
2019-04-04T17:01:50.120Z,92.30
2019-04-04T17:04:18.978Z,92.40
2019-04-04T17:06:47.835Z,92.60
2019-04-04T17:09:16.711Z,92.50
2019-04-04T17:11:45.557Z,92.70
2019-04-04T17:14:14.444Z,92.60
2019-04-04T17:16:43.319Z,92.70
2019-04-04T17:19:12.210Z,92.90
2019-04-04T17:21:41.048Z,93.00
2019-04-04T17:24:09.940Z,93.30
2019-04-04T17:26:38.768Z,93.50
2019-04-04T17:29:07.705Z,93.70
2019-04-04T17:31:36.591Z,93.60
2019-04-04T17:34:05.547Z,93.70
2019-04-04T17:36:34.428Z,93.90
2019-04-04T17:39:05.119Z,94.00
2019-04-04T17:41:34.162Z,94.20
2019-04-04T17:44:03.138Z,94.30
2019-04-04T17:46:32.237Z,94.20
2019-04-04T17:49:01.393Z,93.90
2019-04-04T17:51:30.575Z,93.80
2019-04-04T17:53:59.764Z,93.90
2019-04-04T17:56:28.630Z,93.60
2019-04-04T17:58:57.457Z,93.20
2019-04-04T18:01:26.326Z,93.40
2019-04-04T18:03:55.267Z,93.30
2019-04-04T18:06:24.167Z,93.40
2019-04-04T18:08:53.031Z,93.40
2019-04-04T18:11:21.937Z,93.50
2019-04-04T18:13:50.807Z,93.60
2019-04-04T18:16:19.695Z,93.60
2019-04-04T18:18:48.582Z,93.80
2019-04-04T18:21:17.484Z,94.00
2019-04-04T18:23:46.257Z,94.50
2019-04-04T18:26:15.158Z,94.30
2019-04-04T18:28:44.027Z,95.00
2019-04-04T18:31:12.903Z,93.20
2019-04-04T18:33:41.717Z,92.90
2019-04-04T18:36:10.660Z,92.00
2019-04-04T18:38:39.492Z,92.50
2019-04-04T18:41:08.380Z,92.30
2019-04-04T18:43:37.223Z,92.60
2019-04-04T18:46:06.296Z,92.30
2019-04-04T18:48:35.206Z,92.00
2019-04-04T18:51:04.053Z,92.00
2019-04-04T18:53:32.937Z,91.50
2019-04-04T18:56:01.841Z,91.60
2019-04-04T18:58:30.706Z,91.30
2019-04-04T19:00:59.564Z,91.60
2019-04-04T19:03:29.755Z,91.50
2019-04-04T19:05:58.917Z,91.80
2019-04-04T19:08:27.819Z,91.80
2019-04-04T19:10:56.664Z,91.90
2019-04-04T19:13:25.639Z,92.10
2019-04-04T19:15:54.496Z,92.10
2019-04-04T19:18:23.394Z,92.20
2019-04-04T19:20:52.238Z,91.70
2019-04-04T19:23:21.146Z,91.60
2019-04-04T19:25:50.018Z,91.70
2019-04-04T19:28:18.895Z,91.60
2019-04-04T19:30:47.869Z,91.40
2019-04-04T19:33:16.753Z,91.20
2019-04-04T19:35:45.644Z,91.30
2019-04-04T19:38:14.504Z,90.90
2019-04-04T19:40:43.789Z,90.80
2019-04-04T19:43:17.862Z,90.90
2019-04-04T19:45:43.172Z,90.80
2019-04-04T19:48:12.037Z,90.80
2019-04-04T19:50:40.920Z,90.80
2019-04-04T19:53:09.729Z,90.80
2019-04-04T19:55:38.736Z,90.70
2019-04-04T19:58:07.591Z,90.30
2019-04-04T20:00:36.446Z,90.30
2019-04-04T20:03:05.281Z,90.80
2019-04-04T20:05:34.166Z,90.60
2019-04-04T20:08:02.979Z,90.60
2019-04-04T20:10:31.867Z,90.60
2019-04-04T20:13:00.673Z,90.90
2019-04-04T20:15:29.590Z,90.90
2019-04-04T20:17:58.452Z,91.00
2019-04-04T20:20:27.357Z,90.70
2019-04-04T20:22:56.196Z,91.00
2019-04-04T20:25:25.089Z,90.60
2019-04-04T20:27:55.090Z,90.80
2019-04-04T20:30:38.970Z,91.10
2019-04-04T20:33:08.919Z,91.20
2019-04-04T20:35:37.902Z,91.30
2019-04-04T20:38:06.778Z,91.00
2019-04-04T20:40:35.641Z,91.20
2019-04-04T20:43:04.504Z,91.20
2019-04-04T20:45:33.369Z,91.40
2019-04-04T20:48:02.265Z,91.50
2019-04-04T20:50:31.079Z,91.80
2019-04-04T20:52:59.983Z,91.90
2019-04-04T20:55:28.831Z,92.10
2019-04-04T20:57:57.730Z,92.00
2019-04-04T21:00:26.594Z,91.60
2019-04-04T21:02:55.893Z,91.50
2019-04-04T21:05:24.745Z,91.40
2019-04-04T21:07:53.648Z,91.90
2019-04-04T21:10:22.511Z,91.80
2019-04-04T21:12:51.353Z,91.70
2019-04-04T21:15:20.222Z,91.60
2019-04-04T21:17:49.118Z,91.90
2019-04-04T21:20:17.981Z,92.20
2019-04-04T21:22:46.881Z,92.20
2019-04-04T21:25:15.693Z,91.90
2019-04-04T21:27:44.607Z,91.90
2019-04-04T21:30:13.887Z,92.00
2019-04-04T21:32:42.789Z,92.00
2019-04-04T21:35:11.563Z,91.90
2019-04-04T21:37:40.446Z,92.40
2019-04-04T21:40:09.290Z,92.40
2019-04-04T21:42:38.268Z,92.30
2019-04-04T21:45:07.761Z,92.70
2019-04-04T21:47:36.977Z,92.60
2019-04-04T21:50:07.437Z,93.00
2019-04-04T21:52:37.317Z,93.20
2019-04-04T21:55:06.913Z,93.30
2019-04-04T21:57:35.768Z,93.40
2019-04-04T22:00:07.032Z,93.50
2019-04-04T22:02:35.929Z,93.60
2019-04-04T22:05:07.264Z,93.30
2019-04-04T22:07:36.123Z,93.10
2019-04-04T22:10:07.293Z,93.20
2019-04-04T22:12:36.150Z,93.00
2019-04-04T22:15:07.159Z,92.70
2019-04-04T22:17:35.959Z,92.80
2019-04-04T22:20:06.369Z,92.90
2019-04-04T22:22:35.200Z,92.70
2019-04-04T22:25:06.161Z,92.70
2019-04-04T22:27:34.975Z,92.50
2019-04-04T22:30:05.923Z,92.40
2019-04-04T22:32:34.743Z,92.20
2019-04-04T22:35:04.295Z,92.20
2019-04-04T22:37:33.122Z,92.20
2019-04-04T22:40:01.969Z,92.10
2019-04-04T22:42:30.714Z,92.10
2019-04-04T22:44:59.569Z,92.00
2019-04-04T22:47:28.449Z,92.00
2019-04-04T22:49:57.274Z,92.30
2019-04-04T22:52:26.087Z,92.00
2019-04-04T22:54:54.980Z,91.90
2019-04-04T22:57:23.843Z,91.80
2019-04-04T22:59:52.661Z,91.90
2019-04-04T23:02:21.517Z,92.00
2019-04-04T23:04:50.356Z,92.00
2019-04-04T23:07:19.214Z,92.00
2019-04-04T23:09:48.045Z,92.10
2019-04-04T23:12:16.902Z,92.00
2019-04-04T23:14:48.253Z,92.30
2019-04-04T23:17:16.232Z,92.00
2019-04-04T23:19:45.058Z,92.00
2019-04-04T23:22:13.914Z,91.90
2019-04-04T23:24:42.728Z,92.20
2019-04-04T23:27:11.572Z,92.00
2019-04-04T23:29:42.620Z,92.00
2019-04-04T23:32:10.916Z,92.30
2019-04-04T23:34:39.747Z,92.30
2019-04-04T23:37:08.667Z,92.30
2019-04-04T23:39:37.471Z,92.40
2019-04-04T23:42:06.281Z,92.60
2019-04-04T23:44:35.098Z,92.60
2019-04-04T23:47:03.953Z,92.60
2019-04-04T23:49:32.809Z,92.50
2019-04-04T23:52:01.657Z,92.20
2019-04-04T23:54:30.529Z,92.30
2019-04-04T23:56:59.350Z,92.30
2019-04-04T23:59:28.203Z,92.60
