createdAt,value
2023-03-17T00:01:55.142Z,3.53
2023-03-17T00:04:24.344Z,3.40
2023-03-17T00:06:51.817Z,3.10
2023-03-17T00:09:20.015Z,3.72
2023-03-17T00:11:47.540Z,3.58
2023-03-17T00:14:14.713Z,3.08
2023-03-17T00:16:44.137Z,3.28
2023-03-17T00:19:26.537Z,3.70
2023-03-17T00:21:55.005Z,3.65
2023-03-17T00:24:21.878Z,3.35
2023-03-17T00:26:49.224Z,3.20
2023-03-17T00:29:16.356Z,3.20
2023-03-17T00:31:45.500Z,3.38
2023-03-17T00:34:16.935Z,3.30
2023-03-17T00:36:47.179Z,2.92
2023-03-17T00:41:41.483Z,3.63
2023-03-17T00:44:08.967Z,3.50
2023-03-17T00:46:38.331Z,2.90
2023-03-17T00:51:44.774Z,3.47
2023-03-17T00:54:12.643Z,3.63
2023-03-17T00:56:40.622Z,3.10
2023-03-17T00:59:28.972Z,3.75
2023-03-17T01:01:56.334Z,3.15
2023-03-17T01:04:24.001Z,2.85
2023-03-17T01:06:52.330Z,3.58
2023-03-17T01:09:24.176Z,3.40
2023-03-17T01:11:51.080Z,3.47
2023-03-17T01:14:18.141Z,3.30
2023-03-17T01:16:45.518Z,4.13
2023-03-17T01:19:13.724Z,2.88
2023-03-17T01:21:41.585Z,3.40
2023-03-17T01:24:09.637Z,3.72
2023-03-17T01:26:37.394Z,3.67
2023-03-17T01:29:06.350Z,3.42
2023-03-17T01:31:33.795Z,3.00
2023-03-17T01:34:01.168Z,3.50
2023-03-17T01:36:28.116Z,3.72
2023-03-17T01:38:55.448Z,2.97
2023-03-17T01:41:22.802Z,3.53
2023-03-17T01:43:49.962Z,3.65
2023-03-17T01:46:28.095Z,3.28
2023-03-17T01:49:09.997Z,3.22
2023-03-17T01:51:49.876Z,3.55
2023-03-17T01:54:26.328Z,3.00
2023-03-17T01:56:56.283Z,3.38
2023-03-17T01:59:28.774Z,3.85
2023-03-17T02:02:02.281Z,3.58
2023-03-17T02:04:30.433Z,3.38
2023-03-17T02:06:58.934Z,2.95
2023-03-17T02:09:27.663Z,3.17
2023-03-17T02:11:56.142Z,3.20
2023-03-17T02:14:23.781Z,3.00
2023-03-17T02:16:50.939Z,3.47
2023-03-17T02:19:18.081Z,3.75
2023-03-17T02:21:50.025Z,3.38
2023-03-17T02:24:32.160Z,3.42
2023-03-17T02:27:13.554Z,2.90
2023-03-17T02:29:41.598Z,3.13
2023-03-17T02:32:10.032Z,4.25
2023-03-17T02:34:37.386Z,3.03
2023-03-17T02:37:05.783Z,3.75
2023-03-17T02:39:32.814Z,4.20
2023-03-17T02:42:00.120Z,3.72
2023-03-17T02:44:27.204Z,3.03
2023-03-17T02:46:54.205Z,3.50
2023-03-17T02:49:22.045Z,3.42
2023-03-17T02:51:48.982Z,3.83
2023-03-17T02:54:15.969Z,3.20
2023-03-17T02:56:42.917Z,3.28
2023-03-17T02:59:10.011Z,3.47
2023-03-17T03:01:38.903Z,3.83
2023-03-17T03:04:07.195Z,3.35
2023-03-17T03:06:34.578Z,3.17
2023-03-17T03:09:01.901Z,3.42
2023-03-17T03:11:29.431Z,3.50
2023-03-17T03:13:56.349Z,3.15
2023-03-17T03:16:23.402Z,4.10
2023-03-17T03:18:50.848Z,3.15
2023-03-17T03:21:18.613Z,3.50
2023-03-17T03:23:46.005Z,3.22
2023-03-17T03:26:13.349Z,3.15
2023-03-17T03:28:40.258Z,3.30
2023-03-17T03:31:07.698Z,3.45
2023-03-17T03:33:34.977Z,3.53
2023-03-17T03:36:09.274Z,3.75
2023-03-17T03:38:36.443Z,3.40
2023-03-17T03:41:03.442Z,3.67
2023-03-17T03:43:31.050Z,3.70
2023-03-17T03:45:57.981Z,3.90
2023-03-17T03:48:25.121Z,3.63
2023-03-17T03:50:59.559Z,3.22
2023-03-17T03:53:26.986Z,3.08
2023-03-17T03:55:54.928Z,3.47
2023-03-17T03:58:22.249Z,4.68
2023-03-17T04:00:49.445Z,3.72
2023-03-17T04:03:16.575Z,3.22
2023-03-17T04:05:43.526Z,2.90
2023-03-17T04:08:11.423Z,3.10
2023-03-17T04:10:38.833Z,3.20
2023-03-17T04:13:06.592Z,3.40
2023-03-17T04:15:33.789Z,3.47
2023-03-17T04:18:01.203Z,3.67
2023-03-17T04:20:28.967Z,3.20
2023-03-17T04:22:56.225Z,3.80
2023-03-17T04:25:23.383Z,3.40
2023-03-17T04:27:50.972Z,3.50
2023-03-17T04:30:18.400Z,3.10
2023-03-17T04:32:46.485Z,3.15
2023-03-17T04:35:17.228Z,3.33
2023-03-17T04:37:44.783Z,3.40
2023-03-17T04:40:13.341Z,3.22
2023-03-17T04:42:40.697Z,3.55
2023-03-17T04:45:09.607Z,3.53
2023-03-17T04:47:36.701Z,3.40
2023-03-17T04:50:04.805Z,2.90
2023-03-17T04:52:32.053Z,3.03
2023-03-17T04:54:59.374Z,2.95
2023-03-17T04:57:26.462Z,2.88
2023-03-17T04:59:53.849Z,2.83
2023-03-17T05:02:20.838Z,3.08
2023-03-17T05:04:48.019Z,3.42
2023-03-17T05:07:15.528Z,2.72
2023-03-17T05:09:43.600Z,2.90
2023-03-17T05:12:10.961Z,2.22
2023-03-17T05:14:39.075Z,3.85
2023-03-17T05:17:06.392Z,2.95
2023-03-17T05:19:33.415Z,2.33
2023-03-17T05:22:01.028Z,3.80
2023-03-17T05:24:28.131Z,2.70
2023-03-17T05:26:58.179Z,2.80
2023-03-17T05:29:25.120Z,3.10
2023-03-17T05:31:52.416Z,2.65
2023-03-17T05:34:19.772Z,3.20
2023-03-17T05:36:46.692Z,3.45
2023-03-17T05:39:14.666Z,3.10
2023-03-17T05:41:41.722Z,2.92
2023-03-17T05:44:09.292Z,2.55
2023-03-17T05:46:36.547Z,2.97
2023-03-17T05:49:03.842Z,2.72
2023-03-17T05:51:36.376Z,2.85
2023-03-17T05:54:04.362Z,3.00
2023-03-17T05:56:33.867Z,3.08
2023-03-17T05:59:01.804Z,2.85
2023-03-17T06:01:29.375Z,3.03
2023-03-17T06:03:56.525Z,3.03
2023-03-17T06:06:24.679Z,2.70
2023-03-17T06:08:54.770Z,2.65
2023-03-17T06:11:21.888Z,3.08
2023-03-17T06:13:49.307Z,2.67
2023-03-17T06:16:16.670Z,2.58
2023-03-17T06:18:44.620Z,2.30
2023-03-17T06:21:12.559Z,2.50
2023-03-17T06:23:39.499Z,2.55
2023-03-17T06:26:07.145Z,3.00
2023-03-17T06:28:36.424Z,2.38
2023-03-17T06:31:05.324Z,2.47
2023-03-17T06:33:34.566Z,2.13
2023-03-17T06:36:01.893Z,2.67
2023-03-17T06:38:28.795Z,2.28
2023-03-17T06:40:55.807Z,2.40
2023-03-17T06:43:24.747Z,2.35
2023-03-17T06:45:52.571Z,2.83
2023-03-17T06:48:19.836Z,2.70
2023-03-17T06:50:50.310Z,2.67
2023-03-17T06:53:17.454Z,2.42
2023-03-17T06:55:45.085Z,1.98
2023-03-17T06:58:13.200Z,2.03
2023-03-17T07:00:40.509Z,2.47
2023-03-17T07:03:07.714Z,2.15
2023-03-17T07:05:34.660Z,1.98
2023-03-17T07:08:01.962Z,2.38
2023-03-17T07:10:29.000Z,2.00
2023-03-17T07:12:56.312Z,2.05
2023-03-17T07:15:24.059Z,1.95
2023-03-17T07:17:51.322Z,2.40
2023-03-17T07:20:18.354Z,1.90
2023-03-17T07:22:45.193Z,2.00
2023-03-17T07:25:12.756Z,1.58
2023-03-17T07:27:39.632Z,1.90
2023-03-17T07:30:07.605Z,2.00
2023-03-17T07:32:35.559Z,2.35
2023-03-17T07:35:02.997Z,2.75
2023-03-17T07:37:30.232Z,2.05
2023-03-17T07:39:57.400Z,2.45
2023-03-17T07:42:24.356Z,2.45
2023-03-17T07:44:51.501Z,3.20
2023-03-17T07:47:18.824Z,2.95
2023-03-17T07:49:46.090Z,2.90
2023-03-17T07:52:14.158Z,2.20
2023-03-17T07:54:43.172Z,2.50
2023-03-17T07:57:11.072Z,2.00
2023-03-17T07:59:40.002Z,2.00
2023-03-17T08:02:07.350Z,1.70
2023-03-17T08:04:35.205Z,2.35
2023-03-17T08:07:03.253Z,2.55
2023-03-17T08:09:30.656Z,2.50
2023-03-17T08:11:57.679Z,1.95
2023-03-17T08:14:24.859Z,1.85
2023-03-17T08:16:54.218Z,2.28
2023-03-17T08:19:22.594Z,2.10
2023-03-17T08:21:49.623Z,1.50
2023-03-17T08:24:16.898Z,2.40
2023-03-17T08:26:44.192Z,1.75
2023-03-17T08:29:11.094Z,2.00
2023-03-17T08:31:38.157Z,1.92
2023-03-17T08:34:05.074Z,2.10
2023-03-17T08:36:33.032Z,2.25
2023-03-17T08:39:00.336Z,2.15
2023-03-17T08:41:28.325Z,2.47
2023-03-17T08:43:56.224Z,2.30
2023-03-17T08:46:29.230Z,2.05
2023-03-17T08:48:57.433Z,2.00
2023-03-17T08:51:28.466Z,2.15
2023-03-17T08:53:55.915Z,2.03
2023-03-17T08:56:23.124Z,2.03
2023-03-17T08:58:50.819Z,1.95
2023-03-17T09:01:19.116Z,2.00
2023-03-17T09:03:46.781Z,1.90
2023-03-17T09:06:14.310Z,1.77
2023-03-17T09:08:47.503Z,1.70
2023-03-17T09:11:17.214Z,1.92
2023-03-17T09:13:46.456Z,1.67
2023-03-17T09:16:14.913Z,1.90
2023-03-17T09:18:42.097Z,1.80
2023-03-17T09:21:10.708Z,1.67
2023-03-17T09:23:37.687Z,2.05
2023-03-17T09:26:04.698Z,2.08
2023-03-17T09:28:31.906Z,2.03
2023-03-17T09:31:03.669Z,2.30
2023-03-17T09:33:30.953Z,2.00
2023-03-17T09:35:57.949Z,2.10
2023-03-17T09:38:26.392Z,1.73
2023-03-17T09:41:14.025Z,3.03
2023-03-17T09:44:02.838Z,2.13
2023-03-17T09:46:36.486Z,2.30
2023-03-17T09:49:08.992Z,1.67
2023-03-17T09:51:36.031Z,2.28
2023-03-17T09:54:15.430Z,2.00
2023-03-17T09:56:46.855Z,1.77
2023-03-17T09:59:35.548Z,2.13
2023-03-17T10:02:03.053Z,2.08
2023-03-17T10:04:30.083Z,2.20
2023-03-17T10:07:03.697Z,1.73
2023-03-17T10:09:30.580Z,1.80
2023-03-17T10:12:22.382Z,2.13
2023-03-17T10:14:55.201Z,1.95
2023-03-17T10:17:28.475Z,1.70
2023-03-17T10:20:00.744Z,1.83
2023-03-17T10:22:35.181Z,1.67
2023-03-17T10:25:07.526Z,1.92
2023-03-17T10:27:37.415Z,2.15
2023-03-17T10:30:11.839Z,1.98
2023-03-17T10:32:41.052Z,2.05
2023-03-17T10:35:08.189Z,1.85
2023-03-17T10:37:36.725Z,1.65
2023-03-17T10:40:10.191Z,1.63
2023-03-17T10:42:47.726Z,1.75
2023-03-17T10:45:33.442Z,1.63
2023-03-17T10:48:02.614Z,1.98
2023-03-17T10:50:32.534Z,1.70
2023-03-17T10:53:06.069Z,1.80
2023-03-17T10:55:49.839Z,1.63
2023-03-17T10:58:20.424Z,1.40
2023-03-17T11:01:02.688Z,2.65
2023-03-17T11:03:38.859Z,1.65
2023-03-17T11:06:13.347Z,1.67
2023-03-17T11:08:49.369Z,1.33
2023-03-17T11:11:29.829Z,1.67
2023-03-17T11:16:45.955Z,1.58
2023-03-17T11:19:16.787Z,1.60
2023-03-17T11:22:00.139Z,1.55
2023-03-17T11:24:33.528Z,1.50
2023-03-17T11:27:11.128Z,1.90
2023-03-17T11:29:50.368Z,1.65
2023-03-17T11:32:37.016Z,1.85
2023-03-17T11:35:32.998Z,2.00
2023-03-17T11:38:19.124Z,1.67
2023-03-17T11:40:55.517Z,1.63
2023-03-17T11:43:45.465Z,1.58
2023-03-17T11:46:43.069Z,1.45
2023-03-17T11:49:29.040Z,2.45
2023-03-17T11:52:07.889Z,1.40
2023-03-17T11:55:16.291Z,1.60
2023-03-17T11:58:32.025Z,1.48
2023-03-17T12:01:01.695Z,1.40
2023-03-17T12:03:38.832Z,1.30
2023-03-17T12:06:24.771Z,1.55
2023-03-17T12:09:00.352Z,1.95
2023-03-17T12:11:35.181Z,1.35
2023-03-17T12:14:12.316Z,1.52
2023-03-17T12:16:41.395Z,1.30
2023-03-17T12:19:21.091Z,1.50
2023-03-17T12:22:18.940Z,1.60
2023-03-17T12:25:06.209Z,1.83
2023-03-17T12:27:41.337Z,2.22
2023-03-17T12:30:08.551Z,1.38
2023-03-17T12:32:46.969Z,1.50
2023-03-17T12:35:29.216Z,1.40
2023-03-17T12:38:09.072Z,1.67
2023-03-17T12:40:48.110Z,1.83
2023-03-17T12:43:55.909Z,1.55
2023-03-17T12:46:41.597Z,1.38
2023-03-17T12:49:27.055Z,1.80
2023-03-17T12:52:18.819Z,1.50
2023-03-17T12:54:50.032Z,1.52
2023-03-17T12:57:23.128Z,1.38
2023-03-17T12:59:57.869Z,1.70
2023-03-17T13:02:37.407Z,1.90
2023-03-17T13:05:30.467Z,1.50
2023-03-17T13:08:01.682Z,1.55
2023-03-17T13:10:44.285Z,1.60
2023-03-17T13:13:36.363Z,1.80
2023-03-17T13:16:23.694Z,1.70
2023-03-17T13:19:05.869Z,1.35
2023-03-17T13:21:35.393Z,1.48
2023-03-17T13:24:20.519Z,1.65
2023-03-17T13:27:02.062Z,1.98
2023-03-17T13:29:32.336Z,1.83
2023-03-17T13:32:23.562Z,1.90
2023-03-17T13:35:15.801Z,1.63
2023-03-17T13:38:09.775Z,1.73
2023-03-17T13:40:49.140Z,1.98
2023-03-17T13:43:45.498Z,1.67
2023-03-17T13:46:25.575Z,1.50
2023-03-17T13:48:56.490Z,1.40
2023-03-17T13:51:32.204Z,1.50
2023-03-17T13:54:28.172Z,1.90
2023-03-17T13:56:59.384Z,1.63
2023-03-17T13:59:35.691Z,1.83
2023-03-17T14:02:18.493Z,1.35
2023-03-17T14:04:54.510Z,1.60
2023-03-17T14:07:31.213Z,1.73
2023-03-17T14:10:05.009Z,1.63
2023-03-17T14:12:32.354Z,1.50
2023-03-17T14:15:08.120Z,1.45
2023-03-17T14:17:43.810Z,1.45
2023-03-17T14:20:13.925Z,1.75
2023-03-17T14:22:45.139Z,1.67
2023-03-17T14:25:21.845Z,1.40
2023-03-17T14:27:53.212Z,1.50
2023-03-17T14:30:27.025Z,1.50
2023-03-17T14:33:27.114Z,1.13
2023-03-17T14:36:00.784Z,1.13
2023-03-17T14:38:34.004Z,1.30
2023-03-17T14:41:04.651Z,1.33
2023-03-17T14:43:33.519Z,1.80
2023-03-17T14:46:13.233Z,1.70
2023-03-17T14:48:42.868Z,1.10
2023-03-17T14:51:30.670Z,1.55
2023-03-17T14:54:00.972Z,1.00
2023-03-17T14:59:37.386Z,1.60
2023-03-17T15:02:30.916Z,1.25
2023-03-17T15:05:22.501Z,1.50
2023-03-17T15:07:49.923Z,1.85
2023-03-17T15:10:31.250Z,1.58
2023-03-17T15:13:04.435Z,1.65
2023-03-17T15:15:34.752Z,1.05
2023-03-17T15:20:35.473Z,1.30
2023-03-17T15:23:14.860Z,1.40
2023-03-17T15:25:56.374Z,1.43
2023-03-17T15:28:26.897Z,1.63
2023-03-17T15:30:56.672Z,1.35
2023-03-17T15:33:35.394Z,1.60
2023-03-17T15:36:02.920Z,1.40
2023-03-17T15:38:30.900Z,1.80
2023-03-17T15:40:58.125Z,1.60
2023-03-17T15:43:25.036Z,1.90
2023-03-17T15:45:58.248Z,1.20
2023-03-17T15:48:27.665Z,1.50
2023-03-17T15:50:56.888Z,1.70
2023-03-17T15:53:24.452Z,1.27
2023-03-17T15:55:51.516Z,1.40
2023-03-17T15:58:18.851Z,1.48
2023-03-17T16:00:51.737Z,1.23
2023-03-17T16:03:18.755Z,1.25
2023-03-17T16:05:45.891Z,1.38
2023-03-17T16:08:14.758Z,1.40
2023-03-17T16:10:42.216Z,1.73
2023-03-17T16:13:09.675Z,1.35
2023-03-17T16:15:39.124Z,1.48
2023-03-17T16:18:12.981Z,2.23
2023-03-17T16:20:50.304Z,1.40
2023-03-17T16:23:20.008Z,1.73
2023-03-17T16:25:47.024Z,1.50
2023-03-17T16:28:15.619Z,1.38
2023-03-17T16:30:42.816Z,1.05
2023-03-17T16:33:16.567Z,1.30
2023-03-17T16:35:43.849Z,1.73
2023-03-17T16:38:17.843Z,1.15
2023-03-17T16:40:50.341Z,1.40
2023-03-17T16:43:25.620Z,1.35
2023-03-17T16:45:55.307Z,1.35
2023-03-17T16:48:22.389Z,1.77
2023-03-17T16:50:50.366Z,1.27
2023-03-17T16:53:17.640Z,1.48
2023-03-17T16:55:45.422Z,1.45
2023-03-17T16:58:21.285Z,1.88
2023-03-17T17:00:49.363Z,1.50
2023-03-17T17:03:16.383Z,1.42
2023-03-17T17:05:45.872Z,1.70
2023-03-17T17:08:12.919Z,1.73
2023-03-17T17:10:40.850Z,1.75
2023-03-17T17:13:09.779Z,1.80
2023-03-17T17:15:37.719Z,1.80
2023-03-17T17:18:08.095Z,2.13
2023-03-17T17:23:06.634Z,2.22
2023-03-17T17:25:36.726Z,1.75
2023-03-17T17:28:04.377Z,2.22
2023-03-17T17:30:32.346Z,2.28
2023-03-17T17:33:00.610Z,1.80
2023-03-17T17:35:31.994Z,1.60
2023-03-17T17:38:01.133Z,1.88
2023-03-17T17:40:29.370Z,2.10
2023-03-17T17:42:57.728Z,1.80
2023-03-17T17:45:25.032Z,1.58
2023-03-17T17:47:51.909Z,1.70
2023-03-17T17:50:26.224Z,2.20
2023-03-17T17:52:53.205Z,1.90
2023-03-17T17:55:20.110Z,1.63
2023-03-17T17:57:46.992Z,1.83
2023-03-17T18:00:17.219Z,2.88
2023-03-17T18:02:44.838Z,1.85
2023-03-17T18:05:12.844Z,1.50
2023-03-17T18:07:40.467Z,2.03
2023-03-17T18:10:08.643Z,1.95
2023-03-17T18:12:35.713Z,1.63
2023-03-17T18:15:02.915Z,1.70
2023-03-17T18:17:32.392Z,2.17
2023-03-17T18:19:59.594Z,1.90
2023-03-17T18:22:27.136Z,1.77
2023-03-17T18:24:54.241Z,1.90
2023-03-17T18:27:21.309Z,1.35
2023-03-17T18:29:49.093Z,1.65
2023-03-17T18:32:16.701Z,2.17
2023-03-17T18:34:46.296Z,1.50
2023-03-17T18:37:17.652Z,2.05
2023-03-17T18:39:52.982Z,2.08
2023-03-17T18:42:26.192Z,1.73
2023-03-17T18:44:53.117Z,1.80
2023-03-17T18:47:20.063Z,1.30
2023-03-17T18:49:47.268Z,2.13
2023-03-17T18:52:14.632Z,2.00
2023-03-17T18:54:42.005Z,1.80
2023-03-17T18:57:10.265Z,1.90
2023-03-17T18:59:37.178Z,1.63
2023-03-17T19:02:06.917Z,1.85
2023-03-17T19:04:34.460Z,2.55
2023-03-17T19:07:01.472Z,1.80
2023-03-17T19:09:28.578Z,1.92
2023-03-17T19:11:56.008Z,2.60
2023-03-17T19:14:23.461Z,1.90
2023-03-17T19:16:50.345Z,1.58
2023-03-17T19:19:17.685Z,1.65
2023-03-17T19:21:44.721Z,1.55
2023-03-17T19:24:12.383Z,1.98
2023-03-17T19:26:40.011Z,2.00
2023-03-17T19:29:09.794Z,2.05
2023-03-17T19:31:41.637Z,2.85
2023-03-17T19:34:14.162Z,2.75
2023-03-17T19:36:43.237Z,2.63
2023-03-17T19:39:13.716Z,2.88
2023-03-17T19:41:40.909Z,2.05
2023-03-17T19:44:13.014Z,1.85
2023-03-17T19:46:40.636Z,1.92
2023-03-17T19:49:08.876Z,1.63
2023-03-17T19:51:37.336Z,1.80
2023-03-17T19:54:05.453Z,2.17
2023-03-17T19:56:33.829Z,1.75
2023-03-17T19:59:01.361Z,1.58
2023-03-17T20:01:30.225Z,1.80
2023-03-17T20:03:59.154Z,1.90
2023-03-17T20:06:26.262Z,2.08
2023-03-17T20:08:53.273Z,2.20
2023-03-17T20:11:20.102Z,2.33
2023-03-17T20:13:47.541Z,2.53
2023-03-17T20:16:14.521Z,2.20
2023-03-17T20:18:41.554Z,2.95
2023-03-17T20:21:12.748Z,3.10
2023-03-17T20:23:39.772Z,2.50
2023-03-17T20:26:07.545Z,3.05
2023-03-17T20:28:38.754Z,2.80
2023-03-17T20:31:05.743Z,3.13
2023-03-17T20:33:33.688Z,3.15
2023-03-17T20:36:02.000Z,3.33
2023-03-17T20:38:30.990Z,2.70
2023-03-17T20:41:18.313Z,2.28
2023-03-17T20:43:46.074Z,2.00
2023-03-17T20:46:21.805Z,2.17
2023-03-17T20:48:49.365Z,1.80
2023-03-17T20:51:17.274Z,2.08
2023-03-17T20:53:46.360Z,1.55
2023-03-17T20:56:16.270Z,1.60
2023-03-17T20:58:45.489Z,2.30
2023-03-17T21:01:13.563Z,1.63
2023-03-17T21:03:41.341Z,1.60
2023-03-17T21:06:11.138Z,1.42
2023-03-17T21:08:38.761Z,1.77
2023-03-17T21:11:09.735Z,1.90
2023-03-17T21:13:37.047Z,1.92
2023-03-17T21:16:04.243Z,1.80
2023-03-17T21:18:31.799Z,1.75
2023-03-17T21:20:58.806Z,1.92
2023-03-17T21:23:26.624Z,1.58
2023-03-17T21:25:56.021Z,2.00
2023-03-17T21:28:23.505Z,1.83
2023-03-17T21:30:51.547Z,1.80
2023-03-17T21:33:18.756Z,2.00
2023-03-17T21:35:45.669Z,1.45
2023-03-17T21:38:12.794Z,2.13
2023-03-17T21:40:39.785Z,1.88
2023-03-17T21:43:07.041Z,1.83
2023-03-17T21:45:34.063Z,1.77
2023-03-17T21:48:01.667Z,2.15
2023-03-17T21:50:29.811Z,1.55
2023-03-17T21:52:57.472Z,1.58
2023-03-17T21:55:24.532Z,1.70
2023-03-17T21:57:51.481Z,1.58
2023-03-17T22:00:19.111Z,1.30
2023-03-17T22:02:46.775Z,1.92
2023-03-17T22:05:13.847Z,1.80
2023-03-17T22:07:41.087Z,1.75
2023-03-17T22:10:11.701Z,1.80
2023-03-17T22:12:39.140Z,1.88
2023-03-17T22:15:08.911Z,1.80
2023-03-17T22:17:36.371Z,1.55
2023-03-17T22:20:06.748Z,2.17
2023-03-17T22:25:05.145Z,2.05
2023-03-17T22:27:32.574Z,1.42
2023-03-17T22:29:59.464Z,1.48
2023-03-17T22:32:26.403Z,1.75
2023-03-17T22:34:53.366Z,1.90
2023-03-17T22:37:20.248Z,1.60
2023-03-17T22:39:47.176Z,1.45
2023-03-17T22:42:14.166Z,1.80
2023-03-17T22:44:41.118Z,1.92
2023-03-17T22:47:08.242Z,1.70
2023-03-17T22:49:35.184Z,1.60
2023-03-17T22:52:02.192Z,1.90
2023-03-17T22:54:29.119Z,1.90
2023-03-17T22:56:56.007Z,1.90
2023-03-17T22:59:22.905Z,2.00
2023-03-17T23:01:49.852Z,1.80
2023-03-17T23:04:16.801Z,2.17
2023-03-17T23:06:43.660Z,1.70
2023-03-17T23:09:10.689Z,2.05
2023-03-17T23:11:38.039Z,1.90
2023-03-17T23:14:05.390Z,1.77
2023-03-17T23:16:32.317Z,1.75
2023-03-17T23:18:59.266Z,2.00
2023-03-17T23:21:35.911Z,2.30
2023-03-17T23:24:03.929Z,2.50
2023-03-17T23:26:32.098Z,2.25
2023-03-17T23:28:59.491Z,1.85
2023-03-17T23:31:27.500Z,2.00
2023-03-17T23:33:54.453Z,2.25
2023-03-17T23:36:21.898Z,2.42
2023-03-17T23:38:49.547Z,2.63
2023-03-17T23:41:16.984Z,1.98
2023-03-17T23:43:44.256Z,2.05
2023-03-17T23:46:13.939Z,2.42
2023-03-17T23:48:42.572Z,2.58
2023-03-17T23:51:11.107Z,2.30
2023-03-17T23:53:39.635Z,2.13
2023-03-17T23:56:08.025Z,2.80
2023-03-17T23:58:34.992Z,2.50
