createdAt,value
2019-03-05T00:01:31.278Z,3.50
2019-03-05T00:04:11.939Z,3.20
2019-03-05T00:06:52.873Z,3.70
2019-03-05T00:09:33.210Z,3.10
2019-03-05T00:12:13.824Z,2.77
2019-03-05T00:14:54.319Z,3.10
2019-03-05T00:17:34.935Z,3.50
2019-03-05T00:20:15.896Z,3.70
2019-03-05T00:22:56.566Z,3.37
2019-03-05T00:25:37.397Z,5.40
2019-03-05T00:28:18.403Z,3.13
2019-03-05T00:30:59.490Z,3.33
2019-03-05T00:33:39.816Z,3.13
2019-03-05T00:36:20.619Z,3.47
2019-03-05T00:39:01.460Z,3.07
2019-03-05T00:41:42.195Z,2.70
2019-03-05T00:44:23.167Z,2.93
2019-03-05T00:47:03.789Z,2.60
2019-03-05T00:49:44.549Z,2.50
2019-03-05T00:52:25.595Z,2.27
2019-03-05T00:55:06.221Z,2.87
2019-03-05T00:57:47.076Z,2.50
2019-03-05T01:00:27.924Z,2.77
2019-03-05T01:03:08.443Z,2.83
2019-03-05T01:05:49.178Z,2.40
2019-03-05T01:08:30.150Z,2.33
2019-03-05T01:11:10.974Z,2.23
2019-03-05T01:13:52.185Z,1.70
2019-03-05T01:16:33.507Z,2.03
2019-03-05T01:19:14.505Z,1.93
2019-03-05T01:21:55.526Z,2.00
2019-03-05T01:24:36.523Z,2.50
2019-03-05T01:27:17.035Z,2.40
2019-03-05T01:29:57.496Z,2.93
2019-03-05T01:32:44.627Z,3.00
2019-03-05T01:35:44.479Z,3.23
2019-03-05T01:38:24.862Z,3.27
2019-03-05T01:41:08.054Z,2.93
2019-03-05T01:43:48.678Z,2.67
2019-03-05T01:46:29.459Z,5.30
2019-03-05T01:49:10.188Z,3.77
2019-03-05T01:51:50.953Z,3.67
2019-03-05T01:54:31.588Z,4.30
2019-03-05T01:57:12.712Z,5.43
2019-03-05T01:59:53.372Z,4.30
2019-03-05T02:02:34.104Z,4.27
2019-03-05T02:05:14.698Z,4.20
2019-03-05T02:07:55.259Z,4.10
2019-03-05T02:10:36.182Z,4.03
2019-03-05T02:13:16.759Z,4.23
2019-03-05T02:15:57.535Z,4.00
2019-03-05T02:18:38.428Z,5.03
2019-03-05T02:21:19.701Z,4.63
2019-03-05T02:24:00.414Z,4.77
2019-03-05T02:26:41.195Z,4.93
2019-03-05T02:29:21.820Z,5.27
2019-03-05T02:32:02.416Z,4.80
2019-03-05T02:34:43.477Z,5.00
2019-03-05T02:37:24.138Z,4.47
2019-03-05T02:40:04.661Z,3.93
2019-03-05T02:42:45.345Z,4.30
2019-03-05T02:45:26.056Z,4.50
2019-03-05T02:48:06.700Z,4.70
2019-03-05T02:50:47.417Z,5.10
2019-03-05T02:53:28.242Z,4.63
2019-03-05T02:56:09.824Z,5.20
2019-03-05T02:58:50.346Z,4.33
2019-03-05T03:04:48.892Z,5.17
2019-03-05T03:07:29.744Z,4.53
2019-03-05T03:10:10.499Z,4.37
2019-03-05T03:12:51.383Z,4.60
2019-03-05T03:15:31.890Z,4.33
2019-03-05T03:18:12.820Z,4.83
2019-03-05T03:20:53.322Z,5.50
2019-03-05T03:23:34.219Z,4.60
2019-03-05T03:26:14.586Z,4.17
2019-03-05T03:28:55.224Z,5.50
2019-03-05T03:31:35.881Z,5.50
2019-03-05T03:34:16.802Z,4.70
2019-03-05T03:36:57.573Z,4.80
2019-03-05T03:39:38.181Z,4.87
2019-03-05T03:42:19.147Z,4.67
2019-03-05T03:45:00.002Z,4.73
2019-03-05T03:47:40.721Z,6.80
2019-03-05T03:50:21.518Z,5.13
2019-03-05T03:53:02.086Z,5.07
2019-03-05T03:55:42.777Z,4.87
2019-03-05T03:58:23.597Z,4.37
2019-03-05T04:01:06.977Z,4.50
2019-03-05T04:03:47.233Z,4.73
2019-03-05T04:06:27.927Z,5.37
2019-03-05T04:09:08.596Z,5.10
2019-03-05T04:11:49.475Z,5.43
2019-03-05T04:14:30.232Z,5.50
2019-03-05T04:17:11.390Z,5.43
2019-03-05T04:19:51.937Z,5.37
2019-03-05T04:22:32.804Z,4.83
2019-03-05T04:25:13.206Z,4.27
2019-03-05T04:27:53.691Z,4.67
2019-03-05T04:30:34.593Z,4.10
2019-03-05T04:33:15.437Z,4.30
2019-03-05T04:35:56.189Z,3.90
2019-03-05T04:38:37.463Z,4.37
2019-03-05T04:41:18.361Z,4.30
2019-03-05T04:43:59.116Z,3.20
2019-03-05T04:46:44.542Z,3.83
2019-03-05T04:49:44.209Z,3.50
2019-03-05T04:52:28.260Z,4.40
2019-03-05T04:55:09.499Z,4.33
2019-03-05T04:57:50.227Z,3.10
2019-03-05T05:00:31.020Z,3.40
2019-03-05T05:03:11.544Z,4.10
2019-03-05T05:05:52.356Z,4.70
2019-03-05T05:08:32.966Z,3.97
2019-03-05T05:11:13.764Z,3.17
2019-03-05T05:13:54.640Z,3.10
2019-03-05T05:16:35.204Z,2.77
2019-03-05T05:19:15.985Z,3.10
2019-03-05T05:21:56.877Z,2.60
2019-03-05T05:24:37.483Z,3.13
2019-03-05T05:27:18.155Z,2.37
2019-03-05T05:29:58.457Z,2.50
2019-03-05T05:32:39.271Z,2.60
2019-03-05T05:35:20.593Z,2.40
2019-03-05T05:38:01.090Z,2.73
2019-03-05T05:40:41.873Z,3.20
2019-03-05T05:43:22.344Z,4.07
2019-03-05T05:46:03.016Z,3.60
2019-03-05T05:48:43.655Z,3.53
2019-03-05T05:51:24.207Z,3.10
2019-03-05T05:54:04.988Z,3.20
2019-03-05T05:56:46.065Z,4.60
2019-03-05T05:59:26.829Z,3.47
2019-03-05T06:02:07.333Z,2.50
2019-03-05T06:04:47.972Z,1.77
2019-03-05T06:07:28.696Z,1.73
2019-03-05T06:10:09.400Z,2.23
2019-03-05T06:12:50.567Z,2.40
2019-03-05T06:15:31.208Z,2.20
2019-03-05T06:18:12.053Z,2.57
2019-03-05T06:20:53.145Z,2.60
2019-03-05T06:23:33.589Z,2.80
2019-03-05T06:26:12.990Z,3.10
2019-03-05T06:29:00.984Z,3.17
2019-03-05T06:31:49.138Z,2.50
2019-03-05T06:34:37.316Z,3.03
2019-03-05T06:37:18.452Z,3.60
2019-03-05T06:39:59.083Z,3.80
2019-03-05T06:42:39.944Z,3.10
2019-03-05T06:45:20.734Z,3.50
2019-03-05T06:48:01.766Z,3.40
2019-03-05T06:50:42.414Z,3.50
2019-03-05T06:53:23.196Z,4.10
2019-03-05T06:56:03.844Z,3.30
2019-03-05T06:58:44.997Z,3.23
2019-03-05T07:01:25.564Z,3.83
2019-03-05T07:04:06.321Z,3.03
2019-03-05T07:06:47.393Z,3.27
2019-03-05T07:09:28.597Z,4.07
2019-03-05T07:12:09.132Z,2.90
2019-03-05T07:14:49.815Z,3.80
2019-03-05T07:17:30.226Z,3.30
2019-03-05T07:20:11.369Z,3.87
2019-03-05T07:22:52.034Z,2.90
2019-03-05T07:25:32.727Z,3.07
2019-03-05T07:28:13.571Z,3.00
2019-03-05T07:30:54.081Z,2.90
2019-03-05T07:33:34.480Z,4.33
2019-03-05T07:36:15.192Z,2.80
2019-03-05T07:38:56.110Z,3.07
2019-03-05T07:41:36.477Z,3.37
2019-03-05T07:44:17.308Z,3.40
2019-03-05T07:46:58.561Z,2.70
2019-03-05T07:49:43.609Z,3.33
2019-03-05T07:52:22.109Z,2.70
2019-03-05T07:55:13.227Z,2.70
2019-03-05T07:57:45.524Z,3.77
2019-03-05T08:00:26.245Z,5.07
2019-03-05T08:03:06.853Z,4.70
2019-03-05T08:05:47.737Z,4.60
2019-03-05T08:08:28.431Z,5.20
2019-03-05T08:11:09.037Z,6.30
2019-03-05T08:13:49.853Z,4.27
2019-03-05T08:16:33.780Z,5.43
2019-03-05T08:19:14.349Z,5.00
2019-03-05T08:21:55.145Z,5.10
2019-03-05T08:24:36.293Z,4.53
2019-03-05T08:27:17.481Z,4.80
2019-03-05T08:29:57.886Z,4.73
2019-03-05T08:32:39.014Z,4.70
2019-03-05T08:35:19.468Z,4.33
2019-03-05T08:38:00.360Z,5.27
2019-03-05T08:40:41.140Z,4.40
2019-03-05T08:43:22.320Z,4.03
2019-03-05T08:46:02.977Z,3.83
2019-03-05T08:48:44.076Z,3.70
2019-03-05T08:51:24.549Z,3.80
2019-03-05T08:54:07.739Z,3.37
2019-03-05T08:56:48.337Z,3.30
2019-03-05T08:59:29.065Z,2.70
2019-03-05T09:02:09.933Z,2.90
2019-03-05T09:04:50.856Z,3.30
2019-03-05T09:07:31.649Z,3.33
2019-03-05T09:10:12.561Z,3.00
2019-03-05T09:12:53.504Z,2.87
2019-03-05T09:15:34.147Z,2.60
2019-03-05T09:18:15.007Z,2.53
2019-03-05T09:20:56.077Z,3.20
2019-03-05T09:23:36.448Z,3.03
2019-03-05T09:26:16.800Z,2.90
2019-03-05T09:28:57.725Z,3.10
2019-03-05T09:31:38.613Z,2.70
2019-03-05T09:34:19.557Z,3.40
2019-03-05T09:36:59.901Z,2.70
2019-03-05T09:39:40.518Z,2.90
2019-03-05T09:42:21.307Z,2.27
2019-03-05T09:45:02.193Z,2.20
2019-03-05T09:47:43.168Z,2.67
2019-03-05T09:50:24.017Z,1.70
2019-03-05T09:53:05.302Z,1.70
2019-03-05T09:55:46.141Z,2.03
2019-03-05T09:58:27.101Z,1.63
2019-03-05T10:01:07.785Z,2.27
2019-03-05T10:03:48.957Z,1.30
2019-03-05T10:06:30.475Z,1.57
2019-03-05T10:09:10.908Z,1.60
2019-03-05T10:11:56.556Z,1.80
2019-03-05T10:14:33.991Z,2.10
2019-03-05T10:17:14.600Z,1.87
2019-03-05T10:19:55.785Z,1.77
2019-03-05T10:22:36.602Z,1.67
2019-03-05T10:25:17.208Z,1.47
2019-03-05T10:27:58.144Z,1.87
2019-03-05T10:30:37.620Z,2.63
2019-03-05T10:33:25.613Z,2.00
2019-03-05T10:36:06.861Z,1.80
2019-03-05T10:38:56.888Z,1.73
2019-03-05T10:41:29.868Z,2.03
2019-03-05T10:44:10.252Z,3.23
2019-03-05T10:46:50.804Z,3.07
2019-03-05T10:49:31.708Z,3.30
2019-03-05T10:52:13.252Z,2.93
2019-03-05T10:54:54.100Z,3.23
2019-03-05T10:57:34.553Z,2.13
2019-03-05T11:00:15.762Z,2.70
2019-03-05T11:02:56.173Z,2.90
2019-03-05T11:05:36.753Z,2.20
2019-03-05T11:08:17.464Z,2.43
2019-03-05T11:10:58.788Z,2.90
2019-03-05T11:13:40.038Z,2.93
2019-03-05T11:16:30.382Z,2.30
2019-03-05T11:19:03.331Z,2.03
2019-03-05T11:21:43.756Z,2.17
2019-03-05T11:24:24.313Z,2.00
2019-03-05T11:27:05.227Z,2.13
2019-03-05T11:29:46.064Z,1.73
2019-03-05T11:32:26.456Z,1.53
2019-03-05T11:35:07.134Z,1.90
2019-03-05T11:37:47.789Z,1.10
2019-03-05T11:40:28.854Z,1.30
2019-03-05T11:43:09.568Z,1.50
2019-03-05T11:45:50.401Z,1.43
2019-03-05T11:48:30.757Z,1.37
2019-03-05T11:51:11.414Z,1.30
2019-03-05T11:53:52.318Z,1.20
2019-03-05T11:56:33.873Z,1.30
2019-03-05T11:59:15.329Z,1.20
2019-03-05T12:01:56.093Z,1.53
2019-03-05T12:04:37.025Z,1.10
2019-03-05T12:07:17.516Z,1.00
2019-03-05T12:09:58.688Z,1.20
2019-03-05T12:12:39.500Z,1.03
2019-03-05T12:15:20.587Z,1.00
2019-03-05T12:18:01.869Z,1.33
2019-03-05T12:20:42.613Z,1.03
2019-03-05T12:23:23.362Z,1.27
2019-03-05T12:26:03.976Z,1.40
2019-03-05T12:28:44.352Z,0.97
2019-03-05T12:31:25.169Z,1.50
2019-03-05T12:34:05.736Z,1.30
2019-03-05T12:36:46.869Z,1.30
2019-03-05T12:39:27.341Z,1.90
2019-03-05T12:42:07.745Z,1.90
2019-03-05T12:44:48.332Z,1.83
2019-03-05T12:47:29.165Z,2.20
2019-03-05T12:50:09.988Z,2.20
2019-03-05T12:52:50.552Z,2.10
2019-03-05T12:55:31.240Z,1.60
2019-03-05T12:58:11.855Z,1.90
2019-03-05T13:00:52.568Z,1.70
2019-03-05T13:03:33.317Z,1.60
2019-03-05T13:06:13.933Z,1.60
2019-03-05T13:08:54.884Z,1.33
2019-03-05T13:11:35.693Z,1.60
2019-03-05T13:14:16.081Z,1.30
2019-03-05T13:16:56.788Z,1.87
2019-03-05T13:19:38.750Z,2.13
2019-03-05T13:22:20.039Z,2.13
2019-03-05T13:25:01.133Z,2.80
2019-03-05T13:27:41.532Z,3.03
2019-03-05T13:30:25.791Z,2.70
2019-03-05T13:33:05.117Z,2.83
2019-03-05T13:35:46.172Z,2.83
2019-03-05T13:38:27.466Z,3.00
2019-03-05T13:41:08.159Z,3.23
2019-03-05T13:43:52.181Z,3.57
2019-03-05T13:46:32.130Z,2.70
2019-03-05T13:49:14.455Z,2.97
2019-03-05T13:51:56.131Z,3.20
2019-03-05T13:54:38.060Z,3.70
2019-03-05T13:57:19.563Z,3.47
2019-03-05T14:00:00.711Z,3.77
2019-03-05T14:02:52.602Z,3.97
2019-03-05T14:05:24.240Z,4.10
2019-03-05T14:08:04.827Z,4.80
2019-03-05T14:10:45.777Z,4.07
2019-03-05T14:13:27.358Z,4.03
2019-03-05T14:16:08.798Z,3.60
2019-03-05T14:18:50.054Z,4.17
2019-03-05T14:21:30.848Z,3.77
2019-03-05T14:24:11.393Z,4.50
2019-03-05T14:26:52.302Z,5.27
2019-03-05T14:29:33.520Z,3.97
2019-03-05T14:32:14.162Z,4.17
2019-03-05T14:34:55.517Z,3.80
2019-03-05T14:37:36.317Z,4.10
2019-03-05T14:40:24.189Z,4.20
2019-03-05T14:42:59.683Z,4.47
2019-03-05T14:45:40.385Z,4.10
2019-03-05T14:48:21.134Z,4.97
2019-03-05T14:51:02.011Z,4.97
2019-03-05T14:53:43.069Z,5.00
2019-03-05T14:56:24.162Z,5.70
2019-03-05T14:59:05.352Z,5.43
2019-03-05T15:01:46.342Z,5.23
2019-03-05T15:04:27.483Z,5.17
2019-03-05T15:07:08.358Z,5.37
2019-03-05T15:09:49.128Z,5.20
2019-03-05T15:12:30.315Z,5.17
2019-03-05T15:15:11.007Z,4.50
2019-03-05T15:17:51.336Z,5.20
2019-03-05T15:20:32.248Z,5.10
2019-03-05T15:23:13.917Z,4.53
2019-03-05T15:25:54.611Z,4.40
2019-03-05T15:28:35.590Z,4.27
2019-03-05T15:31:16.313Z,4.90
2019-03-05T15:33:57.020Z,4.33
2019-03-05T15:36:37.801Z,5.10
2019-03-05T15:39:18.515Z,4.50
2019-03-05T15:41:59.663Z,3.57
2019-03-05T15:44:41.002Z,4.50
2019-03-05T15:47:21.882Z,4.30
2019-03-05T15:50:02.699Z,4.50
2019-03-05T15:52:43.225Z,4.40
2019-03-05T15:55:23.820Z,4.20
2019-03-05T15:58:04.605Z,3.90
2019-03-05T16:00:45.679Z,3.20
2019-03-05T16:03:26.524Z,2.97
2019-03-05T16:06:07.017Z,3.40
2019-03-05T16:08:47.887Z,4.60
2019-03-05T16:11:30.175Z,4.27
2019-03-05T16:14:11.676Z,3.93
2019-03-05T16:16:52.847Z,4.10
2019-03-05T16:19:34.145Z,4.10
2019-03-05T16:22:18.237Z,4.13
2019-03-05T16:24:57.917Z,4.70
2019-03-05T16:27:38.873Z,4.60
2019-03-05T16:30:39.059Z,3.97
2019-03-05T16:33:38.681Z,4.03
2019-03-05T16:36:38.791Z,4.27
2019-03-05T16:39:38.281Z,4.20
2019-03-05T16:42:32.198Z,5.10
2019-03-05T16:45:17.025Z,5.20
2019-03-05T16:48:16.574Z,4.80
2019-03-05T16:51:02.272Z,4.37
2019-03-05T16:53:56.591Z,4.40
2019-03-05T16:56:56.638Z,4.23
2019-03-05T16:59:48.352Z,4.67
2019-03-05T17:02:32.845Z,4.50
2019-03-05T17:05:38.676Z,4.40
2019-03-05T17:08:44.723Z,5.00
2019-03-05T17:11:31.556Z,4.80
2019-03-05T17:14:00.380Z,4.57
2019-03-05T17:16:29.136Z,4.30
2019-03-05T17:18:57.880Z,4.50
2019-03-05T17:21:27.759Z,4.70
2019-03-05T17:23:56.764Z,4.53
2019-03-05T17:26:25.543Z,4.03
2019-03-05T17:28:54.367Z,4.77
2019-03-05T17:31:23.376Z,4.90
2019-03-05T17:33:52.134Z,4.40
2019-03-05T17:36:20.893Z,4.33
2019-03-05T17:38:49.715Z,4.80
2019-03-05T17:41:18.558Z,5.40
2019-03-05T17:43:47.825Z,4.93
2019-03-05T17:46:16.590Z,4.57
2019-03-05T17:48:45.585Z,6.00
2019-03-05T17:51:14.624Z,4.87
2019-03-05T17:53:43.529Z,5.33
2019-03-05T17:56:12.422Z,5.30
2019-03-05T17:58:41.542Z,5.67
2019-03-05T18:01:10.519Z,4.67
2019-03-05T18:03:39.684Z,4.57
2019-03-05T18:06:08.959Z,4.70
2019-03-05T18:08:37.892Z,5.03
2019-03-05T18:11:06.900Z,4.73
2019-03-05T18:13:35.880Z,4.73
2019-03-05T18:16:24.044Z,5.10
2019-03-05T18:19:12.048Z,4.63
2019-03-05T18:22:01.772Z,5.23
2019-03-05T18:24:49.763Z,5.40
2019-03-05T18:27:39.754Z,5.43
2019-03-05T18:30:28.133Z,4.73
2019-03-05T18:33:17.860Z,5.17
2019-03-05T18:36:05.945Z,5.10
2019-03-05T18:38:48.024Z,5.93
2019-03-05T18:41:28.617Z,5.60
2019-03-05T18:44:09.711Z,5.10
2019-03-05T18:46:50.413Z,5.10
2019-03-05T18:49:31.162Z,5.17
2019-03-05T18:52:11.600Z,4.80
2019-03-05T18:54:52.297Z,5.13
2019-03-05T18:57:33.133Z,5.23
2019-03-05T19:00:13.841Z,4.97
2019-03-05T19:02:54.596Z,5.37
2019-03-05T19:05:35.520Z,4.57
2019-03-05T19:08:16.477Z,5.03
2019-03-05T19:10:56.896Z,4.53
2019-03-05T19:13:37.475Z,5.57
2019-03-05T19:16:18.239Z,5.07
2019-03-05T19:18:59.305Z,5.50
2019-03-05T19:21:40.512Z,4.80
2019-03-05T19:24:21.253Z,5.00
2019-03-05T19:27:02.365Z,5.00
2019-03-05T19:29:43.381Z,5.67
2019-03-05T19:32:24.666Z,4.57
2019-03-05T19:35:05.350Z,6.13
2019-03-05T19:37:46.719Z,5.30
2019-03-05T19:40:27.487Z,5.07
2019-03-05T19:43:08.273Z,5.00
2019-03-05T19:45:48.929Z,5.40
2019-03-05T19:48:31.536Z,5.57
2019-03-05T19:51:12.311Z,5.90
2019-03-05T19:53:52.985Z,5.27
2019-03-05T19:56:33.916Z,6.17
2019-03-05T19:59:14.618Z,6.07
2019-03-05T20:01:55.412Z,6.77
2019-03-05T20:04:36.401Z,7.10
2019-03-05T20:07:17.589Z,7.10
2019-03-05T20:09:58.386Z,7.17
2019-03-05T20:12:39.324Z,6.90
2019-03-05T20:15:19.739Z,7.73
2019-03-05T20:18:00.648Z,7.77
2019-03-05T20:20:41.226Z,10.27
2019-03-05T20:23:21.947Z,9.17
2019-03-05T20:26:02.714Z,9.40
2019-03-05T20:28:43.609Z,8.47
2019-03-05T20:31:24.324Z,9.90
2019-03-05T20:34:05.328Z,9.30
2019-03-05T20:36:46.549Z,8.73
2019-03-05T20:39:27.756Z,10.07
2019-03-05T20:42:08.310Z,9.50
2019-03-05T20:44:48.956Z,9.60
2019-03-05T20:47:29.791Z,9.80
2019-03-05T20:50:10.419Z,10.30
2019-03-05T20:52:51.345Z,9.90
2019-03-05T20:55:32.703Z,9.90
2019-03-05T20:58:14.058Z,10.47
2019-03-05T21:00:54.677Z,9.63
2019-03-05T21:03:35.471Z,9.67
2019-03-05T21:06:16.433Z,10.23
2019-03-05T21:08:57.283Z,9.30
2019-03-05T21:11:38.057Z,10.10
2019-03-05T21:14:19.063Z,9.37
2019-03-05T21:16:58.344Z,9.67
2019-03-05T21:19:46.437Z,10.37
2019-03-05T21:22:34.446Z,9.60
2019-03-05T21:25:22.544Z,9.60
2019-03-05T21:28:10.844Z,8.57
2019-03-05T21:30:58.926Z,9.97
2019-03-05T21:33:46.960Z,9.47
2019-03-05T21:36:27.519Z,9.80
2019-03-05T21:39:08.398Z,8.30
2019-03-05T21:41:49.604Z,8.63
2019-03-05T21:44:30.349Z,8.60
2019-03-05T21:47:10.746Z,8.73
2019-03-05T21:49:51.204Z,9.30
2019-03-05T21:52:31.833Z,8.03
2019-03-05T21:55:12.387Z,8.80
2019-03-05T21:57:53.244Z,8.20
2019-03-05T22:00:34.385Z,8.13
2019-03-05T22:03:15.400Z,7.93
2019-03-05T22:05:56.490Z,9.43
2019-03-05T22:08:37.360Z,8.70
2019-03-05T22:11:17.800Z,6.90
2019-03-05T22:13:58.312Z,8.00
2019-03-05T22:16:39.385Z,9.07
2019-03-05T22:19:19.752Z,8.67
2019-03-05T22:22:00.287Z,7.83
2019-03-05T22:24:40.935Z,7.23
2019-03-05T22:27:21.657Z,7.83
2019-03-05T22:30:02.231Z,7.80
2019-03-05T22:32:43.376Z,7.90
2019-03-05T22:35:24.488Z,7.57
2019-03-05T22:38:05.305Z,7.50
2019-03-05T22:40:46.491Z,7.23
2019-03-05T22:43:27.424Z,7.20
2019-03-05T22:46:08.560Z,8.00
2019-03-05T22:48:48.929Z,7.30
2019-03-05T22:51:29.887Z,7.57
2019-03-05T22:54:11.036Z,6.93
2019-03-05T22:56:52.296Z,7.30
2019-03-05T22:59:33.368Z,7.17
2019-03-05T23:02:14.192Z,7.00
2019-03-05T23:04:55.428Z,7.70
2019-03-05T23:07:36.252Z,6.93
2019-03-05T23:10:16.973Z,7.20
2019-03-05T23:12:57.472Z,6.73
2019-03-05T23:15:37.958Z,6.87
2019-03-05T23:18:18.544Z,7.47
2019-03-05T23:20:59.363Z,7.63
2019-03-05T23:23:40.373Z,7.37
2019-03-05T23:26:21.620Z,8.87
2019-03-05T23:29:02.128Z,8.10
2019-03-05T23:31:43.036Z,8.10
2019-03-05T23:34:23.647Z,8.67
2019-03-05T23:37:04.531Z,8.53
2019-03-05T23:39:45.101Z,8.23
2019-03-05T23:42:25.951Z,8.73
2019-03-05T23:45:06.672Z,9.47
2019-03-05T23:47:47.425Z,8.97
2019-03-05T23:50:28.642Z,8.20
2019-03-05T23:53:09.725Z,8.70
2019-03-05T23:55:50.914Z,8.83
2019-03-05T23:58:31.446Z,9.50
