createdAt,value
2018-09-01T00:00:42.022Z,82.20
2018-09-01T00:03:11.322Z,82.20
2018-09-01T00:05:40.848Z,82.30
2018-09-01T00:08:10.214Z,82.10
2018-09-01T00:10:39.531Z,82.00
2018-09-01T00:13:08.910Z,82.10
2018-09-01T00:15:38.889Z,82.50
2018-09-01T00:18:09.025Z,82.50
2018-09-01T00:20:39.075Z,82.90
2018-09-01T00:23:08.863Z,82.60
2018-09-01T00:25:38.869Z,82.70
2018-09-01T00:28:08.901Z,82.80
2018-09-01T00:30:38.926Z,82.50
2018-09-01T00:33:08.838Z,82.80
2018-09-01T00:35:39.038Z,82.70
2018-09-01T00:38:14.039Z,82.90
2018-09-01T00:40:43.385Z,82.60
2018-09-01T00:43:12.666Z,82.60
2018-09-01T00:45:42.001Z,82.90
2018-09-01T00:48:11.337Z,82.90
2018-09-01T00:50:40.700Z,83.00
2018-09-01T00:53:09.981Z,83.30
2018-09-01T00:55:39.326Z,83.20
2018-09-01T00:58:08.963Z,83.30
2018-09-01T01:00:38.900Z,84.20
2018-09-01T01:03:08.891Z,83.90
2018-09-01T01:05:39.111Z,83.70
2018-09-01T01:08:08.950Z,84.60
2018-09-01T01:10:38.859Z,85.10
2018-09-01T01:13:15.588Z,84.10
2018-09-01T01:15:44.922Z,84.20
2018-09-01T01:18:14.205Z,85.00
2018-09-01T01:20:43.549Z,85.00
2018-09-01T01:23:12.819Z,84.60
2018-09-01T01:25:42.129Z,84.60
2018-09-01T01:28:11.446Z,84.60
2018-09-01T01:30:40.775Z,84.80
2018-09-01T01:33:10.151Z,84.70
2018-09-01T01:35:39.436Z,84.70
2018-09-01T01:38:09.006Z,84.70
2018-09-01T01:40:38.981Z,84.80
2018-09-01T01:43:09.016Z,84.60
2018-09-01T01:45:39.006Z,84.70
2018-09-01T01:48:09.110Z,84.60
2018-09-01T01:51:16.112Z,85.00
2018-09-01T01:53:45.466Z,84.50
2018-09-01T01:56:14.876Z,84.70
2018-09-01T01:58:45.103Z,84.80
2018-09-01T02:01:14.586Z,84.70
2018-09-01T02:03:43.946Z,84.60
2018-09-01T02:06:13.245Z,84.50
2018-09-01T02:08:42.607Z,84.80
2018-09-01T02:11:11.928Z,85.00
2018-09-01T02:13:41.241Z,85.00
2018-09-01T02:16:10.561Z,85.30
2018-09-01T02:18:39.883Z,85.10
2018-09-01T02:21:09.191Z,85.20
2018-09-01T02:23:39.291Z,85.70
2018-09-01T02:26:09.111Z,85.10
2018-09-01T02:28:39.080Z,85.30
2018-09-01T02:31:09.254Z,85.70
2018-09-01T02:33:39.198Z,85.00
2018-09-01T02:36:09.143Z,84.80
2018-09-01T02:38:39.067Z,84.90
2018-09-01T02:41:09.207Z,84.80
2018-09-01T02:43:39.324Z,84.90
2018-09-01T02:46:09.208Z,84.80
2018-09-01T02:48:39.150Z,84.90
2018-09-01T02:51:09.238Z,84.80
2018-09-01T02:53:39.137Z,85.10
2018-09-01T02:56:09.345Z,85.00
2018-09-01T02:58:39.190Z,85.10
2018-09-01T03:01:14.661Z,85.50
2018-09-01T03:03:44.133Z,85.50
2018-09-01T03:06:13.443Z,85.00
2018-09-01T03:08:42.720Z,85.30
2018-09-01T03:11:12.145Z,85.10
2018-09-01T03:13:41.498Z,84.80
2018-09-01T03:16:10.849Z,85.10
2018-09-01T03:18:40.240Z,85.50
2018-09-01T03:21:09.643Z,85.80
2018-09-01T03:23:42.192Z,85.40
2018-09-01T03:26:11.550Z,85.80
2018-09-01T03:28:40.912Z,86.40
2018-09-01T03:31:10.237Z,85.60
2018-09-01T03:33:39.551Z,85.90
2018-09-01T03:36:09.236Z,85.80
2018-09-01T03:38:39.245Z,86.40
2018-09-01T03:41:09.269Z,85.50
2018-09-01T03:43:39.244Z,85.80
2018-09-01T03:46:09.307Z,85.60
2018-09-01T03:48:39.670Z,85.60
2018-09-01T03:51:09.338Z,85.60
2018-09-01T03:53:39.423Z,84.80
2018-09-01T03:56:09.290Z,86.30
2018-09-01T03:58:39.385Z,85.80
2018-09-01T04:01:09.600Z,86.50
2018-09-01T04:03:39.326Z,87.20
2018-09-01T04:06:09.317Z,86.50
2018-09-01T04:08:39.453Z,86.50
2018-09-01T04:11:09.355Z,86.50
2018-09-01T04:13:39.376Z,86.70
2018-09-01T04:16:09.458Z,86.10
2018-09-01T04:18:39.295Z,86.60
2018-09-01T04:21:09.453Z,86.40
2018-09-01T04:23:39.337Z,85.90
2018-09-01T04:26:09.385Z,86.60
2018-09-01T04:28:39.362Z,86.00
2018-09-01T04:31:09.455Z,86.00
2018-09-01T04:33:39.353Z,85.90
2018-09-01T04:36:09.464Z,85.80
2018-09-01T04:38:39.378Z,86.10
2018-09-01T04:41:09.421Z,85.90
2018-09-01T04:43:39.492Z,86.00
2018-09-01T04:46:09.482Z,86.20
2018-09-01T04:48:39.392Z,86.20
2018-09-01T04:51:09.494Z,85.80
2018-09-01T04:53:39.461Z,86.10
2018-09-01T04:56:09.378Z,87.00
2018-09-01T04:58:39.421Z,85.90
2018-09-01T05:01:09.585Z,85.70
2018-09-01T05:03:39.423Z,86.70
2018-09-01T05:06:09.469Z,85.80
2018-09-01T05:08:39.456Z,85.80
2018-09-01T05:11:09.583Z,85.90
2018-09-01T05:13:39.470Z,85.80
2018-09-01T05:16:09.494Z,85.60
2018-09-01T05:18:39.538Z,85.60
2018-09-01T05:21:09.425Z,85.70
2018-09-01T05:23:39.452Z,85.60
2018-09-01T05:26:09.626Z,85.40
2018-09-01T05:28:39.509Z,85.40
2018-09-01T05:31:09.694Z,84.90
2018-09-01T05:33:39.560Z,84.70
2018-09-01T05:36:09.575Z,84.60
2018-09-01T05:38:39.694Z,84.70
2018-09-01T05:41:09.577Z,85.60
2018-09-01T05:43:39.527Z,84.60
2018-09-01T05:46:09.542Z,84.70
2018-09-01T05:48:39.520Z,85.00
2018-09-01T05:51:09.747Z,83.90
2018-09-01T05:53:39.555Z,84.70
2018-09-01T05:56:09.617Z,84.00
2018-09-01T05:58:39.570Z,84.10
2018-09-01T06:01:09.714Z,84.50
2018-09-01T06:03:39.657Z,83.80
2018-09-01T06:06:09.755Z,84.10
2018-09-01T06:08:39.810Z,84.40
2018-09-01T06:11:09.642Z,83.20
2018-09-01T06:13:39.556Z,82.40
2018-09-01T06:16:09.613Z,83.20
2018-09-01T06:18:39.594Z,83.20
2018-09-01T06:21:09.642Z,83.90
2018-09-01T06:23:39.649Z,82.00
2018-09-01T06:26:09.624Z,82.10
2018-09-01T06:28:42.782Z,82.80
2018-09-01T06:31:12.105Z,81.60
2018-09-01T06:33:41.419Z,81.90
2018-09-01T06:36:10.704Z,81.20
2018-09-01T06:38:40.059Z,80.60
2018-09-01T06:41:09.690Z,80.30
2018-09-01T06:43:39.793Z,80.30
2018-09-01T06:46:09.750Z,80.00
2018-09-01T06:48:39.876Z,80.10
2018-09-01T06:51:09.846Z,80.20
2018-09-01T06:53:39.912Z,81.90
2018-09-01T06:56:09.815Z,80.90
2018-09-01T06:58:39.807Z,81.50
2018-09-01T07:01:09.952Z,80.60
2018-09-01T07:03:39.798Z,80.60
2018-09-01T07:06:09.904Z,80.50
2018-09-01T07:08:39.871Z,80.40
2018-09-01T07:11:09.882Z,81.20
2018-09-01T07:13:40.128Z,81.40
2018-09-01T07:16:09.898Z,85.50
2018-09-01T07:18:39.868Z,82.80
2018-09-01T07:21:09.843Z,84.20
2018-09-01T07:23:39.919Z,84.90
2018-09-01T07:26:10.043Z,84.00
2018-09-01T07:28:40.055Z,84.10
2018-09-01T07:31:10.120Z,84.30
2018-09-01T07:33:39.935Z,84.50
2018-09-01T07:36:09.938Z,83.70
2018-09-01T07:38:39.921Z,84.80
2018-09-01T07:41:09.877Z,86.80
2018-09-01T07:43:40.208Z,86.70
2018-09-01T07:46:09.905Z,86.20
2018-09-01T07:48:39.982Z,86.30
2018-09-01T07:51:10.094Z,84.80
2018-09-01T07:53:40.095Z,87.00
2018-09-01T07:56:10.271Z,87.20
2018-09-01T07:58:40.079Z,87.50
2018-09-01T08:01:10.103Z,86.50
2018-09-01T08:03:39.923Z,87.60
2018-09-01T08:06:10.286Z,84.50
2018-09-01T08:08:39.950Z,83.80
2018-09-01T08:11:10.055Z,87.60
2018-09-01T08:13:39.982Z,86.30
2018-09-01T08:16:10.068Z,84.00
2018-09-01T08:18:40.121Z,84.10
2018-09-01T08:21:10.167Z,82.80
2018-09-01T08:23:40.135Z,83.60
2018-09-01T08:26:10.089Z,84.30
2018-09-01T08:28:41.849Z,83.60
2018-09-01T08:31:11.257Z,82.50
2018-09-01T08:33:40.693Z,81.80
2018-09-01T08:36:10.172Z,81.70
2018-09-01T08:38:40.274Z,81.70
2018-09-01T08:41:10.041Z,82.50
2018-09-01T08:43:40.142Z,81.40
2018-09-01T08:46:10.173Z,81.40
2018-09-01T08:48:40.078Z,80.80
2018-09-01T08:51:10.137Z,80.80
2018-09-01T08:53:40.151Z,82.20
2018-09-01T08:56:10.173Z,80.10
2018-09-01T08:58:40.421Z,77.50
2018-09-01T09:01:10.118Z,75.50
2018-09-01T09:03:40.135Z,74.90
2018-09-01T09:06:10.159Z,73.20
2018-09-01T09:08:40.195Z,71.80
2018-09-01T09:11:10.045Z,72.10
2018-09-01T09:13:40.119Z,71.50
2018-09-01T09:16:10.114Z,68.00
2018-09-01T09:18:40.233Z,67.30
2018-09-01T09:21:10.231Z,64.70
2018-09-01T09:23:40.228Z,63.50
2018-09-01T09:26:10.346Z,65.80
2018-09-01T09:28:40.196Z,70.30
2018-09-01T09:31:10.216Z,73.00
2018-09-01T09:33:40.173Z,76.30
2018-09-01T09:36:10.134Z,78.10
2018-09-01T09:38:40.322Z,79.20
2018-09-01T09:41:10.253Z,79.00
2018-09-01T09:43:40.305Z,80.10
2018-09-01T09:46:10.340Z,80.70
2018-09-01T09:48:40.278Z,79.90
2018-09-01T09:51:10.199Z,79.30
2018-09-01T09:53:40.403Z,77.80
2018-09-01T09:56:10.262Z,77.20
2018-09-01T09:58:40.210Z,76.60
2018-09-01T10:01:15.577Z,75.10
2018-09-01T10:03:44.930Z,70.60
2018-09-01T10:06:14.364Z,67.70
2018-09-01T10:08:43.819Z,65.00
2018-09-01T10:11:13.467Z,66.30
2018-09-01T10:13:42.811Z,64.40
2018-09-01T10:16:12.285Z,63.70
2018-09-01T10:18:41.598Z,65.10
2018-09-01T10:21:10.936Z,66.50
2018-09-01T10:23:40.289Z,68.90
2018-09-01T10:26:10.261Z,68.90
2018-09-01T10:28:40.369Z,69.40
2018-09-01T10:31:10.456Z,68.50
2018-09-01T10:33:40.446Z,70.40
2018-09-01T10:36:10.704Z,71.70
2018-09-01T10:38:40.315Z,70.90
2018-09-01T10:41:10.376Z,67.00
2018-09-01T10:43:47.245Z,67.10
2018-09-01T10:46:16.658Z,63.30
2018-09-01T10:48:46.462Z,59.70
2018-09-01T10:51:16.222Z,55.60
2018-09-01T10:53:46.136Z,57.00
2018-09-01T10:56:15.451Z,51.90
2018-09-01T10:58:44.975Z,58.10
2018-09-01T11:01:14.265Z,55.40
2018-09-01T11:03:43.578Z,52.90
2018-09-01T11:06:13.151Z,53.40
2018-09-01T11:08:42.606Z,52.90
2018-09-01T11:11:11.954Z,54.20
2018-09-01T11:13:41.443Z,53.40
2018-09-01T11:16:10.757Z,52.30
2018-09-01T11:18:40.424Z,51.90
2018-09-01T11:21:10.779Z,48.90
2018-09-01T11:23:40.547Z,52.70
2018-09-01T11:26:10.439Z,50.20
2018-09-01T11:28:40.537Z,47.80
2018-09-01T11:31:10.480Z,48.70
2018-09-01T11:33:40.542Z,49.60
2018-09-01T11:36:10.564Z,46.30
2018-09-01T11:38:40.415Z,49.00
2018-09-01T11:41:10.424Z,46.40
2018-09-01T11:43:40.626Z,47.00
2018-09-01T11:46:10.430Z,48.50
2018-09-01T11:48:40.569Z,49.30
2018-09-01T11:51:10.567Z,50.80
2018-09-01T11:53:40.592Z,51.70
2018-09-01T11:58:50.685Z,51.80
2018-09-01T12:01:20.072Z,52.00
2018-09-01T12:03:49.366Z,49.40
2018-09-01T12:06:18.684Z,49.90
2018-09-01T12:08:48.098Z,49.60
2018-09-01T12:11:17.303Z,48.80
2018-09-01T12:13:46.592Z,50.30
2018-09-01T12:16:15.961Z,48.60
2018-09-01T12:18:45.260Z,46.50
2018-09-01T12:21:14.537Z,48.00
2018-09-01T12:23:43.885Z,48.50
2018-09-01T12:26:13.248Z,49.50
2018-09-01T12:28:42.550Z,47.30
2018-09-01T12:31:11.874Z,50.10
2018-09-01T12:33:41.173Z,47.20
2018-09-01T12:36:10.675Z,47.80
2018-09-01T12:38:40.587Z,46.90
2018-09-01T12:41:10.677Z,48.30
2018-09-01T12:43:40.687Z,47.90
2018-09-01T12:46:10.657Z,49.20
2018-09-01T12:48:40.677Z,47.70
2018-09-01T12:51:10.667Z,47.50
2018-09-01T12:53:40.615Z,48.20
2018-09-01T12:56:10.654Z,47.40
2018-09-01T12:58:40.635Z,47.50
2018-09-01T13:01:10.774Z,47.60
2018-09-01T13:03:40.689Z,47.90
2018-09-01T13:06:11.555Z,48.40
2018-09-01T13:08:41.342Z,46.10
2018-09-01T13:11:10.793Z,48.90
2018-09-01T13:13:40.670Z,48.40
2018-09-01T13:16:10.769Z,48.90
2018-09-01T13:18:47.468Z,49.80
2018-09-01T13:21:16.808Z,49.10
2018-09-01T13:23:46.119Z,49.80
2018-09-01T13:26:15.627Z,50.10
2018-09-01T13:28:44.894Z,50.30
2018-09-01T13:31:14.197Z,47.50
2018-09-01T13:33:43.511Z,50.50
2018-09-01T13:36:12.843Z,50.20
2018-09-01T13:38:42.213Z,52.10
2018-09-01T13:41:11.524Z,52.80
2018-09-01T13:43:40.896Z,53.40
2018-09-01T13:46:10.969Z,52.80
2018-09-01T13:48:40.874Z,53.10
2018-09-01T13:51:10.855Z,53.70
2018-09-01T13:53:40.904Z,53.80
2018-09-01T13:56:10.825Z,55.90
2018-09-01T13:58:40.736Z,54.90
2018-09-01T14:01:10.855Z,55.80
2018-09-01T14:03:40.917Z,55.70
2018-09-01T14:06:10.922Z,56.00
2018-09-01T14:08:40.818Z,55.70
2018-09-01T14:11:10.824Z,55.60
2018-09-01T14:13:40.797Z,55.20
2018-09-01T14:16:10.891Z,55.50
2018-09-01T14:18:40.870Z,55.20
2018-09-01T14:21:10.930Z,55.80
2018-09-01T14:23:40.959Z,54.40
2018-09-01T14:26:10.892Z,54.90
2018-09-01T14:28:40.926Z,55.80
2018-09-01T14:31:11.021Z,56.00
2018-09-01T14:33:40.786Z,55.00
2018-09-01T14:36:10.945Z,55.00
2018-09-01T14:38:41.027Z,53.70
2018-09-01T14:41:10.820Z,54.90
2018-09-01T14:43:40.964Z,54.40
2018-09-01T14:46:10.905Z,55.10
2018-09-01T14:48:40.899Z,54.00
2018-09-01T14:51:11.074Z,56.10
2018-09-01T14:53:40.850Z,55.40
2018-09-01T14:56:10.983Z,55.40
2018-09-01T14:58:41.123Z,56.00
2018-09-01T15:01:10.943Z,56.40
2018-09-01T15:03:40.905Z,56.50
2018-09-01T15:06:11.143Z,56.30
2018-09-01T15:08:40.893Z,57.00
2018-09-01T15:11:11.036Z,57.70
2018-09-01T15:13:41.087Z,57.30
2018-09-01T15:16:10.423Z,57.70
2018-09-01T15:18:40.873Z,58.40
2018-09-01T15:21:10.999Z,58.30
2018-09-01T15:23:40.954Z,58.80
2018-09-01T15:26:10.993Z,58.80
2018-09-01T15:28:40.959Z,59.20
2018-09-01T15:31:10.919Z,58.70
2018-09-01T15:33:41.017Z,58.50
2018-09-01T15:36:10.887Z,58.40
2018-09-01T15:38:40.982Z,59.00
2018-09-01T15:41:11.047Z,58.80
2018-09-01T15:43:41.064Z,59.30
2018-09-01T15:46:10.998Z,59.50
2018-09-01T15:48:40.956Z,59.30
2018-09-01T15:51:11.028Z,59.60
2018-09-01T15:53:41.017Z,59.90
2018-09-01T15:56:10.991Z,60.20
2018-09-01T15:58:41.118Z,60.30
2018-09-01T16:01:11.027Z,59.90
2018-09-01T16:03:41.033Z,60.00
2018-09-01T16:06:11.015Z,59.30
2018-09-01T16:08:41.073Z,60.10
2018-09-01T16:11:11.071Z,60.40
2018-09-01T16:13:41.044Z,60.10
2018-09-01T16:16:10.991Z,60.70
2018-09-01T16:18:41.083Z,61.50
2018-09-01T16:21:11.218Z,61.70
2018-09-01T16:23:41.041Z,62.20
2018-09-01T16:26:11.107Z,62.10
2018-09-01T16:28:41.190Z,61.60
2018-09-01T16:31:11.225Z,62.30
2018-09-01T16:33:41.161Z,61.70
2018-09-01T16:36:11.151Z,61.60
2018-09-01T16:38:41.125Z,61.80
2018-09-01T16:41:11.165Z,59.80
2018-09-01T16:43:41.046Z,60.10
2018-09-01T16:46:11.177Z,61.10
2018-09-01T16:48:41.226Z,61.10
2018-09-01T16:51:11.281Z,61.00
2018-09-01T16:53:41.244Z,61.60
2018-09-01T16:56:11.199Z,62.80
2018-09-01T16:58:41.239Z,62.90
2018-09-01T17:01:11.317Z,63.70
2018-09-01T17:03:41.291Z,63.90
2018-09-01T17:06:11.193Z,64.40
2018-09-01T17:08:41.159Z,64.80
2018-09-01T17:11:11.097Z,65.00
2018-09-01T17:13:41.670Z,65.10
2018-09-01T17:16:11.234Z,65.20
2018-09-01T17:18:41.317Z,65.00
2018-09-01T17:21:11.227Z,65.10
2018-09-01T17:23:41.198Z,66.20
2018-09-01T17:26:11.271Z,65.50
2018-09-01T17:28:41.177Z,65.70
2018-09-01T17:31:11.226Z,65.60
2018-09-01T17:33:41.325Z,66.10
2018-09-01T17:36:11.265Z,65.90
2018-09-01T17:38:41.266Z,65.80
2018-09-01T17:41:11.289Z,66.00
2018-09-01T17:43:41.221Z,66.30
2018-09-01T17:46:11.287Z,66.70
2018-09-01T17:48:41.310Z,66.40
2018-09-01T17:51:11.341Z,66.50
2018-09-01T17:53:41.284Z,66.70
2018-09-01T17:56:11.360Z,67.10
2018-09-01T17:58:41.318Z,67.20
2018-09-01T18:01:11.405Z,67.20
2018-09-01T18:03:41.221Z,68.10
2018-09-01T18:06:11.397Z,67.70
2018-09-01T18:08:41.424Z,67.80
2018-09-01T18:11:11.440Z,68.20
2018-09-01T18:13:41.708Z,68.40
2018-09-01T18:16:11.324Z,68.80
2018-09-01T18:18:41.382Z,69.30
2018-09-01T18:21:11.362Z,70.20
2018-09-01T18:23:44.237Z,69.60
2018-09-01T18:26:13.604Z,69.70
2018-09-01T18:28:42.894Z,69.80
2018-09-01T18:31:12.226Z,70.00
2018-09-01T18:33:41.576Z,70.20
2018-09-01T18:36:11.420Z,71.10
2018-09-01T18:38:41.401Z,71.80
2018-09-01T18:41:11.541Z,71.10
2018-09-01T18:43:41.314Z,72.90
2018-09-01T18:46:11.452Z,71.70
2018-09-01T18:48:41.425Z,71.80
2018-09-01T18:51:11.496Z,72.40
2018-09-01T18:53:41.627Z,72.90
2018-09-01T18:56:11.477Z,72.40
2018-09-01T18:58:41.484Z,72.60
2018-09-01T19:01:11.426Z,73.60
2018-09-01T19:03:41.417Z,72.90
2018-09-01T19:06:11.387Z,73.00
2018-09-01T19:08:41.499Z,73.10
2018-09-01T19:11:11.510Z,73.90
2018-09-01T19:13:41.488Z,73.80
2018-09-01T19:16:11.619Z,74.00
2018-09-01T19:18:41.486Z,73.80
2018-09-01T19:21:11.613Z,74.30
2018-09-01T19:23:41.516Z,74.20
2018-09-01T19:26:11.547Z,74.40
2018-09-01T19:28:41.594Z,74.60
2018-09-01T19:31:11.542Z,75.00
2018-09-01T19:33:41.467Z,74.90
2018-09-01T19:36:11.436Z,75.00
2018-09-01T19:38:41.515Z,75.00
2018-09-01T19:41:11.530Z,75.10
2018-09-01T19:43:41.689Z,75.20
2018-09-01T19:46:11.559Z,75.00
2018-09-01T19:48:41.466Z,75.20
2018-09-01T19:51:11.669Z,75.20
2018-09-01T19:53:41.490Z,76.20
2018-09-01T19:56:11.577Z,76.00
2018-09-01T19:58:41.571Z,75.70
2018-09-01T20:01:11.623Z,75.70
2018-09-01T20:03:41.836Z,75.90
2018-09-01T20:06:11.588Z,76.10
2018-09-01T20:08:41.595Z,75.60
2018-09-01T20:11:11.651Z,76.20
2018-09-01T20:13:41.584Z,76.30
2018-09-01T20:16:11.659Z,76.30
2018-09-01T20:18:41.589Z,76.40
2018-09-01T20:21:11.620Z,76.40
2018-09-01T20:23:41.594Z,76.40
2018-09-01T20:26:11.657Z,76.50
2018-09-01T20:28:41.710Z,76.60
2018-09-01T20:31:11.566Z,76.40
2018-09-01T20:33:41.795Z,76.60
2018-09-01T20:36:16.803Z,76.70
2018-09-01T20:38:46.134Z,76.60
2018-09-01T20:41:15.514Z,76.80
2018-09-01T20:43:44.904Z,76.90
2018-09-01T20:46:14.232Z,77.40
2018-09-01T20:48:43.525Z,77.50
2018-09-01T20:51:12.851Z,77.30
2018-09-01T20:53:42.250Z,77.60
2018-09-01T20:56:11.664Z,77.50
2018-09-01T20:58:41.684Z,77.70
2018-09-01T21:01:11.717Z,77.70
2018-09-01T21:03:41.625Z,77.80
2018-09-01T21:06:17.538Z,77.40
2018-09-01T21:08:52.972Z,77.60
2018-09-01T21:11:22.621Z,77.50
2018-09-01T21:13:51.997Z,77.80
2018-09-01T21:16:21.340Z,78.10
2018-09-01T21:18:50.744Z,78.10
2018-09-01T21:21:20.069Z,78.00
2018-09-01T21:23:49.361Z,78.00
2018-09-01T21:26:18.762Z,78.20
2018-09-01T21:28:48.143Z,78.10
2018-09-01T21:31:17.514Z,78.60
2018-09-01T21:33:46.949Z,78.80
2018-09-01T21:36:16.331Z,78.80
2018-09-01T21:38:45.664Z,78.60
2018-09-01T21:41:14.987Z,78.50
2018-09-01T21:43:44.440Z,78.40
2018-09-01T21:46:13.826Z,78.70
2018-09-01T21:48:43.151Z,79.50
2018-09-01T21:51:12.512Z,79.40
2018-09-01T21:53:41.878Z,78.70
2018-09-01T21:56:11.941Z,79.10
2018-09-01T21:58:41.779Z,79.00
2018-09-01T22:01:17.068Z,79.00
2018-09-01T22:03:47.172Z,79.70
2018-09-01T22:06:17.879Z,78.90
2018-09-01T22:08:47.362Z,79.50
2018-09-01T22:11:16.790Z,79.40
2018-09-01T22:13:46.110Z,79.50
2018-09-01T22:16:15.514Z,79.40
2018-09-01T22:18:44.882Z,79.30
2018-09-01T22:21:14.241Z,79.80
2018-09-01T22:23:43.546Z,79.60
2018-09-01T22:26:12.932Z,79.80
2018-09-01T22:28:42.361Z,79.60
2018-09-01T22:31:11.849Z,79.30
2018-09-01T22:33:48.195Z,79.60
2018-09-01T22:36:23.710Z,79.70
2018-09-01T22:38:53.190Z,79.50
2018-09-01T22:41:22.523Z,79.60
2018-09-01T22:43:51.905Z,79.90
2018-09-01T22:46:21.451Z,79.90
2018-09-01T22:48:50.788Z,79.60
2018-09-01T22:51:20.109Z,79.50
2018-09-01T22:53:49.553Z,79.70
2018-09-01T22:56:18.946Z,79.60
2018-09-01T22:58:48.306Z,79.50
2018-09-01T23:01:17.654Z,79.40
2018-09-01T23:03:47.050Z,79.50
2018-09-01T23:06:16.365Z,80.20
2018-09-01T23:08:45.661Z,79.70
2018-09-01T23:11:14.993Z,79.70
2018-09-01T23:13:44.316Z,79.70
2018-09-01T23:16:13.741Z,79.90
2018-09-01T23:18:43.054Z,80.00
2018-09-01T23:21:12.422Z,80.00
2018-09-01T23:23:42.060Z,79.80
2018-09-01T23:26:12.015Z,79.80
2018-09-01T23:28:42.011Z,79.70
2018-09-01T23:31:12.075Z,79.80
2018-09-01T23:33:41.988Z,80.10
2018-09-01T23:36:12.112Z,80.10
2018-09-01T23:38:42.087Z,80.20
2018-09-01T23:41:12.045Z,79.90
2018-09-01T23:43:42.037Z,79.50
2018-09-01T23:46:12.163Z,80.10
2018-09-01T23:48:42.111Z,80.10
2018-09-01T23:51:12.120Z,79.80
2018-09-01T23:53:42.096Z,79.80
2018-09-01T23:56:12.018Z,79.50
2018-09-01T23:58:42.091Z,79.60
