createdAt,value
2023-02-11T00:00:58.664Z,19.00
2023-02-11T00:01:58.734Z,18.96
2023-02-11T00:02:58.660Z,19.00
2023-02-11T00:03:58.641Z,19.01
2023-02-11T00:04:58.622Z,19.00
2023-02-11T06:02:22.468Z,17.88
2023-02-11T06:06:22.398Z,17.88
2023-02-11T06:09:22.375Z,17.94
2023-02-11T06:10:22.368Z,17.88
2023-02-11T06:11:22.355Z,17.86
2023-02-11T06:12:22.354Z,17.86
2023-02-11T06:13:22.333Z,17.90
2023-02-11T06:14:22.327Z,17.88
2023-02-11T06:15:22.338Z,17.90
2023-02-11T06:16:22.377Z,17.86
2023-02-11T06:17:22.312Z,17.91
2023-02-11T06:18:22.969Z,17.85
2023-02-11T06:19:22.279Z,17.86
2023-02-11T06:20:22.272Z,17.90
2023-02-11T06:21:23.861Z,17.85
2023-02-11T06:22:22.257Z,17.88
2023-02-11T06:23:22.256Z,17.85
2023-02-11T06:24:47.825Z,17.86
2023-02-11T06:25:22.228Z,17.83
2023-02-11T06:26:22.219Z,17.88
2023-02-11T06:27:22.219Z,17.88
2023-02-11T06:34:22.934Z,17.83
2023-02-11T06:42:22.935Z,17.82
2023-02-11T06:47:22.966Z,17.86
2023-02-11T07:25:22.455Z,17.77
2023-02-11T09:22:23.484Z,17.72
2023-02-11T22:03:13.857Z,17.95
2023-02-11T22:04:13.887Z,17.91
2023-02-11T22:05:13.841Z,17.91
2023-02-11T22:06:13.837Z,17.91
2023-02-11T22:07:13.829Z,17.93
2023-02-11T22:08:13.814Z,17.95
2023-02-11T22:09:13.809Z,17.87
2023-02-11T22:10:13.801Z,17.90
2023-02-11T22:11:13.789Z,17.98
2023-02-11T22:12:13.784Z,17.88
2023-02-11T22:13:13.779Z,17.90
2023-02-11T22:14:13.764Z,17.95
2023-02-11T22:15:13.780Z,17.98
2023-02-11T22:16:13.791Z,17.96
2023-02-11T22:17:13.747Z,17.90
2023-02-11T22:18:13.734Z,17.93
2023-02-11T22:19:13.721Z,17.98
2023-02-11T22:20:13.727Z,17.93
2023-02-11T22:21:13.717Z,17.93
2023-02-11T22:22:13.690Z,17.93
2023-02-11T22:23:13.684Z,17.90
2023-02-11T22:24:13.668Z,17.93
2023-02-11T22:25:13.664Z,17.99
2023-02-11T22:26:13.655Z,17.93
2023-02-11T22:27:13.652Z,17.93
2023-02-11T22:28:13.658Z,17.91
2023-02-11T22:29:13.626Z,17.96
2023-02-11T22:30:13.620Z,17.90
2023-02-11T22:31:13.803Z,17.90
2023-02-11T22:32:13.693Z,17.96
2023-02-11T22:33:13.581Z,17.95
2023-02-11T22:34:13.578Z,17.93
2023-02-11T22:35:13.570Z,17.93
2023-02-11T22:36:13.560Z,17.96
2023-02-11T22:37:13.556Z,17.95
2023-02-11T22:38:13.538Z,17.93
2023-02-11T22:39:13.527Z,17.95
2023-02-11T22:40:13.516Z,17.91
2023-02-11T22:41:13.518Z,17.95
2023-02-11T22:42:13.522Z,17.91
2023-02-11T22:43:13.500Z,17.90
2023-02-11T22:45:13.476Z,17.90
2023-02-11T22:46:13.544Z,17.93
2023-02-11T22:47:13.477Z,17.93
2023-02-11T22:49:13.439Z,17.96
2023-02-11T22:50:13.428Z,17.91
2023-02-11T22:51:13.423Z,17.93
2023-02-11T22:52:13.412Z,17.95
2023-02-11T22:53:13.397Z,17.95
2023-02-11T22:54:13.391Z,17.99
2023-02-11T22:55:13.397Z,17.93
2023-02-11T22:56:15.663Z,17.95
2023-02-11T22:57:13.360Z,17.93
2023-02-11T22:58:13.353Z,17.91
2023-02-11T22:59:13.372Z,17.96
2023-02-11T23:00:13.343Z,17.88
2023-02-11T23:01:13.409Z,17.91
2023-02-11T23:02:13.474Z,17.93
2023-02-11T23:03:13.332Z,17.99
2023-02-11T23:04:13.300Z,17.95
2023-02-11T23:05:13.300Z,17.95
2023-02-11T23:06:13.287Z,17.91
2023-02-11T23:07:13.272Z,17.96
2023-02-11T23:08:13.266Z,17.98
2023-02-11T23:09:13.268Z,17.90
2023-02-11T23:10:13.281Z,17.93
2023-02-11T23:11:13.248Z,17.93
2023-02-11T23:12:13.233Z,17.91
2023-02-11T23:13:13.219Z,17.91
2023-02-11T23:14:13.210Z,17.95
2023-02-11T23:15:13.207Z,17.95
2023-02-11T23:16:13.326Z,17.90
2023-02-11T23:17:13.181Z,17.95
2023-02-11T23:18:13.176Z,17.95
2023-02-11T23:19:13.192Z,17.96
2023-02-11T23:20:13.157Z,17.95
2023-02-11T23:21:13.151Z,17.95
2023-02-11T23:22:13.145Z,17.98
2023-02-11T23:23:13.144Z,17.95
2023-02-11T23:24:13.141Z,17.91
2023-02-11T23:25:13.110Z,17.96
2023-02-11T23:26:13.125Z,18.01
2023-02-11T23:27:13.100Z,17.93
2023-02-11T23:28:13.130Z,17.95
2023-02-11T23:29:13.084Z,17.91
2023-02-11T23:30:13.062Z,17.90
2023-02-11T23:31:13.148Z,17.90
2023-02-11T23:32:13.128Z,17.93
2023-02-11T23:34:13.032Z,17.98
2023-02-11T23:35:13.056Z,17.93
2023-02-11T23:36:13.021Z,17.96
2023-02-11T23:37:13.003Z,17.93
2023-02-11T23:38:13.006Z,17.93
2023-02-11T23:39:12.991Z,17.93
2023-02-11T23:40:12.994Z,17.99
2023-02-11T23:41:12.979Z,17.95
2023-02-11T23:42:12.967Z,17.93
2023-02-11T23:43:12.959Z,17.98
2023-02-11T23:44:12.946Z,17.96
2023-02-11T23:45:12.935Z,17.93
2023-02-11T23:46:12.987Z,17.97
2023-02-11T23:47:12.932Z,17.98
2023-02-11T23:48:12.910Z,17.93
2023-02-11T23:49:12.914Z,17.95
2023-02-11T23:50:12.896Z,17.90
2023-02-11T23:52:12.872Z,17.96
2023-02-11T23:53:12.880Z,17.93
2023-02-11T23:54:12.861Z,17.95
2023-02-11T23:55:12.856Z,17.95
2023-02-11T23:56:12.850Z,17.96
2023-02-11T23:57:12.830Z,17.98
2023-02-11T23:58:12.843Z,18.02
2023-02-11T23:59:12.843Z,17.93
