createdAt,value
2019-04-10T00:00:45.789Z,99.90
2019-04-10T00:01:51.621Z,99.90
2019-04-10T00:02:56.207Z,99.90
2019-04-10T00:04:00.883Z,99.90
2019-04-10T00:05:07.610Z,99.90
2019-04-10T00:06:15.243Z,99.90
2019-04-10T00:07:19.821Z,99.90
2019-04-10T00:08:24.925Z,99.90
2019-04-10T00:09:29.516Z,99.90
2019-04-10T00:10:34.339Z,99.90
2019-04-10T00:11:39.026Z,99.90
2019-04-10T00:12:45.573Z,99.90
2019-04-10T00:13:51.136Z,99.90
2019-04-10T00:14:56.711Z,99.90
2019-04-10T00:16:01.474Z,99.90
2019-04-10T00:17:06.927Z,99.90
2019-04-10T00:18:11.723Z,99.90
2019-04-10T00:19:18.262Z,99.90
2019-04-10T00:20:23.035Z,99.90
2019-04-10T00:21:27.622Z,99.90
2019-04-10T00:22:32.259Z,99.90
2019-04-10T00:23:37.961Z,99.90
2019-04-10T00:24:42.982Z,99.90
2019-04-10T00:25:48.773Z,99.90
2019-04-10T00:26:54.374Z,99.90
2019-04-10T00:27:59.095Z,99.90
2019-04-10T00:29:03.708Z,99.90
2019-04-10T00:30:09.110Z,99.90
2019-04-10T00:31:14.143Z,99.90
2019-04-10T00:32:19.506Z,99.90
2019-04-10T00:33:24.951Z,99.90
2019-04-10T00:34:29.753Z,99.90
2019-04-10T00:35:35.466Z,99.90
2019-04-10T00:36:41.540Z,99.90
2019-04-10T00:37:46.298Z,99.90
2019-04-10T00:38:50.903Z,99.90
2019-04-10T00:39:55.519Z,99.90
2019-04-10T00:41:00.171Z,99.90
2019-04-10T00:42:05.075Z,99.90
2019-04-10T00:43:10.699Z,99.90
2019-04-10T00:44:15.511Z,99.90
2019-04-10T00:45:20.076Z,99.90
2019-04-10T00:46:24.669Z,99.90
2019-04-10T00:47:29.327Z,99.90
2019-04-10T00:48:34.220Z,99.90
2019-04-10T00:49:39.892Z,99.90
2019-04-10T00:50:44.742Z,99.90
2019-04-10T00:51:49.971Z,99.90
2019-04-10T00:52:54.916Z,99.90
2019-04-10T00:53:59.532Z,99.90
2019-04-10T00:55:05.644Z,99.90
2019-04-10T00:56:10.524Z,99.90
2019-04-10T00:57:15.140Z,99.90
2019-04-10T00:58:20.392Z,99.90
2019-04-10T00:59:26.154Z,99.90
2019-04-10T01:00:30.899Z,99.90
2019-04-10T01:01:36.136Z,99.90
2019-04-10T01:02:42.933Z,99.90
2019-04-10T01:03:49.030Z,99.90
2019-04-10T01:04:54.954Z,99.90
2019-04-10T01:05:59.699Z,99.90
2019-04-10T01:07:04.403Z,99.90
2019-04-10T01:08:09.068Z,99.90
2019-04-10T01:09:13.675Z,99.90
2019-04-10T01:10:18.333Z,99.90
2019-04-10T01:11:23.207Z,99.90
2019-04-10T01:12:28.023Z,99.90
2019-04-10T01:13:32.735Z,99.90
2019-04-10T01:14:38.069Z,99.90
2019-04-10T01:15:42.765Z,99.90
2019-04-10T01:16:47.512Z,99.90
2019-04-10T01:17:52.833Z,99.90
2019-04-10T01:18:57.600Z,99.90
2019-04-10T01:20:02.152Z,99.90
2019-04-10T01:21:06.734Z,99.90
2019-04-10T01:22:11.338Z,99.90
2019-04-10T01:23:16.109Z,99.90
2019-04-10T01:24:21.657Z,99.90
2019-04-10T01:25:26.371Z,99.90
2019-04-10T01:26:31.618Z,99.90
2019-04-10T01:27:36.335Z,99.90
2019-04-10T01:28:40.938Z,99.90
2019-04-10T01:29:46.106Z,99.90
2019-04-10T01:30:50.812Z,99.90
2019-04-10T01:31:55.570Z,99.90
2019-04-10T01:33:00.652Z,99.90
2019-04-10T01:34:07.718Z,99.90
2019-04-10T01:35:12.320Z,99.90
2019-04-10T01:36:16.946Z,99.90
2019-04-10T01:37:21.525Z,99.90
2019-04-10T01:38:27.193Z,99.90
2019-04-10T01:39:32.771Z,99.90
2019-04-10T01:40:37.399Z,99.90
2019-04-10T01:41:42.015Z,99.90
2019-04-10T01:42:59.940Z,99.90
2019-04-10T01:43:52.895Z,99.90
2019-04-10T01:44:57.535Z,99.90
2019-04-10T01:46:02.167Z,99.90
2019-04-10T01:47:06.826Z,99.90
2019-04-10T01:48:12.095Z,99.90
2019-04-10T01:49:17.668Z,99.90
2019-04-10T01:50:22.381Z,99.90
2019-04-10T01:51:27.539Z,99.90
2019-04-10T01:52:33.241Z,99.90
2019-04-10T01:53:37.971Z,99.90
2019-04-10T01:54:44.594Z,99.90
2019-04-10T01:55:49.290Z,99.90
2019-04-10T01:56:55.642Z,99.90
2019-04-10T01:58:01.636Z,99.90
2019-04-10T01:59:06.347Z,99.90
2019-04-10T02:00:13.611Z,99.90
2019-04-10T02:01:24.429Z,99.90
2019-04-10T02:02:35.287Z,99.90
2019-04-10T02:03:40.374Z,99.90
2019-04-10T02:04:45.132Z,99.90
2019-04-10T02:05:50.663Z,99.90
2019-04-10T02:06:55.901Z,99.90
2019-04-10T02:08:07.872Z,99.90
2019-04-10T02:09:10.962Z,99.90
2019-04-10T02:10:18.971Z,99.90
2019-04-10T02:11:23.944Z,99.90
2019-04-10T02:12:28.693Z,99.90
2019-04-10T02:13:33.839Z,99.90
2019-04-10T02:14:38.634Z,99.90
2019-04-10T02:15:43.986Z,99.90
2019-04-10T02:16:49.421Z,99.90
2019-04-10T02:17:55.105Z,99.90
2019-04-10T02:18:59.932Z,99.90
2019-04-10T02:20:05.616Z,99.90
2019-04-10T02:21:10.219Z,99.90
2019-04-10T02:22:14.802Z,99.90
2019-04-10T02:23:20.463Z,99.90
2019-04-10T02:24:25.305Z,99.90
2019-04-10T02:25:30.611Z,99.90
2019-04-10T02:26:35.982Z,99.90
2019-04-10T02:27:40.742Z,99.90
2019-04-10T02:28:45.376Z,99.90
2019-04-10T02:29:50.236Z,99.90
2019-04-10T02:30:56.532Z,99.90
2019-04-10T02:32:02.126Z,99.90
2019-04-10T02:33:08.410Z,99.90
2019-04-10T02:34:14.827Z,99.90
2019-04-10T02:35:22.033Z,99.90
2019-04-10T02:36:27.612Z,99.90
2019-04-10T02:37:33.166Z,99.90
2019-04-10T02:38:57.333Z,99.90
2019-04-10T02:39:51.992Z,99.90
2019-04-10T02:40:55.314Z,99.90
2019-04-10T02:42:00.611Z,99.90
2019-04-10T02:43:06.182Z,99.90
2019-04-10T02:44:12.317Z,99.90
2019-04-10T02:45:18.943Z,99.90
2019-04-10T02:46:24.982Z,99.90
2019-04-10T02:47:30.714Z,99.90
2019-04-10T02:48:36.029Z,99.90
2019-04-10T02:49:40.731Z,99.90
2019-04-10T02:50:45.707Z,99.90
2019-04-10T02:51:51.890Z,99.90
2019-04-10T02:52:57.251Z,99.90
2019-04-10T02:54:02.575Z,99.90
2019-04-10T02:55:09.495Z,99.90
2019-04-10T02:56:13.870Z,99.90
2019-04-10T02:57:19.507Z,99.90
2019-04-10T02:58:25.186Z,99.90
2019-04-10T02:59:31.167Z,99.90
2019-04-10T03:00:37.893Z,99.90
2019-04-10T03:01:43.942Z,99.90
2019-04-10T03:02:50.196Z,99.90
2019-04-10T03:03:55.740Z,99.90
2019-04-10T03:05:01.354Z,99.90
2019-04-10T03:06:07.886Z,99.90
2019-04-10T03:07:13.396Z,99.90
2019-04-10T03:08:35.947Z,99.90
2019-04-10T03:09:38.743Z,99.90
2019-04-10T03:10:40.384Z,99.90
2019-04-10T03:11:39.162Z,99.90
2019-04-10T03:12:44.354Z,99.90
2019-04-10T03:13:49.353Z,99.90
2019-04-10T03:14:54.971Z,99.90
2019-04-10T03:16:00.112Z,99.90
2019-04-10T03:17:05.925Z,99.90
2019-04-10T03:18:10.664Z,99.90
2019-04-10T03:19:15.296Z,99.90
2019-04-10T03:20:20.445Z,99.90
2019-04-10T03:21:27.017Z,99.90
2019-04-10T03:22:32.546Z,99.90
2019-04-10T03:23:37.802Z,99.90
2019-04-10T03:24:42.493Z,99.90
2019-04-10T03:25:47.140Z,99.90
2019-04-10T03:26:52.176Z,99.90
2019-04-10T03:27:58.716Z,99.90
2019-04-10T03:29:05.268Z,99.90
2019-04-10T03:30:12.419Z,99.90
2019-04-10T03:31:16.594Z,99.90
2019-04-10T03:32:44.584Z,99.90
2019-04-10T03:33:55.859Z,99.90
2019-04-10T03:35:06.155Z,99.90
2019-04-10T03:36:11.468Z,99.90
2019-04-10T03:37:16.125Z,99.90
2019-04-10T03:38:21.702Z,99.90
2019-04-10T03:39:26.405Z,99.90
2019-04-10T03:40:31.399Z,99.90
2019-04-10T03:41:36.665Z,99.90
2019-04-10T03:42:41.352Z,99.90
2019-04-10T03:43:45.989Z,99.90
2019-04-10T03:44:51.384Z,99.90
2019-04-10T03:45:57.089Z,99.90
2019-04-10T03:47:02.826Z,99.90
2019-04-10T03:48:08.424Z,99.90
2019-04-10T03:49:14.356Z,99.90
2019-04-10T03:50:19.007Z,99.90
2019-04-10T03:51:24.775Z,99.90
2019-04-10T03:52:31.525Z,99.90
2019-04-10T03:53:36.248Z,99.90
2019-04-10T03:54:41.934Z,99.90
2019-04-10T03:55:47.321Z,99.90
2019-04-10T03:56:52.051Z,99.90
2019-04-10T03:57:56.729Z,99.90
2019-04-10T03:59:02.230Z,99.90
2019-04-10T04:00:07.495Z,99.90
2019-04-10T04:01:12.093Z,99.90
2019-04-10T04:02:17.703Z,99.90
2019-04-10T04:03:22.598Z,99.90
2019-04-10T04:04:29.155Z,99.90
2019-04-10T04:05:34.905Z,99.90
2019-04-10T04:06:39.868Z,99.90
2019-04-10T04:07:44.613Z,99.90
2019-04-10T04:09:01.722Z,99.90
2019-04-10T04:09:55.902Z,99.90
2019-04-10T04:11:01.506Z,99.90
2019-04-10T04:12:06.406Z,99.90
2019-04-10T04:13:11.200Z,99.90
2019-04-10T04:14:16.527Z,99.90
2019-04-10T04:15:21.995Z,99.90
2019-04-10T04:16:26.910Z,99.90
2019-04-10T04:17:32.584Z,99.90
2019-04-10T04:18:37.489Z,99.90
2019-04-10T04:19:42.399Z,99.90
2019-04-10T04:20:47.533Z,99.90
2019-04-10T04:21:52.463Z,99.90
2019-04-10T04:22:57.200Z,99.90
2019-04-10T04:24:01.832Z,99.90
2019-04-10T04:25:06.849Z,99.90
2019-04-10T04:26:12.649Z,99.90
2019-04-10T04:27:18.899Z,99.90
2019-04-10T04:28:25.677Z,99.90
2019-04-10T04:29:30.462Z,99.90
2019-04-10T04:30:36.032Z,99.90
2019-04-10T04:31:41.920Z,99.90
2019-04-10T04:32:48.375Z,99.90
2019-04-10T04:33:53.332Z,99.90
2019-04-10T04:34:59.744Z,99.90
2019-04-10T04:36:04.605Z,99.90
2019-04-10T04:37:09.980Z,99.90
2019-04-10T04:38:16.211Z,99.90
2019-04-10T04:39:26.195Z,99.90
2019-04-10T04:40:27.909Z,99.90
2019-04-10T04:41:36.348Z,99.90
2019-04-10T04:42:41.054Z,99.90
2019-04-10T04:43:47.205Z,99.90
2019-04-10T04:44:52.202Z,99.90
2019-04-10T04:45:56.816Z,99.90
2019-04-10T04:47:01.441Z,99.90
2019-04-10T04:48:06.057Z,99.90
2019-04-10T04:49:11.554Z,99.90
2019-04-10T04:50:16.303Z,99.90
2019-04-10T04:51:21.874Z,99.90
2019-04-10T04:52:27.866Z,99.90
2019-04-10T04:53:32.604Z,99.90
2019-04-10T04:54:37.320Z,99.90
2019-04-10T04:55:42.838Z,99.90
2019-04-10T04:56:48.368Z,99.90
2019-04-10T04:57:53.492Z,99.90
2019-04-10T04:58:59.353Z,99.90
2019-04-10T05:00:06.073Z,99.90
2019-04-10T05:01:12.663Z,99.90
2019-04-10T05:02:17.749Z,99.90
2019-04-10T05:03:22.861Z,99.90
2019-04-10T05:04:27.611Z,99.90
2019-04-10T05:05:33.574Z,99.90
2019-04-10T05:06:39.475Z,99.90
2019-04-10T05:07:54.776Z,99.90
2019-04-10T05:08:50.735Z,99.90
2019-04-10T05:09:55.870Z,99.90
2019-04-10T05:11:00.826Z,99.90
2019-04-10T05:12:05.467Z,99.90
2019-04-10T05:13:10.336Z,99.90
2019-04-10T05:14:17.376Z,99.90
2019-04-10T05:15:22.248Z,99.90
2019-04-10T05:16:27.447Z,99.90
2019-04-10T05:17:33.040Z,99.90
2019-04-10T05:18:37.820Z,99.90
2019-04-10T05:19:42.633Z,99.90
2019-04-10T05:20:50.374Z,99.90
2019-04-10T05:21:54.005Z,99.90
2019-04-10T05:22:59.827Z,99.90
2019-04-10T05:24:05.311Z,99.90
2019-04-10T05:25:11.138Z,99.90
2019-04-10T05:26:16.550Z,99.90
2019-04-10T05:27:22.534Z,99.90
2019-04-10T05:28:29.501Z,99.90
2019-04-10T05:29:34.591Z,99.90
2019-04-10T05:30:39.321Z,99.90
2019-04-10T05:31:44.695Z,99.90
2019-04-10T05:32:49.438Z,99.90
2019-04-10T05:33:55.352Z,99.90
2019-04-10T05:35:01.178Z,99.90
2019-04-10T05:36:06.962Z,99.90
2019-04-10T05:37:11.638Z,99.90
2019-04-10T05:38:16.572Z,99.90
2019-04-10T05:39:22.378Z,99.90
2019-04-10T05:40:28.033Z,99.90
2019-04-10T05:41:33.584Z,99.90
2019-04-10T05:42:39.408Z,99.90
2019-04-10T05:43:44.796Z,99.90
2019-04-10T05:44:50.146Z,99.90
2019-04-10T05:45:55.179Z,99.90
2019-04-10T05:46:59.927Z,99.90
2019-04-10T05:48:05.127Z,99.90
2019-04-10T05:49:10.763Z,99.90
2019-04-10T05:50:15.510Z,99.90
2019-04-10T05:51:21.189Z,99.90
2019-04-10T05:52:26.725Z,99.90
2019-04-10T05:53:32.470Z,99.90
2019-04-10T05:54:37.434Z,99.90
2019-04-10T05:55:42.330Z,99.90
2019-04-10T05:56:47.054Z,99.90
2019-04-10T05:57:51.732Z,99.90
2019-04-10T05:58:56.677Z,99.90
2019-04-10T06:00:01.359Z,99.90
2019-04-10T06:01:07.543Z,99.90
2019-04-10T06:02:12.401Z,99.90
2019-04-10T06:03:17.127Z,99.90
2019-04-10T06:04:21.731Z,99.90
2019-04-10T06:05:26.508Z,99.90
2019-04-10T06:06:31.327Z,99.90
2019-04-10T06:07:37.160Z,99.90
2019-04-10T06:08:41.832Z,99.90
2019-04-10T06:09:53.941Z,99.90
2019-04-10T06:10:52.872Z,99.90
2019-04-10T06:11:57.462Z,99.90
2019-04-10T06:13:02.661Z,99.90
2019-04-10T06:14:08.146Z,99.90
2019-04-10T06:15:13.310Z,99.90
2019-04-10T06:16:17.920Z,99.90
2019-04-10T06:17:22.744Z,99.90
2019-04-10T06:18:27.536Z,99.90
2019-04-10T06:19:32.362Z,99.90
2019-04-10T06:20:37.594Z,99.90
2019-04-10T06:21:42.451Z,99.90
2019-04-10T06:22:47.327Z,99.90
2019-04-10T06:23:53.941Z,99.90
2019-04-10T06:24:58.626Z,99.90
2019-04-10T06:26:04.038Z,99.90
2019-04-10T06:27:10.365Z,99.90
2019-04-10T06:28:15.075Z,99.90
2019-04-10T06:29:19.628Z,99.90
2019-04-10T06:30:24.258Z,99.90
2019-04-10T06:31:28.936Z,99.70
2019-04-10T06:32:34.610Z,99.90
2019-04-10T06:33:40.291Z,99.70
2019-04-10T06:34:46.105Z,98.80
2019-04-10T06:35:50.959Z,98.80
2019-04-10T06:36:55.615Z,98.90
2019-04-10T06:38:00.227Z,98.70
2019-04-10T06:39:07.070Z,98.40
2019-04-10T06:40:18.748Z,98.70
2019-04-10T06:41:19.106Z,98.80
2019-04-10T06:42:24.518Z,97.60
2019-04-10T06:43:29.173Z,97.50
2019-04-10T06:44:34.227Z,97.20
2019-04-10T06:45:39.833Z,97.70
2019-04-10T06:46:44.668Z,97.70
2019-04-10T06:47:49.400Z,98.20
2019-04-10T06:48:54.283Z,97.20
2019-04-10T06:49:59.016Z,97.00
2019-04-10T06:51:04.017Z,97.50
2019-04-10T06:52:10.079Z,96.90
2019-04-10T06:53:16.199Z,96.70
2019-04-10T06:54:20.969Z,96.40
2019-04-10T06:55:25.535Z,96.60
2019-04-10T06:56:31.180Z,96.10
2019-04-10T06:57:46.893Z,95.70
2019-04-10T06:58:42.467Z,96.20
2019-04-10T06:59:48.190Z,96.80
2019-04-10T07:00:53.845Z,96.30
2019-04-10T07:02:13.940Z,95.60
2019-04-10T07:03:06.671Z,95.40
2019-04-10T07:04:11.511Z,95.50
2019-04-10T07:05:16.470Z,96.10
2019-04-10T07:06:22.801Z,96.10
2019-04-10T07:07:43.327Z,96.00
2019-04-10T07:08:34.108Z,95.50
2019-04-10T07:09:39.945Z,95.20
2019-04-10T07:10:52.090Z,95.80
2019-04-10T07:11:56.362Z,95.20
2019-04-10T07:12:57.487Z,94.20
2019-04-10T07:14:02.082Z,94.20
2019-04-10T07:15:08.487Z,93.70
2019-04-10T07:16:13.345Z,93.30
2019-04-10T07:17:18.032Z,93.40
2019-04-10T07:18:22.681Z,92.90
2019-04-10T07:19:28.278Z,93.00
2019-04-10T07:20:33.703Z,92.60
2019-04-10T07:21:38.722Z,92.50
2019-04-10T07:22:46.561Z,92.20
2019-04-10T07:23:49.787Z,92.30
2019-04-10T07:24:54.517Z,93.30
2019-04-10T07:26:00.300Z,92.40
2019-04-10T07:27:06.299Z,92.50
2019-04-10T07:28:12.205Z,92.90
2019-04-10T07:29:21.039Z,92.30
2019-04-10T07:30:26.210Z,91.90
2019-04-10T07:31:34.009Z,92.30
2019-04-10T07:32:36.453Z,91.90
2019-04-10T07:33:41.078Z,92.00
2019-04-10T07:34:46.733Z,90.80
2019-04-10T07:35:54.604Z,89.90
2019-04-10T07:36:58.144Z,88.80
2019-04-10T07:38:02.911Z,87.40
2019-04-10T07:39:07.835Z,87.80
2019-04-10T07:40:14.253Z,87.10
2019-04-10T07:41:21.919Z,88.10
2019-04-10T07:42:32.070Z,87.10
2019-04-10T07:43:32.137Z,86.00
2019-04-10T07:44:36.897Z,86.50
2019-04-10T07:45:41.784Z,88.40
2019-04-10T07:46:46.620Z,87.10
2019-04-10T07:47:52.231Z,87.80
2019-04-10T07:48:56.898Z,85.80
2019-04-10T07:50:02.269Z,86.00
2019-04-10T07:51:09.007Z,84.10
2019-04-10T07:52:13.707Z,88.00
2019-04-10T07:53:18.934Z,88.90
2019-04-10T07:54:24.559Z,88.60
2019-04-10T07:55:29.229Z,86.20
2019-04-10T07:56:33.885Z,86.80
2019-04-10T07:57:38.572Z,87.90
2019-04-10T07:58:43.985Z,88.00
2019-04-10T07:59:49.693Z,86.60
2019-04-10T08:00:54.347Z,84.90
2019-04-10T08:01:59.989Z,87.70
2019-04-10T08:03:04.762Z,85.00
2019-04-10T08:04:10.439Z,85.00
2019-04-10T08:05:15.147Z,85.60
2019-04-10T08:06:20.016Z,87.20
2019-04-10T08:07:30.025Z,86.30
2019-04-10T08:08:31.000Z,86.10
2019-04-10T08:09:35.709Z,86.60
2019-04-10T08:10:42.301Z,86.40
2019-04-10T08:11:46.883Z,87.30
2019-04-10T08:12:53.867Z,86.20
2019-04-10T08:13:57.869Z,86.00
2019-04-10T08:15:02.851Z,86.30
2019-04-10T08:16:08.256Z,85.20
2019-04-10T08:17:12.987Z,84.40
2019-04-10T08:18:18.927Z,84.20
2019-04-10T08:19:25.372Z,84.20
2019-04-10T08:20:30.658Z,83.60
2019-04-10T08:21:35.875Z,83.80
2019-04-10T08:22:40.789Z,82.60
2019-04-10T08:23:46.453Z,82.00
2019-04-10T08:24:51.280Z,81.80
2019-04-10T08:25:56.073Z,84.00
2019-04-10T08:27:01.218Z,84.20
2019-04-10T08:28:07.149Z,83.30
2019-04-10T08:29:12.095Z,82.80
2019-04-10T08:30:17.503Z,84.00
2019-04-10T08:31:22.739Z,84.70
2019-04-10T08:32:28.491Z,85.70
2019-04-10T08:33:33.066Z,83.40
2019-04-10T08:34:37.857Z,82.80
2019-04-10T08:35:42.610Z,82.40
2019-04-10T08:36:47.885Z,84.20
2019-04-10T08:37:52.822Z,85.60
2019-04-10T08:38:57.511Z,85.10
2019-04-10T08:40:03.086Z,84.10
2019-04-10T08:41:08.701Z,86.30
2019-04-10T08:42:14.736Z,83.40
2019-04-10T08:43:20.203Z,83.00
2019-04-10T08:44:25.030Z,83.00
2019-04-10T08:45:40.545Z,82.60
2019-04-10T08:46:35.858Z,82.40
2019-04-10T08:47:40.455Z,83.20
2019-04-10T08:48:45.024Z,83.90
2019-04-10T08:49:49.776Z,84.80
2019-04-10T08:50:54.628Z,85.70
2019-04-10T08:51:59.900Z,85.60
2019-04-10T08:53:04.637Z,86.10
2019-04-10T08:54:09.980Z,85.60
2019-04-10T08:55:15.673Z,84.60
2019-04-10T08:56:20.600Z,85.30
2019-04-10T08:57:25.639Z,84.00
2019-04-10T08:58:30.732Z,84.60
2019-04-10T08:59:36.768Z,86.20
2019-04-10T09:00:42.745Z,87.40
2019-04-10T09:01:47.607Z,87.30
2019-04-10T09:02:52.718Z,87.20
2019-04-10T09:03:57.448Z,88.10
2019-04-10T09:05:02.037Z,86.80
2019-04-10T09:06:07.245Z,86.60
2019-04-10T09:07:11.899Z,85.60
2019-04-10T09:08:17.027Z,87.50
2019-04-10T09:09:21.763Z,87.30
2019-04-10T09:10:26.505Z,87.00
2019-04-10T09:11:32.645Z,85.70
2019-04-10T09:12:37.464Z,85.30
2019-04-10T09:13:42.048Z,85.70
2019-04-10T09:14:47.570Z,85.60
2019-04-10T09:15:54.110Z,87.20
2019-04-10T09:16:58.905Z,85.20
2019-04-10T09:18:04.047Z,87.00
2019-04-10T09:19:09.737Z,87.30
2019-04-10T09:20:16.342Z,86.20
2019-04-10T09:21:21.605Z,84.40
2019-04-10T09:22:26.426Z,85.90
2019-04-10T09:23:40.716Z,85.70
2019-04-10T09:24:38.399Z,81.70
2019-04-10T09:25:43.715Z,80.40
2019-04-10T09:26:48.746Z,81.30
2019-04-10T09:27:53.925Z,81.60
2019-04-10T09:28:59.075Z,82.10
2019-04-10T09:30:04.606Z,82.30
2019-04-10T09:31:09.377Z,83.40
2019-04-10T09:32:18.092Z,82.60
2019-04-10T09:33:26.718Z,82.50
2019-04-10T09:34:29.287Z,81.90
2019-04-10T09:35:33.964Z,83.10
2019-04-10T09:36:39.544Z,83.70
2019-04-10T09:37:44.368Z,82.80
2019-04-10T09:38:49.033Z,82.80
2019-04-10T09:39:54.979Z,83.10
2019-04-10T09:41:00.055Z,82.70
2019-04-10T09:42:04.925Z,83.00
2019-04-10T09:43:09.835Z,82.90
2019-04-10T09:44:14.503Z,82.30
2019-04-10T09:45:19.988Z,82.20
2019-04-10T09:46:24.760Z,81.70
2019-04-10T09:47:30.330Z,84.20
2019-04-10T09:48:35.837Z,83.30
2019-04-10T09:49:44.887Z,81.90
2019-04-10T09:50:48.162Z,82.10
2019-04-10T09:51:52.906Z,85.00
2019-04-10T09:52:57.538Z,85.30
2019-04-10T09:54:02.223Z,83.50
2019-04-10T09:55:07.654Z,82.20
2019-04-10T09:56:12.397Z,82.60
2019-04-10T09:57:17.833Z,82.60
2019-04-10T09:58:22.536Z,81.30
2019-04-10T09:59:35.908Z,81.20
2019-04-10T10:00:34.083Z,80.30
2019-04-10T10:01:38.953Z,81.20
2019-04-10T10:02:43.765Z,79.60
2019-04-10T10:03:48.685Z,82.10
2019-04-10T10:04:55.647Z,81.50
2019-04-10T10:06:01.678Z,80.70
2019-04-10T10:07:06.605Z,82.80
2019-04-10T10:08:11.244Z,81.80
2019-04-10T10:09:15.860Z,82.40
2019-04-10T10:10:20.704Z,78.80
2019-04-10T10:11:27.127Z,78.90
2019-04-10T10:12:32.230Z,80.60
2019-04-10T10:13:37.362Z,82.30
2019-04-10T10:14:42.299Z,84.10
2019-04-10T10:15:47.136Z,82.80
2019-04-10T10:16:52.609Z,83.90
2019-04-10T10:17:57.347Z,83.20
2019-04-10T10:19:01.956Z,82.50
2019-04-10T10:20:08.280Z,82.10
2019-04-10T10:21:12.947Z,81.90
2019-04-10T10:22:17.556Z,80.00
2019-04-10T10:23:22.222Z,79.40
2019-04-10T10:24:26.914Z,79.60
2019-04-10T10:25:31.568Z,79.80
2019-04-10T10:26:36.477Z,80.00
2019-04-10T10:27:41.123Z,78.20
2019-04-10T10:28:45.712Z,80.10
2019-04-10T10:29:53.027Z,83.40
2019-04-10T10:30:57.809Z,83.60
2019-04-10T10:32:02.634Z,81.50
2019-04-10T10:33:07.820Z,81.00
2019-04-10T10:34:12.603Z,81.60
2019-04-10T10:35:17.370Z,83.40
2019-04-10T10:36:22.218Z,81.60
2019-04-10T10:37:28.405Z,81.90
2019-04-10T10:38:33.243Z,80.60
2019-04-10T10:39:38.909Z,81.50
2019-04-10T10:40:44.004Z,82.80
2019-04-10T10:41:51.046Z,80.80
2019-04-10T10:42:56.144Z,79.10
2019-04-10T10:44:00.910Z,80.50
2019-04-10T10:45:06.833Z,80.90
2019-04-10T10:46:11.540Z,82.00
2019-04-10T10:47:16.111Z,82.00
2019-04-10T10:48:21.938Z,82.30
2019-04-10T10:49:26.599Z,80.20
2019-04-10T10:50:31.285Z,79.30
2019-04-10T10:51:37.023Z,81.30
2019-04-10T10:52:41.848Z,79.90
2019-04-10T10:53:48.312Z,80.30
2019-04-10T10:54:53.513Z,81.30
2019-04-10T10:55:58.144Z,79.90
2019-04-10T10:57:02.751Z,79.30
2019-04-10T10:58:07.936Z,78.30
2019-04-10T10:59:13.423Z,76.90
2019-04-10T11:00:19.579Z,77.70
2019-04-10T11:01:24.260Z,77.50
2019-04-10T11:02:29.652Z,77.70
2019-04-10T11:03:34.348Z,75.50
2019-04-10T11:04:39.864Z,75.70
2019-04-10T11:05:44.744Z,74.20
2019-04-10T11:06:56.030Z,75.50
2019-04-10T11:07:55.922Z,75.80
2019-04-10T11:09:01.868Z,73.80
2019-04-10T11:10:09.450Z,75.10
2019-04-10T11:11:14.453Z,73.80
2019-04-10T11:12:20.084Z,72.90
2019-04-10T11:13:24.847Z,72.40
2019-04-10T11:14:29.959Z,72.40
2019-04-10T11:15:34.667Z,70.30
2019-04-10T11:16:39.258Z,71.60
2019-04-10T11:17:44.740Z,74.30
2019-04-10T11:18:50.914Z,75.60
2019-04-10T11:19:55.914Z,74.20
2019-04-10T11:22:07.531Z,74.50
2019-04-10T11:23:13.170Z,74.20
2019-04-10T11:24:19.499Z,73.60
2019-04-10T11:25:24.307Z,72.60
2019-04-10T11:26:30.321Z,69.00
2019-04-10T11:27:35.646Z,66.00
2019-04-10T11:28:41.880Z,64.50
2019-04-10T11:29:46.837Z,69.50
2019-04-10T11:30:51.495Z,68.00
2019-04-10T11:31:56.151Z,68.70
2019-04-10T11:33:02.608Z,71.90
2019-04-10T11:34:08.300Z,71.80
2019-04-10T11:35:15.534Z,70.60
2019-04-10T11:36:20.716Z,70.10
2019-04-10T11:37:36.673Z,70.30
2019-04-10T11:38:33.547Z,68.50
2019-04-10T11:39:43.115Z,67.90
2019-04-10T11:40:45.722Z,67.40
2019-04-10T11:41:50.857Z,69.20
2019-04-10T11:42:57.470Z,69.30
2019-04-10T11:44:02.885Z,66.30
2019-04-10T11:45:10.547Z,68.40
2019-04-10T11:46:15.437Z,66.80
2019-04-10T11:47:23.612Z,67.30
2019-04-10T11:48:29.143Z,68.60
2019-04-10T11:49:33.990Z,67.60
2019-04-10T11:50:39.073Z,68.30
2019-04-10T11:51:45.284Z,69.30
2019-04-10T11:52:53.390Z,70.80
2019-04-10T11:53:59.068Z,69.50
2019-04-10T11:56:11.895Z,64.40
2019-04-10T11:57:19.718Z,64.10
2019-04-10T11:58:25.250Z,62.30
2019-04-10T11:59:32.874Z,62.80
2019-04-10T12:00:47.520Z,61.60
2019-04-10T12:02:08.319Z,62.90
2019-04-10T12:03:15.371Z,63.50
2019-04-10T12:04:20.213Z,62.80
2019-04-10T12:05:25.847Z,63.90
2019-04-10T12:06:33.785Z,65.40
2019-04-10T12:09:08.353Z,64.10
2019-04-10T12:12:03.570Z,63.80
2019-04-10T12:13:08.429Z,65.40
2019-04-10T12:14:13.151Z,67.70
2019-04-10T12:15:21.271Z,66.40
2019-04-10T12:16:25.928Z,63.90
2019-04-10T12:17:30.732Z,62.80
2019-04-10T12:18:35.428Z,62.60
2019-04-10T12:19:40.524Z,63.90
2019-04-10T12:20:45.273Z,63.60
2019-04-10T12:21:50.365Z,65.40
2019-04-10T12:22:55.022Z,67.20
2019-04-10T12:23:59.631Z,68.60
2019-04-10T12:25:04.834Z,68.30
2019-04-10T12:26:09.671Z,67.70
2019-04-10T12:27:14.692Z,68.40
2019-04-10T12:28:20.133Z,68.20
2019-04-10T12:29:24.890Z,70.00
2019-04-10T12:30:29.513Z,71.00
2019-04-10T12:31:34.596Z,70.60
2019-04-10T12:32:39.377Z,68.90
2019-04-10T12:33:44.426Z,68.90
2019-04-10T12:34:49.138Z,72.30
2019-04-10T12:35:54.086Z,69.60
2019-04-10T12:36:58.814Z,69.80
2019-04-10T12:38:07.254Z,70.60
2019-04-10T12:39:10.432Z,70.20
2019-04-10T12:40:15.536Z,69.60
2019-04-10T12:41:21.428Z,69.80
2019-04-10T12:42:26.221Z,68.90
2019-04-10T12:43:30.827Z,71.50
2019-04-10T12:44:35.994Z,72.20
2019-04-10T12:45:41.644Z,72.90
2019-04-10T12:46:46.220Z,70.00
2019-04-10T12:47:50.931Z,67.00
2019-04-10T12:48:55.519Z,67.50
2019-04-10T12:50:00.297Z,69.50
2019-04-10T12:51:05.639Z,70.40
2019-04-10T12:52:10.364Z,72.30
2019-04-10T12:53:15.631Z,71.90
2019-04-10T12:54:21.592Z,69.40
2019-04-10T12:55:26.316Z,69.90
2019-04-10T12:56:30.927Z,69.60
2019-04-10T12:57:35.528Z,68.80
2019-04-10T12:58:41.225Z,69.90
2019-04-10T12:59:45.845Z,71.20
2019-04-10T13:00:52.135Z,69.40
2019-04-10T13:01:57.355Z,70.30
2019-04-10T13:03:02.967Z,69.40
2019-04-10T13:04:07.741Z,66.60
2019-04-10T13:05:13.304Z,68.90
2019-04-10T13:06:18.136Z,67.40
2019-04-10T13:07:23.368Z,67.20
2019-04-10T13:08:47.268Z,66.50
2019-04-10T13:09:34.471Z,66.20
2019-04-10T13:10:39.882Z,67.00
2019-04-10T13:11:44.875Z,68.70
2019-04-10T13:12:49.651Z,67.80
2019-04-10T13:13:54.640Z,66.50
2019-04-10T13:14:59.466Z,67.30
2019-04-10T13:16:04.148Z,66.50
2019-04-10T13:17:08.926Z,68.50
2019-04-10T13:18:14.296Z,69.00
2019-04-10T13:19:19.119Z,70.40
2019-04-10T13:20:24.029Z,71.80
2019-04-10T13:21:28.859Z,71.60
2019-04-10T13:22:33.898Z,72.40
2019-04-10T13:23:39.653Z,70.60
2019-04-10T13:24:44.404Z,69.60
2019-04-10T13:25:55.532Z,68.70
2019-04-10T13:26:56.960Z,67.50
2019-04-10T13:28:01.577Z,68.30
2019-04-10T13:29:06.321Z,68.40
2019-04-10T13:30:14.463Z,70.00
2019-04-10T13:31:19.369Z,67.70
2019-04-10T13:32:23.994Z,68.00
2019-04-10T13:33:28.942Z,66.10
2019-04-10T13:34:33.584Z,67.40
2019-04-10T13:35:38.235Z,66.70
2019-04-10T13:36:43.875Z,67.10
2019-04-10T13:37:48.725Z,67.40
2019-04-10T13:38:53.384Z,67.40
2019-04-10T13:39:57.999Z,66.90
2019-04-10T13:41:02.588Z,67.50
2019-04-10T13:42:07.880Z,65.60
2019-04-10T13:43:13.682Z,63.40
2019-04-10T13:44:18.419Z,64.40
2019-04-10T13:45:23.564Z,63.60
2019-04-10T13:46:28.945Z,63.80
2019-04-10T13:47:34.417Z,63.20
2019-04-10T13:48:39.693Z,66.30
2019-04-10T13:49:44.458Z,67.50
2019-04-10T13:50:49.284Z,66.00
2019-04-10T13:51:53.991Z,66.40
2019-04-10T13:52:59.629Z,66.30
2019-04-10T13:54:04.665Z,66.40
2019-04-10T13:55:10.197Z,67.50
2019-04-10T13:56:15.152Z,67.80
2019-04-10T13:57:20.148Z,67.90
2019-04-10T13:58:26.496Z,68.60
2019-04-10T13:59:31.303Z,68.20
2019-04-10T14:00:41.179Z,70.60
2019-04-10T14:01:45.851Z,69.70
2019-04-10T14:02:50.417Z,67.50
2019-04-10T14:03:54.989Z,68.30
2019-04-10T14:04:59.773Z,67.70
2019-04-10T14:06:05.679Z,68.60
2019-04-10T14:07:11.540Z,68.20
2019-04-10T14:08:16.671Z,67.10