createdAt,value
2023-04-10T00:02:56.857Z,6.33
2023-04-10T00:08:00.386Z,5.70
2023-04-10T00:13:05.180Z,5.20
2023-04-10T00:18:08.496Z,4.67
2023-04-10T00:23:11.751Z,4.30
2023-04-10T00:28:16.148Z,4.40
2023-04-10T00:33:19.408Z,4.93
2023-04-10T00:38:22.873Z,3.97
2023-04-10T00:43:26.110Z,5.20
2023-04-10T00:48:29.847Z,4.97
2023-04-10T00:53:33.142Z,4.30
2023-04-10T00:58:36.798Z,5.13
2023-04-10T01:03:44.473Z,4.50
2023-04-10T01:08:50.746Z,4.30
2023-04-10T01:14:17.025Z,5.57
2023-04-10T01:19:45.866Z,5.53
2023-04-10T01:25:26.512Z,5.23
2023-04-10T01:30:32.266Z,5.90
2023-04-10T01:35:36.652Z,5.23
2023-04-10T01:40:42.628Z,6.43
2023-04-10T01:45:48.648Z,6.57
2023-04-10T01:50:54.718Z,5.83
2023-04-10T01:55:58.166Z,5.77
2023-04-10T02:01:01.930Z,5.43
2023-04-10T02:06:36.220Z,5.43
2023-04-10T02:11:48.059Z,6.00
2023-04-10T02:16:55.552Z,4.73
2023-04-10T02:21:59.592Z,6.00
2023-04-10T02:27:03.080Z,5.43
2023-04-10T02:32:06.913Z,4.83
2023-04-10T02:37:10.615Z,4.97
2023-04-10T02:42:14.191Z,5.20
2023-04-10T02:47:19.182Z,4.87
2023-04-10T02:52:22.757Z,5.07
2023-04-10T02:57:26.619Z,5.97
2023-04-10T03:02:29.952Z,5.70
2023-04-10T03:07:34.294Z,5.40
2023-04-10T03:12:38.092Z,6.07
2023-04-10T03:17:41.571Z,6.40
2023-04-10T03:22:45.066Z,6.70
2023-04-10T03:27:48.318Z,7.93
2023-04-10T03:32:51.639Z,5.77
2023-04-10T03:37:54.914Z,7.63
2023-04-10T03:42:58.170Z,6.53
2023-04-10T03:48:01.974Z,6.97
2023-04-10T03:53:05.458Z,6.33
2023-04-10T03:58:08.708Z,7.03
2023-04-10T04:03:12.423Z,6.83
2023-04-10T04:08:16.456Z,6.57
2023-04-10T04:13:19.850Z,6.67
2023-04-10T04:18:23.246Z,7.00
2023-04-10T04:23:26.499Z,6.80
2023-04-10T04:28:30.479Z,7.27
2023-04-10T04:33:34.070Z,7.17
2023-04-10T04:38:37.182Z,7.20
2023-04-10T04:43:41.174Z,7.93
2023-04-10T04:48:44.416Z,7.43
2023-04-10T04:53:47.589Z,8.77
2023-04-10T04:58:50.971Z,7.47
2023-04-10T05:03:54.391Z,8.47
2023-04-10T05:08:57.684Z,10.60
2023-04-10T05:14:01.071Z,11.33
2023-04-10T05:19:04.360Z,11.77
2023-04-10T05:24:07.607Z,14.13
2023-04-10T05:29:11.062Z,14.03
2023-04-10T05:34:14.316Z,14.63
2023-04-10T05:39:18.397Z,16.43
2023-04-10T05:44:21.741Z,15.20
2023-04-10T05:49:25.372Z,17.00
2023-04-10T05:54:29.099Z,17.60
2023-04-10T05:59:32.457Z,14.97
2023-04-10T06:04:35.862Z,17.73
2023-04-10T06:09:39.367Z,18.17
2023-04-10T06:14:43.377Z,18.40
2023-04-10T06:19:46.798Z,17.87
2023-04-10T06:24:50.057Z,20.20
2023-04-10T06:29:53.758Z,20.67
2023-04-10T06:34:56.975Z,18.30
2023-04-10T06:40:10.937Z,18.63
2023-04-10T06:45:14.392Z,17.60
2023-04-10T06:50:17.778Z,17.60
2023-04-10T06:55:21.002Z,17.80
2023-04-10T07:00:25.162Z,16.60
2023-04-10T07:05:28.478Z,15.37
2023-04-10T07:10:31.958Z,14.20
2023-04-10T07:15:35.282Z,14.20
2023-04-10T07:20:38.631Z,15.43
2023-04-10T07:25:43.171Z,13.77
2023-04-10T07:30:46.522Z,13.60
2023-04-10T07:35:49.904Z,13.80
2023-04-10T07:40:59.913Z,12.37
2023-04-10T07:46:03.405Z,14.53
2023-04-10T07:51:11.779Z,12.53
2023-04-10T07:56:17.701Z,13.23
2023-04-10T08:01:21.348Z,12.13
2023-04-10T08:06:24.792Z,12.77
2023-04-10T08:11:31.026Z,12.40
2023-04-10T08:16:36.754Z,12.43
2023-04-10T08:21:40.443Z,12.17
2023-04-10T08:26:44.343Z,11.27
2023-04-10T08:31:47.963Z,11.90
2023-04-10T08:36:51.800Z,10.40
2023-04-10T08:41:55.739Z,10.37
2023-04-10T08:47:02.960Z,9.83
2023-04-10T08:52:10.118Z,9.93
2023-04-10T08:57:21.132Z,9.47
2023-04-10T09:02:25.504Z,9.90
2023-04-10T09:07:28.849Z,8.97
2023-04-10T09:12:45.288Z,8.93
2023-04-10T09:18:06.819Z,8.40
2023-04-10T09:23:22.547Z,9.00
2023-04-10T09:28:26.004Z,9.90
2023-04-10T09:33:30.513Z,8.60
2023-04-10T09:38:35.312Z,9.13
2023-04-10T09:43:39.542Z,8.87
2023-04-10T09:48:57.360Z,9.17
2023-04-10T09:54:01.511Z,7.90
2023-04-10T09:59:06.705Z,7.87
2023-04-10T10:04:10.433Z,8.37
2023-04-10T10:09:15.693Z,7.63
2023-04-10T10:14:20.565Z,8.03
2023-04-10T10:19:43.194Z,7.57
2023-04-10T10:24:48.214Z,7.23
2023-04-10T10:29:54.610Z,8.10
2023-04-10T10:34:58.138Z,7.87
2023-04-10T10:40:17.181Z,8.77
2023-04-10T10:45:30.288Z,8.57
2023-04-10T10:50:57.595Z,8.10
2023-04-10T10:56:26.296Z,8.67
2023-04-10T11:01:30.158Z,9.30
2023-04-10T11:06:51.593Z,8.40
2023-04-10T11:12:01.941Z,7.67
2023-04-10T11:17:05.321Z,7.80
2023-04-10T11:22:09.938Z,7.37
2023-04-10T11:27:44.287Z,8.37
2023-04-10T11:32:50.386Z,7.73
2023-04-10T11:37:53.565Z,8.13
2023-04-10T11:43:14.457Z,8.13
2023-04-10T11:48:17.886Z,8.50
2023-04-10T11:53:22.474Z,8.63
2023-04-10T11:58:30.876Z,8.15
2023-04-10T12:03:38.296Z,9.00
2023-04-10T12:08:46.680Z,8.25
2023-04-10T12:13:54.442Z,7.95
2023-04-10T12:18:58.267Z,8.40
2023-04-10T12:24:02.047Z,8.52
2023-04-10T12:29:06.775Z,8.80
2023-04-10T12:34:11.540Z,8.63
2023-04-10T12:46:09.004Z,8.50
2023-04-10T12:51:17.082Z,9.25
2023-04-10T12:56:25.513Z,9.18
2023-04-10T13:01:29.007Z,8.48
2023-04-10T13:06:32.600Z,8.10
2023-04-10T13:11:36.040Z,8.65
2023-04-10T13:16:39.276Z,7.60
2023-04-10T13:21:42.974Z,7.80
2023-04-10T13:26:46.077Z,7.13
2023-04-10T13:31:49.332Z,7.75
2023-04-10T13:36:52.852Z,7.82
2023-04-10T13:41:57.238Z,6.28
2023-04-10T13:47:00.981Z,6.20
2023-04-10T13:52:04.595Z,7.03
2023-04-10T13:57:07.811Z,7.07
2023-04-10T14:02:11.761Z,7.32
2023-04-10T14:07:15.312Z,6.68
2023-04-10T14:12:19.703Z,7.38
2023-04-10T14:17:23.919Z,7.57
2023-04-10T14:22:27.192Z,6.43
2023-04-10T14:27:30.538Z,5.88
2023-04-10T14:32:34.378Z,5.90
2023-04-10T14:37:37.885Z,5.78
2023-04-10T14:42:41.096Z,5.18
2023-04-10T14:47:44.431Z,5.05
2023-04-10T14:52:47.818Z,5.38
2023-04-10T14:57:51.441Z,5.32
2023-04-10T15:02:57.664Z,6.05
2023-04-10T15:08:01.300Z,5.43
2023-04-10T15:13:04.501Z,5.82
2023-04-10T15:18:07.850Z,5.30
2023-04-10T15:23:12.040Z,5.22
2023-04-10T15:28:15.270Z,5.47
2023-04-10T15:33:18.572Z,5.13
2023-04-10T15:38:22.158Z,6.20
2023-04-10T15:43:25.354Z,5.53
2023-04-10T15:48:29.436Z,6.28
2023-04-10T15:53:33.766Z,5.13
2023-04-10T15:58:37.193Z,5.15
2023-04-10T16:03:40.518Z,5.53
2023-04-10T16:08:43.797Z,4.68
2023-04-10T16:13:46.995Z,5.13
2023-04-10T16:18:50.449Z,5.68
2023-04-10T16:23:54.106Z,5.95
2023-04-10T16:28:57.515Z,5.85
2023-04-10T16:34:02.366Z,5.75
2023-04-10T16:39:07.862Z,6.40
2023-04-10T16:44:13.537Z,7.43
2023-04-10T16:49:17.052Z,6.95
2023-04-10T16:54:20.402Z,6.88
2023-04-10T16:59:23.957Z,7.80
2023-04-10T17:04:27.477Z,8.48
2023-04-10T17:09:32.329Z,7.88
2023-04-10T17:14:37.148Z,8.45
2023-04-10T17:19:40.962Z,8.82
2023-04-10T17:24:45.185Z,9.00
2023-04-10T17:29:48.511Z,8.85
2023-04-10T17:34:51.965Z,9.40
2023-04-10T17:39:55.752Z,8.23
2023-04-10T17:44:59.286Z,8.47
2023-04-10T17:50:05.741Z,8.40
2023-04-10T17:55:10.039Z,9.20
2023-04-10T18:00:18.672Z,11.67
2023-04-10T18:05:25.718Z,12.43
2023-04-10T18:10:29.786Z,11.90
2023-04-10T18:15:33.541Z,13.73
2023-04-10T18:20:36.809Z,11.53
2023-04-10T18:25:40.224Z,10.97
2023-04-10T18:30:43.782Z,11.00
2023-04-10T18:35:48.168Z,11.80
2023-04-10T18:40:55.061Z,13.00
2023-04-10T18:45:58.613Z,14.90
2023-04-10T18:51:02.941Z,13.80
2023-04-10T18:56:06.874Z,12.70
2023-04-10T19:01:12.915Z,13.80
2023-04-10T19:06:18.213Z,20.27
2023-04-10T19:11:23.743Z,17.70
2023-04-10T19:16:28.504Z,16.80
2023-04-10T19:21:33.864Z,19.17
2023-04-10T19:26:38.938Z,16.07
2023-04-10T19:31:46.937Z,17.03
2023-04-10T19:36:51.948Z,17.07
2023-04-10T19:41:56.911Z,17.43
2023-04-10T19:47:02.461Z,20.77
2023-04-10T19:52:07.569Z,25.67
2023-04-10T19:57:12.440Z,20.37
2023-04-10T20:02:20.442Z,18.93
2023-04-10T20:07:28.085Z,19.70
2023-04-10T20:12:35.662Z,19.63
2023-04-10T20:17:39.586Z,26.47
2023-04-10T20:22:44.347Z,27.80
2023-04-10T20:27:49.386Z,32.63
2023-04-10T20:32:53.976Z,30.13
2023-04-10T20:37:58.379Z,45.20
2023-04-10T20:43:01.972Z,60.90
2023-04-10T20:48:05.961Z,41.43
2023-04-10T20:53:09.479Z,21.97
2023-04-10T20:58:12.756Z,23.20
2023-04-10T21:03:16.625Z,28.97
2023-04-10T21:08:20.917Z,27.27
2023-04-10T21:13:24.357Z,27.50
2023-04-10T21:18:28.127Z,26.57
2023-04-10T21:23:31.817Z,24.30
2023-04-10T21:28:38.340Z,24.50
2023-04-10T21:33:43.218Z,25.57
2023-04-10T21:38:47.095Z,28.20
2023-04-10T21:43:50.388Z,29.20
2023-04-10T21:48:54.607Z,33.67
2023-04-10T21:53:57.987Z,35.37
2023-04-10T21:59:01.765Z,33.97
2023-04-10T22:04:05.786Z,31.20
2023-04-10T22:09:09.896Z,30.97
2023-04-10T22:14:17.990Z,29.40
2023-04-10T22:19:23.438Z,32.43
2023-04-10T22:24:26.783Z,32.23
2023-04-10T22:29:30.043Z,34.20
2023-04-10T22:34:33.354Z,31.87
2023-04-10T22:39:36.582Z,35.03
2023-04-10T22:44:39.914Z,31.90
2023-04-10T22:49:43.114Z,34.00
2023-04-10T22:54:46.799Z,37.93
2023-04-10T22:59:50.218Z,33.87
2023-04-10T23:04:58.081Z,37.83
2023-04-10T23:10:01.470Z,37.67
2023-04-10T23:15:06.526Z,37.40
2023-04-10T23:20:10.263Z,47.97
2023-04-10T23:25:14.706Z,46.80
2023-04-10T23:30:17.928Z,43.60
2023-04-10T23:35:21.427Z,39.27
2023-04-10T23:40:24.741Z,47.20
2023-04-10T23:45:28.217Z,37.80
2023-04-10T23:50:31.490Z,36.43
2023-04-10T23:55:36.081Z,35.93
