createdAt,value
2018-02-04T00:02:01.042Z,36.77
2018-02-04T00:04:06.618Z,41.33
2018-02-04T00:06:12.690Z,50.47
2018-02-04T00:08:21.322Z,45.27
2018-02-04T00:10:24.706Z,50.70
2018-02-04T00:12:28.240Z,45.47
2018-02-04T00:14:33.131Z,53.70
2018-02-04T00:16:44.402Z,45.03
2018-02-04T00:18:47.807Z,40.17
2018-02-04T00:20:52.130Z,43.03
2018-02-04T00:22:59.285Z,37.40
2018-02-04T00:25:04.766Z,33.30
2018-02-04T00:27:08.954Z,35.03
2018-02-04T00:29:13.067Z,31.60
2018-02-04T00:31:17.305Z,32.60
2018-02-04T00:33:30.065Z,34.93
2018-02-04T00:35:33.508Z,34.60
2018-02-04T00:37:36.925Z,34.13
2018-02-04T00:39:40.322Z,33.60
2018-02-04T00:41:43.676Z,37.00
2018-02-04T00:43:47.018Z,32.03
2018-02-04T00:45:51.666Z,34.57
2018-02-04T00:47:56.305Z,33.47
2018-02-04T00:49:59.715Z,30.50
2018-02-04T00:52:03.853Z,29.93
2018-02-04T00:54:07.363Z,46.73
2018-02-04T00:56:12.202Z,45.30
2018-02-04T00:58:15.619Z,45.33
2018-02-04T01:00:19.683Z,37.37
2018-02-04T01:02:24.346Z,34.77
2018-02-04T01:04:28.443Z,38.57
2018-02-04T01:06:32.448Z,35.70
2018-02-04T01:08:36.557Z,36.70
2018-02-04T01:10:40.102Z,36.90
2018-02-04T01:12:43.478Z,30.93
2018-02-04T01:14:47.586Z,33.67
2018-02-04T01:16:51.794Z,39.30
2018-02-04T01:18:55.926Z,31.70
2018-02-04T01:20:59.341Z,30.27
2018-02-04T01:23:02.665Z,40.90
2018-02-04T01:25:06.034Z,40.40
2018-02-04T01:27:10.395Z,40.93
2018-02-04T01:29:13.769Z,36.03
2018-02-04T01:31:17.141Z,43.43
2018-02-04T01:33:20.477Z,34.83
2018-02-04T01:35:24.589Z,36.07
2018-02-04T01:37:27.976Z,40.40
2018-02-04T01:39:32.084Z,38.10
2018-02-04T01:41:35.529Z,34.90
2018-02-04T01:43:38.870Z,31.03
2018-02-04T01:45:43.069Z,28.63
2018-02-04T01:47:46.575Z,31.70
2018-02-04T01:49:49.995Z,32.83
2018-02-04T01:51:53.375Z,33.90
2018-02-04T01:53:56.714Z,30.83
2018-02-04T01:56:00.056Z,42.30
2018-02-04T01:58:04.186Z,47.73
2018-02-04T02:00:07.539Z,52.30
2018-02-04T02:02:10.954Z,48.90
2018-02-04T02:04:14.334Z,36.10
2018-02-04T02:06:17.696Z,45.77
2018-02-04T02:08:21.072Z,35.07
2018-02-04T02:10:24.430Z,39.30
2018-02-04T02:12:27.796Z,37.40
2018-02-04T02:14:31.142Z,34.43
2018-02-04T02:16:34.563Z,45.80
2018-02-04T02:18:37.907Z,34.90
2018-02-04T02:20:41.238Z,34.87
2018-02-04T02:22:44.580Z,31.50
2018-02-04T02:24:48.741Z,30.97
2018-02-04T02:26:52.064Z,34.57
2018-02-04T02:28:56.196Z,33.03
2018-02-04T02:30:59.538Z,38.17
2018-02-04T02:33:02.896Z,35.17
2018-02-04T02:35:06.274Z,33.40
2018-02-04T02:37:09.608Z,38.17
2018-02-04T02:39:12.938Z,40.40
2018-02-04T02:41:17.065Z,35.27
2018-02-04T02:43:20.430Z,30.63
2018-02-04T02:45:23.833Z,28.80
2018-02-04T02:47:27.399Z,33.73
2018-02-04T02:49:31.557Z,31.23
2018-02-04T02:51:34.960Z,42.80
2018-02-04T02:53:38.327Z,34.13
2018-02-04T02:55:41.700Z,36.27
2018-02-04T02:57:45.764Z,42.53
2018-02-04T02:59:49.135Z,39.40
2018-02-04T03:01:52.508Z,40.27
2018-02-04T03:03:55.873Z,34.10
2018-02-04T03:05:59.277Z,37.70
2018-02-04T03:08:02.646Z,32.80
2018-02-04T03:10:06.007Z,32.27
2018-02-04T03:12:09.424Z,39.10
2018-02-04T03:14:12.796Z,37.57
2018-02-04T03:16:16.221Z,42.80
2018-02-04T03:18:20.444Z,39.57
2018-02-04T03:20:24.611Z,40.20
2018-02-04T03:22:28.032Z,31.23
2018-02-04T03:24:33.009Z,35.17
2018-02-04T03:26:36.402Z,39.47
2018-02-04T03:28:39.754Z,46.07
2018-02-04T03:30:43.221Z,41.57
2018-02-04T03:32:46.597Z,47.20
2018-02-04T03:34:50.021Z,45.50
2018-02-04T03:36:53.364Z,35.07
2018-02-04T03:38:56.812Z,36.93
2018-02-04T03:41:00.185Z,32.93
2018-02-04T03:43:03.604Z,33.63
2018-02-04T03:45:08.581Z,33.73
2018-02-04T03:47:12.056Z,36.33
2018-02-04T03:49:15.510Z,34.17
2018-02-04T03:51:18.962Z,34.57
2018-02-04T03:53:22.779Z,35.27
2018-02-04T03:55:26.106Z,35.93
2018-02-04T03:57:29.486Z,37.20
2018-02-04T03:59:32.867Z,36.67
2018-02-04T04:01:36.376Z,35.47
2018-02-04T04:03:39.844Z,35.10
2018-02-04T04:05:43.237Z,35.13
2018-02-04T04:07:49.810Z,37.50
2018-02-04T04:09:53.228Z,35.30
2018-02-04T04:11:56.564Z,35.17
2018-02-04T04:13:59.986Z,39.23
2018-02-04T04:16:03.489Z,39.10
2018-02-04T04:18:06.890Z,34.90
2018-02-04T04:20:11.102Z,35.93
2018-02-04T04:22:14.444Z,35.07
2018-02-04T04:24:17.833Z,32.40
2018-02-04T04:26:21.274Z,33.20
2018-02-04T04:28:24.681Z,28.90
2018-02-04T04:30:28.170Z,33.00
2018-02-04T04:32:32.381Z,35.27
2018-02-04T04:34:35.838Z,38.67
2018-02-04T04:36:39.277Z,37.40
2018-02-04T04:38:43.416Z,34.27
2018-02-04T04:40:46.970Z,31.93
2018-02-04T04:42:50.370Z,32.33
2018-02-04T04:44:53.793Z,39.23
2018-02-04T04:46:57.126Z,31.90
2018-02-04T04:49:00.458Z,39.07
2018-02-04T04:51:04.688Z,34.67
2018-02-04T04:53:11.931Z,33.33
2018-02-04T04:55:16.746Z,34.33
2018-02-04T04:57:20.939Z,41.87
2018-02-04T04:59:24.426Z,34.37
2018-02-04T05:01:27.871Z,40.13
2018-02-04T05:03:31.485Z,41.50
2018-02-04T05:05:35.857Z,39.17
2018-02-04T05:07:41.115Z,46.40
2018-02-04T05:09:45.361Z,39.30
2018-02-04T05:11:48.968Z,41.63
2018-02-04T05:13:52.438Z,42.60
2018-02-04T05:15:55.974Z,41.10
2018-02-04T05:17:59.521Z,44.67
2018-02-04T05:20:04.998Z,39.90
2018-02-04T05:22:08.629Z,35.37
2018-02-04T05:24:12.077Z,43.97
2018-02-04T05:26:15.484Z,37.37
2018-02-04T05:28:20.853Z,42.33
2018-02-04T05:30:24.191Z,43.70
2018-02-04T05:32:27.583Z,44.60
2018-02-04T05:34:30.942Z,43.00
2018-02-04T05:36:34.283Z,41.73
2018-02-04T05:38:37.640Z,39.57
2018-02-04T05:40:40.993Z,37.77
2018-02-04T05:42:44.368Z,47.47
2018-02-04T05:44:47.745Z,41.27
2018-02-04T05:46:51.090Z,43.40
2018-02-04T05:48:54.531Z,46.33
2018-02-04T05:50:57.868Z,43.30
2018-02-04T05:53:01.262Z,42.60
2018-02-04T05:55:04.604Z,39.83
2018-02-04T05:57:07.955Z,39.77
2018-02-04T05:59:12.110Z,55.23
2018-02-04T06:01:15.454Z,49.80
2018-02-04T06:03:19.617Z,41.77
2018-02-04T06:05:22.974Z,39.67
2018-02-04T06:07:27.072Z,47.10
2018-02-04T06:09:30.457Z,43.23
2018-02-04T06:11:33.784Z,43.07
2018-02-04T06:13:37.916Z,43.63
2018-02-04T06:15:41.283Z,40.23
2018-02-04T06:17:45.391Z,37.63
2018-02-04T06:19:48.857Z,50.87
2018-02-04T06:21:52.218Z,47.30
2018-02-04T06:23:55.630Z,45.67
2018-02-04T06:25:59.001Z,40.27
2018-02-04T06:28:02.433Z,43.77
2018-02-04T06:30:05.890Z,48.33
2018-02-04T06:32:09.218Z,41.23
2018-02-04T06:34:12.609Z,43.40
2018-02-04T06:36:15.977Z,43.20
2018-02-04T06:38:19.337Z,43.57
2018-02-04T06:40:22.724Z,46.03
2018-02-04T06:42:26.914Z,41.30
2018-02-04T06:44:30.301Z,48.13
2018-02-04T06:46:33.657Z,48.60
2018-02-04T06:48:37.245Z,45.17
2018-02-04T06:50:42.007Z,46.87
2018-02-04T06:52:46.052Z,42.73
2018-02-04T06:54:49.443Z,48.13
2018-02-04T06:56:52.781Z,42.97
2018-02-04T06:58:56.160Z,40.00
2018-02-04T07:00:59.557Z,41.43
2018-02-04T07:03:02.918Z,39.63
2018-02-04T07:05:06.352Z,44.30
2018-02-04T07:07:10.527Z,38.70
2018-02-04T07:09:13.844Z,39.17
2018-02-04T07:11:18.065Z,43.90
2018-02-04T07:13:21.386Z,40.90
2018-02-04T07:15:25.501Z,46.30
2018-02-04T07:17:28.894Z,48.03
2018-02-04T07:19:32.244Z,46.10
2018-02-04T07:21:36.752Z,46.93
2018-02-04T07:23:44.890Z,46.07
2018-02-04T07:25:48.313Z,44.77
2018-02-04T07:27:51.724Z,41.77
2018-02-04T07:29:56.016Z,42.83
2018-02-04T07:31:59.822Z,47.00
2018-02-04T07:34:09.647Z,48.50
2018-02-04T07:36:19.561Z,46.37
2018-02-04T07:38:22.996Z,42.30
2018-02-04T07:40:26.351Z,43.27
2018-02-04T07:42:29.811Z,38.10
2018-02-04T07:44:33.227Z,38.47
2018-02-04T07:46:36.624Z,35.83
2018-02-04T07:48:40.300Z,42.23
2018-02-04T07:50:43.779Z,46.30
2018-02-04T07:52:47.164Z,46.37
2018-02-04T07:54:50.720Z,43.33
2018-02-04T07:56:54.176Z,46.60
2018-02-04T07:58:57.707Z,50.70
2018-02-04T08:01:01.072Z,41.80
2018-02-04T08:03:04.575Z,44.10
2018-02-04T08:05:08.013Z,37.50
2018-02-04T08:07:11.434Z,32.60
2018-02-04T08:09:14.858Z,32.23
2018-02-04T08:11:18.269Z,36.30
2018-02-04T08:13:21.921Z,31.77
2018-02-04T08:15:25.332Z,28.97
2018-02-04T08:17:28.989Z,36.57
2018-02-04T08:19:32.412Z,30.73
2018-02-04T08:21:35.806Z,34.10
2018-02-04T08:23:39.216Z,31.57
2018-02-04T08:25:42.641Z,39.40
2018-02-04T08:27:46.134Z,49.93
2018-02-04T08:29:50.613Z,49.63
2018-02-04T08:31:53.936Z,38.43
2018-02-04T08:33:58.115Z,37.97
2018-02-04T08:36:02.474Z,39.77
2018-02-04T08:38:06.158Z,33.90
2018-02-04T08:40:10.993Z,36.10
2018-02-04T08:42:14.391Z,34.03
2018-02-04T08:44:18.172Z,40.30
2018-02-04T08:46:21.668Z,34.80
2018-02-04T08:48:25.078Z,35.87
2018-02-04T08:50:28.471Z,36.67
2018-02-04T08:52:32.990Z,35.33
2018-02-04T08:54:36.386Z,32.47
2018-02-04T08:56:39.795Z,27.23
2018-02-04T08:58:43.264Z,29.50
2018-02-04T09:00:48.278Z,21.97
2018-02-04T09:02:53.626Z,24.13
2018-02-04T09:04:59.270Z,21.53
2018-02-04T09:07:02.624Z,22.80
2018-02-04T09:09:06.017Z,24.37
2018-02-04T09:11:10.252Z,21.00
2018-02-04T09:13:13.618Z,18.67
2018-02-04T09:15:17.793Z,21.40
2018-02-04T09:17:22.017Z,26.50
2018-02-04T09:19:25.396Z,23.67
2018-02-04T09:21:28.800Z,26.50
2018-02-04T09:23:32.174Z,23.60
2018-02-04T09:25:35.567Z,25.33
2018-02-04T09:27:38.956Z,24.97
2018-02-04T09:29:42.488Z,23.40
2018-02-04T09:31:45.820Z,18.60
2018-02-04T09:33:49.256Z,22.43
2018-02-04T09:35:53.445Z,22.20
2018-02-04T09:37:56.843Z,22.77
2018-02-04T09:40:01.736Z,18.53
2018-02-04T09:42:06.973Z,20.43
2018-02-04T09:44:10.413Z,27.30
2018-02-04T09:46:14.661Z,19.60
2018-02-04T09:48:18.112Z,17.13
2018-02-04T09:50:21.501Z,19.40
2018-02-04T09:52:24.921Z,19.20
2018-02-04T09:54:28.335Z,15.93
2018-02-04T09:56:32.851Z,18.27
2018-02-04T09:58:40.147Z,19.20
2018-02-04T10:00:43.744Z,17.60
2018-02-04T10:02:47.103Z,20.40
2018-02-04T10:04:50.499Z,18.27
2018-02-04T10:06:53.847Z,24.40
2018-02-04T10:08:57.229Z,21.60
2018-02-04T10:11:00.586Z,18.77
2018-02-04T10:13:03.965Z,22.23
2018-02-04T10:15:07.380Z,23.60
2018-02-04T10:17:10.786Z,22.77
2018-02-04T10:19:14.407Z,23.23
2018-02-04T10:21:18.594Z,23.80
2018-02-04T10:23:22.765Z,26.87
2018-02-04T10:25:27.109Z,29.70
2018-02-04T10:27:30.854Z,24.50
2018-02-04T10:29:35.021Z,29.47
2018-02-04T10:31:38.393Z,31.60
2018-02-04T10:33:41.784Z,33.40
2018-02-04T10:35:45.176Z,33.30
2018-02-04T10:37:48.613Z,30.53
2018-02-04T10:39:51.991Z,29.00
2018-02-04T10:41:55.328Z,32.50
2018-02-04T10:43:58.696Z,29.80
2018-02-04T10:46:02.856Z,37.90
2018-02-04T10:48:06.255Z,32.47
2018-02-04T10:50:09.593Z,34.90
2018-02-04T10:52:12.978Z,32.80
2018-02-04T10:54:16.332Z,33.77
2018-02-04T10:56:19.782Z,28.73
2018-02-04T10:58:23.544Z,28.03
2018-02-04T11:00:26.911Z,33.57
2018-02-04T11:02:30.353Z,32.90
2018-02-04T11:04:33.834Z,34.67
2018-02-04T11:06:37.192Z,30.97
2018-02-04T11:08:40.637Z,27.03
2018-02-04T11:10:44.769Z,31.63
2018-02-04T11:12:48.179Z,26.77
2018-02-04T11:14:51.511Z,30.53
2018-02-04T11:16:54.854Z,29.30
2018-02-04T11:18:58.285Z,25.93
2018-02-04T11:21:01.751Z,27.40
2018-02-04T11:23:05.119Z,32.13
2018-02-04T11:25:08.524Z,31.53
2018-02-04T11:27:11.890Z,25.33
2018-02-04T11:29:15.264Z,28.90
2018-02-04T11:31:20.475Z,25.70
2018-02-04T11:33:23.837Z,26.10
2018-02-04T11:35:27.291Z,23.13
2018-02-04T11:37:30.673Z,26.43
2018-02-04T11:39:35.582Z,24.40
2018-02-04T11:41:38.952Z,23.53
2018-02-04T11:43:42.317Z,22.10
2018-02-04T11:45:46.454Z,24.17
2018-02-04T11:47:49.799Z,23.53
2018-02-04T11:49:53.982Z,25.03
2018-02-04T11:51:58.200Z,24.80
2018-02-04T11:54:01.574Z,22.57
2018-02-04T11:56:05.014Z,25.57
2018-02-04T11:58:08.481Z,22.40
2018-02-04T12:00:11.875Z,21.13
2018-02-04T12:02:15.267Z,23.70
2018-02-04T12:04:18.688Z,26.40
2018-02-04T12:06:22.086Z,22.80
2018-02-04T12:08:25.475Z,24.63
2018-02-04T12:10:28.837Z,25.20
2018-02-04T12:12:32.215Z,18.60
2018-02-04T12:14:35.604Z,22.40
2018-02-04T12:16:39.002Z,19.47
2018-02-04T12:18:42.363Z,20.67
2018-02-04T12:20:45.750Z,19.87
2018-02-04T12:22:49.142Z,19.20
2018-02-04T12:24:52.520Z,20.00
2018-02-04T12:26:55.884Z,22.03
2018-02-04T12:28:59.299Z,19.90
2018-02-04T12:31:02.687Z,22.03
2018-02-04T12:33:06.161Z,22.17
2018-02-04T12:35:10.333Z,24.27
2018-02-04T12:37:13.793Z,26.37
2018-02-04T12:39:17.165Z,25.20
2018-02-04T12:41:21.303Z,24.17
2018-02-04T12:43:24.678Z,25.43
2018-02-04T12:45:28.114Z,27.13
2018-02-04T12:47:31.453Z,25.27
2018-02-04T12:49:35.604Z,28.27
2018-02-04T12:51:39.000Z,22.30
2018-02-04T12:53:42.404Z,24.53
2018-02-04T12:55:45.821Z,19.17
2018-02-04T12:57:49.191Z,23.70
2018-02-04T12:59:52.536Z,22.50
2018-02-04T13:01:55.904Z,25.40
2018-02-04T13:04:00.042Z,23.03
2018-02-04T13:06:03.480Z,23.20
2018-02-04T13:08:06.863Z,21.07
2018-02-04T13:10:10.306Z,22.03
2018-02-04T13:12:13.848Z,23.10
2018-02-04T13:14:17.323Z,20.50
2018-02-04T13:16:20.721Z,20.70
2018-02-04T13:18:24.137Z,22.90
2018-02-04T13:20:27.641Z,22.00
2018-02-04T13:22:31.855Z,21.03
2018-02-04T13:24:35.308Z,21.17
2018-02-04T13:26:39.425Z,29.00
2018-02-04T13:28:42.832Z,25.77
2018-02-04T13:30:46.253Z,22.40
2018-02-04T13:32:49.672Z,24.23
2018-02-04T13:34:53.352Z,21.57
2018-02-04T13:36:56.815Z,25.03
2018-02-04T13:39:00.219Z,22.73
2018-02-04T13:41:03.651Z,24.33
2018-02-04T13:43:07.077Z,24.10
2018-02-04T13:45:10.487Z,22.63
2018-02-04T13:47:13.836Z,21.83
2018-02-04T13:49:17.241Z,18.70
2018-02-04T13:51:20.804Z,22.50
2018-02-04T13:53:24.313Z,21.13
2018-02-04T13:55:27.697Z,18.30
2018-02-04T13:57:31.851Z,20.60
2018-02-04T13:59:35.261Z,20.17
2018-02-04T14:01:39.459Z,18.60
2018-02-04T14:03:42.857Z,20.07
2018-02-04T14:05:46.348Z,20.07
2018-02-04T14:07:51.901Z,19.97
2018-02-04T14:09:55.834Z,18.63
2018-02-04T14:11:59.284Z,16.77
2018-02-04T14:14:03.292Z,17.70
2018-02-04T14:16:06.713Z,16.30
2018-02-04T14:18:11.014Z,21.03
2018-02-04T14:20:14.370Z,18.67
2018-02-04T14:22:18.546Z,21.63
2018-02-04T14:24:22.594Z,21.27
2018-02-04T14:26:26.019Z,20.07
2018-02-04T14:28:29.571Z,17.03
2018-02-04T14:30:33.689Z,19.87
2018-02-04T14:32:37.229Z,19.80
2018-02-04T14:34:40.800Z,18.27
2018-02-04T14:36:44.841Z,24.67
2018-02-04T14:38:49.472Z,17.70
2018-02-04T14:40:53.358Z,18.30
2018-02-04T14:42:56.738Z,19.53
2018-02-04T14:45:00.078Z,15.70
2018-02-04T14:47:04.037Z,17.43
2018-02-04T14:49:09.055Z,16.13
2018-02-04T14:51:12.684Z,18.43
2018-02-04T14:53:16.109Z,17.13
2018-02-04T14:55:19.498Z,17.57
2018-02-04T14:57:23.625Z,15.70
2018-02-04T14:59:27.675Z,12.60
2018-02-04T15:01:33.190Z,15.93
2018-02-04T15:03:37.043Z,18.50
2018-02-04T15:05:41.457Z,19.93
2018-02-04T15:07:46.704Z,16.80
2018-02-04T15:09:50.312Z,21.20
2018-02-04T15:11:54.513Z,18.23
2018-02-04T15:13:59.540Z,22.30
2018-02-04T15:16:02.916Z,17.17
2018-02-04T15:18:06.324Z,17.80
2018-02-04T15:20:12.556Z,16.40
2018-02-04T15:22:22.805Z,16.07
2018-02-04T15:24:27.944Z,17.17
2018-02-04T15:26:32.136Z,18.90
2018-02-04T15:28:35.769Z,13.10
2018-02-04T15:30:39.923Z,17.57
2018-02-04T15:32:43.353Z,17.00
2018-02-04T15:34:46.670Z,21.50
2018-02-04T15:36:49.983Z,19.63
2018-02-04T15:38:53.410Z,17.27
2018-02-04T15:40:56.873Z,17.97
2018-02-04T15:43:00.249Z,16.70
2018-02-04T15:45:03.659Z,16.70
2018-02-04T15:47:07.060Z,13.60
2018-02-04T15:49:11.168Z,15.90
2018-02-04T15:51:14.544Z,16.03
2018-02-04T15:53:18.728Z,14.40
2018-02-04T15:55:22.081Z,16.63
2018-02-04T15:57:25.432Z,14.40
2018-02-04T15:59:28.817Z,13.10
2018-02-04T16:01:32.247Z,17.67
2018-02-04T16:03:35.608Z,16.37
2018-02-04T16:05:39.044Z,14.10
2018-02-04T16:07:42.430Z,17.63
2018-02-04T16:09:45.794Z,22.00
2018-02-04T16:11:49.191Z,18.87
2018-02-04T16:13:52.578Z,15.40
2018-02-04T16:15:56.707Z,16.60
2018-02-04T16:18:00.125Z,16.67
2018-02-04T16:20:03.494Z,15.10
2018-02-04T16:22:07.602Z,17.33
2018-02-04T16:24:11.015Z,17.17
2018-02-04T16:26:14.477Z,16.40
2018-02-04T16:28:19.166Z,18.50
2018-02-04T16:30:22.623Z,21.00
2018-02-04T16:32:26.002Z,19.30
2018-02-04T16:34:29.389Z,20.97
2018-02-04T16:36:32.738Z,16.47
2018-02-04T16:38:36.116Z,14.90
2018-02-04T16:40:39.524Z,16.13
2018-02-04T16:42:42.852Z,18.33
2018-02-04T16:44:46.981Z,19.03
2018-02-04T16:46:50.933Z,16.07
2018-02-04T16:48:56.403Z,20.60
2018-02-04T16:51:00.029Z,19.00
2018-02-04T16:53:03.380Z,20.50
2018-02-04T16:55:07.499Z,19.50
2018-02-04T16:57:11.585Z,22.87
2018-02-04T16:59:14.933Z,19.20
2018-02-04T17:01:18.280Z,16.27
2018-02-04T17:03:22.410Z,18.60
2018-02-04T17:05:26.514Z,19.10
2018-02-04T17:07:30.605Z,16.33
2018-02-04T17:09:33.945Z,17.03
2018-02-04T17:11:37.286Z,22.77
2018-02-04T17:13:41.381Z,16.70
2018-02-04T17:15:44.749Z,16.80
2018-02-04T17:17:48.106Z,20.90
2018-02-04T17:19:52.218Z,15.90
2018-02-04T17:21:55.558Z,15.20
2018-02-04T17:23:58.867Z,17.83
2018-02-04T17:26:02.218Z,16.10
2018-02-04T17:28:05.555Z,17.37
2018-02-04T17:30:09.644Z,12.83
2018-02-04T17:32:12.963Z,17.47
2018-02-04T17:34:17.068Z,17.00
2018-02-04T17:36:21.183Z,19.50
2018-02-04T17:38:25.301Z,21.30
2018-02-04T17:40:28.686Z,21.57
2018-02-04T17:42:32.074Z,23.07
2018-02-04T17:44:36.236Z,22.03
2018-02-04T17:46:39.641Z,17.50
2018-02-04T17:48:43.100Z,17.93
2018-02-04T17:50:46.468Z,21.57
2018-02-04T17:52:49.977Z,21.40
2018-02-04T17:54:53.344Z,20.03
2018-02-04T17:56:56.677Z,17.27
2018-02-04T17:59:00.031Z,17.13
2018-02-04T18:01:03.841Z,19.83
2018-02-04T18:03:07.293Z,20.27
2018-02-04T18:05:11.503Z,18.50
2018-02-04T18:07:14.841Z,20.50
2018-02-04T18:09:18.924Z,17.53
2018-02-04T18:11:22.332Z,17.87
2018-02-04T18:13:26.490Z,19.70
2018-02-04T18:15:29.909Z,24.63
2018-02-04T18:17:34.027Z,22.77
2018-02-04T18:19:37.368Z,16.83
2018-02-04T18:21:41.323Z,19.70
2018-02-04T18:23:45.660Z,21.47
2018-02-04T18:25:49.776Z,21.90
2018-02-04T18:27:53.151Z,18.73
2018-02-04T18:29:57.278Z,24.37
2018-02-04T18:32:00.688Z,24.50
2018-02-04T18:34:04.942Z,24.83
2018-02-04T18:36:08.377Z,23.20
2018-02-04T18:38:11.737Z,19.97
2018-02-04T18:40:15.064Z,20.50
2018-02-04T18:42:18.407Z,19.67
2018-02-04T18:44:21.785Z,17.27
2018-02-04T18:46:25.165Z,18.27
2018-02-04T18:48:28.531Z,18.03
2018-02-04T18:50:31.877Z,17.87
2018-02-04T18:52:35.212Z,15.00
2018-02-04T18:54:38.584Z,18.37
2018-02-04T18:56:41.993Z,19.77
2018-02-04T18:58:45.337Z,21.67
2018-02-04T19:00:48.692Z,18.13
2018-02-04T19:02:52.066Z,16.37
2018-02-04T19:04:55.422Z,16.70
2018-02-04T19:06:58.851Z,18.70
2018-02-04T19:09:02.225Z,17.57
2018-02-04T19:11:05.650Z,19.73
2018-02-04T19:13:09.035Z,17.97
2018-02-04T19:15:12.436Z,20.97
2018-02-04T19:17:16.858Z,18.63
2018-02-04T19:19:20.492Z,21.23
2018-02-04T19:21:23.943Z,20.53
2018-02-04T19:23:27.326Z,20.33
2018-02-04T19:25:31.428Z,19.90
2018-02-04T19:27:35.615Z,23.87
2018-02-04T19:29:38.956Z,20.17
2018-02-04T19:31:42.312Z,17.70
2018-02-04T19:33:46.436Z,16.70
2018-02-04T19:35:49.795Z,19.03
2018-02-04T19:37:54.002Z,18.43
2018-02-04T19:39:57.407Z,22.10
2018-02-04T19:42:01.538Z,21.70
2018-02-04T19:44:05.642Z,29.37
2018-02-04T19:46:09.004Z,41.53
2018-02-04T19:48:12.352Z,28.57
2018-02-04T19:50:15.706Z,26.50
2018-02-04T19:52:19.835Z,20.87
2018-02-04T19:54:23.190Z,21.77
2018-02-04T19:56:26.543Z,20.77
2018-02-04T19:58:29.916Z,19.40
2018-02-04T20:00:33.263Z,15.80
2018-02-04T20:02:37.418Z,19.10
2018-02-04T20:04:40.763Z,20.57
2018-02-04T20:06:44.098Z,19.97
2018-02-04T20:08:47.444Z,21.13
2018-02-04T20:10:50.795Z,20.00
2018-02-04T20:12:54.946Z,19.20
2018-02-04T20:14:58.319Z,17.37
2018-02-04T20:17:02.481Z,19.60
2018-02-04T20:19:06.594Z,20.00
2018-02-04T20:21:09.961Z,18.77
2018-02-04T20:23:13.325Z,19.50
2018-02-04T20:25:16.701Z,20.77
2018-02-04T20:27:20.044Z,20.67
2018-02-04T20:29:24.214Z,20.03
2018-02-04T20:31:27.570Z,28.20
2018-02-04T20:33:42.819Z,35.97
2018-02-04T20:35:46.253Z,30.53
2018-02-04T20:37:50.459Z,25.60
2018-02-04T20:39:53.809Z,23.97
2018-02-04T20:41:57.274Z,22.73
2018-02-04T20:44:00.622Z,20.30
2018-02-04T20:46:04.000Z,23.23
2018-02-04T20:48:07.476Z,17.90
2018-02-04T20:50:11.691Z,20.60
2018-02-04T20:52:16.695Z,21.37
2018-02-04T20:54:20.046Z,19.10
2018-02-04T20:56:23.403Z,20.30
2018-02-04T20:58:27.523Z,25.97
2018-02-04T21:00:30.872Z,21.50
2018-02-04T21:02:34.294Z,22.40
2018-02-04T21:04:38.412Z,19.80
2018-02-04T21:06:42.276Z,23.43
2018-02-04T21:08:45.642Z,24.93
2018-02-04T21:10:49.036Z,21.00
2018-02-04T21:12:52.433Z,20.17
2018-02-04T21:14:55.822Z,23.33
2018-02-04T21:16:59.218Z,23.80
2018-02-04T21:19:02.609Z,19.40
2018-02-04T21:21:06.842Z,20.73
2018-02-04T21:23:10.186Z,22.73
2018-02-04T21:25:13.584Z,22.80
2018-02-04T21:27:17.785Z,19.33
2018-02-04T21:29:23.293Z,19.57
2018-02-04T21:31:26.679Z,18.20
2018-02-04T21:33:30.279Z,18.83
2018-02-04T21:35:34.574Z,19.10
2018-02-04T21:37:37.982Z,19.23
2018-02-04T21:39:41.381Z,18.83
2018-02-04T21:41:44.707Z,21.77
2018-02-04T21:43:48.841Z,16.20
2018-02-04T21:45:52.187Z,18.47
2018-02-04T21:47:55.601Z,20.70
2018-02-04T21:49:59.729Z,18.93
2018-02-04T21:52:03.083Z,18.80
2018-02-04T21:54:07.218Z,19.60
2018-02-04T21:56:10.575Z,18.67
2018-02-04T21:58:13.953Z,16.40
2018-02-04T22:00:17.336Z,20.35
2018-02-04T22:02:20.707Z,19.95
2018-02-04T22:04:24.062Z,20.70
2018-02-04T22:06:27.446Z,19.33
2018-02-04T22:08:31.573Z,17.53
2018-02-04T22:10:34.933Z,22.13
2018-02-04T22:12:39.062Z,19.00
2018-02-04T22:14:42.410Z,19.70
2018-02-04T22:16:45.752Z,23.40
2018-02-04T22:18:49.119Z,19.97
2018-02-04T22:20:52.509Z,22.43
2018-02-04T22:22:55.891Z,24.10
2018-02-04T22:24:59.269Z,24.97
2018-02-04T22:27:02.616Z,25.73
2018-02-04T22:29:06.709Z,21.47
2018-02-04T22:31:10.038Z,18.73
2018-02-04T22:33:13.400Z,20.63
2018-02-04T22:35:17.647Z,16.80
2018-02-04T22:37:21.017Z,17.80
2018-02-04T22:39:24.409Z,19.60
2018-02-04T22:41:28.502Z,18.03
2018-02-04T22:43:31.909Z,17.13
2018-02-04T22:45:36.019Z,20.00
2018-02-04T22:47:39.400Z,15.60
2018-02-04T22:49:42.738Z,18.43
2018-02-04T22:51:46.104Z,20.03
2018-02-04T22:53:49.491Z,18.57
2018-02-04T22:55:53.728Z,18.73
2018-02-04T22:57:57.092Z,18.57
2018-02-04T23:00:02.225Z,21.80
2018-02-04T23:02:05.588Z,19.30
2018-02-04T23:04:09.719Z,17.17
2018-02-04T23:06:13.123Z,21.50
2018-02-04T23:08:16.551Z,20.00
2018-02-04T23:10:20.724Z,21.57
2018-02-04T23:12:24.841Z,20.93
2018-02-04T23:14:28.254Z,18.52
2018-02-04T23:16:31.668Z,21.65
2018-02-04T23:18:35.009Z,19.50
2018-02-04T23:20:38.359Z,25.40
2018-02-04T23:22:41.706Z,24.77
2018-02-04T23:24:45.079Z,22.37
2018-02-04T23:26:49.188Z,22.33
2018-02-04T23:28:52.579Z,24.53
2018-02-04T23:30:56.690Z,22.95
2018-02-04T23:33:00.048Z,32.53
2018-02-04T23:35:03.411Z,22.65
2018-02-04T23:37:06.770Z,18.60
2018-02-04T23:39:10.129Z,21.40
2018-02-04T23:41:14.262Z,24.60
2018-02-04T23:43:17.624Z,17.20
2018-02-04T23:45:21.022Z,20.60
2018-02-04T23:47:25.159Z,21.77
2018-02-04T23:49:29.272Z,22.35
2018-02-04T23:51:32.641Z,19.12
2018-02-04T23:53:36.004Z,19.27
2018-02-04T23:55:39.354Z,23.27
2018-02-04T23:57:43.497Z,21.20
2018-02-04T23:59:46.854Z,20.55
