createdAt,value
2018-03-07T00:00:44.940Z,99.90
2018-03-07T00:03:14.004Z,99.90
2018-03-07T00:05:43.803Z,99.90
2018-03-07T00:08:13.984Z,99.90
2018-03-07T00:10:43.672Z,99.90
2018-03-07T00:13:12.807Z,99.90
2018-03-07T00:15:42.676Z,99.90
2018-03-07T00:18:12.739Z,99.90
2018-03-07T00:20:42.028Z,99.90
2018-03-07T00:23:11.162Z,99.90
2018-03-07T00:25:40.313Z,99.90
2018-03-07T00:28:09.368Z,99.90
2018-03-07T00:30:38.663Z,99.90
2018-03-07T00:33:07.792Z,99.90
2018-03-07T00:35:36.927Z,99.90
2018-03-07T00:38:05.883Z,99.90
2018-03-07T00:40:35.024Z,99.90
2018-03-07T00:43:04.176Z,99.90
2018-03-07T00:45:33.127Z,99.90
2018-03-07T00:48:02.951Z,99.90
2018-03-07T00:50:32.264Z,99.90
2018-03-07T00:53:02.231Z,99.90
2018-03-07T00:55:31.504Z,99.90
2018-03-07T00:58:00.599Z,99.90
2018-03-07T01:00:29.984Z,99.90
2018-03-07T01:02:59.888Z,99.90
2018-03-07T01:05:28.991Z,99.90
2018-03-07T01:07:58.824Z,99.90
2018-03-07T01:10:28.190Z,99.90
2018-03-07T01:12:58.163Z,99.90
2018-03-07T01:15:27.156Z,99.90
2018-03-07T01:17:56.284Z,99.90
2018-03-07T01:20:26.128Z,99.90
2018-03-07T01:22:55.960Z,99.90
2018-03-07T01:25:25.303Z,99.90
2018-03-07T01:27:54.855Z,99.90
2018-03-07T01:30:23.960Z,99.90
2018-03-07T01:32:54.028Z,99.90
2018-03-07T01:35:25.106Z,99.90
2018-03-07T01:37:55.448Z,99.90
2018-03-07T01:40:24.541Z,99.90
2018-03-07T01:42:54.655Z,99.90
2018-03-07T01:45:23.752Z,99.90
2018-03-07T01:47:53.583Z,99.90
2018-03-07T01:50:22.495Z,99.90
2018-03-07T01:52:51.444Z,99.90
2018-03-07T01:55:20.672Z,99.90
2018-03-07T01:57:49.839Z,99.90
2018-03-07T02:00:20.427Z,99.90
2018-03-07T02:02:49.773Z,99.90
2018-03-07T02:05:19.048Z,99.90
2018-03-07T02:07:48.143Z,99.90
2018-03-07T02:10:17.968Z,99.90
2018-03-07T02:12:47.064Z,99.90
2018-03-07T02:15:16.207Z,99.90
2018-03-07T02:17:45.661Z,99.90
2018-03-07T02:20:14.927Z,99.90
2018-03-07T02:22:44.304Z,99.90
2018-03-07T02:25:14.351Z,99.90
2018-03-07T02:27:44.951Z,99.90
2018-03-07T02:30:14.901Z,99.90
2018-03-07T02:32:44.084Z,99.90
2018-03-07T02:35:13.331Z,99.90
2018-03-07T02:37:42.500Z,99.90
2018-03-07T02:40:11.672Z,99.90
2018-03-07T02:42:41.852Z,99.90
2018-03-07T02:45:11.537Z,99.90
2018-03-07T02:47:40.395Z,99.90
2018-03-07T02:50:09.633Z,99.90
2018-03-07T02:52:38.692Z,99.90
2018-03-07T02:55:07.851Z,99.90
2018-03-07T02:57:36.821Z,99.90
2018-03-07T03:00:07.316Z,99.90
2018-03-07T03:02:37.464Z,99.90
2018-03-07T03:05:06.536Z,99.90
2018-03-07T03:07:35.873Z,99.90
2018-03-07T03:10:04.866Z,99.90
2018-03-07T03:12:34.844Z,99.90
2018-03-07T03:15:04.048Z,99.90
2018-03-07T03:17:33.680Z,99.90
2018-03-07T03:20:02.938Z,99.90
2018-03-07T03:22:32.212Z,99.90
2018-03-07T03:25:01.671Z,99.90
2018-03-07T03:27:30.763Z,99.90
2018-03-07T03:30:02.733Z,99.90
2018-03-07T03:32:31.847Z,99.90
2018-03-07T03:35:00.950Z,99.90
2018-03-07T03:37:30.328Z,99.90
2018-03-07T03:40:00.339Z,99.90
2018-03-07T03:42:29.635Z,99.90
2018-03-07T03:44:59.333Z,99.90
2018-03-07T03:47:28.864Z,99.90
2018-03-07T03:49:58.014Z,99.90
2018-03-07T03:52:27.184Z,99.90
2018-03-07T03:54:56.468Z,99.90
2018-03-07T03:57:27.192Z,99.90
2018-03-07T03:59:56.188Z,99.90
2018-03-07T04:02:25.423Z,99.90
2018-03-07T04:04:54.420Z,99.90
2018-03-07T04:07:23.408Z,99.90
2018-03-07T04:09:52.536Z,99.90
2018-03-07T04:12:22.180Z,99.90
2018-03-07T04:14:51.276Z,99.90
2018-03-07T04:17:20.592Z,99.90
2018-03-07T04:19:49.575Z,99.90
2018-03-07T04:22:18.680Z,99.90
2018-03-07T04:24:48.720Z,99.90
2018-03-07T04:27:17.996Z,99.90
2018-03-07T04:29:47.923Z,99.90
2018-03-07T04:32:17.197Z,99.90
2018-03-07T04:34:46.508Z,99.90
2018-03-07T04:37:15.636Z,99.90
2018-03-07T04:39:45.117Z,99.90
2018-03-07T04:42:14.143Z,99.90
2018-03-07T04:44:43.012Z,99.90
2018-03-07T04:47:12.236Z,99.90
2018-03-07T04:49:41.240Z,99.90
2018-03-07T04:52:10.364Z,99.90
2018-03-07T04:54:39.328Z,99.90
2018-03-07T04:57:08.319Z,99.90
2018-03-07T04:59:37.312Z,99.90
2018-03-07T05:02:06.440Z,99.90
2018-03-07T05:04:36.319Z,99.90
2018-03-07T05:07:05.591Z,99.90
2018-03-07T05:09:34.696Z,99.90
2018-03-07T05:12:03.960Z,99.90
2018-03-07T05:14:33.907Z,99.90
2018-03-07T05:17:03.908Z,99.90
2018-03-07T05:19:33.356Z,99.90
2018-03-07T05:22:02.640Z,99.90
2018-03-07T05:24:31.629Z,99.90
2018-03-07T05:27:01.640Z,99.90
2018-03-07T05:29:31.047Z,99.90
2018-03-07T05:32:01.029Z,99.90
2018-03-07T05:34:30.784Z,99.90
2018-03-07T05:37:00.048Z,99.90
2018-03-07T05:39:29.304Z,99.90
2018-03-07T05:41:58.563Z,99.90
2018-03-07T05:44:29.272Z,99.90
2018-03-07T05:46:59.299Z,99.90
2018-03-07T05:49:28.396Z,99.90
2018-03-07T05:51:58.244Z,99.90
2018-03-07T05:54:28.069Z,99.90
2018-03-07T05:56:57.040Z,99.90
2018-03-07T05:59:25.941Z,99.90
2018-03-07T06:01:55.967Z,99.90
2018-03-07T06:04:25.164Z,99.90
2018-03-07T06:06:55.315Z,99.90
2018-03-07T06:09:24.303Z,99.90
2018-03-07T06:11:53.413Z,99.90
2018-03-07T06:14:22.680Z,99.90
2018-03-07T06:16:51.908Z,99.90
2018-03-07T06:19:20.908Z,99.90
2018-03-07T06:21:50.044Z,99.90
2018-03-07T06:24:19.284Z,99.90
2018-03-07T06:26:48.554Z,99.90
2018-03-07T06:29:17.772Z,99.90
2018-03-07T06:31:47.420Z,99.90
2018-03-07T06:34:16.412Z,99.90
2018-03-07T06:36:45.643Z,99.90
2018-03-07T06:39:15.415Z,99.90
2018-03-07T06:41:44.513Z,99.90
2018-03-07T06:44:13.794Z,99.90
2018-03-07T06:46:42.888Z,99.90
2018-03-07T06:49:12.122Z,99.90
2018-03-07T06:51:42.752Z,99.90
2018-03-07T06:54:13.312Z,99.90
2018-03-07T06:56:42.277Z,99.90
2018-03-07T06:59:11.267Z,98.70
2018-03-07T07:01:40.503Z,99.30
2018-03-07T07:04:10.271Z,98.40
2018-03-07T07:06:39.371Z,98.40
2018-03-07T07:09:08.754Z,95.40
2018-03-07T07:11:38.886Z,92.00
2018-03-07T07:14:08.000Z,92.00
2018-03-07T07:16:37.371Z,92.00
2018-03-07T07:19:07.488Z,90.90
2018-03-07T07:21:36.615Z,90.90
2018-03-07T07:24:05.711Z,90.80
2018-03-07T07:26:34.987Z,90.60
2018-03-07T07:29:04.960Z,89.80
2018-03-07T07:31:34.100Z,89.80
2018-03-07T07:34:03.941Z,90.30
2018-03-07T07:36:33.302Z,90.20
2018-03-07T07:39:02.616Z,89.00
2018-03-07T07:41:31.816Z,89.10
2018-03-07T07:44:01.647Z,87.00
2018-03-07T07:46:30.611Z,86.90
2018-03-07T07:49:00.017Z,88.40
2018-03-07T07:51:29.332Z,87.60
2018-03-07T07:53:59.272Z,89.30
2018-03-07T07:56:28.433Z,89.20
2018-03-07T07:58:57.811Z,90.30
2018-03-07T08:01:26.908Z,90.70
2018-03-07T08:03:56.736Z,91.20
2018-03-07T08:06:26.131Z,91.20
2018-03-07T08:08:55.808Z,92.60
2018-03-07T08:11:24.801Z,92.60
2018-03-07T08:13:54.086Z,93.40
2018-03-07T08:16:23.072Z,92.30
2018-03-07T08:18:52.371Z,92.70
2018-03-07T08:21:22.496Z,90.40
2018-03-07T08:23:51.512Z,90.30
2018-03-07T08:26:20.692Z,86.40
2018-03-07T08:28:50.616Z,82.00
2018-03-07T08:31:20.005Z,81.90
2018-03-07T08:33:49.781Z,84.50
2018-03-07T08:36:19.763Z,86.80
2018-03-07T08:38:49.435Z,86.80
2018-03-07T08:41:19.244Z,87.60
2018-03-07T08:43:48.668Z,89.20
2018-03-07T08:46:17.770Z,89.90
2018-03-07T08:48:47.840Z,89.40
2018-03-07T08:51:17.732Z,88.60
2018-03-07T08:53:46.699Z,88.60
2018-03-07T08:56:15.720Z,88.40
2018-03-07T08:58:44.583Z,87.20
2018-03-07T09:01:13.820Z,89.10
2018-03-07T09:03:42.876Z,88.50
2018-03-07T09:06:12.243Z,88.70
2018-03-07T09:08:41.208Z,88.10
2018-03-07T09:11:10.337Z,88.60
2018-03-07T09:13:39.296Z,88.60
2018-03-07T09:16:08.288Z,89.90
2018-03-07T09:18:37.420Z,86.30
2018-03-07T09:21:07.402Z,85.60
2018-03-07T09:23:36.572Z,85.60
2018-03-07T09:26:06.648Z,84.30
2018-03-07T09:28:35.784Z,84.30
2018-03-07T09:31:05.616Z,86.80
2018-03-07T09:33:34.580Z,86.80
2018-03-07T09:36:04.217Z,87.90
2018-03-07T09:38:33.399Z,87.50
2018-03-07T09:41:03.108Z,89.40
2018-03-07T09:43:32.228Z,89.40
2018-03-07T09:46:02.056Z,83.70
2018-03-07T09:48:31.337Z,83.50
2018-03-07T09:51:01.330Z,87.10
2018-03-07T09:53:30.499Z,86.90
2018-03-07T09:56:00.242Z,86.10
2018-03-07T09:58:29.152Z,86.80
2018-03-07T10:00:58.920Z,85.90
2018-03-07T10:03:28.952Z,85.90
2018-03-07T10:05:57.855Z,85.80
2018-03-07T10:08:26.752Z,84.80
2018-03-07T10:10:55.928Z,87.50
2018-03-07T10:13:25.776Z,86.80
2018-03-07T10:15:55.560Z,86.40
2018-03-07T10:18:25.404Z,84.80
2018-03-07T10:20:55.441Z,86.50
2018-03-07T10:23:25.176Z,85.00
2018-03-07T10:25:54.231Z,85.00
2018-03-07T10:28:24.357Z,87.80
2018-03-07T10:30:53.477Z,87.80
2018-03-07T10:33:28.277Z,84.30
2018-03-07T10:35:57.479Z,88.00
2018-03-07T10:38:27.233Z,89.10
2018-03-07T10:40:56.944Z,89.10
2018-03-07T10:43:26.520Z,88.70
2018-03-07T10:45:55.607Z,87.20
2018-03-07T10:48:25.484Z,89.00
2018-03-07T10:50:55.308Z,87.40
2018-03-07T10:53:24.264Z,87.40
2018-03-07T10:55:53.613Z,89.50
2018-03-07T10:58:22.509Z,88.10
2018-03-07T11:00:51.507Z,88.20
2018-03-07T11:03:20.592Z,87.90
2018-03-07T11:05:49.648Z,88.00
2018-03-07T11:08:18.595Z,86.30
2018-03-07T11:10:47.540Z,88.70
2018-03-07T11:13:16.620Z,87.30
2018-03-07T11:15:45.748Z,87.20
2018-03-07T11:18:16.471Z,88.20
2018-03-07T11:20:45.791Z,88.70
2018-03-07T11:23:15.368Z,88.00
2018-03-07T11:25:44.548Z,86.60
2018-03-07T11:28:13.567Z,88.10
2018-03-07T11:30:42.847Z,89.10
2018-03-07T11:33:12.069Z,89.10
2018-03-07T11:35:41.068Z,88.40
2018-03-07T11:38:10.188Z,89.30
2018-03-07T11:40:38.952Z,87.60
2018-03-07T11:43:07.943Z,86.00
2018-03-07T11:45:37.172Z,87.30
2018-03-07T11:48:06.820Z,86.70
2018-03-07T11:50:36.332Z,86.70
2018-03-07T11:53:05.430Z,88.30
2018-03-07T11:55:34.556Z,87.10
2018-03-07T11:58:03.688Z,87.60
2018-03-07T12:00:32.827Z,86.90
2018-03-07T12:03:01.801Z,86.90
2018-03-07T12:05:31.839Z,86.00
2018-03-07T12:08:00.937Z,86.00
2018-03-07T12:10:30.028Z,86.10
2018-03-07T12:12:59.122Z,84.50
2018-03-07T12:15:29.287Z,83.70
2018-03-07T12:17:59.088Z,83.90
2018-03-07T12:20:28.135Z,83.80
2018-03-07T12:22:57.032Z,83.00
2018-03-07T12:25:26.206Z,82.00
2018-03-07T12:27:55.984Z,81.40
2018-03-07T12:30:25.260Z,81.30
2018-03-07T12:32:54.390Z,81.20
2018-03-07T12:35:23.556Z,81.70
2018-03-07T12:37:52.579Z,82.20
2018-03-07T12:40:21.784Z,81.50
2018-03-07T12:42:50.784Z,82.60
2018-03-07T12:45:19.756Z,83.20
2018-03-07T12:47:48.944Z,84.20
2018-03-07T12:50:18.980Z,83.60
2018-03-07T12:52:48.053Z,83.60
2018-03-07T12:55:18.050Z,83.70
2018-03-07T12:57:47.250Z,83.70
2018-03-07T13:00:16.450Z,83.90
2018-03-07T13:02:45.624Z,83.70
2018-03-07T13:05:17.420Z,84.40
2018-03-07T13:07:46.827Z,85.70
2018-03-07T13:10:16.472Z,84.30
2018-03-07T13:12:45.604Z,84.30
2018-03-07T13:15:14.576Z,85.10
2018-03-07T13:17:43.527Z,85.90
2018-03-07T13:20:13.572Z,85.80
2018-03-07T13:22:42.668Z,85.70
2018-03-07T13:25:11.771Z,85.60
2018-03-07T13:27:41.044Z,86.00
2018-03-07T13:30:11.012Z,85.80
2018-03-07T13:32:40.840Z,84.80
2018-03-07T13:35:09.801Z,84.80
2018-03-07T13:37:38.927Z,85.10
2018-03-07T13:40:07.874Z,85.10
2018-03-07T13:42:36.989Z,84.80
2018-03-07T13:45:05.864Z,85.00
2018-03-07T13:47:34.823Z,86.40
2018-03-07T13:50:03.764Z,86.00
2018-03-07T13:52:32.865Z,86.50
2018-03-07T13:55:01.993Z,85.10
2018-03-07T13:57:31.876Z,85.00
2018-03-07T14:00:00.935Z,84.90
2018-03-07T14:02:30.340Z,84.90
2018-03-07T14:05:00.316Z,84.80
2018-03-07T14:07:30.244Z,85.40
2018-03-07T14:10:00.013Z,85.90
2018-03-07T14:12:29.196Z,85.80
2018-03-07T14:14:58.244Z,85.40
2018-03-07T14:17:27.313Z,85.90
2018-03-07T14:19:56.580Z,85.90
2018-03-07T14:22:25.965Z,86.80
2018-03-07T14:24:55.803Z,87.40
2018-03-07T14:27:24.896Z,87.40
2018-03-07T14:29:55.247Z,87.90
2018-03-07T14:32:24.628Z,87.70
2018-03-07T14:34:54.592Z,88.80
2018-03-07T14:37:23.728Z,88.80
2018-03-07T14:39:53.061Z,87.80
2018-03-07T14:42:22.791Z,86.90
2018-03-07T14:44:51.752Z,86.80
2018-03-07T14:47:21.182Z,87.80
2018-03-07T14:49:50.431Z,89.00
2018-03-07T14:52:19.436Z,89.50
2018-03-07T14:54:48.834Z,90.00
2018-03-07T14:57:18.003Z,90.20
2018-03-07T14:59:47.353Z,90.60
2018-03-07T15:02:16.591Z,90.60
2018-03-07T15:04:45.654Z,91.20
2018-03-07T15:07:14.886Z,91.40
2018-03-07T15:09:43.947Z,91.30
2018-03-07T15:12:13.104Z,91.10
2018-03-07T15:14:42.316Z,91.40
2018-03-07T15:17:12.160Z,92.10
2018-03-07T15:19:41.276Z,92.10
2018-03-07T15:22:10.453Z,91.90
2018-03-07T15:24:40.500Z,91.90
2018-03-07T15:27:09.596Z,91.90
2018-03-07T15:29:38.872Z,91.50
2018-03-07T15:32:07.764Z,91.10
2018-03-07T15:34:36.968Z,90.90
2018-03-07T15:37:06.227Z,91.00
2018-03-07T15:39:36.104Z,91.10
2018-03-07T15:42:05.284Z,91.10
2018-03-07T15:44:34.272Z,91.00
2018-03-07T15:47:04.274Z,91.50
2018-03-07T15:49:33.616Z,91.50
2018-03-07T15:52:02.716Z,91.60
2018-03-07T15:54:31.896Z,92.30
2018-03-07T15:57:02.004Z,93.00
2018-03-07T15:59:31.132Z,93.00
2018-03-07T16:02:00.511Z,93.10
2018-03-07T16:04:31.956Z,92.70
2018-03-07T16:07:01.115Z,92.70
2018-03-07T16:09:30.212Z,92.70
2018-03-07T16:11:59.485Z,92.60
2018-03-07T16:14:28.764Z,92.40
2018-03-07T16:16:58.737Z,92.10
2018-03-07T16:19:28.009Z,92.10
2018-03-07T16:21:57.075Z,92.10
2018-03-07T16:24:25.960Z,92.20
2018-03-07T16:26:55.796Z,92.10
2018-03-07T16:29:24.755Z,92.00
2018-03-07T16:31:53.836Z,91.80
2018-03-07T16:34:23.617Z,93.20
2018-03-07T16:36:52.884Z,93.20
2018-03-07T16:39:22.019Z,93.00
2018-03-07T16:41:52.311Z,92.30
2018-03-07T16:44:21.465Z,92.30
2018-03-07T16:46:50.713Z,92.30
2018-03-07T16:49:19.948Z,92.50
2018-03-07T16:51:49.136Z,92.80
2018-03-07T16:54:19.484Z,92.90
2018-03-07T16:56:48.918Z,92.90
2018-03-07T16:59:18.492Z,93.00
2018-03-07T17:01:50.880Z,93.10
2018-03-07T17:04:21.077Z,93.40
2018-03-07T17:06:50.148Z,93.40
2018-03-07T17:09:19.336Z,93.50
2018-03-07T17:11:49.555Z,93.20
2018-03-07T17:14:18.720Z,93.10
2018-03-07T17:16:48.168Z,93.50
2018-03-07T17:19:17.267Z,95.00
2018-03-07T17:21:47.232Z,96.40
2018-03-07T17:24:17.228Z,96.20
2018-03-07T17:26:46.228Z,96.20
2018-03-07T17:29:15.444Z,95.90
2018-03-07T17:31:44.548Z,96.10
2018-03-07T17:34:14.512Z,96.00
2018-03-07T17:36:44.506Z,95.60
2018-03-07T17:39:13.823Z,95.60
2018-03-07T17:41:43.645Z,94.50
2018-03-07T17:44:13.788Z,94.30
2018-03-07T17:46:43.068Z,94.30
2018-03-07T17:49:12.155Z,94.20
2018-03-07T17:51:43.132Z,93.60
2018-03-07T17:54:12.723Z,93.60
2018-03-07T17:56:41.867Z,93.50
2018-03-07T17:59:11.572Z,94.50
2018-03-07T18:01:41.128Z,94.50
2018-03-07T18:04:10.220Z,96.00
2018-03-07T18:06:40.196Z,95.70
2018-03-07T18:09:10.088Z,95.30
2018-03-07T18:11:39.048Z,95.30
2018-03-07T18:14:08.080Z,94.80
2018-03-07T18:16:37.206Z,94.60
2018-03-07T18:19:07.084Z,94.30
2018-03-07T18:21:36.304Z,94.30
2018-03-07T18:24:05.562Z,94.50
2018-03-07T18:26:35.572Z,94.20
2018-03-07T18:29:04.700Z,94.20
2018-03-07T18:31:33.696Z,94.20
2018-03-07T18:34:02.868Z,94.50
2018-03-07T18:36:32.063Z,94.90
2018-03-07T18:39:01.196Z,95.00
2018-03-07T18:41:30.188Z,94.60
2018-03-07T18:44:00.201Z,94.70
2018-03-07T18:46:29.375Z,94.30
2018-03-07T18:48:58.473Z,94.20
2018-03-07T18:51:28.688Z,94.10
2018-03-07T18:53:57.716Z,94.10
2018-03-07T18:56:26.999Z,94.30
2018-03-07T18:58:56.296Z,94.10
2018-03-07T19:01:26.407Z,93.80
2018-03-07T19:03:56.803Z,93.80
2018-03-07T19:06:27.368Z,93.50
2018-03-07T19:08:56.679Z,93.50
2018-03-07T19:11:26.851Z,93.30
2018-03-07T19:13:56.607Z,93.30
2018-03-07T19:16:26.724Z,93.20
2018-03-07T19:18:55.820Z,93.20
2018-03-07T19:21:25.751Z,93.10
2018-03-07T19:23:55.763Z,93.00
2018-03-07T19:26:24.860Z,93.00
2018-03-07T19:28:54.936Z,92.80
2018-03-07T19:31:24.856Z,92.70
2018-03-07T19:33:53.824Z,92.70
2018-03-07T19:36:22.849Z,92.60
2018-03-07T19:38:52.018Z,92.70
2018-03-07T19:41:20.959Z,92.60
2018-03-07T19:43:49.984Z,92.50
2018-03-07T19:46:18.899Z,92.40
2018-03-07T19:48:47.976Z,92.10
2018-03-07T19:51:17.141Z,92.30
2018-03-07T19:53:46.443Z,92.10
2018-03-07T19:56:15.761Z,92.00
2018-03-07T19:58:45.460Z,92.00
2018-03-07T20:01:14.531Z,92.10
2018-03-07T20:03:43.465Z,92.10
2018-03-07T20:06:12.448Z,92.00
2018-03-07T20:08:42.476Z,91.70
2018-03-07T20:11:11.576Z,91.70
2018-03-07T20:13:41.747Z,91.70
2018-03-07T20:16:11.644Z,91.90
2018-03-07T20:18:40.636Z,91.90
2018-03-07T20:21:09.632Z,92.10
2018-03-07T20:23:38.740Z,92.00
2018-03-07T20:26:07.733Z,91.90
2018-03-07T20:28:36.746Z,91.70
2018-03-07T20:31:08.396Z,91.80
2018-03-07T20:33:39.180Z,91.80
2018-03-07T20:36:08.323Z,91.70
2018-03-07T20:38:37.508Z,91.70
2018-03-07T20:41:07.316Z,92.20
2018-03-07T20:43:36.591Z,91.90
2018-03-07T20:46:05.688Z,91.90
2018-03-07T20:48:34.683Z,91.90
2018-03-07T20:51:03.679Z,91.90
2018-03-07T20:53:33.791Z,91.70
2018-03-07T20:56:02.891Z,91.70
2018-03-07T20:58:32.781Z,91.70
2018-03-07T21:01:02.628Z,91.90
2018-03-07T21:03:32.449Z,92.10
2018-03-07T21:06:01.721Z,92.10
2018-03-07T21:08:31.076Z,92.20
2018-03-07T21:11:00.165Z,92.30
2018-03-07T21:13:29.236Z,92.30
2018-03-07T21:15:58.535Z,92.10
2018-03-07T21:18:27.700Z,92.20
2018-03-07T21:20:57.008Z,92.30
2018-03-07T21:23:26.020Z,92.30
2018-03-07T21:25:54.907Z,92.30
2018-03-07T21:28:24.943Z,92.20
2018-03-07T21:30:54.180Z,92.20
2018-03-07T21:33:23.324Z,92.30
2018-03-07T21:35:52.399Z,92.50
2018-03-07T21:38:21.760Z,92.50
2018-03-07T21:40:51.139Z,92.20
2018-03-07T21:43:20.840Z,92.20
2018-03-07T21:45:49.963Z,92.20
2018-03-07T21:48:19.807Z,92.30
2018-03-07T21:50:48.859Z,92.30
2018-03-07T21:53:19.088Z,92.30
2018-03-07T21:55:48.888Z,92.30
2018-03-07T21:58:17.856Z,92.30
2018-03-07T22:00:46.975Z,92.30
2018-03-07T22:03:15.816Z,92.40
2018-03-07T22:05:45.824Z,92.60
2018-03-07T22:08:14.823Z,92.60
2018-03-07T22:10:43.916Z,92.60
2018-03-07T22:13:13.200Z,92.80
2018-03-07T22:15:42.291Z,92.80
2018-03-07T22:18:12.164Z,94.20
2018-03-07T22:20:42.051Z,93.40
2018-03-07T22:23:11.292Z,93.40
2018-03-07T22:25:40.193Z,93.10
2018-03-07T22:28:09.084Z,92.80
2018-03-07T22:30:38.211Z,92.80
2018-03-07T22:33:08.659Z,92.70
2018-03-07T22:35:39.253Z,92.60
2018-03-07T22:38:08.325Z,92.60
2018-03-07T22:40:38.199Z,92.60
2018-03-07T22:43:07.477Z,92.50
2018-03-07T22:45:36.476Z,92.50
2018-03-07T22:48:06.164Z,92.50
2018-03-07T22:50:35.244Z,92.50
2018-03-07T22:53:04.208Z,92.60
2018-03-07T22:55:33.331Z,92.60
2018-03-07T22:58:02.245Z,92.50
2018-03-07T23:00:36.780Z,92.60
2018-03-07T23:03:05.884Z,92.80
2018-03-07T23:05:34.984Z,92.70
2018-03-07T23:08:04.965Z,93.10
2018-03-07T23:10:34.806Z,93.00
2018-03-07T23:13:04.723Z,93.20
2018-03-07T23:15:34.033Z,93.10
2018-03-07T23:18:03.722Z,93.20
2018-03-07T23:20:32.631Z,93.20
2018-03-07T23:23:02.651Z,93.50
2018-03-07T23:25:31.752Z,93.50
2018-03-07T23:28:01.928Z,93.60
2018-03-07T23:30:31.636Z,93.50
2018-03-07T23:33:00.843Z,93.60
2018-03-07T23:35:29.964Z,93.50
2018-03-07T23:37:58.668Z,93.70
2018-03-07T23:40:27.845Z,94.30
2018-03-07T23:42:57.883Z,94.20
2018-03-07T23:45:27.739Z,94.20
2018-03-07T23:47:56.960Z,94.20
2018-03-07T23:50:27.692Z,94.20
2018-03-07T23:52:56.959Z,94.20
2018-03-07T23:55:26.055Z,94.00
2018-03-07T23:57:55.332Z,93.90
