createdAt,value
2023-01-26T00:05:38.463Z,0.15
2023-01-26T00:15:56.309Z,0.13
2023-01-26T00:26:37.576Z,-0.12
2023-01-26T00:37:56.305Z,-0.15
2023-01-26T00:49:03.199Z,-0.27
2023-01-26T01:00:20.085Z,-0.24
2023-01-26T01:11:27.644Z,-0.14
2023-01-26T01:22:22.630Z,-0.09
2023-01-26T01:33:47.252Z,0.04
2023-01-26T01:45:17.128Z,0.04
2023-01-26T01:56:35.029Z,0.07
2023-01-26T02:07:34.116Z,0.11
2023-01-26T02:18:41.674Z,-0.01
2023-01-26T02:29:46.206Z,0.06
2023-01-26T02:40:39.388Z,0.23
2023-01-26T02:50:51.565Z,0.23
2023-01-26T03:01:32.556Z,0.06
2023-01-26T03:11:45.738Z,0.04
2023-01-26T03:22:21.047Z,0.17
2023-01-26T03:32:59.800Z,0.16
2023-01-26T03:43:54.789Z,0.13
2023-01-26T03:54:34.385Z,0.16
2023-01-26T04:05:12.145Z,0.21
2023-01-26T04:16:08.396Z,0.13
2023-01-26T04:26:55.823Z,0.18
2023-01-26T04:38:00.581Z,0.25
2023-01-26T04:48:53.463Z,0.22
2023-01-26T04:59:26.539Z,0.20
2023-01-26T05:10:15.930Z,0.22
2023-01-26T05:21:04.248Z,0.14
2023-01-26T05:32:10.963Z,0.16
2023-01-26T05:42:35.457Z,0.20
2023-01-26T05:53:08.167Z,0.28
2023-01-26T06:03:49.058Z,0.23
2023-01-26T06:14:56.658Z,0.21
2023-01-26T06:25:21.842Z,0.37
2023-01-26T06:36:36.345Z,0.43
2023-01-26T06:47:38.202Z,0.48
2023-01-26T06:58:12.726Z,0.48
2023-01-26T07:08:55.655Z,0.55
2023-01-26T07:19:21.308Z,0.49
2023-01-26T07:29:37.371Z,0.57
2023-01-26T07:39:55.882Z,0.51
2023-01-26T07:50:24.834Z,0.42
2023-01-26T08:01:11.991Z,0.50
2023-01-26T08:11:39.176Z,0.58
2023-01-26T08:21:59.340Z,0.57
2023-01-26T08:32:51.249Z,0.70
2023-01-26T08:43:35.469Z,0.76
2023-01-26T08:54:09.835Z,1.00
2023-01-26T09:05:03.708Z,1.21
2023-01-26T09:16:03.929Z,1.28
2023-01-26T09:26:31.707Z,1.31
2023-01-26T09:37:12.247Z,1.48
2023-01-26T09:48:09.060Z,1.67
2023-01-26T09:59:40.952Z,1.84
2023-01-26T10:10:24.140Z,2.05
2023-01-26T10:20:58.866Z,2.21
2023-01-26T10:31:13.016Z,2.25
2023-01-26T10:41:23.144Z,2.27
2023-01-26T10:51:32.638Z,2.29
2023-01-26T11:01:59.390Z,2.54
2023-01-26T11:12:11.181Z,2.85
2023-01-26T11:22:53.724Z,2.82
2023-01-26T11:33:11.010Z,2.88
2023-01-26T11:43:27.568Z,2.94
2023-01-26T11:54:18.106Z,3.14
2023-01-26T12:04:38.607Z,3.02
2023-01-26T12:14:59.715Z,2.90
2023-01-26T12:25:45.904Z,2.68
2023-01-26T12:36:17.592Z,2.39
2023-01-26T12:46:25.483Z,2.13
2023-01-26T12:57:05.211Z,2.06
2023-01-26T13:07:31.585Z,1.94
2023-01-26T13:17:49.487Z,1.93
2023-01-26T13:28:13.881Z,1.96
2023-01-26T13:38:25.161Z,1.79
2023-01-26T13:48:47.831Z,1.71
2023-01-26T13:59:23.569Z,1.47
2023-01-26T14:10:34.217Z,1.33
2023-01-26T14:21:35.423Z,1.22
2023-01-26T14:32:29.836Z,1.09
2023-01-26T14:43:00.541Z,1.06
2023-01-26T14:53:28.782Z,0.84
2023-01-26T15:03:43.343Z,0.60
2023-01-26T15:13:52.566Z,0.47
2023-01-26T15:23:59.072Z,0.31
2023-01-26T15:34:07.567Z,0.24
2023-01-26T15:44:21.964Z,0.16
2023-01-26T15:54:36.541Z,0.22
2023-01-26T16:04:47.250Z,0.36
2023-01-26T16:14:56.783Z,0.35
2023-01-26T16:25:00.909Z,0.31
2023-01-26T16:35:16.659Z,0.36
2023-01-26T16:45:27.193Z,0.38
2023-01-26T16:55:38.164Z,0.42
2023-01-26T17:05:43.831Z,0.40
2023-01-26T17:16:19.163Z,0.42
2023-01-26T17:26:36.549Z,0.46
2023-01-26T17:37:17.801Z,0.41
2023-01-26T17:47:45.229Z,0.36
2023-01-26T17:58:21.944Z,0.31
2023-01-26T18:08:30.801Z,0.34
2023-01-26T18:19:09.786Z,0.43
2023-01-26T18:29:55.403Z,0.40
2023-01-26T18:40:24.659Z,0.42
2023-01-26T18:50:57.518Z,0.55
2023-01-26T19:01:24.354Z,0.42
2023-01-26T19:12:16.291Z,0.30
2023-01-26T19:22:25.034Z,0.33
2023-01-26T19:32:33.716Z,0.38
2023-01-26T19:43:11.001Z,0.31
2023-01-26T19:53:47.511Z,0.18
2023-01-26T20:04:23.058Z,0.17
2023-01-26T20:15:18.390Z,0.23
2023-01-26T20:26:33.874Z,0.32
2023-01-26T20:37:11.251Z,0.25
2023-01-26T20:47:58.117Z,0.29
2023-01-26T20:58:34.199Z,0.19
2023-01-26T21:09:36.549Z,0.09
2023-01-26T21:20:12.986Z,0.15
2023-01-26T21:31:09.830Z,0.10
2023-01-26T21:41:48.283Z,0.09
2023-01-26T21:53:19.427Z,-0.05
2023-01-26T22:03:52.589Z,-0.14
2023-01-26T22:13:59.680Z,-0.02
2023-01-26T22:24:18.428Z,-0.03
2023-01-26T22:34:22.587Z,-0.17
2023-01-26T22:44:43.258Z,-0.23
2023-01-26T22:55:07.856Z,-0.27
2023-01-26T23:05:11.948Z,-0.27
2023-01-26T23:15:56.202Z,-0.28
2023-01-26T23:37:26.002Z,-0.32
2023-01-26T23:47:55.660Z,-0.41
2023-01-26T23:58:23.069Z,-0.26
