createdAt,value
2023-04-06T00:02:07.295Z,12.39
2023-04-06T00:04:35.342Z,12.53
2023-04-06T00:07:03.298Z,12.21
2023-04-06T00:09:32.640Z,11.81
2023-04-06T00:12:01.180Z,11.77
2023-04-06T00:14:29.225Z,12.43
2023-04-06T00:16:57.883Z,13.35
2023-04-06T00:19:25.942Z,13.09
2023-04-06T00:21:53.941Z,12.52
2023-04-06T00:24:21.801Z,12.44
2023-04-06T00:26:51.078Z,12.77
2023-04-06T00:29:19.174Z,12.32
2023-04-06T00:31:47.113Z,12.70
2023-04-06T00:34:15.957Z,12.70
2023-04-06T00:36:43.943Z,12.17
2023-04-06T00:39:12.218Z,11.98
2023-04-06T00:41:42.871Z,11.27
2023-04-06T00:44:12.126Z,11.23
2023-04-06T00:46:40.029Z,11.75
2023-04-06T00:49:08.157Z,12.18
2023-04-06T00:51:36.578Z,12.25
2023-04-06T00:54:04.956Z,12.51
2023-04-06T00:56:34.943Z,12.63
2023-04-06T00:59:02.976Z,12.29
2023-04-06T01:01:34.302Z,11.96
2023-04-06T01:04:09.534Z,11.51
2023-04-06T01:06:42.314Z,11.34
2023-04-06T01:09:10.659Z,11.92
2023-04-06T01:11:38.859Z,12.42
2023-04-06T01:14:11.422Z,12.16
2023-04-06T01:16:52.831Z,12.42
2023-04-06T01:19:25.610Z,12.06
2023-04-06T01:21:55.185Z,12.15
2023-04-06T01:24:42.747Z,11.63
2023-04-06T01:27:17.293Z,11.26
2023-04-06T01:30:21.088Z,11.45
2023-04-06T01:32:53.709Z,11.45
2023-04-06T01:35:44.295Z,11.91
2023-04-06T01:38:18.480Z,11.89
2023-04-06T01:40:50.035Z,11.66
2023-04-06T01:43:20.751Z,11.22
2023-04-06T01:46:07.190Z,11.71
2023-04-06T01:48:38.374Z,11.67
2023-04-06T01:51:29.281Z,11.52
2023-04-06T01:54:00.875Z,11.78
2023-04-06T01:56:59.323Z,11.59
2023-04-06T01:59:34.368Z,11.62
2023-04-06T02:02:08.142Z,11.28
2023-04-06T02:04:37.627Z,11.20
2023-04-06T02:07:11.238Z,11.57
2023-04-06T02:09:39.482Z,11.11
2023-04-06T02:12:12.778Z,11.21
2023-04-06T02:14:40.744Z,10.97
2023-04-06T02:17:08.817Z,11.19
2023-04-06T02:19:37.397Z,10.68
2023-04-06T02:22:05.359Z,10.88
2023-04-06T02:24:34.431Z,11.16
2023-04-06T02:27:02.630Z,11.36
2023-04-06T02:29:31.995Z,10.80
2023-04-06T02:32:00.693Z,10.88
2023-04-06T02:34:32.766Z,10.84
2023-04-06T02:37:01.640Z,11.13
2023-04-06T02:39:29.572Z,11.11
2023-04-06T02:41:58.133Z,11.33
2023-04-06T02:44:27.770Z,11.25
2023-04-06T02:46:57.039Z,11.22
2023-04-06T02:49:26.637Z,10.69
2023-04-06T02:51:57.453Z,10.92
2023-04-06T02:54:30.045Z,10.44
2023-04-06T02:56:58.398Z,10.86
2023-04-06T02:59:34.638Z,10.86
2023-04-06T03:02:33.606Z,10.88
2023-04-06T03:05:09.278Z,10.83
2023-04-06T03:07:41.589Z,11.16
2023-04-06T03:10:15.857Z,11.07
2023-04-06T03:12:47.875Z,10.89
2023-04-06T03:15:22.842Z,10.35
2023-04-06T03:17:59.619Z,11.18
2023-04-06T03:20:49.147Z,10.81
2023-04-06T03:23:18.736Z,10.87
2023-04-06T03:25:47.559Z,10.62
2023-04-06T03:28:21.423Z,10.99
2023-04-06T03:30:54.454Z,10.81
2023-04-06T03:33:42.308Z,10.52
2023-04-06T03:36:15.011Z,10.27
2023-04-06T03:38:44.805Z,10.85
2023-04-06T03:41:14.894Z,10.27
2023-04-06T03:43:48.615Z,10.56
2023-04-06T03:46:16.614Z,10.19
2023-04-06T03:48:47.728Z,9.93
2023-04-06T03:51:15.790Z,9.88
2023-04-06T03:53:43.692Z,10.63
2023-04-06T03:56:12.560Z,10.49
2023-04-06T03:58:40.405Z,11.02
2023-04-06T04:01:08.269Z,10.91
2023-04-06T04:03:36.355Z,10.22
2023-04-06T04:06:05.689Z,10.56
2023-04-06T04:08:34.019Z,10.34
2023-04-06T04:11:03.165Z,10.51
2023-04-06T04:13:31.037Z,10.48
2023-04-06T04:15:59.219Z,10.39
2023-04-06T04:18:27.057Z,10.27
2023-04-06T04:20:54.948Z,9.99
2023-04-06T04:23:25.662Z,10.09
2023-04-06T04:25:53.564Z,9.93
2023-04-06T04:28:21.720Z,10.01
2023-04-06T04:30:49.967Z,10.34
2023-04-06T04:33:17.959Z,10.34
2023-04-06T04:35:46.768Z,9.84
2023-04-06T04:38:19.130Z,10.43
2023-04-06T04:40:53.979Z,10.70
2023-04-06T04:43:23.586Z,10.40
2023-04-06T04:45:51.856Z,10.08
2023-04-06T04:48:35.662Z,9.84
2023-04-06T04:51:06.644Z,9.70
2023-04-06T04:53:50.199Z,9.66
2023-04-06T04:56:26.279Z,9.94
2023-04-06T04:58:59.352Z,10.14
2023-04-06T05:03:58.961Z,10.27
2023-04-06T05:06:27.377Z,9.91
2023-04-06T05:08:56.208Z,10.16
2023-04-06T05:11:26.387Z,10.03
2023-04-06T05:14:01.325Z,9.60
2023-04-06T05:16:29.820Z,9.92
2023-04-06T05:18:58.016Z,10.77
2023-04-06T05:21:31.331Z,10.30
2023-04-06T05:24:04.326Z,9.97
2023-04-06T05:26:35.670Z,11.00
2023-04-06T05:29:09.942Z,11.12
2023-04-06T05:31:39.987Z,11.07
2023-04-06T05:34:10.382Z,10.54
2023-04-06T05:36:38.943Z,9.65
2023-04-06T05:39:15.656Z,10.16
2023-04-06T05:41:51.948Z,10.52
2023-04-06T05:44:30.832Z,10.34
2023-04-06T05:47:09.532Z,10.08
2023-04-06T05:49:39.083Z,9.88
2023-04-06T05:52:12.192Z,10.38
2023-04-06T05:54:41.255Z,10.19
2023-04-06T05:57:10.515Z,10.39
2023-04-06T05:59:38.757Z,10.95
2023-04-06T06:02:07.556Z,11.03
2023-04-06T06:04:41.098Z,10.77
2023-04-06T06:07:09.207Z,10.62
2023-04-06T06:09:48.043Z,11.11
2023-04-06T06:12:25.385Z,11.33
2023-04-06T06:14:53.277Z,11.12
2023-04-06T06:17:24.676Z,11.63
2023-04-06T06:19:52.647Z,11.28
2023-04-06T06:22:20.885Z,12.57
2023-04-06T06:24:50.677Z,12.45
2023-04-06T06:27:20.974Z,13.02
2023-04-06T06:29:51.148Z,11.67
2023-04-06T06:32:19.979Z,13.03
2023-04-06T06:34:52.113Z,12.05
2023-04-06T06:37:21.010Z,12.11
2023-04-06T06:39:49.897Z,11.71
2023-04-06T06:42:18.514Z,12.17
2023-04-06T06:44:56.444Z,12.77
2023-04-06T06:47:26.473Z,12.98
2023-04-06T06:49:54.472Z,13.29
2023-04-06T06:52:24.070Z,13.41
2023-04-06T06:54:52.107Z,13.66
2023-04-06T06:57:21.160Z,13.06
2023-04-06T06:59:49.710Z,14.65
2023-04-06T07:02:21.352Z,13.22
2023-04-06T07:04:50.073Z,13.69
2023-04-06T07:07:18.677Z,13.63
2023-04-06T07:09:46.584Z,13.53
2023-04-06T07:12:14.437Z,14.21
2023-04-06T07:14:42.360Z,14.35
2023-04-06T07:17:10.737Z,12.76
2023-04-06T07:19:40.078Z,13.24
2023-04-06T07:22:07.946Z,13.21
2023-04-06T07:24:37.116Z,13.93
2023-04-06T07:27:05.088Z,14.94
2023-04-06T07:29:32.960Z,14.76
2023-04-06T07:32:01.160Z,13.75
2023-04-06T07:34:29.168Z,15.47
2023-04-06T07:36:58.859Z,15.82
2023-04-06T07:39:27.869Z,13.85
2023-04-06T07:41:57.930Z,13.86
2023-04-06T07:44:26.411Z,13.57
2023-04-06T07:46:54.736Z,13.75
2023-04-06T07:49:24.267Z,14.62
2023-04-06T07:51:52.686Z,14.06
2023-04-06T07:54:22.610Z,15.45
2023-04-06T07:56:50.608Z,14.60
2023-04-06T07:59:18.727Z,14.24
2023-04-06T08:01:46.826Z,15.24
2023-04-06T08:04:14.940Z,15.11
2023-04-06T08:06:42.903Z,15.44
2023-04-06T08:09:10.793Z,16.13
2023-04-06T08:11:40.109Z,15.72
2023-04-06T08:14:08.277Z,15.05
2023-04-06T08:16:36.203Z,16.07
2023-04-06T08:19:04.059Z,17.08
2023-04-06T08:21:31.876Z,16.35
2023-04-06T08:23:59.738Z,14.65
2023-04-06T08:26:28.009Z,15.63
2023-04-06T08:28:57.362Z,14.52
2023-04-06T08:31:25.485Z,15.63
2023-04-06T08:33:53.393Z,15.33
2023-04-06T08:36:23.791Z,15.45
2023-04-06T08:38:52.164Z,15.59
2023-04-06T08:41:20.162Z,15.96
2023-04-06T08:43:50.383Z,15.74
2023-04-06T08:46:20.386Z,16.66
2023-04-06T08:48:50.829Z,17.93
2023-04-06T08:51:21.024Z,18.61
2023-04-06T08:53:50.852Z,16.60
2023-04-06T08:56:19.253Z,17.19
2023-04-06T08:58:47.444Z,17.71
2023-04-06T09:01:16.646Z,18.30
2023-04-06T09:03:47.864Z,18.42
2023-04-06T09:06:16.329Z,17.14
2023-04-06T09:08:44.414Z,16.77
2023-04-06T09:11:13.082Z,17.33
2023-04-06T09:13:48.508Z,16.06
2023-04-06T09:16:16.985Z,16.65
2023-04-06T09:18:46.480Z,16.56
2023-04-06T09:21:14.916Z,18.30
2023-04-06T09:23:42.814Z,19.46
2023-04-06T09:26:12.597Z,18.81
2023-04-06T09:28:47.660Z,19.76
2023-04-06T09:31:16.627Z,19.37
2023-04-06T09:33:47.878Z,18.69
2023-04-06T09:36:17.179Z,19.06
2023-04-06T09:38:56.279Z,19.10
2023-04-06T09:41:27.848Z,17.75
2023-04-06T09:44:05.140Z,16.86
2023-04-06T09:46:46.568Z,17.73
2023-04-06T09:49:24.984Z,19.77
2023-04-06T09:51:57.715Z,19.88
2023-04-06T09:54:28.422Z,18.61
2023-04-06T09:57:00.387Z,18.49
2023-04-06T09:59:39.930Z,17.73
2023-04-06T10:02:10.679Z,18.62
2023-04-06T10:04:45.718Z,19.49
2023-04-06T10:07:14.153Z,18.65
2023-04-06T10:09:42.516Z,19.49
2023-04-06T10:12:11.446Z,19.73
2023-04-06T10:14:39.711Z,21.05
2023-04-06T10:17:07.648Z,20.08
2023-04-06T10:19:46.580Z,19.51
2023-04-06T10:22:24.588Z,20.91
2023-04-06T10:24:52.554Z,20.49
2023-04-06T10:27:30.331Z,20.02
2023-04-06T10:30:04.284Z,20.00
2023-04-06T10:32:37.813Z,20.47
2023-04-06T10:35:12.480Z,20.44
2023-04-06T10:37:52.350Z,20.95
2023-04-06T10:40:21.779Z,19.24
2023-04-06T10:42:49.894Z,18.55
2023-04-06T10:45:25.897Z,19.88
2023-04-06T10:47:55.783Z,20.07
2023-04-06T10:50:25.984Z,19.56
2023-04-06T10:53:04.539Z,19.94
2023-04-06T10:55:33.337Z,21.29
2023-04-06T10:58:01.276Z,20.13
2023-04-06T11:00:36.250Z,20.82
2023-04-06T11:03:15.458Z,19.44
2023-04-06T11:05:48.267Z,20.45
2023-04-06T11:08:26.866Z,21.44
2023-04-06T11:10:54.768Z,20.43
2023-04-06T11:13:22.648Z,20.65
2023-04-06T11:15:50.678Z,20.42
2023-04-06T11:18:19.873Z,20.75
2023-04-06T11:20:51.274Z,22.18
2023-04-06T11:23:28.240Z,21.98
2023-04-06T11:25:56.232Z,21.61
2023-04-06T11:28:24.157Z,21.76
2023-04-06T11:30:52.234Z,21.26
2023-04-06T11:33:23.397Z,21.48
2023-04-06T11:35:52.721Z,19.96
2023-04-06T11:38:21.823Z,19.73
2023-04-06T11:40:55.325Z,19.82
2023-04-06T11:43:28.470Z,19.08
2023-04-06T11:46:02.799Z,20.31
2023-04-06T11:48:31.533Z,20.96
2023-04-06T11:51:02.154Z,21.07
2023-04-06T11:53:30.855Z,21.88
2023-04-06T11:55:58.850Z,21.64
2023-04-06T11:58:27.604Z,21.91
2023-04-06T12:00:55.504Z,20.18
2023-04-06T12:03:23.546Z,20.91
2023-04-06T12:05:51.551Z,21.49
2023-04-06T12:08:20.985Z,19.98
2023-04-06T12:10:48.971Z,19.61
2023-04-06T12:13:16.931Z,19.02
2023-04-06T12:15:44.795Z,20.06
2023-04-06T12:18:12.670Z,21.09
2023-04-06T12:20:40.592Z,18.80
2023-04-06T12:23:08.435Z,21.64
2023-04-06T12:25:37.700Z,22.81
2023-04-06T12:28:05.620Z,21.65
2023-04-06T12:30:33.744Z,23.69
2023-04-06T12:33:01.780Z,22.75
2023-04-06T12:35:29.970Z,22.74
2023-04-06T12:37:57.948Z,22.72
2023-04-06T12:40:25.849Z,21.33
2023-04-06T12:42:55.336Z,19.82
2023-04-06T12:45:23.345Z,21.07
2023-04-06T12:47:51.348Z,22.48
2023-04-06T12:50:19.877Z,22.15
2023-04-06T12:52:48.993Z,23.44
2023-04-06T12:55:17.128Z,21.60
2023-04-06T12:57:45.066Z,21.50
2023-04-06T13:00:16.314Z,21.11
2023-04-06T13:02:47.878Z,20.41
2023-04-06T13:05:19.437Z,21.21
2023-04-06T13:07:48.466Z,22.03
2023-04-06T13:10:16.483Z,20.82
2023-04-06T13:12:44.487Z,21.60
2023-04-06T13:15:14.425Z,21.69
2023-04-06T13:17:42.499Z,21.08
2023-04-06T13:20:11.461Z,20.81
2023-04-06T13:22:39.426Z,21.00
2023-04-06T13:25:07.648Z,20.51
2023-04-06T13:27:36.706Z,20.64
2023-04-06T13:30:06.002Z,20.61
2023-04-06T13:32:35.539Z,20.38
2023-04-06T13:35:04.554Z,20.15
2023-04-06T13:37:32.633Z,22.03
2023-04-06T13:40:00.769Z,21.84
2023-04-06T13:42:29.692Z,22.97
2023-04-06T13:44:57.760Z,23.54
2023-04-06T13:47:25.862Z,21.18
2023-04-06T13:49:56.193Z,22.80
2023-04-06T13:52:24.255Z,23.38
2023-04-06T13:54:52.449Z,23.19
2023-04-06T13:57:20.175Z,24.18
2023-04-06T13:59:47.952Z,23.04
2023-04-06T14:02:16.059Z,21.79
2023-04-06T14:04:44.072Z,22.89
2023-04-06T14:07:13.237Z,21.93
2023-04-06T14:09:41.037Z,22.55
2023-04-06T14:12:08.763Z,21.90
2023-04-06T14:14:36.573Z,21.86
2023-04-06T14:17:04.489Z,21.44
2023-04-06T14:19:32.931Z,22.04
2023-04-06T14:22:01.121Z,22.46
2023-04-06T14:24:30.500Z,22.48
2023-04-06T14:26:58.705Z,22.84
2023-04-06T14:29:26.538Z,22.39
2023-04-06T14:32:00.634Z,21.23
2023-04-06T14:34:28.651Z,23.05
2023-04-06T14:36:57.374Z,21.27
2023-04-06T14:39:25.169Z,23.05
2023-04-06T14:41:54.193Z,22.93
2023-04-06T14:44:22.937Z,22.41
2023-04-06T14:46:51.090Z,24.62
2023-04-06T14:49:19.021Z,23.04
2023-04-06T14:51:46.759Z,22.31
2023-04-06T14:54:14.515Z,21.40
2023-04-06T14:56:42.900Z,22.62
2023-04-06T14:59:11.990Z,21.82
2023-04-06T15:01:39.951Z,21.16
2023-04-06T15:04:07.959Z,22.75
2023-04-06T15:06:35.907Z,23.45
2023-04-06T15:09:04.126Z,23.64
2023-04-06T15:11:31.898Z,22.65
2023-04-06T15:13:59.736Z,23.78
2023-04-06T15:16:33.190Z,24.13
2023-04-06T15:19:01.438Z,25.02
2023-04-06T15:21:29.231Z,24.86
2023-04-06T15:23:57.539Z,24.83
2023-04-06T15:26:26.465Z,26.65
2023-04-06T15:28:54.236Z,28.41
2023-04-06T15:31:35.955Z,28.45
2023-04-06T15:34:08.710Z,26.47
2023-04-06T15:36:36.882Z,28.58
2023-04-06T15:39:09.318Z,24.76
2023-04-06T15:41:37.239Z,26.10
2023-04-06T15:44:05.676Z,28.88
2023-04-06T15:46:33.621Z,30.49
2023-04-06T15:49:01.419Z,29.14
2023-04-06T15:51:31.534Z,28.22
2023-04-06T15:53:59.673Z,25.10
2023-04-06T15:56:27.434Z,28.20
2023-04-06T15:58:55.243Z,27.81
2023-04-06T16:01:22.985Z,26.87
2023-04-06T16:03:50.847Z,28.73
2023-04-06T16:06:18.883Z,28.17
2023-04-06T16:08:48.207Z,24.73
2023-04-06T16:11:16.290Z,26.54
2023-04-06T16:13:47.361Z,28.28
2023-04-06T16:16:20.703Z,26.66
2023-04-06T16:18:48.542Z,24.86
2023-04-06T16:21:17.914Z,27.52
2023-04-06T16:23:47.564Z,25.98
2023-04-06T16:26:18.982Z,25.75
2023-04-06T16:28:47.285Z,24.36
2023-04-06T16:31:26.151Z,23.86
2023-04-06T16:33:56.436Z,23.79
2023-04-06T16:36:24.894Z,24.36
2023-04-06T16:38:52.814Z,22.70
2023-04-06T16:41:22.279Z,23.98
2023-04-06T16:43:50.533Z,23.81
2023-04-06T16:46:18.410Z,24.00
2023-04-06T16:48:46.367Z,23.67
2023-04-06T16:51:14.326Z,24.72
2023-04-06T16:53:42.382Z,23.06
2023-04-06T16:58:45.215Z,22.97
2023-04-06T17:01:19.647Z,22.71
2023-04-06T17:03:48.060Z,21.47
2023-04-06T17:06:16.298Z,21.17
2023-04-06T17:08:44.549Z,21.96
2023-04-06T17:11:14.795Z,21.41
2023-04-06T17:13:45.667Z,22.55
2023-04-06T17:16:13.716Z,22.86
2023-04-06T17:18:41.616Z,22.99
2023-04-06T17:21:14.341Z,22.44
2023-04-06T17:23:42.560Z,21.95
2023-04-06T17:26:10.591Z,21.85
2023-04-06T17:28:38.443Z,21.37
2023-04-06T17:31:11.453Z,21.91
2023-04-06T17:33:40.059Z,22.51
2023-04-06T17:36:09.809Z,21.84
2023-04-06T17:38:38.341Z,21.19
2023-04-06T17:41:07.556Z,21.45
2023-04-06T17:43:35.646Z,21.49
2023-04-06T17:46:03.454Z,21.17
2023-04-06T17:48:32.789Z,20.68
2023-04-06T17:51:00.777Z,20.47
2023-04-06T17:53:30.578Z,20.58
2023-04-06T17:55:58.532Z,19.94
2023-04-06T17:58:26.357Z,19.96
2023-04-06T18:00:54.120Z,20.67
2023-04-06T18:03:21.948Z,20.36
2023-04-06T18:05:51.670Z,19.87
2023-04-06T18:08:19.449Z,20.79
2023-04-06T18:10:48.374Z,21.48
2023-04-06T18:13:16.231Z,20.84
2023-04-06T18:15:44.025Z,20.53
2023-04-06T18:18:11.858Z,20.19
2023-04-06T18:20:41.486Z,19.95
2023-04-06T18:23:10.595Z,20.42
2023-04-06T18:25:41.709Z,20.02
2023-04-06T18:28:10.570Z,20.39
2023-04-06T18:30:38.472Z,20.72
2023-04-06T18:33:07.832Z,20.47
2023-04-06T18:35:35.982Z,20.09
2023-04-06T18:38:03.758Z,20.42
2023-04-06T18:40:38.277Z,19.72
2023-04-06T18:43:08.520Z,19.61
2023-04-06T18:45:38.630Z,19.60
2023-04-06T18:48:07.351Z,19.44
2023-04-06T18:50:35.542Z,19.63
2023-04-06T18:53:03.909Z,20.08
2023-04-06T18:55:34.832Z,19.69
2023-04-06T18:58:02.738Z,19.33
2023-04-06T19:00:30.707Z,19.57
2023-04-06T19:02:58.801Z,19.68
2023-04-06T19:05:27.024Z,20.32
2023-04-06T19:07:54.877Z,20.20
2023-04-06T19:10:22.876Z,20.08
2023-04-06T19:12:52.133Z,19.83
2023-04-06T19:15:20.494Z,19.54
2023-04-06T19:17:48.365Z,19.64
2023-04-06T19:20:16.125Z,18.80
2023-04-06T19:22:44.786Z,19.01
2023-04-06T19:25:12.958Z,18.81
2023-04-06T19:27:41.037Z,19.00
2023-04-06T19:30:11.159Z,19.25
2023-04-06T19:32:39.718Z,18.93
2023-04-06T19:35:08.026Z,19.05
2023-04-06T19:37:36.374Z,18.25
2023-04-06T19:40:07.479Z,18.75
2023-04-06T19:42:36.861Z,19.10
2023-04-06T19:45:04.961Z,18.58
2023-04-06T19:47:35.266Z,19.27
2023-04-06T19:50:03.137Z,19.06
2023-04-06T19:52:31.493Z,19.21
2023-04-06T19:54:59.456Z,19.82
2023-04-06T19:57:27.836Z,18.73
2023-04-06T19:59:56.314Z,18.66
2023-04-06T20:02:24.248Z,18.94
2023-04-06T20:04:53.463Z,17.96
2023-04-06T20:07:21.250Z,17.87
2023-04-06T20:09:49.028Z,17.63
2023-04-06T20:12:16.800Z,17.32
2023-04-06T20:14:44.591Z,17.48
2023-04-06T20:17:12.418Z,17.62
2023-04-06T20:19:40.357Z,18.12
2023-04-06T20:22:09.553Z,17.37
2023-04-06T20:24:37.280Z,17.68
2023-04-06T20:27:05.224Z,18.12
2023-04-06T20:29:32.977Z,17.76
2023-04-06T20:32:01.408Z,18.13
2023-04-06T20:34:29.798Z,17.94
2023-04-06T20:36:57.997Z,17.94
2023-04-06T20:39:28.252Z,17.80
2023-04-06T20:41:57.437Z,18.12
2023-04-06T20:44:26.427Z,17.98
2023-04-06T20:46:54.277Z,17.69
2023-04-06T20:49:23.975Z,17.43
2023-04-06T20:51:52.134Z,17.81
2023-04-06T20:54:20.077Z,17.08
2023-04-06T20:56:49.467Z,17.00
2023-04-06T20:59:17.310Z,17.34
2023-04-06T21:01:45.247Z,17.34
2023-04-06T21:04:13.611Z,17.51
2023-04-06T21:06:41.431Z,17.25
2023-04-06T21:09:09.640Z,17.29
2023-04-06T21:11:37.378Z,17.96
2023-04-06T21:14:10.949Z,17.99
2023-04-06T21:16:43.967Z,17.85
2023-04-06T21:19:11.878Z,17.42
2023-04-06T21:21:39.703Z,16.68
2023-04-06T21:24:10.691Z,16.78
2023-04-06T21:26:38.421Z,16.77
2023-04-06T21:29:08.793Z,17.55
2023-04-06T21:31:41.068Z,16.74
2023-04-06T21:34:14.792Z,17.19
2023-04-06T21:36:43.248Z,17.76
2023-04-06T21:39:11.068Z,17.22
2023-04-06T21:41:40.348Z,16.94
2023-04-06T21:44:09.514Z,17.34
2023-04-06T21:46:37.302Z,17.30
2023-04-06T21:49:06.363Z,17.50
2023-04-06T21:51:34.197Z,17.43
2023-04-06T21:54:04.174Z,17.74
2023-04-06T21:56:32.101Z,17.64
2023-04-06T21:59:00.112Z,16.70
2023-04-06T22:01:29.281Z,17.35
2023-04-06T22:04:01.384Z,16.85
2023-04-06T22:06:30.067Z,17.76
2023-04-06T22:08:58.130Z,17.87
2023-04-06T22:11:26.005Z,17.55
2023-04-06T22:13:55.687Z,16.69
2023-04-06T22:16:23.762Z,16.58
2023-04-06T22:18:53.023Z,16.34
2023-04-06T22:21:21.091Z,16.80
2023-04-06T22:23:49.023Z,16.04
2023-04-06T22:26:16.844Z,16.35
2023-04-06T22:28:44.676Z,16.36
2023-04-06T22:31:12.654Z,16.43
2023-04-06T22:33:40.541Z,17.39
2023-04-06T22:36:10.191Z,16.88
2023-04-06T22:38:43.667Z,16.42
2023-04-06T22:41:20.292Z,16.10
2023-04-06T22:43:49.575Z,16.29
2023-04-06T22:46:17.779Z,16.39
2023-04-06T22:48:45.658Z,16.38
2023-04-06T22:51:15.057Z,16.24
2023-04-06T22:53:43.511Z,16.00
2023-04-06T22:56:12.040Z,15.99
2023-04-06T22:58:45.089Z,15.65
2023-04-06T23:01:22.221Z,15.65
2023-04-06T23:03:50.756Z,16.06
2023-04-06T23:06:30.970Z,16.24
2023-04-06T23:09:02.995Z,16.83
2023-04-06T23:11:31.455Z,16.67
2023-04-06T23:13:59.314Z,16.40
2023-04-06T23:16:46.357Z,16.43
2023-04-06T23:19:24.358Z,16.37
2023-04-06T23:21:56.011Z,16.64
2023-04-06T23:24:24.112Z,16.71
2023-04-06T23:26:52.351Z,15.86
2023-04-06T23:29:20.726Z,14.90
2023-04-06T23:31:51.307Z,15.56
2023-04-06T23:34:19.161Z,15.56
2023-04-06T23:36:47.097Z,15.38
2023-04-06T23:39:16.833Z,15.52
2023-04-06T23:41:44.794Z,15.54
2023-04-06T23:44:12.748Z,15.79
2023-04-06T23:46:40.543Z,15.04
2023-04-06T23:49:08.636Z,14.65
2023-04-06T23:51:36.572Z,14.44
2023-04-06T23:54:04.775Z,14.60
2023-04-06T23:56:34.105Z,14.71
2023-04-06T23:59:02.218Z,14.53
