createdAt,value
2023-04-09T00:00:10.319Z,25.50
2023-04-09T00:02:40.244Z,25.35
2023-04-09T00:05:07.524Z,25.48
2023-04-09T00:07:34.107Z,26.52
2023-04-09T00:10:00.588Z,30.75
2023-04-09T00:12:27.310Z,24.65
2023-04-09T00:14:53.792Z,20.52
2023-04-09T00:17:20.291Z,26.33
2023-04-09T00:19:46.771Z,22.58
2023-04-09T00:22:13.225Z,22.83
2023-04-09T00:24:39.669Z,25.70
2023-04-09T00:27:06.111Z,22.45
2023-04-09T00:29:32.601Z,19.80
2023-04-09T00:31:59.150Z,22.40
2023-04-09T00:34:25.617Z,24.15
2023-04-09T00:36:52.027Z,22.30
2023-04-09T00:39:18.435Z,23.08
2023-04-09T00:41:44.862Z,23.55
2023-04-09T00:44:11.472Z,24.95
2023-04-09T00:46:38.136Z,23.10
2023-04-09T00:49:05.368Z,24.30
2023-04-09T00:51:31.829Z,25.92
2023-04-09T00:53:58.428Z,20.80
2023-04-09T00:56:25.611Z,21.02
2023-04-09T00:58:52.232Z,23.00
2023-04-09T01:01:19.020Z,22.70
2023-04-09T01:03:45.884Z,20.77
2023-04-09T01:06:16.934Z,22.40
2023-04-09T01:08:55.358Z,22.27
2023-04-09T01:11:24.833Z,21.55
2023-04-09T01:13:52.625Z,20.27
2023-04-09T01:16:21.091Z,23.05
2023-04-09T01:18:52.605Z,22.08
2023-04-09T01:21:20.763Z,23.42
2023-04-09T01:23:54.701Z,23.73
2023-04-09T01:26:29.622Z,21.85
2023-04-09T01:28:56.947Z,24.40
2023-04-09T01:31:34.149Z,22.48
2023-04-09T01:34:01.143Z,24.85
2023-04-09T01:36:28.473Z,28.17
2023-04-09T01:41:22.319Z,21.48
2023-04-09T01:43:49.947Z,23.08
2023-04-09T01:46:17.749Z,22.35
2023-04-09T01:48:44.706Z,20.70
2023-04-09T01:51:14.101Z,20.67
2023-04-09T01:53:41.559Z,21.25
2023-04-09T01:56:08.887Z,21.95
2023-04-09T01:58:36.068Z,22.67
2023-04-09T02:01:08.958Z,21.20
2023-04-09T02:03:41.032Z,21.63
2023-04-09T02:06:13.668Z,21.02
2023-04-09T02:08:41.754Z,21.35
2023-04-09T02:11:10.678Z,20.40
2023-04-09T02:13:37.834Z,21.50
2023-04-09T02:16:04.596Z,19.80
2023-04-09T02:18:31.403Z,20.40
2023-04-09T02:20:58.622Z,20.80
2023-04-09T02:23:25.546Z,23.67
2023-04-09T02:25:52.585Z,21.25
2023-04-09T02:28:19.104Z,18.35
2023-04-09T02:30:45.602Z,33.20
2023-04-09T02:33:12.024Z,22.33
2023-04-09T02:35:38.485Z,21.83
2023-04-09T02:38:04.938Z,23.45
2023-04-09T02:40:31.363Z,20.35
2023-04-09T02:42:57.762Z,20.15
2023-04-09T02:45:24.143Z,19.40
2023-04-09T02:47:50.713Z,21.85
2023-04-09T02:50:17.278Z,18.80
2023-04-09T02:52:48.631Z,21.50
2023-04-09T02:55:15.427Z,21.58
2023-04-09T02:57:41.941Z,21.15
2023-04-09T03:00:08.757Z,21.13
2023-04-09T03:02:35.289Z,20.90
2023-04-09T03:05:01.933Z,19.98
2023-04-09T03:07:28.460Z,22.15
2023-04-09T03:09:55.078Z,23.25
2023-04-09T03:12:21.504Z,21.33
2023-04-09T03:14:48.346Z,21.67
2023-04-09T03:17:14.758Z,21.92
2023-04-09T03:19:41.233Z,18.85
2023-04-09T03:22:08.006Z,21.25
2023-04-09T03:24:34.979Z,20.88
2023-04-09T03:27:04.762Z,20.05
2023-04-09T03:31:59.494Z,20.88
2023-04-09T03:34:26.366Z,20.38
2023-04-09T03:36:55.903Z,21.17
2023-04-09T03:39:26.006Z,21.48
2023-04-09T03:41:53.072Z,23.75
2023-04-09T03:44:19.472Z,20.15
2023-04-09T03:47:15.366Z,20.83
2023-04-09T03:49:41.965Z,20.52
2023-04-09T03:52:21.941Z,18.63
2023-04-09T03:54:56.945Z,21.55
2023-04-09T03:57:25.376Z,19.92
2023-04-09T03:59:53.563Z,20.55
2023-04-09T04:02:22.173Z,19.27
2023-04-09T04:04:57.301Z,19.92
2023-04-09T04:07:27.643Z,20.60
2023-04-09T04:10:01.506Z,18.13
2023-04-09T04:12:28.319Z,18.90
2023-04-09T04:15:03.683Z,21.73
2023-04-09T04:17:37.882Z,19.10
2023-04-09T04:20:11.397Z,21.85
2023-04-09T04:22:50.415Z,18.70
2023-04-09T04:25:17.156Z,18.20
2023-04-09T04:30:12.303Z,24.63
2023-04-09T04:32:52.313Z,20.40
2023-04-09T04:35:19.085Z,22.30
2023-04-09T04:40:13.162Z,20.65
2023-04-09T04:42:42.282Z,20.70
2023-04-09T04:45:13.401Z,20.80
2023-04-09T04:47:47.377Z,19.02
2023-04-09T04:50:14.343Z,30.98
2023-04-09T04:52:53.498Z,19.25
2023-04-09T04:55:22.490Z,24.23
2023-04-09T04:57:50.613Z,19.30
2023-04-09T05:00:18.795Z,22.45
2023-04-09T05:02:46.139Z,22.52
2023-04-09T05:05:19.599Z,20.77
2023-04-09T05:07:54.874Z,18.77
2023-04-09T05:10:21.877Z,19.58
2023-04-09T05:12:48.511Z,18.38
2023-04-09T05:15:23.419Z,18.98
2023-04-09T05:17:50.405Z,17.50
2023-04-09T05:20:17.400Z,22.65
2023-04-09T05:22:55.525Z,21.88
2023-04-09T05:25:28.047Z,22.83
2023-04-09T05:27:55.901Z,21.92
2023-04-09T05:30:24.516Z,20.20
2023-04-09T05:32:51.371Z,22.10
2023-04-09T05:35:17.867Z,18.67
2023-04-09T05:37:44.945Z,21.63
2023-04-09T05:40:11.854Z,22.75
2023-04-09T05:42:38.259Z,25.83
2023-04-09T05:45:11.249Z,22.50
2023-04-09T05:47:44.389Z,21.38
2023-04-09T05:50:16.873Z,22.10
2023-04-09T05:52:43.293Z,23.27
2023-04-09T05:55:11.932Z,21.67
2023-04-09T05:57:53.133Z,25.02
2023-04-09T06:00:19.917Z,24.95
2023-04-09T06:02:48.280Z,28.05
2023-04-09T06:05:15.085Z,26.20
2023-04-09T06:07:41.784Z,24.40
2023-04-09T06:10:08.534Z,22.92
2023-04-09T06:12:35.475Z,23.77
2023-04-09T06:15:04.480Z,27.52
2023-04-09T06:17:31.093Z,24.48
2023-04-09T06:19:57.626Z,22.98
2023-04-09T06:22:24.025Z,21.60
2023-04-09T06:24:50.520Z,24.25
2023-04-09T06:27:19.001Z,24.23
2023-04-09T06:29:45.448Z,24.75
2023-04-09T06:32:11.862Z,25.58
2023-04-09T06:34:38.313Z,23.40
2023-04-09T06:37:05.021Z,22.92
2023-04-09T06:39:32.973Z,24.90
2023-04-09T06:41:59.424Z,21.30
2023-04-09T06:44:38.510Z,21.83
2023-04-09T06:47:04.914Z,21.40
2023-04-09T06:49:31.386Z,20.83
2023-04-09T06:51:57.981Z,19.10
2023-04-09T06:54:24.473Z,22.08
2023-04-09T06:56:51.878Z,21.90
2023-04-09T06:59:19.624Z,23.95
2023-04-09T07:01:47.673Z,21.10
2023-04-09T07:04:14.289Z,23.08
2023-04-09T07:06:40.882Z,23.67
2023-04-09T07:09:07.565Z,21.27
2023-04-09T07:11:33.993Z,21.98
2023-04-09T07:14:00.648Z,22.50
2023-04-09T07:16:27.123Z,23.08
2023-04-09T07:18:53.565Z,20.02
2023-04-09T07:21:20.371Z,22.45
2023-04-09T07:23:46.854Z,21.42
2023-04-09T07:26:13.411Z,19.48
2023-04-09T07:28:40.512Z,29.02
2023-04-09T07:31:07.844Z,32.03
2023-04-09T07:33:34.279Z,21.75
2023-04-09T07:36:00.725Z,20.52
2023-04-09T07:38:28.806Z,20.05
2023-04-09T07:40:55.228Z,23.08
2023-04-09T07:43:22.619Z,22.10
2023-04-09T07:45:51.293Z,21.20
2023-04-09T07:48:17.985Z,22.25
2023-04-09T07:50:48.211Z,20.35
2023-04-09T07:53:14.670Z,30.77
2023-04-09T07:55:41.156Z,24.23
2023-04-09T07:58:07.742Z,21.52
2023-04-09T08:00:34.286Z,19.02
2023-04-09T08:03:02.189Z,24.27
2023-04-09T08:05:28.858Z,20.08
2023-04-09T08:07:55.287Z,19.27
2023-04-09T08:10:21.749Z,18.00
2023-04-09T08:12:48.753Z,19.15
2023-04-09T08:15:15.497Z,22.15
2023-04-09T08:17:42.136Z,22.15
2023-04-09T08:20:08.966Z,18.63
2023-04-09T08:22:35.363Z,21.85
2023-04-09T08:25:02.796Z,23.83
2023-04-09T08:27:29.644Z,20.40
2023-04-09T08:29:56.224Z,21.67
2023-04-09T08:32:22.840Z,21.95
2023-04-09T08:34:49.404Z,21.58
2023-04-09T08:37:16.619Z,22.60
2023-04-09T08:39:43.186Z,25.65
2023-04-09T08:42:12.101Z,25.73
2023-04-09T08:44:38.704Z,25.23
2023-04-09T08:47:10.096Z,21.77
2023-04-09T08:49:36.636Z,24.73
2023-04-09T08:52:03.044Z,20.83
2023-04-09T08:54:29.555Z,22.15
2023-04-09T08:56:57.549Z,18.63
2023-04-09T08:59:24.165Z,24.70
2023-04-09T09:02:06.605Z,24.92
2023-04-09T09:04:49.509Z,19.42
2023-04-09T09:07:16.563Z,22.60
2023-04-09T09:09:53.319Z,23.17
2023-04-09T09:12:34.971Z,23.05
2023-04-09T09:15:01.650Z,19.75
2023-04-09T09:17:28.382Z,30.00
2023-04-09T09:19:54.952Z,24.13
2023-04-09T09:22:21.620Z,23.67
2023-04-09T09:24:50.404Z,22.48
2023-04-09T09:27:37.036Z,22.70
2023-04-09T09:30:05.579Z,22.95
2023-04-09T09:32:35.585Z,27.95
2023-04-09T09:35:04.103Z,25.92
2023-04-09T09:37:31.118Z,26.02
2023-04-09T09:39:58.169Z,27.92
2023-04-09T09:42:24.786Z,29.77
2023-04-09T09:44:51.619Z,23.92
2023-04-09T09:47:19.193Z,24.15
2023-04-09T09:49:46.177Z,21.60
2023-04-09T09:52:12.708Z,19.27
2023-04-09T09:54:44.346Z,17.52
2023-04-09T09:57:13.643Z,17.15
2023-04-09T09:59:57.539Z,17.83
2023-04-09T10:02:24.402Z,17.70
2023-04-09T10:04:52.996Z,16.90
2023-04-09T10:07:21.767Z,16.85
2023-04-09T10:09:52.018Z,14.05
2023-04-09T10:12:19.275Z,13.52
2023-04-09T10:14:45.952Z,12.45
2023-04-09T10:17:12.728Z,15.43
2023-04-09T10:19:42.628Z,12.82
2023-04-09T10:22:11.620Z,12.77
2023-04-09T10:24:38.466Z,12.38
2023-04-09T10:27:16.784Z,12.15
2023-04-09T10:29:45.412Z,11.20
2023-04-09T10:32:12.485Z,12.65
2023-04-09T10:34:42.636Z,12.95
2023-04-09T10:37:09.989Z,13.68
2023-04-09T10:42:09.306Z,13.35
2023-04-09T10:44:38.053Z,12.48
2023-04-09T10:47:06.235Z,13.43
2023-04-09T10:49:37.019Z,13.63
2023-04-09T10:52:04.706Z,13.40
2023-04-09T10:54:34.413Z,12.88
2023-04-09T10:57:06.904Z,13.63
2023-04-09T10:59:43.426Z,13.60
2023-04-09T11:02:17.508Z,12.32
2023-04-09T11:04:50.407Z,13.77
2023-04-09T11:07:17.840Z,15.43
2023-04-09T11:12:11.561Z,13.93
2023-04-09T11:14:38.005Z,12.75
2023-04-09T11:17:05.535Z,14.63
2023-04-09T11:19:36.111Z,11.85
2023-04-09T11:22:06.921Z,15.93
2023-04-09T11:24:42.822Z,12.43
2023-04-09T11:27:09.954Z,12.77
2023-04-09T11:29:36.712Z,13.68
2023-04-09T11:32:05.267Z,11.52
2023-04-09T11:34:32.928Z,16.77
2023-04-09T11:37:02.662Z,11.65
2023-04-09T11:39:29.472Z,11.30
2023-04-09T11:41:58.017Z,12.82
2023-04-09T11:44:24.450Z,11.88
2023-04-09T11:46:51.095Z,12.65
2023-04-09T11:49:17.942Z,11.80
2023-04-09T11:51:44.552Z,15.48
2023-04-09T11:54:11.943Z,13.25
2023-04-09T11:56:38.381Z,12.85
2023-04-09T11:59:04.939Z,12.90
2023-04-09T12:01:34.863Z,13.50
2023-04-09T12:04:02.403Z,14.32
2023-04-09T12:06:30.146Z,12.13
2023-04-09T12:08:57.743Z,11.63
2023-04-09T12:11:28.277Z,12.10
2023-04-09T12:14:13.541Z,11.00
2023-04-09T12:16:44.085Z,11.73
2023-04-09T12:19:11.623Z,13.48
2023-04-09T12:24:04.441Z,13.00
2023-04-09T12:26:30.887Z,21.20
2023-04-09T12:28:57.341Z,11.13
2023-04-09T12:31:23.797Z,11.52
2023-04-09T12:33:50.397Z,10.82
2023-04-09T12:36:18.186Z,11.55
2023-04-09T12:38:45.436Z,10.80
2023-04-09T12:41:13.282Z,12.73
2023-04-09T12:43:39.917Z,9.38
2023-04-09T12:46:06.570Z,10.80
2023-04-09T12:48:33.037Z,10.07
2023-04-09T12:50:59.512Z,9.75
2023-04-09T12:53:26.925Z,10.07
2023-04-09T12:55:53.734Z,9.05
2023-04-09T12:58:20.413Z,11.25
2023-04-09T13:00:46.832Z,9.65
2023-04-09T13:03:16.509Z,9.77
2023-04-09T13:05:43.514Z,9.15
2023-04-09T13:08:10.026Z,9.60
2023-04-09T13:10:36.921Z,8.73
2023-04-09T13:13:03.540Z,9.52
2023-04-09T13:15:29.924Z,9.77
2023-04-09T13:17:56.567Z,8.90
2023-04-09T13:20:23.010Z,11.05
2023-04-09T13:22:49.469Z,8.65
2023-04-09T13:25:16.615Z,10.38
2023-04-09T13:30:09.537Z,9.50
2023-04-09T13:32:36.438Z,10.68
2023-04-09T13:35:02.937Z,9.15
2023-04-09T13:37:29.377Z,10.00
2023-04-09T13:39:55.894Z,9.73
2023-04-09T13:42:22.343Z,9.05
2023-04-09T13:44:49.248Z,8.82
2023-04-09T13:47:16.439Z,9.45
2023-04-09T13:49:43.813Z,9.57
2023-04-09T13:52:11.171Z,9.77
2023-04-09T13:54:37.832Z,10.07
2023-04-09T13:57:04.268Z,9.10
2023-04-09T13:59:30.927Z,9.43
2023-04-09T14:01:57.825Z,9.32
2023-04-09T14:04:24.686Z,8.57
2023-04-09T14:06:51.130Z,9.77
2023-04-09T14:09:17.545Z,8.30
2023-04-09T14:11:43.964Z,9.40
2023-04-09T14:14:10.884Z,9.35
2023-04-09T14:16:37.524Z,8.93
2023-04-09T14:19:04.149Z,8.77
2023-04-09T14:21:30.582Z,8.95
2023-04-09T14:23:57.083Z,10.07
2023-04-09T14:26:24.302Z,9.30
2023-04-09T14:28:51.696Z,9.05
2023-04-09T14:31:21.473Z,8.85
2023-04-09T14:33:48.711Z,8.60
2023-04-09T14:36:15.703Z,10.05
2023-04-09T14:38:42.181Z,8.50
2023-04-09T14:41:08.888Z,8.10
2023-04-09T14:43:35.470Z,11.23
2023-04-09T14:46:02.189Z,11.77
2023-04-09T14:48:28.667Z,10.52
2023-04-09T14:50:55.877Z,8.85
2023-04-09T14:53:23.751Z,10.90
2023-04-09T14:55:50.778Z,9.80
2023-04-09T14:58:17.270Z,10.20
2023-04-09T15:00:45.055Z,10.45
2023-04-09T15:03:12.011Z,9.77
2023-04-09T15:05:38.791Z,10.35
2023-04-09T15:08:05.334Z,9.70
2023-04-09T15:10:31.794Z,9.73
2023-04-09T15:12:58.220Z,9.60
2023-04-09T15:15:24.720Z,9.60
2023-04-09T15:17:51.433Z,9.90
2023-04-09T15:20:18.424Z,9.40
2023-04-09T15:22:44.910Z,9.30
2023-04-09T15:25:14.192Z,9.48
2023-04-09T15:27:40.873Z,8.55
2023-04-09T15:30:07.799Z,9.68
2023-04-09T15:32:34.265Z,8.90
2023-04-09T15:35:00.915Z,8.55
2023-04-09T15:37:27.386Z,9.25
2023-04-09T15:39:53.877Z,8.38
2023-04-09T15:42:22.978Z,8.70
2023-04-09T15:44:49.973Z,8.75
2023-04-09T15:47:16.561Z,8.93
2023-04-09T15:49:43.058Z,8.90
2023-04-09T15:52:09.615Z,8.18
2023-04-09T15:54:36.421Z,9.73
2023-04-09T15:57:04.180Z,8.90
2023-04-09T15:59:30.785Z,9.25
2023-04-09T16:01:57.393Z,16.55
2023-04-09T16:04:23.998Z,9.98
2023-04-09T16:06:50.530Z,10.05
2023-04-09T16:09:16.985Z,11.00
2023-04-09T16:11:43.445Z,10.10
2023-04-09T16:14:09.984Z,8.57
2023-04-09T16:16:36.861Z,9.90
2023-04-09T16:19:03.704Z,9.52
2023-04-09T16:21:30.177Z,8.55
2023-04-09T16:23:56.727Z,11.30
2023-04-09T16:26:23.236Z,10.25
2023-04-09T16:28:49.808Z,9.60
2023-04-09T16:31:16.997Z,10.77
2023-04-09T16:33:43.815Z,9.55
2023-04-09T16:36:10.425Z,9.15
2023-04-09T16:38:37.272Z,9.90
2023-04-09T16:41:03.798Z,9.10
2023-04-09T16:43:30.358Z,8.23
2023-04-09T16:45:57.129Z,8.85
2023-04-09T16:48:24.209Z,10.07
2023-04-09T16:50:51.006Z,9.43
2023-04-09T16:53:17.448Z,9.13
2023-04-09T16:55:44.847Z,8.88
2023-04-09T17:00:38.774Z,9.05
2023-04-09T17:03:05.660Z,9.27
2023-04-09T17:05:32.717Z,9.32
2023-04-09T17:07:59.214Z,8.75
2023-04-09T17:10:27.143Z,8.88
2023-04-09T17:12:53.523Z,9.77
2023-04-09T17:15:20.191Z,9.55
2023-04-09T17:17:47.813Z,9.75
2023-04-09T17:20:14.286Z,10.02
2023-04-09T17:22:40.757Z,8.98
2023-04-09T17:25:07.761Z,9.13
2023-04-09T17:27:34.194Z,9.40
2023-04-09T17:30:00.773Z,8.32
2023-04-09T17:32:27.638Z,8.98
2023-04-09T17:34:54.235Z,9.63
2023-04-09T17:37:21.269Z,7.68
2023-04-09T17:39:47.773Z,8.90
2023-04-09T17:42:14.547Z,10.50
2023-04-09T17:44:42.064Z,9.30
2023-04-09T17:47:08.527Z,9.10
2023-04-09T17:49:35.051Z,10.18
2023-04-09T17:52:01.720Z,8.38
2023-04-09T17:54:32.422Z,10.40
2023-04-09T17:56:58.909Z,8.02
2023-04-09T17:59:25.775Z,8.75
2023-04-09T18:01:55.006Z,8.32
2023-04-09T18:04:22.570Z,8.00
2023-04-09T18:06:49.385Z,8.15
2023-04-09T18:09:15.944Z,7.78
2023-04-09T18:11:42.564Z,7.57
2023-04-09T18:14:09.286Z,8.50
2023-04-09T18:16:38.109Z,7.72
2023-04-09T18:19:07.680Z,7.93
2023-04-09T18:21:37.727Z,7.32
2023-04-09T18:24:04.659Z,8.40
2023-04-09T18:26:31.811Z,6.85
2023-04-09T18:29:00.859Z,8.48
2023-04-09T18:31:27.877Z,7.90
2023-04-09T18:33:54.423Z,6.32
2023-04-09T18:36:20.918Z,6.95
2023-04-09T18:38:47.389Z,7.35
2023-04-09T18:41:21.016Z,7.35
2023-04-09T18:43:48.413Z,6.97
2023-04-09T18:48:43.365Z,7.63
2023-04-09T18:51:10.838Z,7.50
2023-04-09T18:53:37.865Z,7.80
2023-04-09T18:56:04.456Z,8.32
2023-04-09T18:58:31.462Z,7.22
2023-04-09T19:00:58.238Z,7.18
2023-04-09T19:03:25.436Z,7.85
2023-04-09T19:05:53.102Z,7.95
2023-04-09T19:08:19.631Z,6.72
2023-04-09T19:10:47.512Z,7.70
2023-04-09T19:13:14.038Z,7.20
2023-04-09T19:15:40.561Z,6.63
2023-04-09T19:18:07.724Z,7.40
2023-04-09T19:20:34.287Z,7.65
2023-04-09T19:23:01.108Z,7.47
2023-04-09T19:25:28.753Z,7.30
2023-04-09T19:27:55.340Z,7.78
2023-04-09T19:30:22.137Z,7.35
2023-04-09T19:32:48.661Z,6.82
2023-04-09T19:35:15.458Z,7.63
2023-04-09T19:37:42.606Z,7.18
2023-04-09T19:40:09.286Z,7.97
2023-04-09T19:42:35.885Z,7.20
2023-04-09T19:45:02.398Z,7.53
2023-04-09T19:47:29.302Z,7.18
2023-04-09T19:49:55.784Z,7.68
2023-04-09T19:52:22.291Z,7.65
2023-04-09T19:54:53.195Z,7.93
2023-04-09T19:57:19.673Z,8.45
2023-04-09T19:59:48.547Z,9.05
2023-04-09T20:02:16.168Z,7.70
2023-04-09T20:04:43.088Z,8.70
2023-04-09T20:07:09.613Z,7.82
2023-04-09T20:09:36.877Z,7.68
2023-04-09T20:12:06.309Z,7.30
2023-04-09T20:14:32.741Z,7.85
2023-04-09T20:16:59.295Z,7.50
2023-04-09T20:19:25.778Z,7.28
2023-04-09T20:21:52.751Z,7.35
2023-04-09T20:24:19.155Z,7.88
2023-04-09T20:26:46.823Z,7.80
2023-04-09T20:29:13.500Z,8.48
2023-04-09T20:31:40.286Z,7.40
2023-04-09T20:34:07.156Z,8.25
2023-04-09T20:36:34.365Z,8.93
2023-04-09T20:39:02.266Z,8.65
2023-04-09T20:41:28.705Z,8.32
2023-04-09T20:43:55.154Z,8.88
2023-04-09T20:46:21.639Z,8.77
2023-04-09T20:48:48.125Z,8.32
2023-04-09T20:51:14.968Z,9.50
2023-04-09T20:53:41.484Z,8.27
2023-04-09T20:56:09.117Z,7.80
2023-04-09T20:58:35.679Z,8.00
2023-04-09T21:01:04.218Z,8.50
2023-04-09T21:03:31.115Z,8.45
2023-04-09T21:05:57.728Z,8.70
2023-04-09T21:08:24.197Z,7.68
2023-04-09T21:10:50.666Z,7.90
2023-04-09T21:13:17.213Z,7.95
2023-04-09T21:15:43.641Z,7.45
2023-04-09T21:18:10.294Z,7.57
2023-04-09T21:20:36.754Z,7.68
2023-04-09T21:23:03.179Z,7.30
2023-04-09T21:25:29.707Z,7.32
2023-04-09T21:27:56.206Z,8.00
2023-04-09T21:30:22.673Z,7.63
2023-04-09T21:32:49.508Z,6.90
2023-04-09T21:35:16.162Z,7.40
2023-04-09T21:37:42.608Z,7.88
2023-04-09T21:40:09.366Z,7.88
2023-04-09T21:42:35.844Z,7.00
2023-04-09T21:45:02.551Z,7.43
2023-04-09T21:47:29.112Z,7.50
2023-04-09T21:49:55.718Z,6.68
2023-04-09T21:52:22.438Z,7.03
2023-04-09T21:54:48.986Z,7.32
2023-04-09T21:57:15.428Z,8.98
2023-04-09T21:59:42.227Z,7.82
2023-04-09T22:02:09.104Z,7.30
2023-04-09T22:04:35.725Z,6.97
2023-04-09T22:07:02.671Z,7.65
2023-04-09T22:09:29.108Z,7.60
2023-04-09T22:11:55.556Z,8.07
2023-04-09T22:14:22.072Z,6.57
2023-04-09T22:16:48.700Z,9.93
2023-04-09T22:19:15.350Z,10.98
2023-04-09T22:21:41.797Z,9.52
2023-04-09T22:24:08.502Z,9.55
2023-04-09T22:26:34.923Z,8.45
2023-04-09T22:29:04.364Z,7.20
2023-04-09T22:31:32.254Z,8.98
2023-04-09T22:34:04.471Z,7.70
2023-04-09T22:36:40.069Z,6.95
2023-04-09T22:39:06.566Z,12.43
2023-04-09T22:41:33.014Z,8.25
2023-04-09T22:43:59.481Z,10.18
2023-04-09T22:46:26.084Z,7.63
2023-04-09T22:48:52.616Z,9.45
2023-04-09T22:51:19.085Z,11.43
2023-04-09T22:53:46.499Z,15.25
2023-04-09T22:58:40.288Z,10.02
2023-04-09T23:01:06.889Z,7.88
2023-04-09T23:03:33.447Z,14.50
2023-04-09T23:06:00.439Z,20.08
2023-04-09T23:08:26.867Z,14.60
2023-04-09T23:10:54.293Z,13.90
2023-04-09T23:15:47.041Z,21.90
2023-04-09T23:18:13.583Z,18.40
2023-04-09T23:20:39.990Z,20.05
2023-04-09T23:23:06.390Z,16.08
2023-04-09T23:25:32.884Z,16.92
2023-04-09T23:27:59.280Z,16.88
2023-04-09T23:30:25.957Z,16.88
2023-04-09T23:32:57.553Z,18.23
2023-04-09T23:35:24.290Z,16.85
2023-04-09T23:37:50.914Z,17.88
2023-04-09T23:40:20.288Z,16.20
2023-04-09T23:42:48.032Z,17.08
2023-04-09T23:45:14.602Z,16.85
2023-04-09T23:47:41.264Z,18.33
2023-04-09T23:50:08.454Z,17.35
2023-04-09T23:52:35.546Z,17.75
2023-04-09T23:55:02.485Z,16.40
2023-04-09T23:57:29.607Z,17.52
2023-04-09T23:59:57.028Z,17.55
