createdAt,value
2018-06-29T00:00:09.082Z,37.60
2018-06-29T00:02:38.879Z,37.90
2018-06-29T00:05:09.261Z,39.90
2018-06-29T00:07:40.332Z,38.57
2018-06-29T00:10:09.906Z,39.07
2018-06-29T00:12:39.632Z,40.10
2018-06-29T00:15:09.248Z,40.33
2018-06-29T00:35:36.979Z,41.47
2018-06-29T00:38:06.715Z,38.87
2018-06-29T00:40:36.178Z,39.90
2018-06-29T00:43:05.942Z,41.60
2018-06-29T00:45:35.563Z,41.30
2018-06-29T00:48:06.442Z,41.33
2018-06-29T00:50:36.046Z,39.80
2018-06-29T00:53:05.584Z,41.20
2018-06-29T00:55:35.220Z,40.43
2018-06-29T00:58:04.940Z,41.80
2018-06-29T01:00:34.388Z,41.53
2018-06-29T01:03:05.858Z,43.97
2018-06-29T01:05:35.320Z,40.20
2018-06-29T01:08:05.855Z,41.17
2018-06-29T01:10:35.428Z,39.90
2018-06-29T01:13:05.689Z,40.70
2018-06-29T01:15:35.449Z,42.07
2018-06-29T01:18:05.767Z,40.57
2018-06-29T01:20:35.779Z,40.20
2018-06-29T01:23:05.623Z,41.97
2018-06-29T01:25:35.451Z,40.00
2018-06-29T01:28:06.703Z,41.03
2018-06-29T01:30:36.296Z,42.33
2018-06-29T01:33:05.986Z,42.17
2018-06-29T01:35:35.827Z,43.10
2018-06-29T01:38:05.520Z,41.60
2018-06-29T01:40:35.076Z,40.30
2018-06-29T01:43:05.652Z,43.27
2018-06-29T01:45:35.207Z,42.23
2018-06-29T01:48:05.114Z,40.87
2018-06-29T01:50:34.614Z,42.93
2018-06-29T01:53:04.319Z,43.50
2018-06-29T01:55:33.834Z,42.73
2018-06-29T01:58:03.580Z,42.40
2018-06-29T02:00:33.104Z,42.70
2018-06-29T02:03:02.487Z,42.87
2018-06-29T02:05:32.052Z,44.73
2018-06-29T02:08:01.587Z,42.07
2018-06-29T02:10:31.141Z,44.93
2018-06-29T02:13:00.738Z,43.70
2018-06-29T02:15:30.264Z,42.47
2018-06-29T02:17:59.794Z,40.67
2018-06-29T02:20:29.361Z,41.07
2018-06-29T02:22:59.105Z,40.80
2018-06-29T02:25:28.814Z,42.40
2018-06-29T02:27:58.366Z,43.83
2018-06-29T02:30:28.066Z,42.30
2018-06-29T02:32:57.686Z,44.47
2018-06-29T02:35:27.194Z,42.90
2018-06-29T02:37:56.732Z,44.67
2018-06-29T02:40:26.317Z,44.97
2018-06-29T02:42:55.922Z,42.63
2018-06-29T02:45:25.585Z,42.30
2018-06-29T02:47:55.235Z,42.60
2018-06-29T02:50:24.804Z,44.93
2018-06-29T02:52:54.337Z,43.67
2018-06-29T02:55:24.012Z,42.80
2018-06-29T02:57:54.014Z,43.83
2018-06-29T03:00:23.689Z,42.90
2018-06-29T03:02:53.239Z,41.60
2018-06-29T03:05:22.979Z,41.40
2018-06-29T03:07:52.590Z,42.63
2018-06-29T03:10:22.248Z,42.40
2018-06-29T03:12:51.911Z,40.80
2018-06-29T03:15:21.535Z,42.30
2018-06-29T03:17:51.983Z,43.47
2018-06-29T03:20:21.675Z,41.20
2018-06-29T03:22:51.283Z,42.67
2018-06-29T03:25:21.098Z,43.00
2018-06-29T03:27:50.675Z,40.20
2018-06-29T03:30:20.423Z,41.77
2018-06-29T03:32:50.097Z,40.23
2018-06-29T03:35:20.776Z,40.80
2018-06-29T03:37:50.428Z,39.93
2018-06-29T03:40:19.975Z,40.37
2018-06-29T03:42:50.047Z,42.10
2018-06-29T03:45:19.702Z,42.03
2018-06-29T03:47:49.710Z,43.27
2018-06-29T03:50:19.421Z,42.80
2018-06-29T03:52:49.125Z,41.30
2018-06-29T03:55:18.689Z,41.27
2018-06-29T03:57:48.321Z,43.07
2018-06-29T04:00:18.069Z,42.57
2018-06-29T04:02:47.812Z,44.10
2018-06-29T04:05:17.522Z,43.87
2018-06-29T04:07:47.501Z,38.40
2018-06-29T04:10:17.257Z,40.40
2018-06-29T04:12:46.905Z,42.57
2018-06-29T04:15:16.665Z,40.53
2018-06-29T04:17:48.484Z,43.37
2018-06-29T04:20:18.308Z,43.57
2018-06-29T04:22:50.157Z,43.40
2018-06-29T04:25:20.234Z,43.60
2018-06-29T04:27:49.744Z,43.60
2018-06-29T04:30:19.433Z,45.17
2018-06-29T04:32:49.043Z,45.00
2018-06-29T04:35:19.024Z,44.47
2018-06-29T04:37:51.692Z,46.00
2018-06-29T04:40:21.750Z,43.10
2018-06-29T04:42:51.276Z,43.53
2018-06-29T04:45:20.925Z,44.37
2018-06-29T04:47:52.685Z,46.47
2018-06-29T04:50:23.417Z,46.77
2018-06-29T04:52:54.246Z,47.77
2018-06-29T04:55:23.838Z,45.53
2018-06-29T04:57:53.860Z,43.67
2018-06-29T05:00:23.589Z,45.20
2018-06-29T05:02:53.544Z,44.33
2018-06-29T05:05:24.541Z,45.70
2018-06-29T05:07:56.273Z,45.00
2018-06-29T05:10:25.915Z,44.50
2018-06-29T05:12:55.473Z,44.77
2018-06-29T05:15:26.268Z,44.13
2018-06-29T05:17:56.378Z,45.83
2018-06-29T05:20:26.028Z,45.17
2018-06-29T05:22:55.798Z,44.90
2018-06-29T05:25:26.837Z,45.77
2018-06-29T05:27:56.748Z,44.90
2018-06-29T05:30:26.417Z,44.07
2018-06-29T05:32:56.147Z,41.20
2018-06-29T05:35:27.497Z,42.10
2018-06-29T05:37:57.181Z,40.87
2018-06-29T05:40:26.982Z,41.47
2018-06-29T05:42:56.681Z,42.00
2018-06-29T05:45:26.403Z,40.30
2018-06-29T05:47:55.957Z,41.30
2018-06-29T05:50:25.693Z,39.87
2018-06-29T05:52:55.689Z,41.20
2018-06-29T05:55:26.535Z,39.83
2018-06-29T05:57:56.220Z,40.97
2018-06-29T06:00:26.189Z,41.63
2018-06-29T06:02:55.862Z,41.27
2018-06-29T06:05:26.660Z,36.90
2018-06-29T06:07:56.300Z,37.33
2018-06-29T06:10:26.227Z,39.67
2018-06-29T06:12:55.865Z,39.50
2018-06-29T06:15:25.804Z,42.37
2018-06-29T06:38:55.624Z,39.43
2018-06-29T06:41:25.610Z,39.60
2018-06-29T06:43:55.373Z,40.50
2018-06-29T06:46:25.247Z,40.07
2018-06-29T06:49:00.693Z,38.43
2018-06-29T06:51:30.483Z,38.60
2018-06-29T06:54:00.208Z,39.00
2018-06-29T06:56:29.974Z,35.63
2018-06-29T06:58:59.949Z,39.37
2018-06-29T07:01:33.354Z,45.70
2018-06-29T07:04:06.881Z,38.23
2018-06-29T07:06:36.864Z,36.77
2018-06-29T07:09:29.643Z,37.50
2018-06-29T07:11:59.423Z,36.50
2018-06-29T07:14:29.232Z,35.63
2018-06-29T07:16:58.943Z,37.47
2018-06-29T07:19:28.827Z,34.70
2018-06-29T07:21:58.740Z,36.03
2018-06-29T07:24:28.545Z,38.43
2018-06-29T07:26:58.334Z,37.90
2018-06-29T07:29:28.285Z,38.07
2018-06-29T07:31:58.081Z,36.10
2018-06-29T07:34:27.767Z,36.13
2018-06-29T07:36:57.829Z,34.47
2018-06-29T07:39:27.535Z,34.57
2018-06-29T07:41:57.264Z,36.77
2018-06-29T07:44:27.954Z,35.57
2018-06-29T07:46:57.885Z,32.90
2018-06-29T07:49:27.683Z,34.10
2018-06-29T07:51:57.388Z,32.10
2018-06-29T07:54:27.123Z,34.20
2018-06-29T08:14:54.599Z,32.47
2018-06-29T08:17:24.858Z,31.13
2018-06-29T08:19:54.649Z,33.23
2018-06-29T08:22:24.299Z,33.30
2018-06-29T08:25:06.589Z,32.77
2018-06-29T08:27:36.609Z,30.97
2018-06-29T08:30:07.006Z,32.57
2018-06-29T08:32:38.337Z,31.30
2018-06-29T08:35:09.028Z,32.63
2018-06-29T08:37:39.847Z,32.60
2018-06-29T08:40:10.167Z,31.87
2018-06-29T08:42:39.901Z,31.10
2018-06-29T08:45:10.188Z,32.03
2018-06-29T08:47:40.214Z,34.17
2018-06-29T08:50:10.043Z,31.97
2018-06-29T08:52:40.228Z,34.73
2018-06-29T08:55:10.157Z,31.23
2018-06-29T08:57:39.873Z,34.27
2018-06-29T09:00:09.788Z,30.80
2018-06-29T09:02:39.718Z,32.80
2018-06-29T09:05:09.616Z,29.10
2018-06-29T09:07:39.542Z,29.20
2018-06-29T09:10:09.672Z,30.77
2018-06-29T09:12:39.365Z,31.70
2018-06-29T09:15:09.251Z,32.97
2018-06-29T09:17:39.057Z,33.50
2018-06-29T09:20:08.844Z,32.37
2018-06-29T09:22:39.005Z,35.70
2018-06-29T09:25:08.796Z,34.10
2018-06-29T09:27:38.629Z,31.70
2018-06-29T09:30:11.515Z,31.67
2018-06-29T09:32:41.325Z,30.07
2018-06-29T09:35:11.660Z,32.87
2018-06-29T09:37:41.353Z,32.50
2018-06-29T09:40:11.192Z,34.40
2018-06-29T09:42:40.870Z,35.37
2018-06-29T09:45:15.629Z,33.50
2018-06-29T09:47:46.592Z,32.27
2018-06-29T09:50:16.305Z,36.27
2018-06-29T09:52:46.213Z,35.07
2018-06-29T09:55:17.339Z,35.83
2018-06-29T09:57:47.335Z,35.80
2018-06-29T10:00:21.241Z,36.07
2018-06-29T10:02:52.241Z,36.40
2018-06-29T10:05:22.732Z,38.10
2018-06-29T10:07:52.466Z,36.77
2018-06-29T10:10:22.153Z,35.13
2018-06-29T10:12:51.887Z,35.80
2018-06-29T10:15:21.552Z,38.30
2018-06-29T10:17:51.250Z,36.60
2018-06-29T10:20:21.092Z,38.40
2018-06-29T10:22:50.959Z,34.93
2018-06-29T10:25:20.929Z,34.03
2018-06-29T10:27:51.829Z,34.80
2018-06-29T10:30:21.796Z,34.20
2018-06-29T10:32:51.978Z,36.50
2018-06-29T10:35:50.237Z,36.80
2018-06-29T10:38:20.284Z,34.70
2018-06-29T10:40:50.073Z,33.13
2018-06-29T10:43:21.757Z,32.97
2018-06-29T10:45:51.661Z,34.10
2018-06-29T10:48:21.267Z,36.23
2018-06-29T10:50:51.489Z,35.70
2018-06-29T10:53:24.363Z,34.17
2018-06-29T10:55:54.327Z,35.60
2018-06-29T10:58:24.254Z,35.27
2018-06-29T11:00:54.627Z,35.07
2018-06-29T11:03:24.802Z,34.43
2018-06-29T11:05:55.002Z,33.00
2018-06-29T11:08:28.846Z,35.63
2018-06-29T11:10:58.613Z,33.80
2018-06-29T11:13:28.453Z,34.20
2018-06-29T11:15:58.304Z,36.57
2018-06-29T11:18:28.175Z,35.20
2018-06-29T11:20:58.131Z,37.97
2018-06-29T11:23:27.956Z,38.10
2018-06-29T11:25:57.760Z,37.33
2018-06-29T11:28:27.660Z,37.70
2018-06-29T11:30:57.293Z,37.70
2018-06-29T11:33:27.019Z,35.47
2018-06-29T11:35:56.947Z,37.20
2018-06-29T11:38:26.937Z,39.77
2018-06-29T11:40:57.491Z,36.30
2018-06-29T11:43:28.019Z,35.53
2018-06-29T11:45:57.877Z,38.73
2018-06-29T11:48:27.558Z,42.13
2018-06-29T11:50:57.525Z,39.93
2018-06-29T11:53:27.468Z,40.60
2018-06-29T11:55:57.451Z,39.10
2018-06-29T11:58:27.261Z,39.33
2018-06-29T12:00:57.031Z,38.30
2018-06-29T12:03:26.947Z,37.13
2018-06-29T12:05:56.995Z,34.27
2018-06-29T12:08:26.870Z,39.20
2018-06-29T12:10:56.628Z,37.50
2018-06-29T12:13:26.501Z,38.33
2018-06-29T12:15:56.272Z,41.90
2018-06-29T12:18:26.623Z,36.77
2018-06-29T12:20:56.710Z,40.00
2018-06-29T12:23:26.609Z,37.17
2018-06-29T12:25:56.180Z,36.23
2018-06-29T12:28:25.931Z,38.20
2018-06-29T12:30:55.575Z,37.43
2018-06-29T12:33:25.379Z,39.63
2018-06-29T12:35:55.546Z,35.33
2018-06-29T12:38:25.230Z,34.13
2018-06-29T12:40:54.844Z,38.40
2018-06-29T12:43:24.771Z,38.13
2018-06-29T12:45:54.589Z,37.67
2018-06-29T12:48:24.348Z,38.63
2018-06-29T12:50:54.153Z,38.80
2018-06-29T12:53:23.972Z,37.53
2018-06-29T12:55:53.718Z,36.97
2018-06-29T12:58:23.409Z,43.83
2018-06-29T13:00:52.876Z,36.33
2018-06-29T13:03:22.515Z,35.53
2018-06-29T13:05:52.141Z,34.97
2018-06-29T13:08:21.753Z,37.00
2018-06-29T13:10:51.298Z,38.23
2018-06-29T13:13:21.163Z,35.00
2018-06-29T13:15:50.832Z,32.57
2018-06-29T13:18:20.515Z,35.77
2018-06-29T13:20:52.195Z,33.90
2018-06-29T13:23:22.016Z,35.97
2018-06-29T13:25:51.707Z,30.50
2018-06-29T13:28:22.260Z,29.27
2018-06-29T13:30:51.971Z,30.13
2018-06-29T13:33:21.694Z,31.60
2018-06-29T13:35:51.467Z,35.87
2018-06-29T13:38:21.001Z,34.57
2018-06-29T13:40:50.592Z,30.27
2018-06-29T13:43:20.295Z,31.40
2018-06-29T13:45:50.006Z,34.10
2018-06-29T13:48:19.691Z,34.70
2018-06-29T13:50:49.668Z,37.80
2018-06-29T13:53:19.341Z,38.20
2018-06-29T13:55:49.291Z,34.20
2018-06-29T13:58:19.054Z,33.40
2018-06-29T14:00:48.591Z,31.60
2018-06-29T14:03:18.316Z,30.57
2018-06-29T14:05:48.077Z,30.03
2018-06-29T14:08:17.951Z,31.07
2018-06-29T14:10:47.751Z,29.00
2018-06-29T14:13:17.425Z,21.30
2018-06-29T14:15:46.894Z,19.83
2018-06-29T14:18:16.395Z,22.47
2018-06-29T14:20:46.067Z,22.10
2018-06-29T14:23:15.774Z,23.00
2018-06-29T14:25:46.597Z,24.87
2018-06-29T14:28:16.239Z,23.90
2018-06-29T14:30:46.144Z,23.43
2018-06-29T14:33:15.818Z,22.37
2018-06-29T14:35:45.523Z,26.80
2018-06-29T14:38:15.269Z,30.40
2018-06-29T14:40:44.751Z,31.40
2018-06-29T14:43:14.485Z,30.03
2018-06-29T14:45:44.003Z,29.93
2018-06-29T14:48:13.637Z,28.70
2018-06-29T14:50:43.203Z,29.70
2018-06-29T14:53:12.892Z,27.63
2018-06-29T14:55:42.740Z,27.90
2018-06-29T14:58:12.492Z,26.20
2018-06-29T15:00:42.226Z,27.43
2018-06-29T15:03:11.949Z,30.27
2018-06-29T15:05:42.117Z,27.70
2018-06-29T15:08:11.875Z,29.00
2018-06-29T15:10:41.581Z,30.50
2018-06-29T15:13:11.247Z,35.37
2018-06-29T15:15:41.236Z,30.30
2018-06-29T15:18:10.930Z,28.90
2018-06-29T15:20:40.331Z,27.00
2018-06-29T15:23:10.286Z,24.50
2018-06-29T15:25:41.439Z,23.80
2018-06-29T15:28:10.972Z,24.53
2018-06-29T15:30:41.979Z,22.43
2018-06-29T15:33:11.580Z,24.33
2018-06-29T15:35:42.424Z,23.97
2018-06-29T15:38:12.314Z,27.10
2018-06-29T15:40:41.890Z,22.57
2018-06-29T15:43:12.463Z,23.87
2018-06-29T15:45:42.231Z,26.27
2018-06-29T15:48:11.843Z,23.63
2018-06-29T15:50:41.685Z,24.13
2018-06-29T15:53:11.300Z,27.00
2018-06-29T15:55:42.442Z,27.30
2018-06-29T15:58:12.176Z,24.90
2018-06-29T16:00:41.684Z,26.80
2018-06-29T16:03:11.353Z,23.70
2018-06-29T16:05:40.848Z,25.70
2018-06-29T16:08:10.410Z,24.87
2018-06-29T16:10:39.965Z,24.83
2018-06-29T16:13:09.695Z,26.07
2018-06-29T16:15:41.124Z,23.90
2018-06-29T16:18:11.149Z,26.23
2018-06-29T16:20:40.833Z,27.40
2018-06-29T16:23:11.467Z,24.63
2018-06-29T16:25:41.318Z,23.80
2018-06-29T16:28:11.127Z,24.83
2018-06-29T16:30:40.820Z,25.93
2018-06-29T16:33:10.834Z,28.17
2018-06-29T16:35:41.566Z,27.40
2018-06-29T16:38:11.202Z,25.60
2018-06-29T16:40:40.821Z,24.87
2018-06-29T16:43:10.754Z,25.00
2018-06-29T16:45:40.837Z,28.20
2018-06-29T16:48:10.573Z,25.30
2018-06-29T16:50:40.295Z,26.13
2018-06-29T16:53:09.972Z,26.73
2018-06-29T16:55:39.788Z,25.20
2018-06-29T16:58:09.674Z,27.00
2018-06-29T17:00:39.276Z,28.00
2018-06-29T17:03:09.074Z,26.53
2018-06-29T17:05:38.849Z,26.60
2018-06-29T17:08:08.520Z,30.20
2018-06-29T17:10:38.129Z,26.33
2018-06-29T17:13:07.780Z,29.53
2018-06-29T17:15:37.698Z,27.60
2018-06-29T17:18:07.353Z,28.87
2018-06-29T17:20:36.961Z,27.80
2018-06-29T17:23:07.016Z,25.70
2018-06-29T17:25:36.577Z,29.67
2018-06-29T17:28:08.071Z,28.13
2018-06-29T17:30:38.886Z,27.80
2018-06-29T17:33:08.521Z,27.10
2018-06-29T17:35:38.539Z,28.03
2018-06-29T17:38:08.323Z,27.13
2018-06-29T17:40:38.063Z,26.27
2018-06-29T17:43:11.699Z,27.77
2018-06-29T17:45:41.535Z,29.63
2018-06-29T17:48:11.024Z,28.77
2018-06-29T17:50:40.661Z,29.63
2018-06-29T17:53:10.288Z,29.60
2018-06-29T17:55:41.342Z,30.77
2018-06-29T17:58:11.062Z,30.47
2018-06-29T18:00:40.628Z,28.90
2018-06-29T18:03:10.280Z,31.10
2018-06-29T18:05:39.772Z,29.57
2018-06-29T18:08:09.419Z,30.93
2018-06-29T18:10:39.019Z,29.20
2018-06-29T18:13:08.852Z,31.57
2018-06-29T18:15:38.373Z,32.90
2018-06-29T18:18:07.879Z,30.63
2018-06-29T18:20:37.503Z,29.87
2018-06-29T18:23:07.373Z,30.57
2018-06-29T18:25:38.961Z,29.87
2018-06-29T18:28:08.946Z,31.77
2018-06-29T18:30:38.985Z,29.13
2018-06-29T18:33:12.863Z,32.60
2018-06-29T18:35:42.722Z,32.37
2018-06-29T18:38:12.448Z,29.97
2018-06-29T18:40:42.056Z,26.47
2018-06-29T18:43:11.941Z,28.70
2018-06-29T18:45:45.127Z,30.63
2018-06-29T18:48:14.859Z,29.30
2018-06-29T18:50:45.043Z,29.30
2018-06-29T18:53:14.873Z,27.60
2018-06-29T18:55:44.747Z,28.80
2018-06-29T18:58:14.499Z,27.93
2018-06-29T19:00:44.743Z,27.37
2018-06-29T19:03:14.979Z,27.60
2018-06-29T19:05:47.158Z,28.57
2018-06-29T19:08:17.320Z,27.27
2018-06-29T19:10:47.201Z,27.17
2018-06-29T19:13:16.867Z,28.17
2018-06-29T19:15:48.143Z,26.83
2018-06-29T19:18:18.189Z,27.07
2018-06-29T19:20:47.996Z,28.37
2018-06-29T19:23:18.755Z,25.80
2018-06-29T19:25:48.681Z,28.53
2018-06-29T19:28:18.581Z,27.47
2018-06-29T19:30:48.396Z,28.37
2018-06-29T19:33:18.516Z,30.20
2018-06-29T19:35:49.227Z,29.57
2018-06-29T19:38:19.256Z,28.70
2018-06-29T19:40:49.018Z,27.53
2018-06-29T19:43:18.742Z,27.80
2018-06-29T19:45:48.408Z,28.37
2018-06-29T19:48:18.610Z,27.50
2018-06-29T19:50:48.487Z,26.87
2018-06-29T19:53:18.292Z,29.03
2018-06-29T19:55:48.203Z,27.50
2018-06-29T19:58:19.101Z,29.20
2018-06-29T20:00:49.033Z,28.10
2018-06-29T20:03:19.112Z,27.20
2018-06-29T20:05:48.732Z,28.23
2018-06-29T20:08:18.641Z,26.03
2018-06-29T20:10:54.172Z,27.63
2018-06-29T20:13:24.057Z,25.63
2018-06-29T20:15:56.991Z,26.40
2018-06-29T20:18:27.021Z,26.00
2018-06-29T20:20:56.775Z,29.00
2018-06-29T20:23:26.526Z,29.13
2018-06-29T20:25:56.251Z,29.60
2018-06-29T20:28:26.101Z,29.33
2018-06-29T20:30:56.031Z,31.60
2018-06-29T20:33:28.006Z,31.90
2018-06-29T20:35:57.953Z,29.60
2018-06-29T20:38:27.903Z,31.30
2018-06-29T20:40:57.480Z,29.90
2018-06-29T20:43:27.496Z,30.03
2018-06-29T20:45:57.794Z,28.20
2018-06-29T20:48:32.682Z,28.73
2018-06-29T20:51:03.210Z,29.27
2018-06-29T20:53:33.994Z,28.10
2018-06-29T20:56:05.349Z,27.47
2018-06-29T20:58:38.702Z,28.27
2018-06-29T21:01:09.094Z,28.07
2018-06-29T21:03:38.912Z,27.13
2018-06-29T21:06:09.558Z,28.70
2018-06-29T21:08:39.570Z,27.30
2018-06-29T21:11:09.364Z,26.47
2018-06-29T21:13:38.921Z,27.30
2018-06-29T21:16:14.716Z,27.63
2018-06-29T21:18:45.052Z,28.90
2018-06-29T21:21:15.176Z,29.00
2018-06-29T21:23:45.859Z,29.17
2018-06-29T21:26:16.203Z,28.83
2018-06-29T21:28:45.876Z,28.90
2018-06-29T21:31:15.459Z,28.40
2018-06-29T21:33:45.085Z,28.07
2018-06-29T21:36:14.670Z,28.37
2018-06-29T21:38:44.481Z,28.60
2018-06-29T21:41:14.076Z,29.83
2018-06-29T21:43:43.972Z,30.53
2018-06-29T21:46:13.581Z,30.47
2018-06-29T21:48:43.500Z,28.80
2018-06-29T21:51:13.213Z,30.73
2018-06-29T21:53:42.813Z,26.70
2018-06-29T21:56:12.534Z,26.30
2018-06-29T21:58:42.187Z,28.10
2018-06-29T22:01:12.052Z,27.33
2018-06-29T22:03:41.966Z,28.70
2018-06-29T22:06:12.552Z,27.60
2018-06-29T22:08:42.324Z,29.30
2018-06-29T22:11:12.029Z,28.53
2018-06-29T22:13:42.922Z,27.13
2018-06-29T22:16:12.627Z,29.13
2018-06-29T22:18:42.270Z,29.80
2018-06-29T22:21:11.938Z,29.30
2018-06-29T22:23:41.473Z,28.33
2018-06-29T22:26:11.225Z,28.70
2018-06-29T22:28:41.290Z,28.30
2018-06-29T22:31:11.907Z,29.60
2018-06-29T22:33:42.809Z,30.13
2018-06-29T22:36:12.452Z,27.73
2018-06-29T22:38:42.155Z,26.83
2018-06-29T22:41:11.763Z,27.17
2018-06-29T22:43:41.472Z,28.97
2018-06-29T22:46:11.099Z,27.70
2018-06-29T22:48:41.705Z,26.80
2018-06-29T22:51:11.388Z,26.87
2018-06-29T22:53:41.033Z,26.30
2018-06-29T22:56:10.797Z,24.30
2018-06-29T22:58:40.411Z,27.23
2018-06-29T23:01:10.104Z,24.53
2018-06-29T23:03:44.853Z,26.23
2018-06-29T23:06:14.432Z,27.93
2018-06-29T23:08:44.049Z,26.17
2018-06-29T23:11:13.758Z,27.03
2018-06-29T23:13:46.756Z,28.13
2018-06-29T23:16:16.719Z,25.70
2018-06-29T23:18:46.308Z,25.07
2018-06-29T23:21:16.121Z,24.50
2018-06-29T23:23:45.735Z,24.60
2018-06-29T23:26:15.451Z,23.50
2018-06-29T23:28:45.008Z,25.80
2018-06-29T23:31:14.973Z,25.20
2018-06-29T23:33:44.865Z,24.13
2018-06-29T23:36:14.513Z,24.00
2018-06-29T23:38:45.324Z,22.80
2018-06-29T23:41:14.902Z,21.90
2018-06-29T23:43:44.505Z,22.03
2018-06-29T23:46:14.288Z,23.50
2018-06-29T23:48:43.968Z,22.13
2018-06-29T23:51:13.880Z,22.43
2018-06-29T23:53:43.917Z,23.20
2018-06-29T23:56:13.500Z,22.40
2018-06-29T23:58:43.282Z,23.03
