createdAt,value
2022-08-01T00:00:51.505Z,100722.81
2022-08-01T00:03:19.268Z,100733.31
2022-08-01T00:05:47.534Z,100728.28
2022-08-01T00:08:15.299Z,100734.03
2022-08-01T00:10:44.328Z,100735.38
2022-08-01T00:13:12.034Z,100733.56
2022-08-01T00:15:39.731Z,100739.13
2022-08-01T00:18:07.557Z,100738.88
2022-08-01T00:20:35.270Z,100733.59
2022-08-01T00:23:04.334Z,100735.13
2022-08-01T00:25:34.041Z,100740.09
2022-08-01T00:28:04.473Z,100733.69
2022-08-01T00:30:32.646Z,100737.41
2022-08-01T00:33:00.464Z,100738.22
2022-08-01T00:35:30.142Z,100728.31
2022-08-01T00:37:57.907Z,100730.16
2022-08-01T00:40:25.595Z,100740.19
2022-08-01T00:42:53.345Z,100737.75
2022-08-01T00:45:22.454Z,100735.03
2022-08-01T00:47:55.361Z,100736.47
2022-08-01T00:50:24.774Z,100741.16
2022-08-01T00:52:53.010Z,100742.78
2022-08-01T00:55:21.476Z,100740.34
2022-08-01T00:58:03.243Z,100745.31
2022-08-01T01:00:52.396Z,100730.69
2022-08-01T01:03:26.384Z,100736.63
2022-08-01T01:06:15.552Z,100732.91
2022-08-01T01:08:47.700Z,100735.50
2022-08-01T01:11:20.331Z,100735.81
2022-08-01T01:13:54.769Z,100739.38
2022-08-01T01:16:24.408Z,100739.06
2022-08-01T01:18:55.092Z,100736.16
2022-08-01T01:21:35.853Z,100737.13
2022-08-01T01:24:15.925Z,100734.03
2022-08-01T01:26:48.248Z,100736.31
2022-08-01T01:29:19.338Z,100735.34
2022-08-01T01:31:50.301Z,100738.22
2022-08-01T01:34:20.805Z,100741.13
2022-08-01T01:36:50.248Z,100743.97
2022-08-01T01:39:18.796Z,100742.78
2022-08-01T01:41:47.393Z,100743.72
2022-08-01T01:44:16.620Z,100739.50
2022-08-01T01:46:44.844Z,100741.78
2022-08-01T01:49:13.050Z,100740.97
2022-08-01T01:51:41.688Z,100746.81
2022-08-01T01:54:17.158Z,100744.34
2022-08-01T01:56:50.444Z,100747.91
2022-08-01T01:59:25.641Z,100742.13
2022-08-01T02:02:06.033Z,100748.22
2022-08-01T02:04:34.969Z,100743.16
2022-08-01T02:07:03.757Z,100746.19
2022-08-01T02:09:32.774Z,100746.84
2022-08-01T02:12:07.787Z,100748.28
2022-08-01T02:14:40.859Z,100742.63
2022-08-01T02:17:08.693Z,100746.50
2022-08-01T02:19:38.665Z,100742.25
2022-08-01T02:22:10.189Z,100742.53
2022-08-01T02:24:39.763Z,100749.75
2022-08-01T02:27:10.349Z,100741.34
2022-08-01T02:29:42.928Z,100747.22
2022-08-01T02:32:14.377Z,100750.75
2022-08-01T02:34:43.062Z,100746.03
2022-08-01T02:37:12.294Z,100754.22
2022-08-01T02:39:40.650Z,100747.63
2022-08-01T02:42:09.938Z,100756.66
2022-08-01T02:44:41.506Z,100760.28
2022-08-01T02:47:11.117Z,100758.44
2022-08-01T02:49:43.747Z,100745.63
2022-08-01T02:52:16.829Z,100753.53
2022-08-01T02:54:46.437Z,100754.28
2022-08-01T02:57:14.978Z,100760.03
2022-08-01T02:59:45.010Z,100763.97
2022-08-01T03:02:14.353Z,100751.75
2022-08-01T03:04:43.470Z,100758.28
2022-08-01T03:07:12.544Z,100764.78
2022-08-01T03:09:41.746Z,100766.75
2022-08-01T03:12:12.608Z,100765.22
2022-08-01T03:14:42.604Z,100767.13
2022-08-01T03:17:12.544Z,100770.59
2022-08-01T03:19:41.097Z,100767.88
2022-08-01T03:22:10.496Z,100779.97
2022-08-01T03:24:40.376Z,100774.16
2022-08-01T03:27:08.446Z,100774.66
2022-08-01T03:29:36.420Z,100781.59
2022-08-01T03:32:04.804Z,100782.66
2022-08-01T03:34:34.383Z,100782.09
2022-08-01T03:37:07.914Z,100788.38
2022-08-01T03:39:42.127Z,100793.16
2022-08-01T03:42:14.778Z,100792.34
2022-08-01T03:44:43.338Z,100799.75
2022-08-01T03:47:12.063Z,100795.44
2022-08-01T03:49:44.025Z,100793.03
2022-08-01T03:52:12.836Z,100798.84
2022-08-01T03:54:44.325Z,100794.97
2022-08-01T03:57:35.044Z,100795.53
2022-08-01T04:00:01.884Z,100796.94
2022-08-01T04:02:30.215Z,100791.72
2022-08-01T04:05:01.059Z,100796.25
2022-08-01T04:07:32.472Z,100799.97
2022-08-01T04:10:00.515Z,100801.28
2022-08-01T04:12:30.185Z,100802.97
2022-08-01T04:14:57.956Z,100810.56
2022-08-01T04:17:25.818Z,100807.16
2022-08-01T04:19:53.524Z,100806.50
2022-08-01T04:22:22.584Z,100815.78
2022-08-01T04:24:56.868Z,100819.78
2022-08-01T04:27:50.272Z,100822.06
2022-08-01T04:30:20.821Z,100823.19
2022-08-01T04:32:50.714Z,100827.91
2022-08-01T04:35:23.288Z,100831.25
2022-08-01T04:38:10.942Z,100830.66
2022-08-01T04:40:39.707Z,100838.84
2022-08-01T04:43:07.711Z,100837.78
2022-08-01T04:45:35.609Z,100837.91
2022-08-01T04:48:03.763Z,100836.53
2022-08-01T04:50:32.710Z,100847.19
2022-08-01T04:53:00.512Z,100850.75
2022-08-01T04:55:32.186Z,100850.78
2022-08-01T04:58:00.349Z,100850.97
2022-08-01T05:00:30.160Z,100849.66
2022-08-01T05:02:58.695Z,100854.56
2022-08-01T05:05:27.122Z,100842.38
2022-08-01T05:07:54.847Z,100847.59
2022-08-01T05:10:22.537Z,100850.50
2022-08-01T05:12:51.623Z,100852.06
2022-08-01T05:15:19.573Z,100848.53
2022-08-01T05:17:47.725Z,100851.66
2022-08-01T05:20:15.459Z,100855.63
2022-08-01T05:22:43.616Z,100849.72
2022-08-01T05:25:11.374Z,100862.28
2022-08-01T05:27:41.589Z,100854.00
2022-08-01T05:30:11.902Z,100859.31
2022-08-01T05:32:40.028Z,100855.81
2022-08-01T05:35:09.351Z,100863.91
2022-08-01T05:37:37.061Z,100863.66
2022-08-01T05:40:09.168Z,100869.06
2022-08-01T05:42:36.909Z,100873.66
2022-08-01T05:45:06.384Z,100870.41
2022-08-01T05:47:35.506Z,100885.69
2022-08-01T05:50:04.789Z,100886.41
2022-08-01T05:52:32.796Z,100880.22
2022-08-01T05:55:00.596Z,100884.56
2022-08-01T05:57:29.640Z,100889.69
2022-08-01T05:59:57.366Z,100891.25
2022-08-01T06:02:25.348Z,100890.69
2022-08-01T06:04:54.464Z,100882.94
2022-08-01T06:07:22.209Z,100897.81
2022-08-01T06:09:49.922Z,100897.03
2022-08-01T06:12:17.670Z,100896.53
2022-08-01T06:14:45.499Z,100897.94
2022-08-01T06:17:13.319Z,100892.78
2022-08-01T06:19:41.006Z,100902.38
2022-08-01T06:22:10.104Z,100898.31
2022-08-01T06:24:38.526Z,100909.28
2022-08-01T06:27:06.397Z,100908.16
2022-08-01T06:29:53.860Z,100911.81
2022-08-01T06:32:27.034Z,100914.06
2022-08-01T06:34:55.412Z,100909.56
2022-08-01T06:37:25.052Z,100913.50
2022-08-01T06:39:53.280Z,100914.09
2022-08-01T06:42:21.020Z,100909.59
2022-08-01T06:44:48.716Z,100925.47
2022-08-01T06:47:16.387Z,100923.94
2022-08-01T06:49:44.108Z,100922.44
2022-08-01T06:52:12.077Z,100917.56
2022-08-01T06:54:41.085Z,100927.47
2022-08-01T06:57:08.916Z,100928.19
2022-08-01T06:59:36.660Z,100925.94
2022-08-01T07:02:04.817Z,100936.09
2022-08-01T07:04:33.884Z,100939.97
2022-08-01T07:07:04.122Z,100939.41
2022-08-01T07:09:31.956Z,100934.22
2022-08-01T07:12:01.013Z,100939.53
2022-08-01T07:14:29.765Z,100940.44
2022-08-01T07:16:57.563Z,100940.03
2022-08-01T07:19:25.377Z,100943.28
2022-08-01T07:21:53.073Z,100946.22
2022-08-01T07:24:22.285Z,100954.44
2022-08-01T07:26:53.883Z,100943.50
2022-08-01T07:29:24.716Z,100950.41
2022-08-01T07:31:53.822Z,100948.94
2022-08-01T07:34:21.585Z,100949.88
2022-08-01T07:36:49.352Z,100959.19
2022-08-01T07:39:17.440Z,100961.69
2022-08-01T07:42:05.548Z,100960.69
2022-08-01T07:44:34.283Z,100968.97
2022-08-01T07:47:03.486Z,100976.47
2022-08-01T07:49:34.849Z,100978.13
2022-08-01T07:52:05.824Z,100976.28
2022-08-01T07:54:34.583Z,100975.88
2022-08-01T07:57:04.090Z,100976.94
2022-08-01T07:59:32.297Z,100986.06
2022-08-01T08:02:01.427Z,100991.63
2022-08-01T08:04:30.109Z,100996.13
2022-08-01T08:06:57.862Z,101003.13
2022-08-01T08:09:25.640Z,100997.00
2022-08-01T08:11:53.354Z,101012.94
2022-08-01T08:14:23.609Z,101005.03
2022-08-01T08:17:03.506Z,101002.44
2022-08-01T08:19:37.919Z,101013.28
2022-08-01T08:22:07.560Z,101008.69
2022-08-01T08:24:35.765Z,101013.69
2022-08-01T08:27:05.205Z,101006.03
2022-08-01T08:29:33.743Z,101021.75
2022-08-01T08:32:04.983Z,101009.13
2022-08-01T08:34:33.029Z,101013.56
2022-08-01T08:37:03.083Z,101013.88
2022-08-01T08:39:32.568Z,101016.91
2022-08-01T08:42:11.031Z,101013.47
2022-08-01T08:44:39.637Z,101020.22
2022-08-01T08:47:19.076Z,101028.88
2022-08-01T08:49:49.320Z,101026.72
2022-08-01T08:52:17.883Z,101030.41
2022-08-01T08:54:47.455Z,101030.78
2022-08-01T08:57:15.807Z,101040.28
2022-08-01T08:59:45.354Z,101042.25
2022-08-01T09:02:14.797Z,101046.38
2022-08-01T09:04:42.749Z,101050.63
2022-08-01T09:07:12.237Z,101059.41
2022-08-01T09:09:41.513Z,101055.78
2022-08-01T09:12:10.709Z,101076.59
2022-08-01T09:14:47.114Z,101066.28
2022-08-01T09:17:17.263Z,101079.47
2022-08-01T09:19:48.479Z,101080.50
2022-08-01T09:22:18.944Z,101079.50
2022-08-01T09:24:59.754Z,101078.97
2022-08-01T09:27:27.536Z,101086.69
2022-08-01T09:30:01.173Z,101095.97
2022-08-01T09:32:35.853Z,101090.66
2022-08-01T09:35:30.799Z,101091.16
2022-08-01T09:38:17.394Z,101092.41
2022-08-01T09:40:53.238Z,101097.72
2022-08-01T09:43:25.236Z,101092.44
2022-08-01T09:45:55.496Z,101102.03
2022-08-01T09:48:29.640Z,101104.56
2022-08-01T09:51:04.113Z,101103.78
2022-08-01T09:53:51.199Z,101112.91
2022-08-01T09:56:19.518Z,101112.78
2022-08-01T09:58:58.503Z,101114.41
2022-08-01T10:01:37.305Z,101122.91
2022-08-01T10:04:10.983Z,101122.47
2022-08-01T10:06:39.932Z,101125.56
2022-08-01T10:09:09.276Z,101118.84
2022-08-01T10:11:39.905Z,101121.31
2022-08-01T10:14:08.076Z,101112.03
2022-08-01T10:16:36.844Z,101121.94
2022-08-01T10:19:14.725Z,101133.28
2022-08-01T10:21:56.184Z,101125.34
2022-08-01T10:24:27.603Z,101115.84
2022-08-01T10:27:00.653Z,101124.25
2022-08-01T10:30:00.171Z,101124.69
2022-08-01T10:32:26.167Z,101134.31
2022-08-01T10:34:58.626Z,101135.22
2022-08-01T10:37:26.911Z,101142.13
2022-08-01T10:40:14.018Z,101142.50
2022-08-01T10:42:44.281Z,101133.91
2022-08-01T10:45:14.833Z,101137.75
2022-08-01T10:47:52.149Z,101131.47
2022-08-01T10:50:26.983Z,101117.00
2022-08-01T10:53:16.399Z,101128.97
2022-08-01T10:55:55.207Z,101129.47
2022-08-01T10:58:25.161Z,101132.81
2022-08-01T11:01:18.020Z,101132.50
2022-08-01T11:04:01.565Z,101132.19
2022-08-01T11:06:49.931Z,101130.19
2022-08-01T11:09:24.710Z,101134.41
2022-08-01T11:12:12.774Z,101142.63
2022-08-01T11:15:29.258Z,101136.97
2022-08-01T11:18:02.862Z,101132.38
2022-08-01T11:20:34.377Z,101136.75
2022-08-01T11:23:23.456Z,101146.03
2022-08-01T11:26:10.475Z,101142.41
2022-08-01T11:28:40.595Z,101142.91
2022-08-01T11:31:36.988Z,101140.91
2022-08-01T11:34:05.717Z,101144.69
2022-08-01T11:36:57.703Z,101147.72
2022-08-01T11:39:22.777Z,101137.03
2022-08-01T11:41:50.745Z,101136.66
2022-08-01T11:44:26.568Z,101137.78
2022-08-01T11:46:57.191Z,101139.78
2022-08-01T11:49:29.265Z,101141.97
2022-08-01T11:52:04.220Z,101134.44
2022-08-01T11:54:36.924Z,101138.59
2022-08-01T11:57:06.794Z,101140.09
2022-08-01T11:59:41.334Z,101140.78
2022-08-01T12:02:30.035Z,101138.69
2022-08-01T12:05:00.948Z,101135.44
2022-08-01T12:07:32.878Z,101133.41
2022-08-01T12:10:05.034Z,101138.78
2022-08-01T12:12:33.890Z,101129.28
2022-08-01T12:15:03.466Z,101136.22
2022-08-01T12:17:36.326Z,101136.59
2022-08-01T12:20:06.530Z,101139.03
2022-08-01T12:22:34.328Z,101130.28
2022-08-01T12:25:09.931Z,101139.78
2022-08-01T12:27:38.825Z,101139.25
2022-08-01T12:30:09.360Z,101143.47
2022-08-01T12:32:39.093Z,101133.03
2022-08-01T12:35:08.657Z,101141.41
2022-08-01T12:37:38.081Z,101149.13
2022-08-01T12:40:17.293Z,101147.13
2022-08-01T12:42:47.038Z,101154.97
2022-08-01T12:45:16.705Z,101131.59
2022-08-01T12:47:44.893Z,101142.69
2022-08-01T12:50:17.041Z,101135.25
2022-08-01T12:52:45.207Z,101140.72
2022-08-01T12:55:16.042Z,101137.97
2022-08-01T12:57:46.509Z,101149.38
2022-08-01T13:00:18.000Z,101147.94
2022-08-01T13:02:46.558Z,101147.59
2022-08-01T13:05:15.425Z,101145.88
2022-08-01T13:07:46.213Z,101145.88
2022-08-01T13:10:16.661Z,101138.53
2022-08-01T13:12:54.923Z,101137.41
2022-08-01T13:15:25.380Z,101143.75
2022-08-01T13:17:53.434Z,101149.19
2022-08-01T13:20:30.387Z,101147.44
2022-08-01T13:23:12.696Z,101152.69
2022-08-01T13:25:52.192Z,101158.75
2022-08-01T13:28:21.972Z,101150.97
2022-08-01T13:31:08.365Z,101146.09
2022-08-01T13:33:44.147Z,101152.09
2022-08-01T13:36:11.911Z,101145.31
2022-08-01T13:39:08.207Z,101144.31
2022-08-01T13:41:37.286Z,101151.19
2022-08-01T13:44:05.350Z,101154.22
2022-08-01T13:46:33.262Z,101154.78
2022-08-01T13:49:06.638Z,101158.19
2022-08-01T13:51:43.973Z,101155.31
2022-08-01T13:54:11.720Z,101148.72
2022-08-01T13:56:40.776Z,101161.34
2022-08-01T13:59:08.604Z,101165.78
2022-08-01T14:01:36.645Z,101169.59
2022-08-01T14:04:06.072Z,101171.34
2022-08-01T14:06:33.980Z,101175.31
2022-08-01T14:09:03.092Z,101176.94
2022-08-01T14:11:47.766Z,101180.59
2022-08-01T14:14:15.531Z,101180.31
2022-08-01T14:16:45.591Z,101179.94
2022-08-01T14:19:13.322Z,101173.41
2022-08-01T14:21:41.256Z,101179.81
2022-08-01T14:24:10.491Z,101188.88
2022-08-01T14:26:38.277Z,101186.34
2022-08-01T14:29:07.420Z,101181.31
2022-08-01T14:31:35.225Z,101174.91
2022-08-01T14:34:03.384Z,101181.41
2022-08-01T14:36:32.404Z,101180.56
2022-08-01T14:39:04.550Z,101187.31
2022-08-01T14:41:32.443Z,101190.25
2022-08-01T14:44:00.745Z,101180.22
2022-08-01T14:46:31.609Z,101178.16
2022-08-01T14:49:03.187Z,101185.63
2022-08-01T14:51:33.984Z,101181.56
2022-08-01T14:54:03.091Z,101181.22
2022-08-01T14:56:31.818Z,101189.50
2022-08-01T14:58:59.782Z,101184.13
2022-08-01T15:01:27.555Z,101183.63
2022-08-01T15:03:56.830Z,101182.78
2022-08-01T15:06:24.592Z,101194.34
2022-08-01T15:08:52.685Z,101200.78
2022-08-01T15:11:20.491Z,101189.31
2022-08-01T15:14:08.267Z,101195.59
2022-08-01T15:16:36.049Z,101200.34
2022-08-01T15:19:05.397Z,101198.22
2022-08-01T15:21:41.974Z,101202.16
2022-08-01T15:24:10.961Z,101207.47
2022-08-01T15:26:38.720Z,101195.41
2022-08-01T15:29:06.684Z,101208.31
2022-08-01T15:31:34.482Z,101208.84
2022-08-01T15:34:09.084Z,101198.53
2022-08-01T15:36:36.811Z,101204.34
2022-08-01T15:39:09.857Z,101215.41
2022-08-01T15:41:37.837Z,101212.66
2022-08-01T15:44:05.744Z,101219.03
2022-08-01T15:46:33.477Z,101208.66
2022-08-01T15:49:04.053Z,101225.75
2022-08-01T15:51:34.024Z,101216.81
2022-08-01T15:54:03.994Z,101227.03
2022-08-01T15:56:31.896Z,101217.09
2022-08-01T15:59:00.249Z,101229.75
2022-08-01T16:01:28.147Z,101224.88
2022-08-01T16:03:56.409Z,101225.31
2022-08-01T16:06:24.851Z,101223.81
2022-08-01T16:08:54.248Z,101232.78
2022-08-01T16:11:23.697Z,101227.09
2022-08-01T16:13:51.426Z,101234.47
2022-08-01T16:16:19.315Z,101234.25
2022-08-01T16:18:47.220Z,101241.53
2022-08-01T16:21:22.505Z,101235.75
2022-08-01T16:23:50.898Z,101244.69
2022-08-01T16:26:28.009Z,101244.31
2022-08-01T16:28:56.189Z,101252.56
2022-08-01T16:31:37.848Z,101245.41
2022-08-01T16:34:13.109Z,101239.97
2022-08-01T16:36:42.901Z,101244.31
2022-08-01T16:39:11.341Z,101247.59
2022-08-01T16:41:40.550Z,101253.13
2022-08-01T16:44:08.308Z,101251.44
2022-08-01T16:46:36.067Z,101250.09
2022-08-01T16:49:06.491Z,101245.34
2022-08-01T16:51:39.573Z,101254.25
2022-08-01T16:54:24.884Z,101258.94
2022-08-01T16:56:56.058Z,101270.19
2022-08-01T16:59:25.650Z,101263.19
2022-08-01T17:02:03.402Z,101261.66
2022-08-01T17:04:31.303Z,101257.59
2022-08-01T17:06:59.170Z,101269.56
2022-08-01T17:09:26.904Z,101267.25
2022-08-01T17:11:56.035Z,101268.47
2022-08-01T17:14:23.739Z,101269.56
2022-08-01T17:16:51.438Z,101267.97
2022-08-01T17:19:19.192Z,101262.50
2022-08-01T17:21:54.601Z,101275.06
2022-08-01T17:24:22.322Z,101272.63
2022-08-01T17:26:50.083Z,101274.25
2022-08-01T17:29:19.140Z,101274.53
2022-08-01T17:31:46.845Z,101282.94
2022-08-01T17:34:14.578Z,101275.97
2022-08-01T17:36:42.330Z,101266.75
2022-08-01T17:39:12.255Z,101278.31
2022-08-01T17:41:40.205Z,101276.59
2022-08-01T17:44:08.145Z,101276.25
2022-08-01T17:46:37.261Z,101275.16
2022-08-01T17:49:05.869Z,101271.50
2022-08-01T17:51:33.728Z,101278.69
2022-08-01T17:54:01.618Z,101272.28
2022-08-01T17:56:30.424Z,101271.75
2022-08-01T17:58:58.764Z,101282.47
2022-08-01T18:01:27.421Z,101278.47
2022-08-01T18:03:58.345Z,101284.06
2022-08-01T18:06:26.390Z,101280.63
2022-08-01T18:08:56.365Z,101289.44
2022-08-01T18:11:27.505Z,101293.41
2022-08-01T18:13:56.441Z,101297.47
2022-08-01T18:16:24.486Z,101301.13
2022-08-01T18:18:52.214Z,101291.84
2022-08-01T18:21:21.252Z,101300.41
2022-08-01T18:23:51.791Z,101302.91
2022-08-01T18:26:20.430Z,101305.47
2022-08-01T18:28:48.160Z,101297.94
2022-08-01T18:31:17.724Z,101301.03
2022-08-01T18:33:46.023Z,101302.91
2022-08-01T18:36:15.351Z,101304.84
2022-08-01T18:39:01.882Z,101307.09
2022-08-01T18:41:32.263Z,101305.66
2022-08-01T18:44:05.719Z,101311.38
2022-08-01T18:46:38.880Z,101307.16
2022-08-01T18:49:07.629Z,101317.94
2022-08-01T18:51:37.884Z,101324.72
2022-08-01T18:54:12.358Z,101321.22
2022-08-01T18:56:40.121Z,101318.81
2022-08-01T18:59:08.099Z,101317.00
2022-08-01T19:01:36.001Z,101321.56
2022-08-01T19:04:04.569Z,101330.75
2022-08-01T19:06:32.307Z,101331.16
2022-08-01T19:09:02.616Z,101335.56
2022-08-01T19:11:32.303Z,101340.19
2022-08-01T19:14:02.185Z,101330.72
2022-08-01T19:16:30.541Z,101333.53
2022-08-01T19:18:58.459Z,101345.19
2022-08-01T19:21:26.376Z,101345.31
2022-08-01T19:24:11.920Z,101343.44
2022-08-01T19:26:41.274Z,101342.97
2022-08-01T19:29:11.204Z,101340.31
2022-08-01T19:31:45.474Z,101342.28
2022-08-01T19:34:17.633Z,101353.38
2022-08-01T19:36:47.386Z,101348.56
2022-08-01T19:39:16.678Z,101350.97
2022-08-01T19:41:47.136Z,101351.41
2022-08-01T19:44:16.495Z,101358.97
2022-08-01T19:46:44.873Z,101351.78
2022-08-01T19:49:13.197Z,101352.59
2022-08-01T19:51:43.059Z,101360.50
2022-08-01T19:54:12.256Z,101366.19
2022-08-01T19:56:44.475Z,101366.84
2022-08-01T19:59:17.200Z,101364.81
2022-08-01T20:01:45.417Z,101375.38
2022-08-01T20:04:15.297Z,101372.72
2022-08-01T20:06:43.664Z,101375.91
2022-08-01T20:09:12.934Z,101380.41
2022-08-01T20:11:45.354Z,101372.56
2022-08-01T20:14:14.519Z,101376.56
2022-08-01T20:16:44.741Z,101369.00
2022-08-01T20:19:12.931Z,101367.59
2022-08-01T20:21:41.594Z,101366.59
2022-08-01T20:24:22.879Z,101369.19
2022-08-01T20:26:56.559Z,101368.72
2022-08-01T20:29:25.684Z,101367.03
2022-08-01T20:31:55.327Z,101370.84
2022-08-01T20:34:24.572Z,101374.41
2022-08-01T20:36:56.910Z,101377.94
2022-08-01T20:39:26.654Z,101383.91
2022-08-01T20:41:59.890Z,101382.38
2022-08-01T20:44:31.656Z,101382.66
2022-08-01T20:47:03.460Z,101389.47
2022-08-01T20:49:31.935Z,101391.34
2022-08-01T20:51:59.948Z,101392.22
2022-08-01T20:54:29.982Z,101389.78
2022-08-01T20:56:59.618Z,101396.31
2022-08-01T20:59:55.342Z,101407.63
2022-08-01T21:02:32.030Z,101387.22
2022-08-01T21:05:05.207Z,101391.78
2022-08-01T21:07:34.495Z,101392.22
2022-08-01T21:10:06.559Z,101384.22
2022-08-01T21:12:43.575Z,101388.50
2022-08-01T21:15:16.098Z,101394.25
2022-08-01T21:17:48.049Z,101389.72
2022-08-01T21:20:16.227Z,101400.16
2022-08-01T21:22:52.388Z,101404.56
2022-08-01T21:25:26.693Z,101421.28
2022-08-01T21:27:56.184Z,101405.84
2022-08-01T21:30:24.973Z,101403.22
2022-08-01T21:32:54.401Z,101417.31
2022-08-01T21:35:23.022Z,101410.50
2022-08-01T21:37:52.519Z,101416.06
2022-08-01T21:40:21.791Z,101423.13
2022-08-01T21:42:51.694Z,101419.44
2022-08-01T21:45:20.813Z,101417.72
2022-08-01T21:47:50.243Z,101422.88
2022-08-01T21:50:19.438Z,101415.59
2022-08-01T21:52:49.653Z,101417.22
2022-08-01T21:55:32.159Z,101423.84
2022-08-01T21:58:27.223Z,101426.25
2022-08-01T22:01:04.360Z,101415.41
2022-08-01T22:03:37.549Z,101419.22
2022-08-01T22:06:06.880Z,101421.88
2022-08-01T22:08:36.826Z,101422.16
2022-08-01T22:11:06.801Z,101417.56
2022-08-01T22:13:35.586Z,101420.53
2022-08-01T22:16:04.702Z,101414.78
2022-08-01T22:18:34.714Z,101414.69
2022-08-01T22:21:02.984Z,101411.75
2022-08-01T22:23:36.080Z,101413.84
2022-08-01T22:26:06.749Z,101409.47
2022-08-01T22:28:35.297Z,101420.50
2022-08-01T22:31:03.383Z,101414.53
2022-08-01T22:33:31.148Z,101410.69
2022-08-01T22:35:59.574Z,101411.44
2022-08-01T22:38:27.389Z,101411.28
2022-08-01T22:41:05.298Z,101409.06
2022-08-01T22:43:40.027Z,101403.09
2022-08-01T22:46:17.233Z,101405.50
2022-08-01T22:48:47.337Z,101402.50
2022-08-01T22:51:25.944Z,101409.41
2022-08-01T22:53:56.340Z,101410.50
2022-08-01T22:56:25.596Z,101409.69
2022-08-01T22:58:53.758Z,101409.44
2022-08-01T23:01:23.202Z,101409.69
2022-08-01T23:03:51.775Z,101406.22
2022-08-01T23:06:23.819Z,101406.22
2022-08-01T23:08:51.932Z,101413.97
2022-08-01T23:11:20.935Z,101414.16
2022-08-01T23:13:51.908Z,101411.19
2022-08-01T23:16:19.675Z,101410.94
2022-08-01T23:18:47.622Z,101416.97
2022-08-01T23:21:17.652Z,101417.03
2022-08-01T23:23:45.708Z,101417.63
2022-08-01T23:26:15.527Z,101418.38
2022-08-01T23:28:44.474Z,101412.94
2022-08-01T23:31:14.677Z,101422.81
2022-08-01T23:33:42.368Z,101424.44
2022-08-01T23:36:10.149Z,101414.59
2022-08-01T23:38:37.927Z,101408.69
2022-08-01T23:41:14.688Z,101404.91
2022-08-01T23:43:50.936Z,101407.41
2022-08-01T23:46:21.631Z,101406.06
2022-08-01T23:48:49.377Z,101397.94
2022-08-01T23:51:24.326Z,101400.72
2022-08-01T23:53:53.029Z,101395.81
2022-08-01T23:56:25.107Z,101398.22
2022-08-01T23:58:53.212Z,101393.28
