createdAt,value
2019-02-18T00:02:11.011Z,99.90
2019-02-18T00:04:40.188Z,99.90
2019-02-18T00:07:14.491Z,99.90
2019-02-18T00:09:40.632Z,99.90
2019-02-18T00:12:09.875Z,99.90
2019-02-18T00:14:39.357Z,99.90
2019-02-18T00:17:08.522Z,99.90
2019-02-18T00:19:37.823Z,99.90
2019-02-18T00:22:07.220Z,99.90
2019-02-18T00:24:36.578Z,99.90
2019-02-18T00:27:05.722Z,99.90
2019-02-18T00:29:35.103Z,99.90
2019-02-18T00:32:04.527Z,99.90
2019-02-18T00:34:33.742Z,99.90
2019-02-18T00:37:02.889Z,99.90
2019-02-18T00:39:32.030Z,99.90
2019-02-18T00:42:01.137Z,99.90
2019-02-18T00:44:30.316Z,99.90
2019-02-18T00:46:59.758Z,99.90
2019-02-18T00:49:28.893Z,99.90
2019-02-18T00:51:58.069Z,99.90
2019-02-18T00:54:27.766Z,99.90
2019-02-18T00:56:56.985Z,99.90
2019-02-18T00:59:26.133Z,99.90
2019-02-18T01:01:55.254Z,99.90
2019-02-18T01:04:24.650Z,99.90
2019-02-18T01:06:53.786Z,99.90
2019-02-18T01:09:22.899Z,99.90
2019-02-18T01:11:52.042Z,99.90
2019-02-18T01:14:21.202Z,99.90
2019-02-18T01:16:50.655Z,99.90
2019-02-18T01:19:19.850Z,99.90
2019-02-18T01:21:49.023Z,99.90
2019-02-18T01:24:18.454Z,99.90
2019-02-18T01:26:47.557Z,99.90
2019-02-18T01:29:16.722Z,99.90
2019-02-18T01:31:45.935Z,99.90
2019-02-18T01:34:15.165Z,99.90
2019-02-18T01:36:44.360Z,99.90
2019-02-18T01:39:13.849Z,99.90
2019-02-18T01:41:43.246Z,99.90
2019-02-18T01:44:12.678Z,99.90
2019-02-18T01:46:42.118Z,99.90
2019-02-18T01:49:11.242Z,99.90
2019-02-18T01:51:40.401Z,99.90
2019-02-18T01:54:09.698Z,99.90
2019-02-18T01:56:38.824Z,99.90
2019-02-18T01:59:07.984Z,99.90
2019-02-18T02:01:37.133Z,99.90
2019-02-18T02:04:06.241Z,99.90
2019-02-18T02:06:35.397Z,99.90
2019-02-18T02:09:07.266Z,99.90
2019-02-18T02:11:36.394Z,99.90
2019-02-18T02:14:05.547Z,99.90
2019-02-18T02:16:35.134Z,99.90
2019-02-18T02:19:04.554Z,99.90
2019-02-18T02:21:33.711Z,99.90
2019-02-18T02:24:02.909Z,99.90
2019-02-18T02:26:32.079Z,99.90
2019-02-18T02:29:01.527Z,99.90
2019-02-18T02:31:30.678Z,99.90
2019-02-18T02:34:00.136Z,99.90
2019-02-18T02:36:29.506Z,99.90
2019-02-18T02:38:58.975Z,99.90
2019-02-18T02:41:28.103Z,99.90
2019-02-18T02:43:57.527Z,99.90
2019-02-18T02:46:26.666Z,99.90
2019-02-18T02:48:56.042Z,99.90
2019-02-18T02:51:25.190Z,99.90
2019-02-18T02:53:54.342Z,99.90
2019-02-18T02:56:23.783Z,99.90
2019-02-18T02:58:52.915Z,99.90
2019-02-18T03:01:22.138Z,99.90
2019-02-18T03:03:51.546Z,99.90
2019-02-18T03:06:20.674Z,99.90
2019-02-18T03:08:49.826Z,99.90
2019-02-18T03:11:18.979Z,99.90
2019-02-18T03:13:48.113Z,99.90
2019-02-18T03:16:17.312Z,99.90
2019-02-18T03:18:46.787Z,99.90
2019-02-18T03:21:16.230Z,99.90
2019-02-18T03:23:45.333Z,99.90
2019-02-18T03:26:15.076Z,99.90
2019-02-18T03:29:22.572Z,99.90
2019-02-18T03:31:51.839Z,99.90
2019-02-18T03:34:25.686Z,99.90
2019-02-18T03:36:55.073Z,99.90
2019-02-18T03:39:24.631Z,99.90
2019-02-18T03:41:54.530Z,99.90
2019-02-18T03:44:23.762Z,99.90
2019-02-18T03:46:53.232Z,99.90
2019-02-18T03:49:22.778Z,99.90
2019-02-18T03:51:52.074Z,99.90
2019-02-18T03:54:21.438Z,99.90
2019-02-18T03:56:50.538Z,99.90
2019-02-18T03:59:19.739Z,99.90
2019-02-18T04:01:48.826Z,99.90
2019-02-18T04:04:17.925Z,99.90
2019-02-18T04:06:47.377Z,99.90
2019-02-18T04:09:16.754Z,99.90
2019-02-18T04:11:46.429Z,99.90
2019-02-18T04:14:15.785Z,99.90
2019-02-18T04:16:45.166Z,99.90
2019-02-18T04:19:14.285Z,99.90
2019-02-18T04:21:43.391Z,99.90
2019-02-18T04:24:12.487Z,99.90
2019-02-18T04:26:42.368Z,99.90
2019-02-18T04:29:11.462Z,99.90
2019-02-18T04:31:40.814Z,99.90
2019-02-18T04:34:09.980Z,99.90
2019-02-18T04:36:39.614Z,99.90
2019-02-18T04:39:09.047Z,99.90
2019-02-18T04:41:38.158Z,99.90
2019-02-18T04:44:07.498Z,99.90
2019-02-18T04:46:36.619Z,99.90
2019-02-18T04:49:06.020Z,99.90
2019-02-18T04:51:35.416Z,99.90
2019-02-18T04:54:04.519Z,99.90
2019-02-18T04:56:33.994Z,99.90
2019-02-18T04:59:03.157Z,99.90
2019-02-18T05:01:32.258Z,99.90
2019-02-18T05:04:01.397Z,99.90
2019-02-18T05:06:30.809Z,99.90
2019-02-18T05:09:05.328Z,99.90
2019-02-18T05:11:31.282Z,99.90
2019-02-18T05:14:00.704Z,99.90
2019-02-18T05:16:29.951Z,99.90
2019-02-18T05:18:59.301Z,99.90
2019-02-18T05:21:29.211Z,99.90
2019-02-18T05:23:59.044Z,99.90
2019-02-18T05:26:28.579Z,99.90
2019-02-18T05:28:57.938Z,99.90
2019-02-18T05:31:27.038Z,99.90
2019-02-18T05:33:56.526Z,99.90
2019-02-18T05:36:25.920Z,99.90
2019-02-18T05:38:55.046Z,99.90
2019-02-18T05:41:24.254Z,99.90
2019-02-18T05:43:56.476Z,99.90
2019-02-18T05:46:25.838Z,99.90
2019-02-18T05:48:55.265Z,99.90
2019-02-18T05:51:24.672Z,99.90
2019-02-18T05:53:53.802Z,99.90
2019-02-18T05:56:23.835Z,99.90
2019-02-18T05:58:53.413Z,99.90
2019-02-18T06:01:22.791Z,99.90
2019-02-18T06:03:51.901Z,99.90
2019-02-18T06:06:21.000Z,99.90
2019-02-18T06:08:50.103Z,99.90
2019-02-18T06:11:19.192Z,99.90
2019-02-18T06:13:48.292Z,99.90
2019-02-18T06:16:17.725Z,99.90
2019-02-18T06:18:47.387Z,99.90
2019-02-18T06:21:16.564Z,99.90
2019-02-18T06:23:45.898Z,99.90
2019-02-18T06:26:15.294Z,99.90
2019-02-18T06:28:44.381Z,99.90
2019-02-18T06:31:13.759Z,99.90
2019-02-18T06:33:43.189Z,99.90
2019-02-18T06:36:12.351Z,99.90
2019-02-18T06:38:42.041Z,99.90
2019-02-18T06:41:11.253Z,99.90
2019-02-18T06:43:40.360Z,99.90
2019-02-18T06:46:20.554Z,99.90
2019-02-18T06:48:53.553Z,99.90
2019-02-18T06:51:22.916Z,99.90
2019-02-18T06:53:52.287Z,99.90
2019-02-18T06:56:33.411Z,99.90
2019-02-18T06:59:12.442Z,99.90
2019-02-18T07:01:58.630Z,99.90
2019-02-18T07:04:38.444Z,99.90
2019-02-18T07:07:28.968Z,99.90
2019-02-18T07:10:04.318Z,99.90
2019-02-18T07:12:39.553Z,99.90
2019-02-18T07:15:08.644Z,99.90
2019-02-18T07:17:37.733Z,99.90
2019-02-18T07:20:07.050Z,99.90
2019-02-18T07:22:36.127Z,99.90
2019-02-18T07:25:06.457Z,99.90
2019-02-18T07:27:35.839Z,99.90
2019-02-18T07:30:05.952Z,99.90
2019-02-18T07:32:35.322Z,99.90
2019-02-18T07:35:04.607Z,99.90
2019-02-18T07:37:33.725Z,99.90
2019-02-18T07:40:03.129Z,99.90
2019-02-18T07:42:32.553Z,99.90
2019-02-18T07:45:02.198Z,99.90
2019-02-18T07:47:31.278Z,99.90
2019-02-18T07:50:00.651Z,99.90
2019-02-18T07:52:29.746Z,99.90
2019-02-18T07:54:58.854Z,99.90
2019-02-18T07:57:27.963Z,99.90
2019-02-18T07:59:57.059Z,99.90
2019-02-18T08:02:26.163Z,99.90
2019-02-18T08:04:55.277Z,99.90
2019-02-18T08:07:24.669Z,99.90
2019-02-18T08:09:53.850Z,99.90
2019-02-18T08:12:22.955Z,99.90
2019-02-18T08:14:52.035Z,99.90
2019-02-18T08:17:21.211Z,99.90
2019-02-18T08:19:50.390Z,99.90
2019-02-18T08:22:19.649Z,99.90
2019-02-18T08:24:49.009Z,99.90
2019-02-18T08:27:18.130Z,99.90
2019-02-18T08:29:47.241Z,99.90
2019-02-18T08:32:16.319Z,99.90
2019-02-18T08:34:45.431Z,99.90
2019-02-18T08:37:14.834Z,99.90
2019-02-18T08:39:43.920Z,99.90
2019-02-18T08:42:13.097Z,99.90
2019-02-18T08:44:42.181Z,99.90
2019-02-18T08:47:11.523Z,99.90
2019-02-18T08:49:40.659Z,99.90
2019-02-18T08:52:10.126Z,99.90
2019-02-18T08:54:39.463Z,99.90
2019-02-18T08:57:08.694Z,99.90
2019-02-18T08:59:38.063Z,99.90
2019-02-18T09:02:07.412Z,99.90
2019-02-18T09:04:36.802Z,99.90
2019-02-18T09:07:05.902Z,99.90
2019-02-18T09:09:35.015Z,99.90
2019-02-18T09:12:04.122Z,99.90
2019-02-18T09:14:33.477Z,99.90
2019-02-18T09:17:02.585Z,99.90
2019-02-18T09:19:31.976Z,99.90
2019-02-18T09:22:20.109Z,99.90
2019-02-18T09:24:55.462Z,99.90
2019-02-18T09:27:24.843Z,99.90
2019-02-18T09:29:53.927Z,99.70
2019-02-18T09:32:23.119Z,97.00
2019-02-18T09:34:53.122Z,96.30
2019-02-18T09:37:22.714Z,94.90
2019-02-18T09:39:51.800Z,93.50
2019-02-18T09:42:20.895Z,93.40
2019-02-18T09:44:50.026Z,92.70
2019-02-18T09:47:19.542Z,92.00
2019-02-18T09:49:48.638Z,91.00
2019-02-18T09:52:17.735Z,91.30
2019-02-18T09:54:46.917Z,90.50
2019-02-18T09:57:16.018Z,90.20
2019-02-18T09:59:45.106Z,90.10
2019-02-18T10:02:14.365Z,89.80
2019-02-18T10:04:43.461Z,88.10
2019-02-18T10:07:12.826Z,89.80
2019-02-18T10:09:42.531Z,89.20
2019-02-18T10:12:18.218Z,88.70
2019-02-18T10:14:42.786Z,88.40
2019-02-18T10:17:11.902Z,88.20
2019-02-18T10:19:42.992Z,87.50
2019-02-18T10:22:11.830Z,86.60
2019-02-18T10:24:50.648Z,87.40
2019-02-18T10:27:11.767Z,86.20
2019-02-18T10:29:40.856Z,85.70
2019-02-18T10:32:10.212Z,84.00
2019-02-18T10:34:39.315Z,84.30
2019-02-18T10:37:08.706Z,85.50
2019-02-18T10:39:37.814Z,85.40
2019-02-18T10:42:06.914Z,84.60
2019-02-18T10:44:36.002Z,85.50
2019-02-18T10:47:05.085Z,84.90
2019-02-18T10:49:34.728Z,83.60
2019-02-18T10:52:03.814Z,83.90
2019-02-18T10:54:32.902Z,83.90
2019-02-18T10:57:02.270Z,87.40
2019-02-18T10:59:31.693Z,87.80
2019-02-18T11:02:01.082Z,88.70
2019-02-18T11:04:30.589Z,89.70
2019-02-18T11:06:59.678Z,89.10
2019-02-18T11:09:28.775Z,87.80
2019-02-18T11:11:58.146Z,86.50
2019-02-18T11:14:27.285Z,86.30
2019-02-18T11:16:56.725Z,85.10
2019-02-18T11:19:25.807Z,85.60
2019-02-18T11:21:55.007Z,85.10
2019-02-18T11:24:24.110Z,85.90
2019-02-18T11:26:53.759Z,86.00
2019-02-18T11:29:23.179Z,86.50
2019-02-18T11:31:52.579Z,86.30
2019-02-18T11:34:21.959Z,87.40
2019-02-18T11:36:51.066Z,88.70
2019-02-18T11:39:20.186Z,88.20
2019-02-18T11:41:49.303Z,88.10
2019-02-18T11:44:18.436Z,89.10
2019-02-18T11:46:47.871Z,88.90
2019-02-18T11:49:17.233Z,89.00
2019-02-18T11:51:46.390Z,88.70
2019-02-18T11:54:15.666Z,89.00
2019-02-18T11:56:45.038Z,89.40
2019-02-18T11:59:23.738Z,89.50
2019-02-18T12:01:45.038Z,88.90
2019-02-18T12:04:14.203Z,89.20
2019-02-18T12:06:44.609Z,89.10
2019-02-18T12:09:14.241Z,89.40
2019-02-18T12:11:43.424Z,90.00
2019-02-18T12:14:12.586Z,90.30
2019-02-18T12:16:42.040Z,90.60
2019-02-18T12:19:11.150Z,89.70
2019-02-18T12:21:40.266Z,90.80
2019-02-18T12:24:09.693Z,90.50
2019-02-18T12:26:38.853Z,89.20
2019-02-18T12:29:08.311Z,89.00
2019-02-18T12:31:37.507Z,88.80
2019-02-18T12:34:06.886Z,88.80
2019-02-18T12:36:36.039Z,88.50
2019-02-18T12:39:07.786Z,88.10
2019-02-18T12:41:37.166Z,87.80
2019-02-18T12:44:06.301Z,86.80
2019-02-18T12:46:35.723Z,87.10
2019-02-18T12:49:05.107Z,87.80
2019-02-18T12:51:34.220Z,87.70
2019-02-18T12:54:05.299Z,88.00
2019-02-18T12:56:34.678Z,87.50
2019-02-18T12:59:04.043Z,88.20
2019-02-18T13:01:33.198Z,88.20
2019-02-18T13:04:02.391Z,87.20
2019-02-18T13:06:31.842Z,86.50
2019-02-18T13:09:01.221Z,88.00
2019-02-18T13:11:30.703Z,87.90
2019-02-18T13:13:59.895Z,89.00
2019-02-18T13:16:29.367Z,89.00
2019-02-18T13:18:58.698Z,88.20
2019-02-18T13:21:28.222Z,88.10
2019-02-18T13:23:57.562Z,87.30
2019-02-18T13:26:27.184Z,90.10
2019-02-18T13:28:56.774Z,91.20
2019-02-18T13:31:25.938Z,89.70
2019-02-18T13:33:55.053Z,88.70
2019-02-18T13:36:24.247Z,88.20
2019-02-18T13:38:53.441Z,87.70
2019-02-18T13:41:22.655Z,87.90
2019-02-18T13:43:52.411Z,87.50
2019-02-18T13:46:21.849Z,87.90
2019-02-18T13:48:51.579Z,86.10
2019-02-18T13:51:24.255Z,87.10
2019-02-18T13:53:51.891Z,85.10
2019-02-18T13:56:20.994Z,86.70
2019-02-18T13:58:50.458Z,86.70
2019-02-18T14:01:19.845Z,87.10
2019-02-18T14:03:48.982Z,86.20
2019-02-18T14:06:18.378Z,87.40
2019-02-18T14:08:47.885Z,85.40
2019-02-18T14:11:17.270Z,85.30
2019-02-18T14:13:46.724Z,85.20
2019-02-18T14:16:16.195Z,84.40
2019-02-18T14:18:45.302Z,85.60
2019-02-18T14:21:14.425Z,84.80
2019-02-18T14:23:43.847Z,84.20
2019-02-18T14:26:13.542Z,83.30
2019-02-18T14:28:42.797Z,82.90
2019-02-18T14:31:11.946Z,83.20
2019-02-18T14:33:41.046Z,82.80
2019-02-18T14:36:10.542Z,82.20
2019-02-18T14:38:39.715Z,82.20
2019-02-18T14:41:09.081Z,83.10
2019-02-18T14:43:38.655Z,84.30
2019-02-18T14:46:07.983Z,84.00
2019-02-18T14:48:37.073Z,85.10
2019-02-18T14:51:06.457Z,85.90
2019-02-18T14:53:35.822Z,85.20
2019-02-18T14:56:06.830Z,85.10
2019-02-18T14:58:36.458Z,86.30
2019-02-18T15:01:07.342Z,87.20
2019-02-18T15:03:36.850Z,86.80
2019-02-18T15:06:06.063Z,85.90
2019-02-18T15:08:35.414Z,86.40
2019-02-18T15:11:05.267Z,86.30
2019-02-18T15:13:34.869Z,85.40
2019-02-18T15:16:03.976Z,85.70
2019-02-18T15:18:33.094Z,85.20
2019-02-18T15:21:02.179Z,87.30
2019-02-18T15:23:31.318Z,85.40
2019-02-18T15:26:00.962Z,85.70
2019-02-18T15:28:30.413Z,85.80
2019-02-18T15:30:59.638Z,85.40
2019-02-18T15:33:28.841Z,85.60
2019-02-18T15:35:57.965Z,86.10
2019-02-18T15:38:27.098Z,86.20
2019-02-18T15:40:56.638Z,86.70
2019-02-18T15:43:26.713Z,87.50
2019-02-18T15:45:56.197Z,87.80
2019-02-18T15:48:25.454Z,88.50
2019-02-18T15:50:54.630Z,88.60
2019-02-18T15:53:23.807Z,89.60
2019-02-18T15:55:54.213Z,89.60
2019-02-18T15:58:23.379Z,89.80
2019-02-18T16:00:52.755Z,90.10
2019-02-18T16:03:22.220Z,90.30
2019-02-18T16:05:51.377Z,90.30
2019-02-18T16:08:20.600Z,90.40
2019-02-18T16:10:50.088Z,90.70
2019-02-18T16:13:19.293Z,90.80
2019-02-18T16:15:48.459Z,90.90
2019-02-18T16:18:17.939Z,91.10
2019-02-18T16:20:47.066Z,91.10
2019-02-18T16:23:16.721Z,91.30
2019-02-18T16:25:46.346Z,91.30
2019-02-18T16:28:15.833Z,91.60
2019-02-18T16:30:44.941Z,91.80
2019-02-18T16:33:14.068Z,91.80
2019-02-18T16:35:43.849Z,92.00
2019-02-18T16:38:13.106Z,92.40
2019-02-18T16:40:42.733Z,92.20
2019-02-18T16:43:12.237Z,92.30
2019-02-18T16:45:41.726Z,92.60
2019-02-18T16:48:11.219Z,93.30
2019-02-18T16:50:40.397Z,93.20
2019-02-18T16:53:09.563Z,93.30
2019-02-18T16:55:38.939Z,93.30
2019-02-18T16:58:08.343Z,94.30
2019-02-18T17:00:38.347Z,93.90
2019-02-18T17:03:07.450Z,93.80
2019-02-18T17:05:36.803Z,93.90
2019-02-18T17:08:06.177Z,94.00
2019-02-18T17:10:35.595Z,94.80
2019-02-18T17:13:08.131Z,94.10
2019-02-18T17:15:35.654Z,94.00
2019-02-18T17:18:04.835Z,94.10
2019-02-18T17:20:34.021Z,94.40
2019-02-18T17:23:03.822Z,95.10
2019-02-18T17:25:32.994Z,95.10
2019-02-18T17:28:02.202Z,96.10
2019-02-18T17:30:31.413Z,96.40
2019-02-18T17:33:00.583Z,96.90
2019-02-18T17:35:29.954Z,97.40
2019-02-18T17:37:59.097Z,98.30
2019-02-18T17:40:28.366Z,99.40
2019-02-18T17:42:57.766Z,99.70
2019-02-18T17:45:27.160Z,99.70
2019-02-18T17:47:56.661Z,99.90
2019-02-18T17:50:26.082Z,99.90
2019-02-18T17:52:55.542Z,99.90
2019-02-18T17:55:24.995Z,99.90
2019-02-18T17:57:54.170Z,99.90
2019-02-18T18:00:25.659Z,99.00
2019-02-18T18:02:55.196Z,97.70
2019-02-18T18:05:24.366Z,97.50
2019-02-18T18:07:54.113Z,97.60
2019-02-18T18:10:23.269Z,97.10
2019-02-18T18:12:52.712Z,98.10
2019-02-18T18:15:21.893Z,99.00
2019-02-18T18:17:51.678Z,98.60
2019-02-18T18:20:20.786Z,98.90
2019-02-18T18:22:49.997Z,98.90
2019-02-18T18:25:19.175Z,99.10
2019-02-18T18:27:48.358Z,99.30
2019-02-18T18:30:17.902Z,99.40
2019-02-18T18:32:47.328Z,99.40
2019-02-18T18:35:16.772Z,99.90
2019-02-18T18:37:46.076Z,99.90
2019-02-18T18:40:15.445Z,99.90
2019-02-18T18:42:44.577Z,99.90
2019-02-18T18:45:15.605Z,99.90
2019-02-18T18:47:45.253Z,99.90
2019-02-18T18:50:15.917Z,99.90
2019-02-18T18:52:45.395Z,99.90
2019-02-18T18:55:14.494Z,99.90
2019-02-18T18:57:43.693Z,99.90
2019-02-18T19:00:16.791Z,99.90
2019-02-18T19:02:46.621Z,99.90
2019-02-18T19:05:15.741Z,99.90
2019-02-18T19:07:44.839Z,99.90
2019-02-18T19:10:14.216Z,99.90
2019-02-18T19:12:43.331Z,99.90
2019-02-18T19:15:12.708Z,99.90
2019-02-18T19:17:42.620Z,99.90
2019-02-18T19:20:12.923Z,99.90
2019-02-18T19:22:42.740Z,99.90
2019-02-18T19:25:12.528Z,99.90
2019-02-18T19:27:41.638Z,99.90
2019-02-18T19:30:12.885Z,99.90
2019-02-18T19:32:42.908Z,99.90
2019-02-18T19:35:12.370Z,99.90
2019-02-18T19:40:05.569Z,99.90
2019-02-18T19:42:53.898Z,99.90
2019-02-18T19:45:36.403Z,99.90
2019-02-18T19:48:17.728Z,99.90
2019-02-18T19:50:59.072Z,99.90
2019-02-18T19:53:40.050Z,99.90
2019-02-18T19:56:20.790Z,99.90
2019-02-18T19:59:01.235Z,99.90
2019-02-18T20:01:42.018Z,99.90
2019-02-18T20:04:22.587Z,99.90
2019-02-18T20:07:03.550Z,99.90
2019-02-18T20:09:44.347Z,99.90
2019-02-18T20:12:13.496Z,99.90
2019-02-18T20:15:01.832Z,99.90
2019-02-18T20:17:52.043Z,99.90
2019-02-18T20:20:40.255Z,99.90
2019-02-18T20:23:30.407Z,99.90
2019-02-18T20:26:11.838Z,99.90
2019-02-18T20:28:41.395Z,99.90
2019-02-18T20:31:31.550Z,99.90
2019-02-18T20:34:19.757Z,99.90
2019-02-18T20:37:07.946Z,99.90
2019-02-18T20:39:56.591Z,99.90
2019-02-18T20:42:45.318Z,99.90
2019-02-18T20:45:34.005Z,99.90
2019-02-18T20:48:22.710Z,99.90
2019-02-18T20:51:11.222Z,99.90
2019-02-18T20:56:53.181Z,99.90
2019-02-18T20:59:41.908Z,99.90
2019-02-18T21:02:32.370Z,99.90
2019-02-18T21:05:21.106Z,99.90
2019-02-18T21:08:09.370Z,99.90
2019-02-18T21:10:58.140Z,99.90
2019-02-18T21:13:46.362Z,99.90
2019-02-18T21:16:34.866Z,99.90
2019-02-18T21:19:23.414Z,99.90
2019-02-18T21:21:52.582Z,99.90
2019-02-18T21:24:40.806Z,99.90
2019-02-18T21:27:22.380Z,99.90
2019-02-18T21:30:06.013Z,99.90
2019-02-18T21:32:46.729Z,99.90
2019-02-18T21:35:27.450Z,99.90
2019-02-18T21:38:08.110Z,99.90
2019-02-18T21:40:48.932Z,99.90
2019-02-18T21:43:29.530Z,99.90
2019-02-18T21:46:10.104Z,99.90
2019-02-18T21:48:51.174Z,99.90
2019-02-18T21:51:31.623Z,99.90
2019-02-18T21:54:12.975Z,99.90
2019-02-18T21:56:42.095Z,99.90
2019-02-18T21:59:11.879Z,99.90
2019-02-18T22:01:41.334Z,99.90
2019-02-18T22:04:11.118Z,99.90
2019-02-18T22:06:40.289Z,99.90
2019-02-18T22:09:09.646Z,99.90
2019-02-18T22:11:39.085Z,99.90
2019-02-18T22:14:08.165Z,99.90
2019-02-18T22:16:37.270Z,99.90
2019-02-18T22:19:07.005Z,99.90
2019-02-18T22:21:36.114Z,99.90
2019-02-18T22:24:05.530Z,99.90
2019-02-18T22:26:34.957Z,99.90
2019-02-18T22:29:04.778Z,99.90
2019-02-18T22:31:33.859Z,99.90
2019-02-18T22:34:03.475Z,99.90
2019-02-18T22:36:33.142Z,99.90
2019-02-18T22:39:02.500Z,99.90
2019-02-18T22:41:31.643Z,99.90
2019-02-18T22:44:01.159Z,99.90
2019-02-18T22:46:30.653Z,99.90
2019-02-18T22:48:59.789Z,99.90
2019-02-18T22:51:29.045Z,99.90
2019-02-18T22:53:58.550Z,99.90
2019-02-18T22:56:27.669Z,99.90
2019-02-18T22:58:57.153Z,99.90
2019-02-18T23:01:27.427Z,99.90
2019-02-18T23:03:56.533Z,99.90
2019-02-18T23:06:26.224Z,99.90
2019-02-18T23:08:55.413Z,99.90
2019-02-18T23:11:24.499Z,99.90
2019-02-18T23:13:53.944Z,99.90
2019-02-18T23:16:23.100Z,99.90
2019-02-18T23:18:52.222Z,99.90
2019-02-18T23:21:21.709Z,99.90
2019-02-18T23:23:50.883Z,99.90
2019-02-18T23:26:23.602Z,99.90
2019-02-18T23:28:53.290Z,99.90
2019-02-18T23:31:22.422Z,99.90
2019-02-18T23:33:51.582Z,99.90
2019-02-18T23:36:21.054Z,99.90
2019-02-18T23:38:50.715Z,99.90
2019-02-18T23:41:20.148Z,99.90
2019-02-18T23:43:49.538Z,99.90
2019-02-18T23:46:19.147Z,99.90
2019-02-18T23:48:48.880Z,99.90
2019-02-18T23:51:17.992Z,99.90
2019-02-18T23:53:47.384Z,99.90
2019-02-18T23:56:16.742Z,99.90
2019-02-18T23:58:46.097Z,99.90
