createdAt,value
2018-06-02T00:00:14.552Z,26.63
2018-06-02T00:02:42.899Z,27.97
2018-06-02T00:05:11.280Z,31.00
2018-06-02T00:07:39.708Z,27.20
2018-06-02T00:10:08.836Z,25.13
2018-06-02T00:12:37.259Z,29.40
2018-06-02T00:15:05.658Z,26.20
2018-06-02T00:17:34.850Z,34.70
2018-06-02T00:20:03.264Z,29.10
2018-06-02T00:22:31.678Z,32.57
2018-06-02T00:24:59.968Z,26.87
2018-06-02T00:27:28.356Z,24.63
2018-06-02T00:29:56.809Z,15.90
2018-06-02T00:32:25.163Z,15.50
2018-06-02T00:34:54.265Z,11.73
2018-06-02T00:37:22.570Z,12.17
2018-06-02T00:39:50.873Z,14.10
2018-06-02T00:42:19.302Z,18.63
2018-06-02T00:44:47.658Z,14.67
2018-06-02T00:47:16.768Z,12.50
2018-06-02T00:49:45.071Z,11.43
2018-06-02T00:52:13.373Z,13.60
2018-06-02T00:54:53.608Z,14.73
2018-06-02T00:57:21.933Z,15.03
2018-06-02T00:59:51.105Z,13.83
2018-06-02T01:02:19.440Z,10.23
2018-06-02T01:04:47.817Z,12.50
2018-06-02T01:07:16.303Z,12.57
2018-06-02T01:09:44.621Z,10.33
2018-06-02T01:12:13.008Z,8.40
2018-06-02T01:14:41.337Z,12.10
2018-06-02T01:17:09.781Z,8.40
2018-06-02T01:19:38.078Z,10.53
2018-06-02T01:22:06.451Z,12.20
2018-06-02T01:24:35.534Z,10.53
2018-06-02T01:27:04.119Z,10.67
2018-06-02T01:29:32.429Z,8.00
2018-06-02T01:32:01.523Z,7.40
2018-06-02T01:34:30.582Z,12.83
2018-06-02T01:36:58.965Z,7.80
2018-06-02T01:39:27.362Z,6.33
2018-06-02T01:41:56.476Z,7.80
2018-06-02T01:44:25.572Z,6.37
2018-06-02T01:46:54.711Z,5.70
2018-06-02T01:49:23.014Z,5.07
2018-06-02T01:51:51.329Z,3.80
2018-06-02T01:54:19.818Z,3.50
2018-06-02T01:56:48.345Z,3.70
2018-06-02T01:59:16.756Z,3.57
2018-06-02T02:01:45.859Z,2.80
2018-06-02T02:04:14.962Z,3.00
2018-06-02T02:06:44.141Z,2.93
2018-06-02T02:09:12.669Z,2.63
2018-06-02T02:11:41.030Z,1.90
2018-06-02T02:14:09.408Z,1.93
2018-06-02T02:16:37.816Z,2.70
2018-06-02T02:19:06.142Z,1.90
2018-06-02T02:21:34.436Z,1.90
2018-06-02T02:24:03.656Z,1.93
2018-06-02T02:26:32.093Z,1.57
2018-06-02T02:29:00.437Z,1.57
2018-06-02T02:31:28.808Z,1.80
2018-06-02T02:33:57.153Z,1.73
2018-06-02T02:36:26.309Z,2.40
2018-06-02T02:38:54.785Z,1.60
2018-06-02T02:41:23.190Z,2.27
2018-06-02T02:43:51.521Z,2.03
2018-06-02T02:46:19.879Z,2.43
2018-06-02T02:48:48.963Z,2.30
2018-06-02T02:51:17.436Z,3.63
2018-06-02T02:53:46.607Z,4.23
2018-06-02T02:56:14.957Z,4.10
2018-06-02T02:58:43.432Z,3.77
2018-06-02T03:01:11.877Z,6.50
2018-06-02T03:03:40.959Z,5.97
2018-06-02T03:06:09.413Z,3.90
2018-06-02T03:08:37.743Z,5.90
2018-06-02T03:11:06.849Z,6.20
2018-06-02T03:13:35.973Z,5.17
2018-06-02T03:16:04.300Z,8.23
2018-06-02T03:18:32.792Z,7.57
2018-06-02T03:21:01.896Z,8.77
2018-06-02T03:23:31.017Z,8.60
2018-06-02T03:25:59.396Z,10.80
2018-06-02T03:28:27.826Z,7.77
2018-06-02T03:30:56.140Z,7.53
2018-06-02T03:33:24.429Z,7.30
2018-06-02T03:35:52.897Z,8.77
2018-06-02T03:38:21.989Z,8.43
2018-06-02T03:40:50.308Z,7.53
2018-06-02T03:43:18.648Z,7.93
2018-06-02T03:45:47.018Z,8.00
2018-06-02T03:48:16.170Z,6.30
2018-06-02T03:50:44.516Z,8.80
2018-06-02T03:53:12.866Z,7.00
2018-06-02T03:55:41.991Z,8.80
2018-06-02T03:58:11.077Z,6.67
2018-06-02T04:00:39.368Z,7.33
2018-06-02T04:03:07.787Z,7.00
2018-06-02T04:05:36.162Z,9.97
2018-06-02T04:08:04.485Z,13.43
2018-06-02T04:10:33.656Z,15.13
2018-06-02T04:13:01.965Z,20.27
2018-06-02T04:15:30.314Z,20.47
2018-06-02T04:17:58.738Z,25.50
2018-06-02T04:20:27.088Z,32.53
2018-06-02T04:22:56.207Z,29.97
2018-06-02T04:25:24.578Z,29.40
2018-06-02T04:27:52.871Z,30.77
2018-06-02T04:30:21.207Z,30.53
2018-06-02T04:32:49.546Z,35.27
2018-06-02T04:35:17.981Z,28.10
2018-06-02T04:37:47.097Z,29.83
2018-06-02T04:40:15.440Z,25.30
2018-06-02T04:42:43.841Z,33.00
2018-06-02T04:45:13.034Z,37.50
2018-06-02T04:47:42.205Z,36.57
2018-06-02T04:50:10.558Z,38.50
2018-06-02T04:52:38.921Z,47.67
2018-06-02T04:55:07.273Z,46.43
2018-06-02T04:57:36.330Z,45.70
2018-06-02T05:00:04.695Z,52.27
2018-06-02T05:02:33.043Z,47.00
2018-06-02T05:05:01.423Z,43.10
2018-06-02T05:07:29.759Z,51.57
2018-06-02T05:09:58.114Z,50.30
2018-06-02T05:12:26.418Z,51.30
2018-06-02T05:14:54.775Z,58.80
2018-06-02T05:17:23.148Z,52.50
2018-06-02T05:19:51.483Z,62.13
2018-06-02T05:22:20.620Z,67.53
2018-06-02T05:24:48.995Z,63.40
2018-06-02T05:27:17.449Z,59.97
2018-06-02T05:29:45.887Z,52.07
2018-06-02T05:32:14.259Z,50.60
2018-06-02T05:34:42.645Z,43.63
2018-06-02T05:37:11.099Z,51.47
2018-06-02T05:39:39.443Z,39.67
2018-06-02T05:42:07.739Z,33.60
2018-06-02T05:44:36.169Z,39.17
2018-06-02T05:47:04.587Z,46.67
2018-06-02T05:49:32.940Z,37.20
2018-06-02T05:52:02.118Z,39.13
2018-06-02T05:54:30.421Z,34.97
2018-06-02T05:56:59.505Z,41.10
2018-06-02T05:59:27.946Z,45.03
2018-06-02T06:01:56.305Z,30.37
2018-06-02T06:04:24.747Z,29.83
2018-06-02T06:06:53.102Z,37.70
2018-06-02T06:09:21.422Z,33.23
2018-06-02T06:11:50.578Z,38.50
2018-06-02T06:14:18.926Z,39.17
2018-06-02T06:16:47.675Z,42.50
2018-06-02T06:19:16.861Z,36.40
2018-06-02T06:21:45.264Z,36.83
2018-06-02T06:24:14.408Z,38.90
2018-06-02T06:26:43.608Z,39.00
2018-06-02T06:29:11.999Z,34.90
2018-06-02T06:31:40.435Z,35.53
2018-06-02T06:34:08.784Z,35.30
2018-06-02T06:36:37.946Z,44.50
2018-06-02T06:39:07.117Z,36.73
2018-06-02T06:41:35.623Z,34.53
2018-06-02T06:44:04.078Z,34.70
2018-06-02T06:46:33.158Z,34.60
2018-06-02T06:49:02.385Z,31.17
2018-06-02T06:51:31.483Z,27.80
2018-06-02T06:53:59.780Z,31.00
2018-06-02T06:56:28.176Z,33.60
2018-06-02T06:58:56.473Z,21.43
2018-06-02T07:01:24.794Z,28.43
2018-06-02T07:03:53.090Z,22.23
2018-06-02T07:06:22.361Z,22.40
2018-06-02T07:08:51.475Z,23.83
2018-06-02T07:11:19.932Z,21.80
2018-06-02T07:13:49.080Z,21.70
2018-06-02T07:16:17.457Z,20.57
2018-06-02T07:18:45.786Z,22.50
2018-06-02T07:21:14.868Z,21.70
2018-06-02T07:23:43.948Z,24.73
2018-06-02T07:26:12.380Z,24.13
2018-06-02T07:28:41.689Z,23.37
2018-06-02T07:31:10.115Z,19.80
2018-06-02T07:33:39.239Z,18.10
2018-06-02T07:36:07.629Z,22.67
2018-06-02T07:38:36.023Z,21.60
2018-06-02T07:41:04.337Z,20.23
2018-06-02T07:43:32.657Z,26.67
2018-06-02T07:46:00.984Z,18.37
2018-06-02T07:48:29.300Z,19.70
2018-06-02T07:50:58.430Z,23.93
2018-06-02T07:53:26.754Z,22.93
2018-06-02T07:55:55.894Z,21.00
2018-06-02T07:58:24.296Z,24.20
2018-06-02T08:00:52.753Z,18.40
2018-06-02T08:03:21.176Z,23.07
2018-06-02T08:05:49.710Z,20.10
2018-06-02T08:08:18.062Z,25.90
2018-06-02T08:10:47.167Z,17.80
2018-06-02T08:13:16.751Z,16.27
2018-06-02T08:15:45.235Z,16.13
2018-06-02T08:18:14.498Z,18.23
2018-06-02T08:20:44.069Z,15.60
2018-06-02T08:23:13.775Z,21.23
2018-06-02T08:25:43.173Z,17.70
2018-06-02T08:28:11.688Z,22.83
2018-06-02T08:30:41.226Z,19.00
2018-06-02T08:33:09.573Z,20.13
2018-06-02T08:35:38.943Z,21.10
2018-06-02T08:38:08.062Z,18.73
2018-06-02T08:40:36.356Z,22.07
2018-06-02T08:43:04.700Z,19.60
2018-06-02T08:45:33.801Z,25.70
2018-06-02T08:48:02.879Z,25.97
2018-06-02T08:50:31.947Z,18.93
2018-06-02T08:53:00.276Z,22.20
2018-06-02T08:55:28.835Z,25.17
2018-06-02T08:57:57.227Z,24.53
2018-06-02T09:00:25.578Z,28.50
2018-06-02T09:02:54.739Z,31.70
2018-06-02T09:05:23.052Z,25.87
2018-06-02T09:07:52.338Z,26.47
2018-06-02T09:10:20.796Z,27.93
2018-06-02T09:12:49.149Z,28.87
2018-06-02T09:15:18.236Z,27.77
2018-06-02T09:17:46.563Z,21.37
2018-06-02T09:20:15.690Z,24.87
2018-06-02T09:22:44.072Z,22.60
2018-06-02T09:25:12.502Z,24.53
2018-06-02T09:27:40.905Z,31.20
2018-06-02T09:30:10.001Z,23.33
2018-06-02T09:32:39.205Z,26.63
2018-06-02T09:35:08.359Z,25.40
2018-06-02T09:37:36.791Z,28.13
2018-06-02T09:40:05.225Z,36.30
2018-06-02T09:42:34.311Z,35.90
2018-06-02T09:45:02.649Z,34.17
2018-06-02T09:47:31.722Z,29.77
2018-06-02T09:50:00.885Z,36.20
2018-06-02T09:52:29.238Z,33.50
2018-06-02T09:54:57.820Z,32.10
2018-06-02T09:57:26.163Z,34.53
2018-06-02T09:59:55.355Z,30.57
2018-06-02T10:02:24.436Z,32.77
2018-06-02T10:04:52.823Z,29.97
2018-06-02T10:07:21.999Z,40.53
2018-06-02T10:09:51.216Z,34.60
2018-06-02T10:12:20.381Z,34.67
2018-06-02T10:14:48.765Z,30.90
2018-06-02T10:17:17.093Z,33.93
2018-06-02T10:19:45.518Z,39.80
2018-06-02T10:22:13.866Z,35.73
2018-06-02T10:24:42.241Z,35.53
2018-06-02T10:27:10.604Z,41.07
2018-06-02T10:29:39.942Z,35.43
2018-06-02T10:32:09.155Z,40.30
2018-06-02T10:34:37.512Z,40.17
2018-06-02T10:37:06.631Z,41.00
2018-06-02T10:39:35.956Z,39.60
2018-06-02T10:42:04.318Z,31.23
2018-06-02T10:44:32.623Z,33.60
2018-06-02T10:47:01.083Z,29.00
2018-06-02T10:49:29.671Z,33.13
2018-06-02T10:51:58.054Z,28.13
2018-06-02T10:54:27.210Z,24.40
2018-06-02T10:56:55.620Z,22.93
2018-06-02T10:59:23.960Z,25.83
2018-06-02T11:01:52.352Z,21.17
2018-06-02T11:04:20.841Z,24.57
2018-06-02T11:06:49.216Z,29.87
2018-06-02T11:09:17.577Z,25.97
2018-06-02T11:11:45.997Z,26.33
2018-06-02T11:14:14.319Z,26.10
2018-06-02T11:16:42.796Z,24.30
2018-06-02T11:19:11.170Z,22.67
2018-06-02T11:21:40.330Z,17.83
2018-06-02T11:24:08.679Z,18.43
2018-06-02T11:26:37.009Z,19.97
2018-06-02T11:29:06.141Z,21.97
2018-06-02T11:31:34.525Z,19.83
2018-06-02T11:34:02.913Z,19.43
2018-06-02T11:36:31.248Z,21.33
2018-06-02T11:38:59.607Z,22.53
2018-06-02T11:41:28.693Z,17.70
2018-06-02T11:43:57.782Z,18.60
2018-06-02T11:46:27.011Z,19.20
2018-06-02T11:48:55.389Z,19.17
2018-06-02T11:51:24.531Z,21.40
2018-06-02T11:53:52.941Z,18.13
2018-06-02T11:56:22.076Z,20.80
2018-06-02T11:58:50.596Z,20.03
2018-06-02T12:01:19.021Z,19.33
2018-06-02T12:03:47.461Z,15.40
2018-06-02T12:06:15.841Z,16.60
2018-06-02T12:08:44.272Z,19.90
2018-06-02T12:11:12.740Z,15.57
2018-06-02T12:13:41.904Z,15.80
2018-06-02T12:16:10.319Z,15.50
2018-06-02T12:18:39.527Z,16.13
2018-06-02T12:21:07.922Z,9.47
2018-06-02T12:23:36.302Z,12.67
2018-06-02T12:26:04.665Z,12.17
2018-06-02T12:28:33.113Z,11.67
2018-06-02T12:31:02.398Z,14.80
2018-06-02T12:33:30.835Z,15.30
2018-06-02T12:35:59.254Z,12.83
2018-06-02T12:38:27.587Z,15.17
2018-06-02T12:40:55.992Z,12.57
2018-06-02T12:43:24.350Z,13.10
2018-06-02T12:45:52.733Z,9.80
2018-06-02T12:48:21.213Z,11.30
2018-06-02T12:50:49.609Z,13.87
2018-06-02T12:53:18.215Z,15.50
2018-06-02T12:55:46.609Z,11.97
2018-06-02T12:58:15.862Z,17.90
2018-06-02T13:00:44.413Z,13.27
2018-06-02T13:03:12.822Z,12.43
2018-06-02T13:05:42.956Z,13.37
2018-06-02T13:08:12.078Z,13.87
2018-06-02T13:10:41.260Z,11.63
2018-06-02T13:13:09.625Z,12.47
2018-06-02T13:15:38.065Z,13.87
2018-06-02T13:18:06.545Z,14.33
2018-06-02T13:20:35.669Z,13.80
2018-06-02T13:23:04.018Z,15.20
2018-06-02T13:25:32.369Z,13.30
2018-06-02T13:28:01.538Z,18.87
2018-06-02T13:30:29.941Z,18.17
2018-06-02T13:32:59.097Z,19.13
2018-06-02T13:35:27.449Z,17.03
2018-06-02T13:37:55.924Z,18.00
2018-06-02T13:40:24.341Z,17.63
2018-06-02T13:42:52.707Z,15.90
2018-06-02T13:45:21.836Z,16.00
2018-06-02T13:47:50.282Z,14.70
2018-06-02T13:50:18.707Z,14.07
2018-06-02T13:52:48.609Z,15.20
2018-06-02T13:55:17.064Z,14.53
2018-06-02T13:57:45.436Z,19.60
2018-06-02T14:00:15.257Z,14.40
2018-06-02T14:02:43.640Z,14.77
2018-06-02T14:05:12.003Z,15.50
2018-06-02T14:07:40.357Z,16.27
2018-06-02T14:10:08.761Z,16.33
2018-06-02T14:12:37.123Z,13.40
2018-06-02T14:15:05.512Z,14.50
2018-06-02T14:17:33.862Z,13.37
2018-06-02T14:20:02.560Z,15.33
2018-06-02T14:22:30.956Z,13.93
2018-06-02T14:24:59.384Z,13.33
2018-06-02T14:27:27.764Z,12.77
2018-06-02T14:29:56.913Z,13.53
2018-06-02T14:32:25.269Z,13.80
2018-06-02T14:34:53.630Z,14.53
2018-06-02T14:37:22.771Z,17.47
2018-06-02T14:39:51.170Z,14.83
2018-06-02T14:42:19.539Z,15.70
2018-06-02T14:44:47.997Z,19.10
2018-06-02T14:47:16.426Z,16.63
2018-06-02T14:49:45.542Z,15.70
2018-06-02T14:52:13.893Z,16.03
2018-06-02T14:54:42.375Z,12.53
2018-06-02T14:57:10.804Z,12.27
2018-06-02T14:59:39.152Z,10.57
2018-06-02T15:02:07.513Z,10.17
2018-06-02T15:04:35.832Z,8.70
2018-06-02T15:07:04.460Z,6.57
2018-06-02T15:09:32.823Z,6.80
2018-06-02T15:12:01.193Z,8.87
2018-06-02T15:14:29.585Z,5.63
2018-06-02T15:16:57.935Z,5.27
2018-06-02T15:19:26.296Z,6.17
2018-06-02T15:21:54.714Z,9.97
2018-06-02T15:24:23.157Z,9.70
2018-06-02T15:26:51.498Z,9.43
2018-06-02T15:29:19.902Z,6.90
2018-06-02T15:31:49.047Z,6.63
2018-06-02T15:34:17.393Z,6.60
2018-06-02T15:36:45.809Z,7.87
2018-06-02T15:39:14.197Z,8.43
2018-06-02T15:41:43.313Z,10.33
2018-06-02T15:44:11.766Z,11.93
2018-06-02T15:46:40.108Z,8.77
2018-06-02T15:49:08.447Z,8.97
2018-06-02T15:51:36.861Z,10.03
2018-06-02T15:54:05.243Z,10.50
2018-06-02T15:56:33.574Z,10.67
2018-06-02T15:59:02.001Z,10.43
2018-06-02T16:01:30.377Z,12.87
2018-06-02T16:03:58.792Z,12.57
2018-06-02T16:06:27.266Z,9.80
2018-06-02T16:08:55.637Z,12.30
2018-06-02T16:11:23.985Z,12.23
2018-06-02T16:13:53.186Z,11.80
2018-06-02T16:16:21.561Z,11.93
2018-06-02T16:18:50.755Z,15.90
2018-06-02T16:21:19.196Z,15.03
2018-06-02T16:23:48.333Z,11.40
2018-06-02T16:26:16.768Z,14.60
2018-06-02T16:28:45.175Z,17.60
2018-06-02T16:31:14.259Z,17.03
2018-06-02T16:33:43.424Z,17.70
2018-06-02T16:36:11.853Z,17.93
2018-06-02T16:38:40.980Z,14.37
2018-06-02T16:41:09.329Z,14.67
2018-06-02T16:43:37.721Z,13.77
2018-06-02T16:46:06.946Z,16.73
2018-06-02T16:48:35.338Z,20.03
2018-06-02T16:51:04.540Z,15.60
2018-06-02T16:53:32.898Z,13.53
2018-06-02T16:56:02.240Z,12.63
2018-06-02T16:58:31.501Z,14.27
2018-06-02T17:01:00.588Z,11.37
2018-06-02T17:03:28.937Z,9.17
2018-06-02T17:05:57.692Z,11.43
2018-06-02T17:08:26.047Z,10.67
2018-06-02T17:10:54.421Z,12.00
2018-06-02T17:13:22.819Z,16.50
2018-06-02T17:15:51.344Z,12.47
2018-06-02T17:18:20.431Z,12.70
2018-06-02T17:20:49.657Z,11.30
2018-06-02T17:23:18.005Z,11.60
2018-06-02T17:25:47.129Z,10.43
2018-06-02T17:28:15.536Z,9.50
2018-06-02T17:30:44.547Z,9.30
2018-06-02T17:33:12.918Z,9.40
2018-06-02T17:35:41.440Z,9.00
2018-06-02T17:38:10.568Z,9.97
2018-06-02T17:40:38.979Z,9.27
2018-06-02T17:43:07.441Z,8.27
2018-06-02T17:45:35.805Z,13.20
2018-06-02T17:48:04.241Z,9.27
2018-06-02T17:50:33.485Z,10.93
2018-06-02T17:53:01.898Z,9.77
2018-06-02T17:55:30.312Z,10.87
2018-06-02T17:57:58.832Z,11.90
2018-06-02T18:00:27.177Z,9.23
2018-06-02T18:02:55.577Z,10.37
2018-06-02T18:05:23.996Z,14.90
2018-06-02T18:07:52.358Z,14.03
2018-06-02T18:10:20.786Z,14.73
2018-06-02T18:12:49.245Z,13.97
2018-06-02T18:15:18.403Z,11.50
2018-06-02T18:17:46.958Z,16.60
2018-06-02T18:20:15.373Z,10.27
2018-06-02T18:22:43.741Z,10.10
2018-06-02T18:25:12.204Z,11.37
2018-06-02T18:27:40.685Z,11.50
2018-06-02T18:30:09.039Z,11.90
2018-06-02T18:32:37.418Z,10.67
2018-06-02T18:35:05.822Z,13.43
2018-06-02T18:37:34.186Z,9.60
2018-06-02T18:40:02.609Z,9.70
2018-06-02T18:42:31.032Z,13.23
2018-06-02T18:45:00.150Z,14.30
2018-06-02T18:47:28.521Z,13.23
2018-06-02T18:49:57.080Z,14.73
2018-06-02T18:52:26.233Z,11.83
2018-06-02T18:54:54.722Z,17.23
2018-06-02T18:57:23.180Z,14.50
2018-06-02T18:59:51.530Z,15.57
2018-06-02T19:02:19.902Z,14.00
2018-06-02T19:04:48.393Z,15.60
2018-06-02T19:07:16.793Z,12.53
2018-06-02T19:09:45.183Z,17.07
2018-06-02T19:12:13.605Z,13.73
2018-06-02T19:14:42.780Z,13.60
2018-06-02T19:17:11.170Z,13.67
2018-06-02T19:19:39.604Z,14.83
2018-06-02T19:22:07.973Z,16.90
2018-06-02T19:24:36.328Z,11.87
2018-06-02T19:27:05.513Z,15.27
2018-06-02T19:29:35.569Z,14.23
2018-06-02T19:32:03.927Z,17.13
2018-06-02T19:34:33.159Z,18.83
2018-06-02T19:37:01.572Z,17.13
2018-06-02T19:39:29.949Z,18.30
2018-06-02T19:41:58.368Z,14.40
2018-06-02T19:44:27.597Z,16.60
2018-06-02T19:47:28.335Z,18.83
2018-06-02T19:49:57.596Z,18.53
2018-06-02T19:52:27.153Z,18.50
2018-06-02T19:54:56.557Z,18.03
2018-06-02T19:57:25.983Z,21.50
2018-06-02T19:59:55.261Z,13.80
2018-06-02T20:02:24.645Z,26.00
2018-06-02T20:04:53.984Z,20.20
2018-06-02T20:07:23.283Z,18.93
2018-06-02T20:09:52.632Z,17.60
2018-06-02T20:12:21.969Z,23.57
2018-06-02T20:14:51.318Z,22.33
2018-06-02T20:17:20.693Z,17.47
2018-06-02T20:19:50.103Z,14.20
2018-06-02T20:22:19.403Z,17.93
2018-06-02T20:24:48.725Z,16.67
2018-06-02T20:27:18.037Z,21.47
2018-06-02T20:29:47.331Z,32.53
2018-06-02T20:32:16.633Z,20.47
2018-06-02T20:34:45.899Z,19.60
2018-06-02T20:37:15.226Z,21.23
2018-06-02T20:39:44.522Z,22.50
2018-06-02T20:42:13.954Z,17.57
2018-06-02T20:44:43.362Z,19.17
2018-06-02T20:47:13.280Z,14.23
2018-06-02T20:49:42.687Z,14.00
2018-06-02T20:52:11.655Z,18.80
2018-06-02T20:54:40.898Z,21.90
2018-06-02T20:57:10.240Z,11.57
2018-06-02T20:59:39.542Z,12.00
2018-06-02T21:02:08.827Z,14.57
2018-06-02T21:04:38.148Z,18.90
2018-06-02T21:07:07.410Z,11.37
2018-06-02T21:09:36.846Z,15.00
2018-06-02T21:12:06.285Z,12.90
2018-06-02T21:14:35.781Z,14.83
2018-06-02T21:17:05.117Z,19.97
2018-06-02T21:19:34.467Z,15.40
2018-06-02T21:22:03.822Z,20.70
2018-06-02T21:24:33.253Z,37.20
2018-06-02T21:27:02.604Z,15.70
2018-06-02T21:29:31.663Z,16.23
2018-06-02T21:32:00.821Z,13.30
2018-06-02T21:34:30.185Z,14.77
2018-06-02T21:36:59.508Z,15.07
2018-06-02T21:39:28.871Z,15.00
2018-06-02T21:41:58.317Z,14.40
2018-06-02T21:44:27.289Z,13.70
2018-06-02T21:46:56.454Z,17.67
2018-06-02T21:49:25.764Z,12.13
2018-06-02T21:51:55.061Z,14.20
2018-06-02T21:54:24.461Z,13.17
2018-06-02T21:56:53.802Z,19.47
2018-06-02T21:59:22.895Z,15.50
2018-06-02T22:01:52.221Z,19.43
2018-06-02T22:04:21.518Z,22.10
2018-06-02T22:06:51.029Z,20.33
2018-06-02T22:09:20.458Z,17.97
2018-06-02T22:11:49.722Z,21.03
2018-06-02T22:14:19.265Z,16.70
2018-06-02T22:16:48.873Z,16.80
2018-06-02T22:19:18.226Z,17.30
2018-06-02T22:21:47.555Z,21.53
2018-06-02T22:24:17.008Z,16.73
2018-06-02T22:26:46.305Z,19.70
2018-06-02T22:29:15.711Z,18.97
2018-06-02T22:31:45.233Z,18.70
2018-06-02T22:34:14.663Z,19.57
2018-06-02T22:36:43.772Z,25.77
2018-06-02T22:39:12.831Z,25.73
2018-06-02T22:41:42.017Z,25.97
2018-06-02T22:44:11.348Z,19.30
2018-06-02T22:46:40.833Z,23.67
2018-06-02T22:49:10.154Z,17.27
2018-06-02T22:51:44.968Z,20.80
2018-06-02T22:54:14.213Z,21.83
2018-06-02T22:56:43.730Z,15.60
2018-06-02T22:59:13.138Z,18.30
2018-06-02T23:01:42.643Z,19.60
2018-06-02T23:04:11.788Z,19.67
2018-06-02T23:06:41.138Z,16.03
2018-06-02T23:09:10.298Z,17.17
2018-06-02T23:11:39.395Z,27.73
2018-06-02T23:14:08.545Z,17.97
2018-06-02T23:16:37.631Z,25.63
2018-06-02T23:19:06.702Z,16.50
2018-06-02T23:21:35.815Z,19.70
2018-06-02T23:24:04.892Z,14.47
2018-06-02T23:26:34.008Z,22.30
2018-06-02T23:29:03.091Z,16.57
2018-06-02T23:31:31.936Z,17.80
2018-06-02T23:34:00.973Z,20.90
2018-06-02T23:36:29.772Z,17.10
2018-06-02T23:38:58.775Z,19.70
2018-06-02T23:41:27.644Z,22.63
2018-06-02T23:43:56.691Z,20.40
2018-06-02T23:46:25.808Z,16.73
2018-06-02T23:48:55.006Z,18.60
2018-06-02T23:51:24.169Z,17.00
2018-06-02T23:53:53.365Z,15.63
2018-06-02T23:56:22.597Z,15.87
2018-06-02T23:58:51.715Z,16.63
