createdAt,value
2018-01-11T00:01:55.664Z,65.15
2018-01-11T00:04:23.116Z,59.17
2018-01-11T00:06:50.589Z,80.80
2018-01-11T00:09:18.075Z,67.55
2018-01-11T00:11:45.537Z,65.57
2018-01-11T00:14:13.062Z,55.28
2018-01-11T00:16:40.536Z,59.55
2018-01-11T00:19:07.993Z,55.78
2018-01-11T00:21:35.452Z,60.58
2018-01-11T00:24:02.930Z,63.55
2018-01-11T00:26:30.397Z,66.75
2018-01-11T00:28:57.864Z,73.40
2018-01-11T00:31:25.335Z,55.90
2018-01-11T00:33:52.811Z,50.30
2018-01-11T00:36:20.311Z,56.28
2018-01-11T00:38:47.780Z,66.20
2018-01-11T00:41:15.259Z,72.00
2018-01-11T00:43:42.728Z,56.55
2018-01-11T00:46:10.184Z,65.57
2018-01-11T00:48:37.635Z,56.53
2018-01-11T00:51:05.127Z,58.70
2018-01-11T00:53:32.578Z,48.72
2018-01-11T00:56:00.076Z,60.20
2018-01-11T00:58:27.554Z,57.72
2018-01-11T01:00:55.036Z,58.13
2018-01-11T01:03:22.511Z,62.97
2018-01-11T01:05:49.985Z,53.72
2018-01-11T01:08:17.467Z,51.20
2018-01-11T01:10:44.962Z,56.85
2018-01-11T01:13:12.412Z,73.10
2018-01-11T01:15:39.904Z,56.75
2018-01-11T01:18:07.368Z,56.65
2018-01-11T01:20:34.834Z,51.37
2018-01-11T01:23:02.306Z,52.50
2018-01-11T01:25:29.791Z,70.80
2018-01-11T01:27:57.263Z,58.13
2018-01-11T01:30:24.731Z,63.13
2018-01-11T01:32:52.207Z,54.50
2018-01-11T01:35:19.683Z,67.32
2018-01-11T01:37:47.178Z,58.47
2018-01-11T01:40:14.651Z,67.97
2018-01-11T01:42:42.109Z,65.62
2018-01-11T01:45:09.583Z,63.53
2018-01-11T01:47:37.036Z,63.83
2018-01-11T01:50:04.507Z,61.60
2018-01-11T01:52:31.972Z,61.53
2018-01-11T01:54:59.446Z,68.45
2018-01-11T01:57:26.896Z,72.22
2018-01-11T01:59:54.368Z,64.55
2018-01-11T02:02:21.843Z,64.47
2018-01-11T02:04:49.317Z,75.87
2018-01-11T02:07:16.803Z,74.50
2018-01-11T02:09:44.266Z,76.80
2018-01-11T02:12:11.724Z,58.85
2018-01-11T02:14:39.204Z,64.60
2018-01-11T02:17:06.673Z,61.30
2018-01-11T02:19:34.137Z,53.20
2018-01-11T02:22:01.601Z,61.05
2018-01-11T02:24:29.063Z,58.65
2018-01-11T02:26:56.535Z,63.50
2018-01-11T02:29:24.010Z,49.33
2018-01-11T02:31:51.461Z,57.88
2018-01-11T02:34:18.924Z,50.72
2018-01-11T02:36:46.376Z,56.53
2018-01-11T02:39:13.847Z,64.28
2018-01-11T02:41:41.326Z,72.20
2018-01-11T02:44:08.779Z,65.50
2018-01-11T02:46:36.236Z,68.07
2018-01-11T02:49:03.803Z,73.55
2018-01-11T02:51:31.192Z,69.30
2018-01-11T02:53:58.641Z,55.72
2018-01-11T02:56:26.113Z,51.72
2018-01-11T02:58:53.595Z,50.12
2018-01-11T03:01:21.062Z,48.42
2018-01-11T03:03:48.548Z,44.85
2018-01-11T03:06:16.018Z,43.30
2018-01-11T03:08:43.464Z,39.70
2018-01-11T03:11:10.946Z,46.10
2018-01-11T03:13:38.420Z,40.88
2018-01-11T03:16:05.897Z,40.53
2018-01-11T03:18:33.389Z,37.75
2018-01-11T03:21:00.840Z,34.65
2018-01-11T03:23:28.310Z,42.13
2018-01-11T03:25:55.772Z,40.12
2018-01-11T03:28:23.284Z,38.38
2018-01-11T03:30:50.768Z,49.20
2018-01-11T03:33:18.250Z,41.92
2018-01-11T03:35:45.700Z,56.25
2018-01-11T03:38:13.152Z,52.47
2018-01-11T03:40:40.616Z,56.05
2018-01-11T03:43:08.068Z,61.17
2018-01-11T03:45:35.543Z,73.75
2018-01-11T03:48:03.019Z,60.70
2018-01-11T03:50:30.495Z,58.92
2018-01-11T03:52:57.963Z,47.20
2018-01-11T03:55:25.453Z,55.17
2018-01-11T03:57:52.908Z,61.25
2018-01-11T04:00:20.375Z,56.25
2018-01-11T04:02:47.859Z,67.43
2018-01-11T04:05:15.317Z,65.57
2018-01-11T04:07:42.789Z,64.22
2018-01-11T04:10:10.264Z,68.50
2018-01-11T04:12:37.731Z,68.93
2018-01-11T04:15:05.180Z,71.82
2018-01-11T04:17:32.648Z,88.32
2018-01-11T04:20:00.119Z,70.90
2018-01-11T04:22:27.598Z,73.75
2018-01-11T04:24:55.107Z,79.37
2018-01-11T04:27:22.579Z,56.75
2018-01-11T04:29:50.032Z,75.95
2018-01-11T04:32:17.496Z,65.45
2018-01-11T04:34:44.970Z,64.43
2018-01-11T04:37:12.420Z,66.47
2018-01-11T04:39:39.894Z,74.85
2018-01-11T04:42:07.376Z,64.25
2018-01-11T04:44:34.842Z,68.43
2018-01-11T04:47:02.323Z,61.75
2018-01-11T04:49:29.787Z,75.35
2018-01-11T04:51:57.246Z,72.05
2018-01-11T04:54:24.726Z,65.47
2018-01-11T04:56:52.172Z,80.38
2018-01-11T04:59:19.643Z,71.75
2018-01-11T05:01:47.105Z,70.10
2018-01-11T05:04:14.588Z,61.58
2018-01-11T05:06:42.038Z,74.47
2018-01-11T05:09:09.504Z,72.50
2018-01-11T05:11:36.975Z,63.90
2018-01-11T05:14:04.424Z,61.83
2018-01-11T05:16:31.892Z,70.15
2018-01-11T05:18:59.370Z,76.82
2018-01-11T05:21:26.820Z,72.90
2018-01-11T05:23:54.328Z,89.72
2018-01-11T05:26:21.776Z,73.55
2018-01-11T05:28:49.313Z,82.88
2018-01-11T05:31:16.775Z,91.37
2018-01-11T05:33:44.233Z,70.00
2018-01-11T05:36:11.684Z,73.78
2018-01-11T05:38:39.178Z,80.95
2018-01-11T05:41:06.650Z,77.80
2018-01-11T05:43:34.119Z,73.68
2018-01-11T05:46:01.613Z,75.30
2018-01-11T05:48:29.090Z,81.18
2018-01-11T05:50:56.544Z,83.12
2018-01-11T05:53:24.032Z,79.12
2018-01-11T05:55:51.484Z,72.28
2018-01-11T05:58:18.959Z,83.20
2018-01-11T06:00:46.433Z,93.85
2018-01-11T06:03:13.906Z,79.05
2018-01-11T06:05:41.364Z,81.15
2018-01-11T06:08:08.851Z,72.62
2018-01-11T06:10:36.331Z,72.30
2018-01-11T06:13:03.788Z,78.93
2018-01-11T06:15:31.258Z,87.53
2018-01-11T06:17:58.712Z,87.70
2018-01-11T06:20:26.186Z,82.32
2018-01-11T06:22:53.680Z,63.97
2018-01-11T06:25:21.160Z,66.10
2018-01-11T06:27:48.675Z,106.87
2018-01-11T06:30:16.162Z,95.57
2018-01-11T06:32:43.620Z,81.45
2018-01-11T06:35:11.074Z,67.10
2018-01-11T06:37:38.540Z,68.43
2018-01-11T06:40:06.015Z,72.85
2018-01-11T06:42:33.465Z,70.78
2018-01-11T06:45:00.937Z,84.57
2018-01-11T06:47:28.392Z,77.05
2018-01-11T06:49:55.848Z,67.43
2018-01-11T06:52:23.333Z,79.35
2018-01-11T06:54:50.785Z,61.17
2018-01-11T06:57:18.260Z,69.62
2018-01-11T06:59:45.753Z,84.03
2018-01-11T07:02:13.226Z,77.12
2018-01-11T07:04:40.680Z,74.35
2018-01-11T07:07:08.163Z,64.20
2018-01-11T07:09:35.630Z,70.03
2018-01-11T07:12:03.098Z,96.45
2018-01-11T07:14:30.588Z,76.72
2018-01-11T07:16:58.055Z,72.25
2018-01-11T07:19:25.531Z,77.82
2018-01-11T07:21:53.005Z,69.53
2018-01-11T07:24:20.464Z,80.62
2018-01-11T07:26:47.935Z,101.07
2018-01-11T07:29:15.418Z,75.85
2018-01-11T07:31:42.874Z,71.00
2018-01-11T07:34:10.328Z,96.97
2018-01-11T07:36:37.792Z,96.45
2018-01-11T07:39:05.255Z,68.15
2018-01-11T07:41:32.728Z,82.70
2018-01-11T07:44:00.215Z,77.22
2018-01-11T07:46:27.662Z,94.05
2018-01-11T07:48:55.138Z,68.12
2018-01-11T07:51:22.604Z,60.90
2018-01-11T07:53:50.078Z,68.65
2018-01-11T07:56:17.543Z,75.87
2018-01-11T07:58:45.027Z,75.60
2018-01-11T08:01:12.485Z,87.57
2018-01-11T08:03:39.937Z,79.45
2018-01-11T08:06:07.413Z,76.15
2018-01-11T08:08:34.869Z,84.55
2018-01-11T08:11:02.342Z,88.35
2018-01-11T08:13:29.851Z,68.68
2018-01-11T08:15:57.320Z,77.32
2018-01-11T08:18:24.779Z,80.78
2018-01-11T08:20:52.240Z,78.75
2018-01-11T08:23:19.711Z,79.43
2018-01-11T08:25:47.178Z,77.62
2018-01-11T08:28:14.644Z,74.82
2018-01-11T08:30:42.132Z,78.35
2018-01-11T08:33:09.590Z,83.45
2018-01-11T08:35:37.071Z,75.40
2018-01-11T08:38:04.529Z,80.62
2018-01-11T08:40:32.001Z,71.82
2018-01-11T08:42:59.464Z,88.93
2018-01-11T08:45:26.938Z,76.15
2018-01-11T08:47:54.403Z,84.62
2018-01-11T08:50:21.882Z,77.60
2018-01-11T08:52:49.336Z,79.85
2018-01-11T08:55:16.780Z,82.75
2018-01-11T08:57:44.262Z,72.28
2018-01-11T09:00:11.722Z,91.12
2018-01-11T09:02:39.190Z,82.68
2018-01-11T09:05:06.656Z,98.20
2018-01-11T09:07:34.127Z,82.18
2018-01-11T09:10:01.578Z,87.80
2018-01-11T09:12:29.064Z,84.70
2018-01-11T09:14:56.509Z,80.87
2018-01-11T09:17:23.964Z,83.97
2018-01-11T09:19:51.428Z,80.93
2018-01-11T09:22:18.876Z,80.38
2018-01-11T09:24:46.328Z,60.97
2018-01-11T09:27:13.811Z,68.85
2018-01-11T09:29:41.264Z,65.57
2018-01-11T09:32:08.732Z,58.00
2018-01-11T09:34:36.254Z,64.20
2018-01-11T09:37:03.728Z,64.32
2018-01-11T09:39:31.200Z,64.30
2018-01-11T09:41:58.682Z,57.95
2018-01-11T09:44:26.134Z,60.63
2018-01-11T09:46:53.592Z,74.85
2018-01-11T09:49:21.065Z,68.32
2018-01-11T09:51:48.535Z,59.05
2018-01-11T09:54:15.988Z,62.70
2018-01-11T09:56:43.485Z,71.35
2018-01-11T09:59:10.948Z,63.90
2018-01-11T10:01:38.405Z,58.65
2018-01-11T10:04:05.894Z,62.53
2018-01-11T10:06:33.370Z,71.75
2018-01-11T10:09:00.834Z,62.92
2018-01-11T10:11:28.300Z,70.78
2018-01-11T10:13:55.767Z,59.00
2018-01-11T10:16:23.221Z,62.53
2018-01-11T10:18:50.698Z,67.93
2018-01-11T10:21:18.179Z,68.75
2018-01-11T10:23:45.652Z,57.53
2018-01-11T10:26:13.134Z,74.45
2018-01-11T10:28:40.594Z,59.72
2018-01-11T10:31:08.062Z,57.58
2018-01-11T10:33:35.555Z,62.88
2018-01-11T10:36:03.169Z,62.13
2018-01-11T10:38:30.641Z,61.65
2018-01-11T10:40:58.143Z,78.15
2018-01-11T10:43:25.609Z,77.32
2018-01-11T10:45:53.084Z,72.47
2018-01-11T10:48:20.544Z,74.68
2018-01-11T10:50:48.004Z,73.05
2018-01-11T10:53:15.490Z,60.85
2018-01-11T10:55:42.968Z,63.00
2018-01-11T10:58:10.448Z,62.85
2018-01-11T11:13:59.984Z,58.17
2018-01-11T11:16:27.446Z,64.35
2018-01-11T11:18:54.927Z,66.50
2018-01-11T11:21:22.522Z,83.37
2018-01-11T11:23:49.990Z,72.68
2018-01-11T11:26:17.444Z,85.55
2018-01-11T11:28:44.912Z,79.15
2018-01-11T11:31:12.369Z,75.53
2018-01-11T11:33:39.820Z,89.07
2018-01-11T11:36:07.292Z,65.68
2018-01-11T11:38:34.767Z,85.93
2018-01-11T11:41:02.239Z,77.72
2018-01-11T11:43:29.744Z,61.90
2018-01-11T11:45:57.209Z,72.18
2018-01-11T11:48:24.848Z,77.12
2018-01-11T11:50:52.562Z,62.97
2018-01-11T11:53:20.015Z,62.73
2018-01-11T11:55:47.468Z,66.67
2018-01-11T11:58:14.933Z,59.57
2018-01-11T12:00:42.380Z,54.93
2018-01-11T12:03:09.836Z,51.60
2018-01-11T12:05:37.300Z,60.33
2018-01-11T12:08:04.744Z,66.10
2018-01-11T12:10:32.255Z,50.50
2018-01-11T12:12:59.736Z,56.83
2018-01-11T12:15:27.214Z,51.73
2018-01-11T12:17:54.675Z,54.30
2018-01-11T12:20:22.149Z,48.42
2018-01-11T12:22:49.570Z,58.97
2018-01-11T12:25:17.049Z,51.87
2018-01-11T12:27:44.527Z,57.03
2018-01-11T12:30:11.980Z,51.53
2018-01-11T12:32:39.445Z,65.20
2018-01-11T12:35:06.926Z,50.90
2018-01-11T12:37:34.391Z,67.27
2018-01-11T12:40:01.851Z,65.77
2018-01-11T12:42:29.309Z,58.70
2018-01-11T12:44:56.769Z,57.50
2018-01-11T12:47:24.240Z,71.53
2018-01-11T12:49:51.728Z,51.33
2018-01-11T12:52:19.199Z,65.70
2018-01-11T12:54:46.648Z,79.70
2018-01-11T12:57:14.183Z,64.80
2018-01-11T12:59:41.678Z,46.63
2018-01-11T13:02:09.152Z,58.37
2018-01-11T13:04:36.627Z,62.23
2018-01-11T13:07:04.106Z,59.07
2018-01-11T13:09:31.553Z,53.43
2018-01-11T13:11:59.020Z,61.77
2018-01-11T13:14:26.486Z,53.27
2018-01-11T13:16:53.936Z,57.70
2018-01-11T13:19:21.424Z,47.70
2018-01-11T13:21:48.877Z,43.97
2018-01-11T13:24:16.319Z,42.73
2018-01-11T13:26:43.804Z,36.87
2018-01-11T13:29:11.258Z,43.13
2018-01-11T13:31:38.700Z,34.13
2018-01-11T13:34:06.248Z,41.50
2018-01-11T13:36:33.707Z,38.40
2018-01-11T13:39:01.183Z,31.80
2018-01-11T13:41:28.668Z,27.33
2018-01-11T13:43:56.147Z,31.00
2018-01-11T13:46:23.623Z,27.33
2018-01-11T13:48:51.124Z,35.50
2018-01-11T13:51:18.580Z,27.90
2018-01-11T13:53:46.051Z,30.67
2018-01-11T13:56:13.538Z,30.97
2018-01-11T13:58:41.007Z,33.77
2018-01-11T14:01:08.471Z,42.23
2018-01-11T14:03:35.948Z,30.70
2018-01-11T14:06:03.397Z,31.27
2018-01-11T14:08:30.844Z,30.23
2018-01-11T14:10:58.331Z,33.67
2018-01-11T14:13:25.800Z,33.87
2018-01-11T14:15:53.271Z,41.83
2018-01-11T14:18:20.739Z,40.40
2018-01-11T14:20:48.180Z,37.67
2018-01-11T14:23:15.625Z,39.97
2018-01-11T14:25:43.080Z,35.50
2018-01-11T14:28:10.528Z,38.87
2018-01-11T14:30:37.977Z,45.87
2018-01-11T14:33:05.441Z,36.20
2018-01-11T14:35:32.898Z,43.70
2018-01-11T14:38:00.367Z,40.83
2018-01-11T14:40:27.842Z,50.27
2018-01-11T14:42:55.314Z,49.10
2018-01-11T14:45:22.777Z,42.40
2018-01-11T14:47:50.220Z,49.10
2018-01-11T14:50:17.677Z,40.43
2018-01-11T14:52:45.144Z,31.07
2018-01-11T14:55:12.600Z,39.27
2018-01-11T14:57:40.074Z,42.40
2018-01-11T15:00:07.568Z,33.67
2018-01-11T15:02:35.032Z,44.83
2018-01-11T15:05:02.507Z,33.63
2018-01-11T15:07:29.968Z,26.33
2018-01-11T15:09:57.413Z,31.53
2018-01-11T15:12:24.880Z,38.67
2018-01-11T15:14:52.336Z,28.63
2018-01-11T15:17:19.804Z,28.93
2018-01-11T15:19:47.267Z,28.90
2018-01-11T15:22:14.729Z,24.37
2018-01-11T15:24:42.172Z,36.20
2018-01-11T15:27:09.635Z,38.20
2018-01-11T15:29:37.100Z,37.90
2018-01-11T15:32:04.544Z,36.70
2018-01-11T15:34:32.015Z,38.13
2018-01-11T15:36:59.491Z,43.00
2018-01-11T15:39:26.937Z,48.37
2018-01-11T15:41:54.393Z,42.07
2018-01-11T15:44:21.868Z,44.22
2018-01-11T15:46:49.338Z,46.67
2018-01-11T15:49:16.811Z,45.60
2018-01-11T15:51:44.281Z,50.30
2018-01-11T15:54:11.732Z,43.33
2018-01-11T15:56:39.183Z,39.93
2018-01-11T15:59:06.645Z,46.27
2018-01-11T16:01:34.100Z,43.03
2018-01-11T16:04:01.548Z,49.43
2018-01-11T16:06:29.028Z,46.75
2018-01-11T16:08:56.538Z,54.08
2018-01-11T16:11:24.000Z,56.37
2018-01-11T16:13:51.465Z,44.85
2018-01-11T16:16:18.907Z,46.50
2018-01-11T16:18:46.359Z,54.17
2018-01-11T16:21:13.817Z,52.80
2018-01-11T16:23:41.302Z,59.63
2018-01-11T16:26:08.777Z,57.38
2018-01-11T16:28:36.236Z,59.15
2018-01-11T16:31:03.732Z,50.70
2018-01-11T16:33:31.223Z,59.53
2018-01-11T16:35:58.675Z,79.07
2018-01-11T16:38:26.120Z,58.57
2018-01-11T16:40:53.589Z,59.43
2018-01-11T16:43:21.059Z,60.97
2018-01-11T16:45:48.512Z,62.95
2018-01-11T16:48:15.985Z,66.65
2018-01-11T16:50:43.445Z,65.12
2018-01-11T16:53:10.896Z,64.60
2018-01-11T16:55:38.407Z,65.35
2018-01-11T16:58:05.977Z,74.10
2018-01-11T17:00:33.444Z,70.60
2018-01-11T17:03:00.938Z,64.05
2018-01-11T17:05:28.405Z,85.20
2018-01-11T17:07:55.883Z,69.90
2018-01-11T17:10:23.352Z,75.10
2018-01-11T17:12:50.833Z,65.32
2018-01-11T17:15:18.292Z,63.42
2018-01-11T17:17:45.794Z,64.53
2018-01-11T17:20:13.259Z,62.90
2018-01-11T17:22:40.713Z,73.07
2018-01-11T17:25:08.232Z,69.10
2018-01-11T17:27:35.684Z,74.17
2018-01-11T17:30:03.144Z,76.55
2018-01-11T17:32:30.712Z,76.45
2018-01-11T17:34:58.177Z,81.75
2018-01-11T17:37:25.632Z,86.07
2018-01-11T17:39:53.118Z,75.72
2018-01-11T17:42:20.590Z,82.65
2018-01-11T17:44:48.066Z,96.68
2018-01-11T17:47:15.545Z,91.28
2018-01-11T17:49:43.013Z,83.57
2018-01-11T17:52:10.479Z,93.95
2018-01-11T17:54:38.043Z,99.37
2018-01-11T17:57:05.524Z,92.57
2018-01-11T17:59:33.038Z,100.55
2018-01-11T18:02:00.552Z,89.03
2018-01-11T18:04:28.008Z,92.50
2018-01-11T18:06:55.488Z,90.68
2018-01-11T18:09:22.964Z,84.53
2018-01-11T18:11:50.443Z,96.57
2018-01-11T18:14:17.948Z,97.97
2018-01-11T18:16:45.435Z,102.50
2018-01-11T18:19:12.911Z,81.68
2018-01-11T18:21:40.384Z,86.05
2018-01-11T18:24:07.840Z,86.90
2018-01-11T18:26:35.315Z,92.25
2018-01-11T18:29:02.803Z,84.07
2018-01-11T18:31:30.268Z,92.78
2018-01-11T18:33:57.724Z,85.53
2018-01-11T18:36:25.209Z,86.67
2018-01-11T18:38:52.683Z,79.50
2018-01-11T18:41:20.165Z,84.28
2018-01-11T18:43:47.674Z,85.87
2018-01-11T18:46:15.191Z,87.30
2018-01-11T18:48:42.652Z,80.22
2018-01-11T18:51:10.167Z,83.68
2018-01-11T18:53:37.643Z,83.95
2018-01-11T18:56:05.115Z,79.75
2018-01-11T18:58:32.889Z,76.87
2018-01-11T19:01:00.348Z,81.68
2018-01-11T19:03:27.840Z,86.95
2018-01-11T19:05:55.335Z,78.85
2018-01-11T19:08:22.792Z,88.35
2018-01-11T19:10:50.524Z,80.18
2018-01-11T19:13:18.236Z,90.60
2018-01-11T19:15:45.809Z,91.30
2018-01-11T19:18:13.357Z,83.40
2018-01-11T19:20:40.971Z,89.47
2018-01-11T19:23:08.436Z,86.40
2018-01-11T19:25:35.930Z,87.68
2018-01-11T19:28:04.292Z,87.80
2018-01-11T19:30:31.776Z,97.60
2018-01-11T19:32:59.262Z,90.85
2018-01-11T19:35:26.716Z,91.80
2018-01-11T19:37:54.191Z,95.10
2018-01-11T19:40:21.679Z,92.25
2018-01-11T19:42:49.172Z,93.80
2018-01-11T19:45:16.659Z,84.90
2018-01-11T19:47:44.143Z,81.30
2018-01-11T19:50:11.716Z,75.47
2018-01-11T19:52:39.208Z,78.12
2018-01-11T19:55:06.718Z,85.93
2018-01-11T19:57:34.192Z,81.82
2018-01-11T20:00:01.674Z,74.12
2018-01-11T20:02:29.147Z,84.68
2018-01-11T20:04:56.962Z,88.85
2018-01-11T20:07:24.428Z,80.50
2018-01-11T20:09:51.880Z,82.62
2018-01-11T20:12:19.364Z,80.35
2018-01-11T20:14:46.847Z,73.18
2018-01-11T20:17:14.331Z,78.43
2018-01-11T20:19:41.824Z,84.95
2018-01-11T20:22:09.295Z,74.07
2018-01-11T20:24:36.751Z,76.45
2018-01-11T20:27:04.239Z,78.45
2018-01-11T20:29:31.715Z,82.28
2018-01-11T20:31:59.198Z,75.10
2018-01-11T20:34:26.688Z,72.00
2018-01-11T20:36:54.164Z,74.10
2018-01-11T20:39:21.629Z,78.43
2018-01-11T20:41:49.112Z,81.65
2018-01-11T20:44:16.592Z,79.65
2018-01-11T20:46:44.044Z,74.62
2018-01-11T20:49:11.493Z,80.45
2018-01-11T20:51:38.976Z,83.28
2018-01-11T20:54:06.436Z,87.93
2018-01-11T20:56:33.911Z,74.40
2018-01-11T20:59:01.370Z,74.97
2018-01-11T21:01:28.847Z,82.72
2018-01-11T21:03:56.328Z,80.00
2018-01-11T21:06:23.792Z,75.22
2018-01-11T21:08:51.277Z,82.07
2018-01-11T21:11:18.752Z,85.22
2018-01-11T21:13:46.231Z,79.62
2018-01-11T21:16:13.684Z,73.97
2018-01-11T21:18:41.164Z,90.10
2018-01-11T21:21:08.635Z,87.53
2018-01-11T21:23:36.106Z,91.15
2018-01-11T21:26:03.581Z,88.55
2018-01-11T21:28:31.051Z,83.28
2018-01-11T21:30:58.505Z,83.07
2018-01-11T21:33:25.984Z,90.15
2018-01-11T21:35:53.444Z,102.18
2018-01-11T21:38:20.919Z,92.00
2018-01-11T21:40:48.411Z,84.30
2018-01-11T21:43:15.868Z,79.95
2018-01-11T21:45:43.315Z,95.72
2018-01-11T21:48:10.779Z,82.35
2018-01-11T21:50:38.251Z,80.55
2018-01-11T21:53:05.705Z,88.12
2018-01-11T21:55:33.177Z,81.85
2018-01-11T21:58:00.658Z,92.62
2018-01-11T22:00:28.135Z,80.72
2018-01-11T22:02:55.590Z,88.18
2018-01-11T22:05:23.043Z,89.93
2018-01-11T22:07:50.536Z,78.43
2018-01-11T22:10:17.987Z,82.30
2018-01-11T22:12:45.436Z,90.18
2018-01-11T22:15:12.928Z,92.25
2018-01-11T22:17:40.396Z,83.30
2018-01-11T22:20:07.871Z,99.07
2018-01-11T22:22:35.340Z,90.40
2018-01-11T22:25:02.822Z,82.57
2018-01-11T22:27:30.280Z,72.62
2018-01-11T22:29:57.764Z,81.20
2018-01-11T22:32:25.223Z,81.82
2018-01-11T22:34:52.694Z,81.60
2018-01-11T22:37:20.211Z,86.63
2018-01-11T22:39:47.669Z,87.00
2018-01-11T22:42:15.144Z,87.32
2018-01-11T22:44:42.627Z,93.32
2018-01-11T22:47:10.080Z,90.22
2018-01-11T22:49:37.555Z,93.15
2018-01-11T22:52:05.028Z,88.87
2018-01-11T22:54:32.503Z,82.78
2018-01-11T22:56:59.975Z,79.10
2018-01-11T22:59:27.463Z,89.87
2018-01-11T23:01:54.913Z,97.10
2018-01-11T23:04:22.392Z,91.35
2018-01-11T23:06:49.878Z,90.57
2018-01-11T23:09:17.328Z,89.00
2018-01-11T23:11:44.805Z,97.40
2018-01-11T23:14:12.268Z,84.82
2018-01-11T23:16:39.740Z,87.82
2018-01-11T23:19:07.223Z,86.30
2018-01-11T23:21:34.711Z,83.35
2018-01-11T23:24:02.161Z,85.00
2018-01-11T23:26:29.639Z,89.37
2018-01-11T23:28:57.132Z,82.88
2018-01-11T23:31:24.615Z,85.93
2018-01-11T23:33:52.069Z,82.10
2018-01-11T23:36:19.540Z,85.72
2018-01-11T23:38:47.011Z,87.80
2018-01-11T23:41:14.483Z,75.57
2018-01-11T23:43:41.975Z,85.55
2018-01-11T23:46:09.443Z,78.75
2018-01-11T23:48:37.001Z,77.03
2018-01-11T23:51:04.476Z,69.03
2018-01-11T23:53:31.936Z,82.40
2018-01-11T23:55:59.411Z,79.78
2018-01-11T23:58:26.880Z,79.82
