createdAt,value
2022-10-04T00:02:01.811Z,97.09
2022-10-04T00:04:44.055Z,96.98
2022-10-04T00:07:15.054Z,97.32
2022-10-04T00:09:52.631Z,97.22
2022-10-04T00:12:29.166Z,97.14
2022-10-04T00:15:01.944Z,97.05
2022-10-04T00:17:35.582Z,97.07
2022-10-04T00:20:11.773Z,97.35
2022-10-04T00:23:26.324Z,97.34
2022-10-04T00:26:01.953Z,97.62
2022-10-04T00:28:44.121Z,97.82
2022-10-04T00:31:29.697Z,98.13
2022-10-04T00:34:10.787Z,98.17
2022-10-04T00:36:59.000Z,98.25
2022-10-04T00:39:49.306Z,98.14
2022-10-04T00:42:39.870Z,98.36
2022-10-04T00:49:15.403Z,98.70
2022-10-04T00:51:58.490Z,99.11
2022-10-04T00:54:41.514Z,98.88
2022-10-04T00:57:17.808Z,99.21
2022-10-04T00:59:51.317Z,99.45
2022-10-04T01:02:23.369Z,99.17
2022-10-04T01:05:03.969Z,99.34
2022-10-04T01:07:41.036Z,99.13
2022-10-04T01:10:38.026Z,99.44
2022-10-04T01:13:19.871Z,99.59
2022-10-04T01:16:19.669Z,99.33
2022-10-04T01:18:48.798Z,99.38
2022-10-04T01:21:30.430Z,99.45
2022-10-04T01:23:58.832Z,99.46
2022-10-04T01:26:30.192Z,99.80
2022-10-04T01:29:11.654Z,99.66
2022-10-04T01:31:46.852Z,99.71
2022-10-04T01:34:26.828Z,99.78
2022-10-04T01:36:59.251Z,99.68
2022-10-04T01:39:29.939Z,99.63
2022-10-04T01:42:23.364Z,99.71
2022-10-04T01:45:00.314Z,99.82
2022-10-04T01:47:38.436Z,99.74
2022-10-04T01:50:25.309Z,99.76
2022-10-04T01:53:01.459Z,99.42
2022-10-04T01:55:35.568Z,99.47
2022-10-04T01:58:32.651Z,99.42
2022-10-04T02:01:20.453Z,99.64
2022-10-04T02:04:03.871Z,99.39
2022-10-04T02:06:40.460Z,99.42
2022-10-04T02:09:13.972Z,99.29
2022-10-04T02:11:45.005Z,99.54
2022-10-04T02:14:20.778Z,99.17
2022-10-04T02:16:53.917Z,99.10
2022-10-04T02:19:34.120Z,99.02
2022-10-04T02:22:05.579Z,98.99
2022-10-04T02:24:41.552Z,99.26
2022-10-04T02:27:10.129Z,99.17
2022-10-04T02:29:38.665Z,99.16
2022-10-04T02:32:26.073Z,99.04
2022-10-04T02:34:56.321Z,99.14
2022-10-04T02:37:27.309Z,98.94
2022-10-04T02:40:08.497Z,99.04
2022-10-04T02:43:11.862Z,98.94
2022-10-04T02:45:53.176Z,99.23
2022-10-04T02:48:50.834Z,98.93
2022-10-04T02:51:29.744Z,99.19
2022-10-04T02:54:28.049Z,99.36
2022-10-04T02:56:58.051Z,99.37
2022-10-04T02:59:26.891Z,99.37
2022-10-04T03:02:01.430Z,99.46
2022-10-04T03:04:39.801Z,99.46
2022-10-04T03:07:10.307Z,99.05
2022-10-04T03:09:41.570Z,99.10
2022-10-04T03:12:14.057Z,98.75
2022-10-04T03:14:42.717Z,98.63
2022-10-04T03:17:11.409Z,98.49
2022-10-04T03:19:39.928Z,98.33
2022-10-04T03:22:13.627Z,98.28
2022-10-04T03:24:51.517Z,98.46
2022-10-04T03:27:27.279Z,98.58
2022-10-04T03:29:59.059Z,98.05
2022-10-04T03:32:30.933Z,97.74
2022-10-04T03:35:02.071Z,97.82
2022-10-04T03:37:33.201Z,97.62
2022-10-04T03:40:02.856Z,97.83
2022-10-04T03:42:36.037Z,97.52
2022-10-04T03:45:18.676Z,97.32
2022-10-04T03:47:50.581Z,97.11
2022-10-04T03:50:27.088Z,97.18
2022-10-04T03:53:09.087Z,97.06
2022-10-04T03:55:44.373Z,96.99
2022-10-04T03:58:16.099Z,97.13
2022-10-04T04:01:13.835Z,97.69
2022-10-04T04:04:30.171Z,97.96
2022-10-04T04:07:09.200Z,97.86
2022-10-04T04:09:37.667Z,97.68
2022-10-04T04:12:21.811Z,98.79
2022-10-04T04:14:53.511Z,98.59
2022-10-04T04:17:27.707Z,98.95
2022-10-04T04:20:06.113Z,99.36
2022-10-04T04:22:37.385Z,99.36
2022-10-04T04:25:12.879Z,99.41
2022-10-04T04:27:43.289Z,99.20
2022-10-04T04:30:18.664Z,99.33
2022-10-04T04:32:53.207Z,99.64
2022-10-04T04:35:33.982Z,99.47
2022-10-04T04:38:19.158Z,99.45
2022-10-04T04:40:47.931Z,99.56
2022-10-04T04:43:20.611Z,98.97
2022-10-04T04:46:08.646Z,98.93
2022-10-04T04:48:39.115Z,99.08
2022-10-04T04:51:08.216Z,99.37
2022-10-04T04:53:36.673Z,99.59
2022-10-04T04:56:11.072Z,99.28
2022-10-04T04:58:46.995Z,99.90
2022-10-04T05:01:35.392Z,99.63
2022-10-04T05:04:03.406Z,99.53
2022-10-04T05:06:34.281Z,99.33
2022-10-04T05:09:02.890Z,99.48
2022-10-04T05:11:36.106Z,99.94
2022-10-04T05:14:13.773Z,99.81
2022-10-04T05:16:52.647Z,99.58
2022-10-04T05:19:31.713Z,99.58
2022-10-04T05:22:04.232Z,99.68
2022-10-04T05:24:36.345Z,99.36
2022-10-04T05:27:16.653Z,99.51
2022-10-04T05:30:12.941Z,99.07
2022-10-04T05:33:40.572Z,98.56
2022-10-04T05:36:11.226Z,99.11
2022-10-04T05:38:52.723Z,98.72
2022-10-04T05:41:39.364Z,98.42
2022-10-04T05:45:00.041Z,98.03
2022-10-04T05:47:32.235Z,98.15
2022-10-04T05:50:01.981Z,97.90
2022-10-04T05:52:33.347Z,98.00
2022-10-04T05:55:28.531Z,97.87
2022-10-04T05:58:48.241Z,97.08
2022-10-04T06:01:49.487Z,97.06
2022-10-04T06:04:56.431Z,96.91
2022-10-04T06:07:50.622Z,97.05
2022-10-04T06:10:27.578Z,97.34
2022-10-04T06:13:17.264Z,96.83
2022-10-04T06:16:05.127Z,96.49
2022-10-04T06:18:38.724Z,95.95
2022-10-04T06:21:17.613Z,95.52
2022-10-04T06:23:56.966Z,95.07
2022-10-04T06:26:44.866Z,94.82
2022-10-04T06:29:20.604Z,94.54
2022-10-04T06:32:42.182Z,94.38
2022-10-04T06:35:28.050Z,94.10
2022-10-04T06:38:25.839Z,93.86
2022-10-04T06:41:10.205Z,93.69
2022-10-04T06:44:13.820Z,93.58
2022-10-04T06:47:22.430Z,93.11
2022-10-04T06:50:01.678Z,92.75
2022-10-04T06:52:56.548Z,92.52
2022-10-04T06:55:55.097Z,92.14
2022-10-04T06:58:35.158Z,92.01
2022-10-04T07:01:29.712Z,91.69
2022-10-04T07:05:06.492Z,91.32
2022-10-04T07:07:40.466Z,91.11
2022-10-04T07:10:52.922Z,90.92
2022-10-04T07:13:42.605Z,90.82
2022-10-04T07:16:54.036Z,90.55
2022-10-04T07:19:24.853Z,90.32
2022-10-04T07:22:10.148Z,89.71
2022-10-04T07:25:02.295Z,89.79
2022-10-04T07:28:15.887Z,89.88
2022-10-04T07:30:53.022Z,89.60
2022-10-04T07:33:28.615Z,89.24
2022-10-04T07:36:12.331Z,88.95
2022-10-04T07:38:51.695Z,88.59
2022-10-04T07:41:35.048Z,87.76
2022-10-04T07:44:39.549Z,87.74
2022-10-04T07:47:24.391Z,87.52
2022-10-04T07:49:54.060Z,87.19
2022-10-04T07:52:29.051Z,86.87
2022-10-04T07:55:33.071Z,85.73
2022-10-04T07:58:44.840Z,85.26
2022-10-04T08:02:01.392Z,84.86
2022-10-04T08:04:43.099Z,85.01
2022-10-04T08:08:08.866Z,85.17
2022-10-04T08:11:13.174Z,84.95
2022-10-04T08:13:56.201Z,84.02
2022-10-04T08:16:32.817Z,84.27
2022-10-04T08:19:28.208Z,84.11
2022-10-04T08:22:03.311Z,84.06
2022-10-04T08:24:31.657Z,83.85
2022-10-04T08:27:32.116Z,83.77
2022-10-04T08:30:19.693Z,83.45
2022-10-04T08:32:51.091Z,82.93
2022-10-04T08:35:38.193Z,82.88
2022-10-04T08:38:43.043Z,81.59
2022-10-04T08:42:04.832Z,81.65
2022-10-04T08:45:26.609Z,81.50
2022-10-04T08:48:33.047Z,80.89
2022-10-04T08:51:42.562Z,81.68
2022-10-04T08:54:38.651Z,82.47
2022-10-04T08:57:33.191Z,82.84
2022-10-04T09:00:16.309Z,82.48
2022-10-04T09:03:19.736Z,82.35
2022-10-04T09:06:27.333Z,82.01
2022-10-04T09:09:34.937Z,81.53
2022-10-04T09:12:47.210Z,81.12
2022-10-04T09:15:52.468Z,80.54
2022-10-04T09:18:51.108Z,80.09
2022-10-04T09:21:37.567Z,79.02
2022-10-04T09:24:11.305Z,79.95
2022-10-04T09:27:54.129Z,79.89
2022-10-04T09:30:32.100Z,79.43
2022-10-04T09:33:26.028Z,79.03
2022-10-04T09:36:03.727Z,79.25
2022-10-04T09:39:28.513Z,79.17
2022-10-04T09:42:39.197Z,78.82
2022-10-04T09:45:37.291Z,78.93
2022-10-04T09:48:30.155Z,78.98
2022-10-04T09:51:11.774Z,78.98
2022-10-04T09:54:08.529Z,79.41
2022-10-04T09:56:48.969Z,79.50
2022-10-04T09:59:40.867Z,79.38
2022-10-04T10:03:15.750Z,80.32
2022-10-04T10:06:37.168Z,80.07
2022-10-04T10:10:05.499Z,79.25
2022-10-04T10:12:51.510Z,78.70
2022-10-04T10:15:34.207Z,77.84
2022-10-04T10:18:31.915Z,78.19
2022-10-04T10:21:18.553Z,78.67
2022-10-04T10:24:02.283Z,78.48
2022-10-04T10:27:03.622Z,79.10
2022-10-04T10:29:52.903Z,79.35
2022-10-04T10:32:47.566Z,79.07
2022-10-04T10:36:02.599Z,77.98
2022-10-04T10:39:12.028Z,77.51
2022-10-04T10:42:27.342Z,76.97
2022-10-04T10:45:44.781Z,75.93
2022-10-04T10:49:06.549Z,75.42
2022-10-04T10:52:17.854Z,74.52
2022-10-04T10:55:14.129Z,75.07
2022-10-04T10:58:01.259Z,75.99
2022-10-04T11:00:50.685Z,74.02
2022-10-04T11:03:48.489Z,73.95
2022-10-04T11:06:48.577Z,71.63
2022-10-04T11:10:00.576Z,71.91
2022-10-04T11:13:05.387Z,72.07
2022-10-04T11:16:26.020Z,72.05
2022-10-04T11:19:42.230Z,71.61
2022-10-04T11:23:06.369Z,72.75
2022-10-04T11:26:12.597Z,72.98
2022-10-04T11:29:07.535Z,73.90
2022-10-04T11:32:31.727Z,74.46
2022-10-04T11:35:44.958Z,75.24
2022-10-04T11:39:10.127Z,73.62
2022-10-04T11:42:19.191Z,71.59
2022-10-04T11:45:21.755Z,71.45
2022-10-04T11:47:58.672Z,72.04
2022-10-04T11:50:40.139Z,70.77
2022-10-04T11:53:56.858Z,70.92
2022-10-04T11:56:27.849Z,71.12
2022-10-04T11:59:04.686Z,71.76
2022-10-04T12:01:53.413Z,70.47
2022-10-04T12:05:13.878Z,70.78
2022-10-04T12:08:24.411Z,69.34
2022-10-04T12:11:48.727Z,69.13
2022-10-04T12:14:39.026Z,70.66
2022-10-04T12:17:12.693Z,69.46
2022-10-04T12:19:51.308Z,68.02
2022-10-04T12:22:50.878Z,69.29
2022-10-04T12:25:32.580Z,67.64
2022-10-04T12:28:50.808Z,66.87
2022-10-04T12:31:34.604Z,67.66
2022-10-04T12:34:14.841Z,68.58
2022-10-04T12:37:32.006Z,68.04
2022-10-04T12:40:08.643Z,69.47
2022-10-04T12:42:46.888Z,69.21
2022-10-04T12:45:46.362Z,68.79
2022-10-04T12:48:25.806Z,69.28
2022-10-04T12:51:05.850Z,70.19
2022-10-04T12:53:40.242Z,69.63
2022-10-04T12:56:09.826Z,68.61
2022-10-04T12:58:47.025Z,67.91
2022-10-04T13:01:55.816Z,67.75
2022-10-04T13:04:34.146Z,70.08
2022-10-04T13:07:22.447Z,69.11
2022-10-04T13:10:23.038Z,69.80
2022-10-04T13:13:29.489Z,69.45
2022-10-04T13:19:50.488Z,66.83
2022-10-04T13:22:58.051Z,67.93
2022-10-04T13:25:59.986Z,67.93
2022-10-04T13:29:06.519Z,67.25
2022-10-04T13:32:05.688Z,67.54
2022-10-04T13:34:48.441Z,67.53
2022-10-04T13:37:31.870Z,68.30
2022-10-04T13:40:05.402Z,67.93
2022-10-04T13:43:04.987Z,67.44
2022-10-04T13:45:51.340Z,68.41
2022-10-04T13:48:27.917Z,69.59
2022-10-04T13:52:13.228Z,70.06
2022-10-04T13:55:11.811Z,69.71
2022-10-04T13:57:58.071Z,67.25
2022-10-04T14:00:51.926Z,66.69
2022-10-04T14:03:24.516Z,66.76
2022-10-04T14:05:58.823Z,67.01
2022-10-04T14:08:30.154Z,66.68
2022-10-04T14:11:34.612Z,66.28
2022-10-04T14:14:40.473Z,66.82
2022-10-04T14:17:42.956Z,67.42
2022-10-04T14:20:59.852Z,68.05
2022-10-04T14:24:15.242Z,66.51
2022-10-04T14:27:11.294Z,66.23
2022-10-04T14:30:14.958Z,66.67
2022-10-04T14:33:01.411Z,67.00
2022-10-04T14:35:53.378Z,64.72
2022-10-04T14:38:43.073Z,63.97
2022-10-04T14:42:07.755Z,65.03
2022-10-04T14:44:58.762Z,65.05
2022-10-04T14:48:03.753Z,66.28
2022-10-04T14:50:46.336Z,65.89
2022-10-04T14:53:41.580Z,66.27
2022-10-04T14:56:20.922Z,67.39
2022-10-04T14:59:13.096Z,68.13
2022-10-04T15:02:19.571Z,67.64
2022-10-04T15:04:51.381Z,66.89
2022-10-04T15:07:39.019Z,67.55
2022-10-04T15:10:19.675Z,68.17
2022-10-04T15:13:11.167Z,68.18
2022-10-04T15:16:01.025Z,68.86
2022-10-04T15:19:04.606Z,68.68
2022-10-04T15:21:33.225Z,67.66
2022-10-04T15:24:24.178Z,66.67
2022-10-04T15:27:19.522Z,67.48
2022-10-04T15:30:53.243Z,69.79
2022-10-04T15:33:32.011Z,69.87
2022-10-04T15:36:02.896Z,69.99
2022-10-04T15:38:37.401Z,70.50
2022-10-04T15:41:21.073Z,70.13
2022-10-04T15:44:12.008Z,68.74
2022-10-04T15:47:10.702Z,68.59
2022-10-04T15:50:17.371Z,69.24
2022-10-04T15:53:05.175Z,70.23
2022-10-04T15:55:37.057Z,70.98
2022-10-04T15:59:03.596Z,71.39
2022-10-04T16:02:07.764Z,72.04
2022-10-04T16:05:05.610Z,72.37
2022-10-04T16:08:15.524Z,72.67
2022-10-04T16:11:22.024Z,73.25
2022-10-04T16:14:28.765Z,73.61
2022-10-04T16:17:23.995Z,73.86
2022-10-04T16:20:02.132Z,74.23
2022-10-04T16:22:35.937Z,75.06
2022-10-04T16:25:26.214Z,75.70
2022-10-04T16:28:31.821Z,75.98
2022-10-04T16:31:56.210Z,76.34
2022-10-04T16:34:35.271Z,77.00
2022-10-04T16:37:27.471Z,77.66
2022-10-04T16:40:12.165Z,78.31
2022-10-04T16:42:46.116Z,79.16
2022-10-04T16:45:42.641Z,79.66
2022-10-04T16:48:19.357Z,80.28
2022-10-04T16:50:53.702Z,80.88
2022-10-04T16:53:39.445Z,81.37
2022-10-04T16:56:28.112Z,82.06
2022-10-04T16:59:06.025Z,82.62
2022-10-04T17:02:06.227Z,83.55
2022-10-04T17:04:39.946Z,84.12
2022-10-04T17:08:11.410Z,84.38
2022-10-04T17:10:51.372Z,84.78
2022-10-04T17:13:56.257Z,85.11
2022-10-04T17:16:54.319Z,85.12
2022-10-04T17:19:52.333Z,85.64
2022-10-04T17:22:37.701Z,86.24
2022-10-04T17:25:37.540Z,86.95
2022-10-04T17:28:54.583Z,86.78
2022-10-04T17:31:38.154Z,87.26
2022-10-04T17:34:52.087Z,87.83
2022-10-04T17:38:18.964Z,87.88
2022-10-04T17:41:03.917Z,87.94
2022-10-04T17:43:56.143Z,88.22
2022-10-04T17:46:48.894Z,88.14
2022-10-04T17:49:44.114Z,88.16
2022-10-04T17:52:43.022Z,87.86
2022-10-04T17:55:24.238Z,87.46
2022-10-04T17:58:10.138Z,86.80
2022-10-04T18:01:31.086Z,86.29
2022-10-04T18:04:20.904Z,85.97
2022-10-04T18:06:56.050Z,85.65
2022-10-04T18:09:50.038Z,85.42
2022-10-04T18:13:02.232Z,84.92
2022-10-04T18:15:38.896Z,84.71
2022-10-04T18:18:18.866Z,84.68
2022-10-04T18:20:54.690Z,84.99
2022-10-04T18:23:29.279Z,85.43
2022-10-04T18:26:25.383Z,85.34
2022-10-04T18:28:55.359Z,85.20
2022-10-04T18:31:42.317Z,85.14
2022-10-04T18:34:28.032Z,85.16
2022-10-04T18:37:23.470Z,85.10
2022-10-04T18:39:55.671Z,84.99
2022-10-04T18:42:37.114Z,84.62
2022-10-04T18:45:20.242Z,84.61
2022-10-04T18:47:52.146Z,84.51
2022-10-04T18:50:43.469Z,83.81
2022-10-04T18:53:47.423Z,83.93
2022-10-04T18:56:20.333Z,83.90
2022-10-04T18:59:35.325Z,84.33
2022-10-04T19:02:24.671Z,84.45
2022-10-04T19:05:23.685Z,84.56
2022-10-04T19:08:09.864Z,84.48
2022-10-04T19:14:14.544Z,84.42
2022-10-04T19:17:01.573Z,84.68
2022-10-04T19:19:48.183Z,84.71
2022-10-04T19:22:26.654Z,84.88
2022-10-04T19:25:25.581Z,84.86
2022-10-04T19:28:15.828Z,85.03
2022-10-04T19:31:27.713Z,85.19
2022-10-04T19:34:22.349Z,85.73
2022-10-04T19:37:21.718Z,85.74
2022-10-04T19:40:07.647Z,86.03
2022-10-04T19:42:57.226Z,86.09
2022-10-04T19:45:52.527Z,86.42
2022-10-04T19:48:25.946Z,86.52
2022-10-04T19:51:37.504Z,86.89
2022-10-04T19:54:33.550Z,86.87
2022-10-04T19:57:04.480Z,87.78
2022-10-04T19:59:42.589Z,87.84
2022-10-04T20:02:12.221Z,87.81
2022-10-04T20:04:43.628Z,88.17
2022-10-04T20:07:28.489Z,88.45
2022-10-04T20:10:18.021Z,88.41
2022-10-04T20:13:21.243Z,88.19
2022-10-04T20:16:00.542Z,88.63
2022-10-04T20:18:34.732Z,88.57
2022-10-04T20:21:06.635Z,88.81
2022-10-04T20:23:49.849Z,89.09
2022-10-04T20:26:47.189Z,89.75
2022-10-04T20:29:51.586Z,89.43
2022-10-04T20:32:29.867Z,89.13
2022-10-04T20:34:59.338Z,89.31
2022-10-04T20:37:45.721Z,88.59
2022-10-04T20:40:36.625Z,88.25
2022-10-04T20:43:16.683Z,88.10
2022-10-04T20:45:50.131Z,87.87
2022-10-04T20:48:26.574Z,87.64
2022-10-04T20:50:55.665Z,87.59
2022-10-04T20:53:29.718Z,87.30
2022-10-04T20:56:30.638Z,87.29
2022-10-04T20:59:03.149Z,87.33
2022-10-04T21:01:42.515Z,87.19
2022-10-04T21:04:30.881Z,87.00
2022-10-04T21:07:07.508Z,87.31
2022-10-04T21:09:38.459Z,87.29
2022-10-04T21:12:08.641Z,87.34
2022-10-04T21:14:39.109Z,87.26
2022-10-04T21:17:29.745Z,87.45
2022-10-04T21:19:58.571Z,87.59
2022-10-04T21:22:29.725Z,87.90
2022-10-04T21:25:00.475Z,87.85
2022-10-04T21:27:43.382Z,87.86
2022-10-04T21:30:19.534Z,88.33
2022-10-04T21:32:47.881Z,88.22
2022-10-04T21:35:16.219Z,88.06
2022-10-04T21:37:44.185Z,88.09
2022-10-04T21:40:14.227Z,88.45
2022-10-04T21:42:42.593Z,88.37
2022-10-04T21:45:11.213Z,88.60
2022-10-04T21:47:39.682Z,88.59
2022-10-04T21:50:08.040Z,88.21
2022-10-04T21:52:36.456Z,88.30
2022-10-04T21:55:10.424Z,88.30
2022-10-04T21:57:38.388Z,88.48
2022-10-04T22:00:07.941Z,88.55
2022-10-04T22:02:36.444Z,88.62
2022-10-04T22:05:04.498Z,88.77
2022-10-04T22:07:33.004Z,88.95
2022-10-04T22:10:01.454Z,89.36
2022-10-04T22:12:29.978Z,89.79
2022-10-04T22:14:58.299Z,89.48
2022-10-04T22:17:26.826Z,89.29
2022-10-04T22:19:55.168Z,89.11
2022-10-04T22:22:23.796Z,89.03
2022-10-04T22:24:52.128Z,88.97
2022-10-04T22:27:21.607Z,88.86
2022-10-04T22:29:50.189Z,88.89
2022-10-04T22:32:26.233Z,89.23
2022-10-04T22:35:02.789Z,88.97
2022-10-04T22:37:31.950Z,88.85
2022-10-04T22:40:00.540Z,89.01
2022-10-04T22:42:32.523Z,89.19
2022-10-04T22:45:03.341Z,89.25
2022-10-04T22:47:33.369Z,89.20
2022-10-04T22:50:01.686Z,88.96
2022-10-04T22:52:31.445Z,89.04
2022-10-04T22:55:03.102Z,88.77
2022-10-04T22:57:31.838Z,88.80
2022-10-04T23:00:02.813Z,88.99
2022-10-04T23:02:32.014Z,89.07
2022-10-04T23:05:12.968Z,89.56
2022-10-04T23:07:41.259Z,89.65
2022-10-04T23:10:10.463Z,89.43
2022-10-04T23:12:40.897Z,89.43
2022-10-04T23:15:14.620Z,89.47
2022-10-04T23:17:42.925Z,89.84
2022-10-04T23:20:13.661Z,89.98
2022-10-04T23:22:49.675Z,89.91
2022-10-04T23:25:35.715Z,90.23
2022-10-04T23:28:14.661Z,90.57
2022-10-04T23:30:45.624Z,90.96
2022-10-04T23:33:23.777Z,91.22
2022-10-04T23:35:52.452Z,91.34
2022-10-04T23:38:22.731Z,91.16
2022-10-04T23:40:51.737Z,90.93
2022-10-04T23:43:25.163Z,90.69
2022-10-04T23:45:58.714Z,90.53
2022-10-04T23:48:28.800Z,90.27
2022-10-04T23:50:59.813Z,90.48
2022-10-04T23:53:30.891Z,90.44
2022-10-04T23:56:06.998Z,90.05
2022-10-04T23:58:39.206Z,89.62
