createdAt,value
2018-12-05T00:08:29.635Z,100.00
2018-12-05T00:14:06.002Z,100.00
2018-12-05T00:16:52.499Z,100.00
2018-12-05T00:19:35.101Z,100.00
2018-12-05T00:22:13.205Z,100.00
2018-12-05T00:25:11.105Z,100.00
2018-12-05T00:31:06.701Z,100.00
2018-12-05T00:34:03.302Z,100.00
2018-12-05T00:40:01.185Z,100.00
2018-12-05T00:42:46.799Z,100.00
2018-12-05T00:48:45.401Z,100.00
2018-12-05T00:51:40.699Z,100.00
2018-12-05T01:00:35.402Z,100.00
2018-12-05T01:03:20.489Z,100.00
2018-12-05T01:08:57.498Z,100.00
2018-12-05T01:11:46.901Z,100.00
2018-12-05T01:17:39.801Z,100.00
2018-12-05T01:37:08.602Z,100.00
2018-12-05T01:43:41.801Z,100.00
2018-12-05T01:46:10.901Z,100.00
2018-12-05T01:48:39.843Z,100.00
2018-12-05T01:51:10.495Z,100.00
2018-12-05T01:53:40.158Z,100.00
2018-12-05T01:56:09.181Z,100.00
2018-12-05T01:58:37.813Z,100.00
2018-12-05T02:01:08.344Z,100.00
2018-12-05T02:03:44.131Z,100.00
2018-12-05T02:06:15.136Z,100.00
2018-12-05T02:08:45.390Z,100.00
2018-12-05T02:11:16.397Z,100.00
2018-12-05T02:13:47.299Z,100.00
2018-12-05T02:16:16.987Z,100.00
2018-12-05T02:18:46.504Z,100.00
2018-12-05T02:21:16.655Z,100.00
2018-12-05T02:23:45.239Z,100.00
2018-12-05T02:26:16.218Z,100.00
2018-12-05T02:28:45.719Z,100.00
2018-12-05T02:31:14.438Z,100.00
2018-12-05T02:33:43.534Z,100.00
2018-12-05T02:36:14.861Z,100.00
2018-12-05T02:38:45.136Z,100.00
2018-12-05T02:41:13.791Z,100.00
2018-12-05T02:43:42.579Z,100.00
2018-12-05T02:46:11.248Z,100.00
2018-12-05T02:48:40.011Z,100.00
2018-12-05T02:51:11.416Z,100.00
2018-12-05T02:53:40.812Z,100.00
2018-12-05T02:56:11.439Z,100.00
2018-12-05T02:58:40.230Z,100.00
2018-12-05T03:01:08.930Z,100.00
2018-12-05T03:03:44.309Z,100.00
2018-12-05T03:06:13.137Z,100.00
2018-12-05T03:08:41.841Z,100.00
2018-12-05T03:11:11.021Z,100.00
2018-12-05T03:13:39.804Z,100.00
2018-12-05T03:16:08.619Z,100.00
2018-12-05T03:18:38.212Z,100.00
2018-12-05T03:21:06.897Z,100.00
2018-12-05T03:23:35.398Z,100.00
2018-12-05T03:26:04.248Z,100.00
2018-12-05T03:28:33.018Z,100.00
2018-12-05T03:31:02.680Z,100.00
2018-12-05T03:33:32.382Z,100.00
2018-12-05T03:36:01.061Z,100.00
2018-12-05T03:38:30.558Z,100.00
2018-12-05T03:40:59.283Z,100.00
2018-12-05T03:43:28.091Z,100.00
2018-12-05T03:45:56.748Z,100.00
2018-12-05T03:48:25.604Z,100.00
2018-12-05T03:50:54.206Z,100.00
2018-12-05T03:53:22.849Z,100.00
2018-12-05T03:55:51.749Z,100.00
2018-12-05T03:58:20.471Z,100.00
2018-12-05T04:00:49.190Z,100.00
2018-12-05T04:03:24.805Z,100.00
2018-12-05T04:05:55.774Z,100.00
2018-12-05T04:08:24.741Z,100.00
2018-12-05T04:10:53.252Z,100.00
2018-12-05T04:13:21.799Z,100.00
2018-12-05T04:15:51.819Z,100.00
2018-12-05T04:18:20.313Z,100.00
2018-12-05T04:20:48.952Z,100.00
2018-12-05T04:23:17.773Z,100.00
2018-12-05T04:25:46.462Z,100.00
2018-12-05T04:28:15.083Z,100.00
2018-12-05T04:30:44.034Z,100.00
2018-12-05T04:33:15.517Z,100.00
2018-12-05T04:35:44.166Z,100.00
2018-12-05T04:38:12.990Z,100.00
2018-12-05T04:40:41.555Z,100.00
2018-12-05T04:43:10.111Z,100.00
2018-12-05T04:45:38.903Z,100.00
2018-12-05T04:48:07.612Z,100.00
2018-12-05T04:50:36.160Z,100.00
2018-12-05T04:53:04.977Z,100.00
2018-12-05T04:55:33.662Z,100.00
2018-12-05T04:58:03.336Z,100.00
2018-12-05T05:00:32.101Z,100.00
2018-12-05T05:03:00.711Z,100.00
2018-12-05T05:05:29.304Z,100.00
2018-12-05T05:07:58.117Z,100.00
2018-12-05T05:10:26.785Z,100.00
2018-12-05T05:12:55.447Z,100.00
2018-12-05T05:15:24.964Z,100.00
2018-12-05T05:17:54.497Z,100.00
2018-12-05T05:20:23.299Z,100.00
2018-12-05T05:22:52.017Z,100.00
2018-12-05T05:25:21.810Z,100.00
2018-12-05T05:27:50.674Z,100.00
2018-12-05T05:30:20.509Z,100.00
2018-12-05T05:32:51.607Z,100.00
2018-12-05T05:35:21.104Z,100.00
2018-12-05T05:37:49.725Z,100.00
2018-12-05T05:40:18.334Z,100.00
2018-12-05T05:42:47.092Z,100.00
2018-12-05T05:45:15.812Z,100.00
2018-12-05T05:47:47.672Z,100.00
2018-12-05T05:50:16.244Z,100.00
2018-12-05T05:52:44.926Z,100.00
2018-12-05T05:55:13.649Z,100.00
2018-12-05T05:57:44.226Z,100.00
2018-12-05T06:00:12.929Z,100.00
2018-12-05T06:02:47.112Z,100.00
2018-12-05T06:05:18.511Z,100.00
2018-12-05T06:07:47.985Z,100.00
2018-12-05T06:10:16.677Z,100.00
2018-12-05T06:12:45.458Z,100.00
2018-12-05T06:15:14.294Z,100.00
2018-12-05T06:17:42.861Z,100.00
2018-12-05T06:20:13.511Z,100.00
2018-12-05T06:22:42.248Z,100.00
2018-12-05T06:25:12.509Z,100.00
2018-12-05T06:27:41.180Z,100.00
2018-12-05T06:30:10.967Z,100.00
2018-12-05T06:32:46.500Z,100.00
2018-12-05T06:35:15.412Z,100.00
2018-12-05T06:37:44.085Z,100.00
2018-12-05T06:40:13.372Z,100.00
2018-12-05T06:42:42.290Z,100.00
2018-12-05T06:45:11.965Z,100.00
2018-12-05T06:47:40.680Z,100.00
2018-12-05T06:50:10.458Z,100.00
2018-12-05T06:52:38.997Z,100.00
2018-12-05T06:55:07.814Z,100.00
2018-12-05T06:57:45.064Z,100.00
2018-12-05T07:00:13.980Z,100.00
2018-12-05T07:02:48.212Z,100.00
2018-12-05T07:05:19.580Z,100.00
2018-12-05T07:07:51.015Z,100.00
2018-12-05T07:10:19.680Z,100.00
2018-12-05T07:12:48.273Z,100.00
2018-12-05T07:15:17.123Z,100.00
2018-12-05T07:17:45.903Z,100.00
2018-12-05T07:20:14.631Z,100.00
2018-12-05T07:22:43.725Z,100.00
2018-12-05T07:25:12.289Z,100.00
2018-12-05T07:27:41.881Z,100.00
2018-12-05T07:30:11.075Z,100.00
2018-12-05T07:32:42.974Z,100.00
2018-12-05T07:35:12.332Z,100.00
2018-12-05T07:37:51.520Z,100.00
2018-12-05T07:40:20.367Z,100.00
2018-12-05T07:42:49.720Z,100.00
2018-12-05T08:28:28.214Z,70.60
2018-12-05T08:55:15.988Z,65.52
2018-12-05T08:57:52.216Z,63.77
2018-12-05T09:00:24.293Z,64.15
2018-12-05T09:02:56.424Z,68.03
2018-12-05T09:05:27.771Z,67.11
2018-12-05T09:07:56.499Z,62.45
2018-12-05T09:10:27.045Z,61.25
2018-12-05T09:12:55.783Z,59.51
2018-12-05T09:15:25.654Z,60.57
2018-12-05T09:17:54.621Z,60.49
2018-12-05T09:20:23.514Z,62.06
2018-12-05T09:22:52.381Z,62.13
2018-12-05T09:25:21.329Z,60.74
2018-12-05T09:27:50.101Z,59.54
2018-12-05T09:30:18.973Z,61.33
2018-12-05T09:32:48.579Z,60.76
2018-12-05T09:35:17.884Z,59.95
2018-12-05T09:37:46.825Z,61.58
2018-12-05T09:40:15.901Z,59.30
2018-12-05T09:42:44.556Z,62.13
2018-12-05T09:45:13.363Z,57.90
2018-12-05T09:47:47.920Z,59.83
2018-12-05T09:50:19.245Z,58.77
2018-12-05T09:52:48.001Z,57.63
2018-12-05T09:55:16.589Z,57.68
2018-12-05T09:57:45.376Z,58.52
2018-12-05T10:00:14.150Z,57.17
2018-12-05T10:02:44.493Z,58.72
2018-12-05T10:05:14.148Z,60.39
2018-12-05T10:07:43.434Z,60.45
2018-12-05T10:10:12.494Z,62.40
2018-12-05T10:12:47.656Z,60.70
2018-12-05T10:15:16.563Z,61.69
2018-12-05T10:17:45.454Z,62.38
2018-12-05T10:20:14.241Z,63.90
2018-12-05T10:22:43.411Z,63.11
2018-12-05T10:25:12.088Z,63.47
2018-12-05T10:27:40.766Z,62.39
2018-12-05T10:30:09.873Z,61.83
2018-12-05T10:32:40.006Z,60.41
2018-12-05T10:35:09.935Z,61.30
2018-12-05T10:37:50.217Z,59.47
2018-12-05T10:40:19.021Z,60.53
2018-12-05T10:42:47.736Z,59.24
2018-12-05T10:45:16.605Z,62.75
2018-12-05T10:47:46.348Z,59.29
2018-12-05T10:50:15.150Z,59.93
2018-12-05T10:52:43.812Z,62.04
2018-12-05T10:55:12.647Z,62.33
2018-12-05T10:57:41.217Z,62.01
2018-12-05T11:00:12.423Z,60.28
2018-12-05T11:02:47.639Z,60.19
2018-12-05T11:05:21.886Z,60.53
2018-12-05T11:07:57.235Z,62.99
2018-12-05T11:10:31.752Z,64.00
2018-12-05T11:13:06.280Z,63.57
2018-12-05T11:15:40.627Z,64.33
2018-12-05T11:18:15.037Z,62.66
2018-12-05T11:20:49.395Z,64.15
2018-12-05T11:26:27.826Z,63.50
2018-12-05T11:28:56.507Z,63.80
2018-12-05T11:31:26.090Z,64.20
2018-12-05T11:33:54.710Z,63.35
2018-12-05T11:36:24.391Z,62.54
2018-12-05T11:39:09.025Z,62.76
2018-12-05T11:41:47.424Z,61.49
2018-12-05T11:44:17.867Z,59.70
2018-12-05T11:46:56.523Z,59.73
2018-12-05T11:49:26.903Z,62.23
2018-12-05T11:54:34.422Z,59.09
2018-12-05T11:57:13.621Z,56.91
2018-12-05T11:59:43.463Z,57.52
2018-12-05T12:02:12.795Z,58.48
2018-12-05T12:04:42.572Z,57.43
2018-12-05T12:07:20.130Z,57.62
2018-12-05T12:09:50.266Z,54.94
2018-12-05T12:12:34.832Z,51.96
2018-12-05T12:15:04.203Z,45.27
2018-12-05T12:17:44.033Z,48.70
2018-12-05T12:20:12.707Z,49.50
2018-12-05T12:22:53.450Z,51.44
2018-12-05T12:25:22.138Z,45.55
2018-12-05T12:27:51.245Z,44.91
2018-12-05T12:30:20.358Z,46.30
2018-12-05T12:32:49.840Z,48.55
2018-12-05T12:35:18.881Z,50.43
2018-12-05T12:37:54.670Z,46.59
2018-12-05T12:40:24.196Z,47.91
2018-12-05T12:42:53.157Z,48.75
2018-12-05T12:45:22.542Z,48.50
2018-12-05T12:47:52.277Z,43.64
2018-12-05T12:50:21.655Z,47.32
2018-12-05T12:52:53.437Z,42.34
2018-12-05T12:55:22.698Z,41.62
2018-12-05T12:57:52.081Z,41.66
2018-12-05T13:00:22.400Z,41.10
2018-12-05T13:03:00.338Z,41.88
2018-12-05T13:05:31.313Z,42.80
2018-12-05T13:08:00.377Z,42.44
2018-12-05T13:10:29.802Z,40.78
2018-12-05T13:12:59.557Z,41.59
2018-12-05T13:15:29.333Z,42.32
2018-12-05T13:17:58.631Z,40.68
2018-12-05T13:20:28.025Z,40.86
2018-12-05T13:22:57.387Z,40.27
2018-12-05T13:25:27.781Z,40.06
2018-12-05T13:27:57.308Z,40.21
2018-12-05T13:30:26.200Z,39.81
2018-12-05T13:32:55.274Z,38.84
2018-12-05T13:35:24.701Z,39.87
2018-12-05T13:37:54.356Z,40.08
2018-12-05T13:40:23.848Z,39.43
2018-12-05T13:42:53.793Z,37.88
2018-12-05T13:45:23.048Z,40.12
2018-12-05T13:47:52.343Z,41.54
2018-12-05T13:50:21.413Z,41.89
2018-12-05T13:52:54.233Z,42.26
2018-12-05T13:55:24.028Z,42.50
2018-12-05T13:57:53.009Z,44.28
2018-12-05T14:00:22.379Z,44.65
2018-12-05T14:02:51.699Z,44.01
2018-12-05T14:05:21.013Z,44.93
2018-12-05T14:08:00.935Z,46.37
2018-12-05T14:10:32.112Z,46.66
2018-12-05T14:13:01.380Z,49.84
2018-12-05T14:15:31.381Z,50.93
2018-12-05T14:18:01.696Z,52.79
2018-12-05T14:20:32.925Z,53.60
2018-12-05T14:23:04.326Z,54.18
2018-12-05T14:25:33.674Z,54.78
2018-12-05T14:28:03.574Z,55.15
2018-12-05T14:30:33.316Z,55.89
2018-12-05T14:33:03.171Z,55.70
2018-12-05T14:35:33.699Z,55.94
2018-12-05T14:38:03.249Z,56.52
2018-12-05T14:40:33.124Z,57.17
2018-12-05T14:43:11.427Z,58.24
2018-12-05T14:45:41.214Z,59.54
2018-12-05T14:48:10.599Z,59.27
2018-12-05T14:50:40.386Z,59.89
2018-12-05T14:53:09.969Z,59.59
2018-12-05T14:55:40.264Z,60.62
2018-12-05T14:58:19.044Z,61.57
2018-12-05T15:00:49.986Z,61.20
2018-12-05T15:03:25.737Z,61.59
2018-12-05T15:05:55.198Z,61.04
2018-12-05T15:08:34.151Z,61.88
2018-12-05T15:11:04.091Z,61.74
2018-12-05T15:13:34.594Z,62.26
2018-12-05T15:16:03.774Z,62.20
2018-12-05T15:18:36.960Z,62.89
2018-12-05T15:24:50.634Z,61.43
2018-12-05T15:30:46.691Z,61.40
2018-12-05T15:33:16.080Z,62.47
2018-12-05T15:35:46.161Z,63.05
2018-12-05T15:38:15.643Z,62.20
2018-12-05T15:40:46.326Z,61.64
2018-12-05T15:43:15.863Z,61.42
2018-12-05T15:45:49.729Z,60.08
2018-12-05T15:48:20.792Z,59.61
2018-12-05T15:50:51.799Z,59.39
2018-12-05T15:53:21.048Z,59.17
2018-12-05T15:55:49.906Z,58.54
2018-12-05T15:58:19.836Z,57.82
2018-12-05T16:00:51.283Z,56.69
2018-12-05T16:03:28.937Z,57.66
2018-12-05T16:05:59.811Z,56.86
2018-12-05T16:08:29.309Z,56.25
2018-12-05T16:10:58.203Z,57.13
2018-12-05T16:13:28.684Z,56.80
2018-12-05T16:15:58.227Z,57.22
2018-12-05T16:18:27.315Z,56.69
2018-12-05T16:21:06.524Z,57.94
2018-12-05T16:23:38.942Z,57.20
2018-12-05T16:26:10.783Z,58.53
2018-12-05T16:28:43.292Z,57.88
2018-12-05T16:31:13.354Z,60.06
2018-12-05T16:33:42.921Z,59.85
2018-12-05T16:36:12.560Z,61.23
2018-12-05T16:38:43.630Z,62.68
2018-12-05T16:41:13.738Z,61.22
2018-12-05T16:43:43.388Z,60.75
2018-12-05T16:46:12.856Z,62.83
2018-12-05T16:48:42.204Z,65.07
2018-12-05T16:51:12.015Z,65.56
2018-12-05T16:53:41.766Z,66.66
2018-12-05T16:56:11.047Z,68.22
2018-12-05T16:58:39.997Z,68.45
2018-12-05T17:01:09.269Z,69.77
2018-12-05T17:03:49.272Z,72.05
2018-12-05T17:06:20.169Z,76.23
2018-12-05T17:08:49.510Z,78.83
2018-12-05T17:11:19.197Z,77.86
2018-12-05T17:13:48.187Z,77.59
2018-12-05T17:16:18.386Z,77.96
2018-12-05T17:18:49.440Z,80.11
2018-12-05T17:21:18.651Z,80.25
2018-12-05T17:23:47.670Z,80.82
2018-12-05T17:26:18.049Z,81.73
2018-12-05T17:28:47.201Z,85.32
2018-12-05T17:31:16.575Z,84.91
2018-12-05T17:33:46.265Z,85.66
2018-12-05T17:36:15.882Z,86.19
2018-12-05T17:38:45.203Z,84.54
2018-12-05T17:41:14.877Z,83.84
2018-12-05T17:43:44.095Z,85.22
2018-12-05T17:46:13.769Z,89.44
2018-12-05T17:48:43.374Z,92.77
2018-12-05T17:51:12.938Z,92.68
2018-12-05T17:53:42.229Z,94.27
2018-12-05T17:56:12.270Z,94.31
2018-12-05T17:58:41.728Z,95.24
2018-12-05T18:01:11.105Z,95.90
2018-12-05T18:03:50.925Z,96.95
2018-12-05T18:06:20.026Z,96.81
2018-12-05T18:08:50.197Z,94.99
2018-12-05T18:11:19.485Z,94.14
2018-12-05T18:13:48.775Z,93.75
2018-12-05T18:16:18.302Z,94.75
2018-12-05T18:18:48.373Z,96.47
2018-12-05T18:21:17.752Z,97.92
2018-12-05T18:23:47.531Z,99.80
2018-12-05T18:26:16.740Z,99.72
2018-12-05T18:28:46.965Z,98.70
2018-12-05T18:31:16.795Z,98.59
2018-12-05T18:33:46.051Z,99.03
2018-12-05T18:36:15.200Z,98.44
2018-12-05T18:38:44.613Z,98.81
2018-12-05T18:41:13.690Z,98.78
2018-12-05T18:43:43.357Z,98.82
2018-12-05T18:46:13.468Z,92.09
2018-12-05T18:48:42.602Z,83.92
2018-12-05T18:51:12.265Z,79.21
2018-12-05T18:53:43.120Z,77.41
2018-12-05T18:56:15.636Z,77.67
2018-12-05T19:44:57.336Z,90.46
2018-12-05T19:47:33.351Z,89.50
2018-12-05T20:00:24.231Z,86.52
2018-12-05T20:02:53.628Z,85.51
2018-12-05T20:05:22.976Z,88.20
2018-12-05T20:08:16.967Z,85.94
2018-12-05T20:14:03.760Z,83.09
2018-12-05T20:16:48.860Z,83.85
2018-12-05T20:19:34.460Z,83.52
2018-12-05T20:22:16.360Z,85.05
2018-12-05T20:24:51.998Z,86.25
2018-12-05T20:27:36.456Z,87.01
2018-12-05T20:30:23.196Z,90.01
2018-12-05T20:33:14.241Z,91.98
2018-12-05T20:39:09.274Z,94.84
2018-12-05T20:41:43.739Z,97.24
2018-12-05T20:44:13.403Z,95.01
2018-12-05T20:46:53.862Z,92.95
2018-12-05T20:49:37.804Z,94.11
2018-12-05T21:01:38.939Z,93.04
2018-12-05T21:04:29.652Z,89.26
2018-12-05T21:17:10.174Z,86.44
2018-12-05T21:19:41.600Z,86.05
2018-12-05T21:22:21.287Z,85.94
2018-12-05T21:27:34.144Z,87.13
2018-12-05T21:30:07.421Z,86.85
2018-12-05T21:32:46.475Z,85.72
2018-12-05T21:35:18.017Z,86.16
2018-12-05T21:37:56.958Z,85.93
2018-12-05T21:40:27.450Z,87.21
2018-12-05T21:42:57.367Z,86.61
2018-12-05T21:45:27.270Z,88.72
2018-12-05T21:48:02.296Z,87.48
2018-12-05T21:50:31.610Z,87.69
2018-12-05T21:53:10.624Z,86.19
2018-12-05T21:55:40.731Z,85.19
2018-12-05T21:58:09.941Z,86.70
2018-12-05T22:00:39.331Z,86.15
2018-12-05T22:03:14.996Z,87.18
2018-12-05T22:05:46.701Z,88.55
2018-12-05T22:08:21.190Z,88.67
2018-12-05T22:10:50.269Z,89.46
2018-12-05T22:13:19.509Z,91.31
2018-12-05T22:15:49.039Z,93.55
2018-12-05T22:18:18.039Z,96.44
2018-12-05T22:20:46.801Z,99.58
2018-12-05T22:23:16.317Z,100.00
2018-12-05T22:25:45.289Z,100.00
2018-12-05T22:28:15.560Z,100.00
2018-12-05T22:30:44.874Z,100.00
2018-12-05T22:33:13.999Z,100.00
2018-12-05T22:35:42.866Z,100.00
2018-12-05T22:38:12.020Z,100.00
2018-12-05T22:40:41.137Z,100.00
2018-12-05T22:43:10.065Z,100.00
2018-12-05T22:45:39.057Z,100.00
2018-12-05T22:48:08.197Z,100.00
2018-12-05T22:50:37.005Z,100.00
2018-12-05T22:53:06.727Z,100.00
2018-12-05T22:55:36.148Z,100.00
2018-12-05T22:58:10.044Z,100.00
2018-12-05T23:00:43.014Z,100.00
2018-12-05T23:03:14.064Z,100.00
2018-12-05T23:05:52.056Z,100.00
2018-12-05T23:08:23.134Z,100.00
2018-12-05T23:10:52.174Z,100.00
2018-12-05T23:13:20.750Z,100.00
2018-12-05T23:15:49.784Z,100.00
2018-12-05T23:18:19.793Z,100.00
2018-12-05T23:20:48.674Z,100.00
2018-12-05T23:23:17.984Z,100.00
2018-12-05T23:25:46.907Z,100.00
2018-12-05T23:28:17.784Z,100.00
2018-12-05T23:30:46.639Z,100.00
2018-12-05T23:33:15.576Z,100.00
2018-12-05T23:35:44.232Z,100.00
2018-12-05T23:38:14.061Z,100.00
2018-12-05T23:40:43.051Z,100.00
2018-12-05T23:43:12.575Z,100.00
2018-12-05T23:45:41.579Z,100.00
2018-12-05T23:48:10.212Z,100.00
2018-12-05T23:50:39.952Z,100.00
2018-12-05T23:53:08.705Z,100.00
2018-12-05T23:55:37.522Z,100.00
2018-12-05T23:58:06.284Z,100.00
