createdAt,value
2019-01-03T15:43:55.403Z,13.50
2019-01-03T15:48:46.799Z,11.60
2019-01-03T15:53:38.178Z,13.10
2019-01-03T15:58:29.573Z,14.80
2019-01-03T16:03:20.931Z,13.20
2019-01-03T16:08:12.333Z,15.40
2019-01-03T16:18:20.822Z,15.70
2019-01-03T16:23:12.187Z,14.10
2019-01-03T19:18:02.734Z,21.30
2019-01-03T19:22:54.091Z,22.80
2019-01-03T19:27:45.478Z,21.40
2019-01-03T19:32:36.880Z,22.40
2019-01-03T19:37:28.295Z,20.80
2019-01-03T19:37:28.501Z,20.80
2019-01-03T19:42:19.648Z,22.70
2019-01-03T19:47:11.151Z,21.50
2019-01-03T19:52:02.463Z,22.50
2019-01-03T19:56:53.886Z,23.40
2019-01-03T20:01:47.545Z,21.50
2019-01-03T20:06:38.995Z,22.30
2019-01-03T20:11:30.283Z,22.60
2019-01-03T20:16:21.746Z,21.90
2019-01-03T20:21:13.096Z,20.40
2019-01-03T20:26:04.726Z,20.70
2019-01-03T20:30:57.260Z,22.00
2019-01-03T20:35:49.834Z,21.80
2019-01-03T20:40:41.175Z,23.40
2019-01-03T20:45:32.627Z,21.90
2019-01-03T20:50:23.990Z,20.50
2019-01-03T20:55:15.401Z,24.30
2019-01-03T21:00:06.871Z,21.20
2019-01-03T21:04:58.307Z,21.90
2019-01-03T21:09:52.010Z,21.10
2019-01-03T21:14:43.397Z,22.70
2019-01-03T21:19:34.761Z,21.00
2019-01-03T21:24:26.207Z,23.20
2019-01-03T21:29:17.659Z,25.20
2019-01-03T21:34:09.063Z,22.50
2019-01-03T21:39:00.503Z,23.70
2019-01-03T21:43:51.917Z,22.70
2019-01-03T21:48:43.290Z,22.60
2019-01-03T21:53:34.661Z,22.80
2019-01-03T21:58:26.057Z,20.80
2019-01-03T22:03:17.493Z,27.10
2019-01-03T22:08:08.946Z,23.50
2019-01-03T22:13:00.268Z,26.60
2019-01-03T22:17:51.725Z,24.40
2019-01-03T22:22:43.105Z,25.50
2019-01-03T22:27:34.514Z,22.20
2019-01-03T22:32:25.901Z,23.10
2019-01-03T22:37:17.337Z,30.40
2019-01-03T22:42:08.743Z,29.10
2019-01-03T22:47:00.107Z,24.50
2019-01-03T22:51:51.539Z,22.10
2019-01-03T22:56:42.916Z,23.60
2019-01-03T23:01:36.594Z,27.80
2019-01-03T23:06:28.019Z,24.20
2019-01-03T23:11:19.395Z,27.00
2019-01-03T23:16:10.783Z,29.00
2019-01-03T23:21:02.314Z,26.80
2019-01-03T23:25:53.700Z,26.10
2019-01-03T23:30:45.109Z,21.00
2019-01-03T23:35:36.461Z,21.40
2019-01-03T23:40:27.878Z,20.10
2019-01-03T23:45:19.271Z,17.80
2019-01-03T23:50:10.649Z,19.20
2019-01-03T23:55:02.045Z,26.50
2019-01-03T23:59:53.427Z,22.40
