createdAt,value
2023-03-03T00:02:01.555Z,100.00
2023-03-03T00:06:08.942Z,100.00
2023-03-03T00:10:16.279Z,100.00
2023-03-03T00:14:24.326Z,100.00
2023-03-03T00:18:32.917Z,100.00
2023-03-03T00:22:40.457Z,100.00
2023-03-03T00:26:48.626Z,100.00
2023-03-03T00:30:59.009Z,100.00
2023-03-03T00:35:21.910Z,100.00
2023-03-03T00:39:32.873Z,100.00
2023-03-03T00:43:38.273Z,100.00
2023-03-03T00:47:45.288Z,100.00
2023-03-03T00:51:48.550Z,100.00
2023-03-03T00:55:54.315Z,100.00
2023-03-03T00:59:57.572Z,100.00
2023-03-03T01:04:04.394Z,100.00
2023-03-03T01:08:07.900Z,100.00
2023-03-03T01:12:13.287Z,100.00
2023-03-03T01:16:19.421Z,100.00
2023-03-03T01:20:23.960Z,100.00
2023-03-03T01:24:27.098Z,100.00
2023-03-03T01:28:31.700Z,100.00
2023-03-03T01:32:36.294Z,100.00
2023-03-03T01:36:39.242Z,100.00
2023-03-03T01:40:42.891Z,100.00
2023-03-03T01:44:47.594Z,100.00
2023-03-03T01:48:53.077Z,100.00
2023-03-03T01:52:57.467Z,100.00
2023-03-03T01:57:07.347Z,100.00
2023-03-03T02:01:17.112Z,100.00
2023-03-03T02:05:21.438Z,100.00
2023-03-03T02:09:35.558Z,100.00
2023-03-03T02:13:38.662Z,100.00
2023-03-03T02:17:44.987Z,100.00
2023-03-03T02:21:48.122Z,100.00
2023-03-03T02:26:07.337Z,100.00
2023-03-03T02:30:15.674Z,100.00
2023-03-03T02:34:18.772Z,100.00
2023-03-03T02:38:28.635Z,100.00
2023-03-03T02:42:34.923Z,100.00
2023-03-03T02:46:39.416Z,100.00
2023-03-03T02:50:42.134Z,100.00
2023-03-03T02:54:45.490Z,100.00
2023-03-03T02:58:50.425Z,100.00
2023-03-03T03:02:53.407Z,100.00
2023-03-03T03:06:57.371Z,100.00
2023-03-03T03:11:00.433Z,100.00
2023-03-03T03:15:05.354Z,100.00
2023-03-03T03:19:10.524Z,100.00
2023-03-03T03:23:14.044Z,100.00
2023-03-03T03:27:19.491Z,100.00
2023-03-03T03:31:24.129Z,100.00
2023-03-03T03:35:27.510Z,100.00
2023-03-03T03:39:30.875Z,100.00
2023-03-03T03:43:34.283Z,100.00
2023-03-03T03:47:38.566Z,100.00
2023-03-03T03:51:42.262Z,100.00
2023-03-03T03:55:45.595Z,100.00
2023-03-03T03:59:50.540Z,100.00
2023-03-03T04:03:55.100Z,100.00
2023-03-03T04:07:58.062Z,100.00
2023-03-03T04:12:01.371Z,100.00
2023-03-03T04:16:04.717Z,100.00
2023-03-03T04:20:14.339Z,100.00
2023-03-03T04:24:17.472Z,100.00
2023-03-03T04:28:20.458Z,100.00
2023-03-03T04:32:23.465Z,100.00
2023-03-03T04:36:27.875Z,100.00
2023-03-03T04:40:30.843Z,100.00
2023-03-03T04:44:58.789Z,100.00
2023-03-03T04:49:01.677Z,100.00
2023-03-03T04:53:06.126Z,100.00
2023-03-03T04:57:09.617Z,100.00
2023-03-03T05:01:18.207Z,100.00
2023-03-03T05:05:22.192Z,100.00
2023-03-03T05:09:26.484Z,100.00
2023-03-03T05:13:29.339Z,100.00
2023-03-03T05:17:32.238Z,100.00
2023-03-03T05:21:37.495Z,100.00
2023-03-03T05:25:43.690Z,100.00
2023-03-03T05:29:46.871Z,100.00
2023-03-03T05:33:49.886Z,100.00
2023-03-03T05:37:53.107Z,100.00
2023-03-03T05:41:57.660Z,100.00
2023-03-03T05:46:02.078Z,100.00
2023-03-03T05:50:06.401Z,100.00
2023-03-03T05:54:09.379Z,100.00
2023-03-03T05:58:14.030Z,100.00
2023-03-03T06:02:19.169Z,100.00
2023-03-03T06:06:22.044Z,100.00
2023-03-03T06:10:25.110Z,100.00
2023-03-03T06:14:29.387Z,100.00
2023-03-03T06:18:33.581Z,100.00
2023-03-03T06:22:39.302Z,100.00
2023-03-03T06:26:42.601Z,100.00
2023-03-03T06:30:47.350Z,100.00
2023-03-03T06:34:50.647Z,100.00
2023-03-03T06:38:53.734Z,100.00
2023-03-03T06:42:59.773Z,100.00
2023-03-03T06:47:04.252Z,100.00
2023-03-03T06:51:24.791Z,100.00
2023-03-03T06:55:27.627Z,100.00
2023-03-03T06:59:30.664Z,100.00
2023-03-03T07:03:36.211Z,100.00
2023-03-03T07:07:40.664Z,100.00
2023-03-03T07:11:46.152Z,100.00
2023-03-03T07:15:50.399Z,100.00
2023-03-03T07:19:54.606Z,100.00
2023-03-03T07:23:58.983Z,100.00
2023-03-03T07:28:13.458Z,100.00
2023-03-03T07:32:39.680Z,100.00
2023-03-03T07:36:44.886Z,100.00
2023-03-03T07:40:51.076Z,100.00
2023-03-03T07:44:56.195Z,100.00
2023-03-03T07:49:00.274Z,100.00
2023-03-03T07:53:06.643Z,100.00
2023-03-03T07:57:20.928Z,100.00
2023-03-03T08:01:46.034Z,100.00
2023-03-03T08:05:51.864Z,100.00
2023-03-03T08:10:07.280Z,100.00
2023-03-03T08:14:14.914Z,100.00
2023-03-03T08:18:25.515Z,100.00
2023-03-03T08:22:33.436Z,100.00
2023-03-03T08:26:39.962Z,100.00
2023-03-03T08:30:45.424Z,100.00
2023-03-03T08:34:48.785Z,100.00
2023-03-03T08:38:52.486Z,100.00
2023-03-03T08:42:58.354Z,100.00
2023-03-03T08:47:01.682Z,100.00
2023-03-03T08:51:09.439Z,100.00
2023-03-03T08:55:15.461Z,100.00
2023-03-03T08:59:20.876Z,100.00
2023-03-03T09:03:23.592Z,100.00
2023-03-03T09:07:26.483Z,100.00
2023-03-03T09:11:31.081Z,100.00
2023-03-03T09:15:37.169Z,100.00
2023-03-03T09:19:40.094Z,99.08
2023-03-03T09:23:44.076Z,100.00
2023-03-03T09:27:48.149Z,100.00
2023-03-03T09:31:54.255Z,100.00
2023-03-03T09:36:05.597Z,100.00
2023-03-03T09:40:36.439Z,100.00
2023-03-03T09:45:03.769Z,100.00
2023-03-03T09:49:26.339Z,100.00
2023-03-03T09:53:43.854Z,100.00
2023-03-03T09:58:10.583Z,100.00
2023-03-03T10:02:32.590Z,100.00
2023-03-03T10:06:40.807Z,100.00
2023-03-03T10:10:52.550Z,99.05
2023-03-03T10:15:20.025Z,100.00
2023-03-03T10:19:37.724Z,99.59
2023-03-03T10:24:08.074Z,99.17
2023-03-03T10:28:34.626Z,98.94
2023-03-03T10:32:48.977Z,99.56
2023-03-03T10:37:03.098Z,99.09
2023-03-03T10:41:21.606Z,97.17
2023-03-03T10:45:48.207Z,98.24
2023-03-03T10:50:01.197Z,96.92
2023-03-03T10:54:23.929Z,95.94
2023-03-03T10:58:55.917Z,95.62
2023-03-03T11:03:29.689Z,96.59
2023-03-03T11:07:41.921Z,94.30
2023-03-03T11:11:55.956Z,95.69
2023-03-03T11:16:17.823Z,95.70
2023-03-03T11:20:33.614Z,96.19
2023-03-03T11:24:56.446Z,100.00
2023-03-03T11:29:15.215Z,97.53
2023-03-03T11:33:24.547Z,97.60
2023-03-03T11:37:37.145Z,98.86
2023-03-03T11:41:43.703Z,99.17
2023-03-03T11:45:52.061Z,97.71
2023-03-03T11:50:05.949Z,99.29
2023-03-03T11:54:16.974Z,100.00
2023-03-03T11:58:26.494Z,98.42
2023-03-03T12:03:17.658Z,98.01
2023-03-03T12:07:34.161Z,97.44
2023-03-03T12:11:48.595Z,98.99
2023-03-03T12:15:57.505Z,98.48
2023-03-03T12:20:11.404Z,98.97
2023-03-03T12:24:29.945Z,98.78
2023-03-03T12:28:39.233Z,99.25
2023-03-03T12:33:04.219Z,99.02
2023-03-03T12:37:22.746Z,99.61
2023-03-03T12:41:33.015Z,100.00
2023-03-03T12:45:54.846Z,100.00
2023-03-03T12:50:18.471Z,100.00
2023-03-03T12:54:40.086Z,100.00
2023-03-03T12:58:55.870Z,100.00
2023-03-03T13:03:07.013Z,100.00
2023-03-03T13:07:17.250Z,100.00
2023-03-03T13:11:42.563Z,100.00
2023-03-03T13:16:01.088Z,100.00
2023-03-03T13:20:14.760Z,100.00
2023-03-03T13:24:24.527Z,100.00
2023-03-03T13:28:35.045Z,100.00
2023-03-03T13:32:45.644Z,100.00
2023-03-03T13:36:55.353Z,100.00
2023-03-03T13:41:10.835Z,100.00
2023-03-03T13:45:26.083Z,100.00
2023-03-03T13:49:47.881Z,100.00
2023-03-03T13:53:56.609Z,100.00
2023-03-03T13:58:15.052Z,100.00
2023-03-03T14:02:46.137Z,100.00
2023-03-03T14:07:00.643Z,100.00
2023-03-03T14:11:12.948Z,100.00
2023-03-03T14:15:23.680Z,100.00
2023-03-03T14:19:31.056Z,100.00
2023-03-03T14:23:49.190Z,100.00
2023-03-03T14:28:13.456Z,100.00
2023-03-03T14:32:35.889Z,100.00
2023-03-03T14:36:49.176Z,100.00
2023-03-03T14:41:08.144Z,100.00
2023-03-03T14:45:34.448Z,100.00
2023-03-03T14:49:41.256Z,100.00
2023-03-03T14:53:48.825Z,100.00
2023-03-03T14:57:55.595Z,100.00
2023-03-03T15:02:29.902Z,100.00
2023-03-03T15:06:42.824Z,100.00
2023-03-03T15:10:47.287Z,100.00
2023-03-03T15:14:53.178Z,100.00
2023-03-03T15:19:26.612Z,100.00
2023-03-03T15:23:49.086Z,100.00
2023-03-03T15:27:55.654Z,100.00
2023-03-03T15:32:05.864Z,100.00
2023-03-03T15:36:22.231Z,100.00
2023-03-03T15:40:30.873Z,100.00
2023-03-03T15:44:49.525Z,100.00
2023-03-03T15:49:05.822Z,100.00
2023-03-03T15:53:27.371Z,100.00
2023-03-03T15:57:40.795Z,100.00
2023-03-03T16:01:51.704Z,100.00
2023-03-03T16:05:59.245Z,100.00
2023-03-03T16:10:14.198Z,100.00
2023-03-03T16:14:42.719Z,100.00
2023-03-03T16:18:51.370Z,100.00
2023-03-03T16:23:20.341Z,100.00
2023-03-03T16:27:29.459Z,100.00
2023-03-03T16:31:37.971Z,100.00
2023-03-03T16:35:52.259Z,100.00
2023-03-03T16:40:03.473Z,100.00
2023-03-03T16:44:17.440Z,100.00
2023-03-03T16:48:30.233Z,100.00
2023-03-03T16:52:40.771Z,100.00
2023-03-03T16:56:51.011Z,100.00
2023-03-03T17:01:00.700Z,100.00
2023-03-03T17:05:16.974Z,99.53
2023-03-03T17:09:48.375Z,99.44
2023-03-03T17:14:13.493Z,100.00
2023-03-03T17:18:24.241Z,99.46
2023-03-03T17:22:39.720Z,99.81
2023-03-03T17:26:53.344Z,99.69
2023-03-03T17:31:09.724Z,100.00
2023-03-03T17:35:46.107Z,99.71
2023-03-03T17:40:07.102Z,99.66
2023-03-03T17:44:18.718Z,100.00
2023-03-03T17:48:46.245Z,100.00
2023-03-03T17:53:01.727Z,100.00
2023-03-03T17:57:18.899Z,100.00
2023-03-03T18:01:40.981Z,100.00
2023-03-03T18:06:01.886Z,99.36
2023-03-03T18:10:42.801Z,98.56
2023-03-03T18:15:10.865Z,98.41
2023-03-03T18:19:33.819Z,98.03
2023-03-03T18:23:45.149Z,97.41
2023-03-03T18:27:49.223Z,96.92
2023-03-03T18:32:06.052Z,96.55
2023-03-03T18:36:17.080Z,97.04
2023-03-03T18:40:34.236Z,95.95
2023-03-03T18:44:46.902Z,95.93
2023-03-03T18:48:51.984Z,96.06
2023-03-03T18:53:18.684Z,95.80
2023-03-03T18:57:22.913Z,96.11
2023-03-03T19:01:45.046Z,95.29
2023-03-03T19:05:49.657Z,95.18
2023-03-03T19:10:05.718Z,94.53
2023-03-03T19:14:25.869Z,94.44
2023-03-03T19:18:30.093Z,94.32
2023-03-03T19:22:43.609Z,94.40
2023-03-03T19:27:13.331Z,94.26
2023-03-03T19:31:27.340Z,93.73
2023-03-03T19:35:37.332Z,94.02
2023-03-03T19:39:55.091Z,93.20
2023-03-03T19:44:10.761Z,93.16
2023-03-03T19:48:24.892Z,92.43
2023-03-03T19:52:39.573Z,92.63
2023-03-03T19:56:49.267Z,92.56
2023-03-03T20:01:01.932Z,92.67
2023-03-03T20:05:29.947Z,92.06
2023-03-03T20:09:45.363Z,92.25
2023-03-03T20:13:56.540Z,91.93
2023-03-03T20:18:28.138Z,92.86
2023-03-03T20:22:40.255Z,92.50
2023-03-03T20:26:57.455Z,92.21
2023-03-03T20:31:08.703Z,91.69
2023-03-03T20:35:25.629Z,91.88
2023-03-03T20:39:46.856Z,91.53
2023-03-03T20:44:02.418Z,92.19
2023-03-03T20:48:25.251Z,91.98
2023-03-03T20:52:41.617Z,91.54
2023-03-03T20:56:55.060Z,92.18
2023-03-03T21:01:09.266Z,92.07
2023-03-03T21:05:16.104Z,92.04
2023-03-03T21:09:31.605Z,91.93
2023-03-03T21:13:41.524Z,92.13
2023-03-03T21:17:44.751Z,92.18
2023-03-03T21:21:50.901Z,92.31
2023-03-03T21:25:55.490Z,91.66
2023-03-03T21:30:14.869Z,92.37
2023-03-03T21:34:24.597Z,92.45
2023-03-03T21:38:34.882Z,92.19
2023-03-03T21:42:44.446Z,92.79
2023-03-03T21:46:51.568Z,92.47
2023-03-03T21:50:54.424Z,92.11
2023-03-03T21:54:57.950Z,91.64
2023-03-03T21:59:01.020Z,91.90
2023-03-03T22:03:05.654Z,92.21
2023-03-03T22:07:12.310Z,92.00
2023-03-03T22:11:17.458Z,92.35
2023-03-03T22:15:20.292Z,92.00
2023-03-03T22:19:25.320Z,92.45
2023-03-03T22:23:28.470Z,92.34
2023-03-03T22:27:31.256Z,92.03
2023-03-03T22:31:34.348Z,91.89
2023-03-03T22:35:40.856Z,92.36
2023-03-03T22:39:43.842Z,92.29
2023-03-03T22:43:48.153Z,92.10
2023-03-03T22:47:51.144Z,92.35
2023-03-03T22:51:55.396Z,91.51
2023-03-03T22:55:58.438Z,91.30
2023-03-03T23:00:03.139Z,91.29
2023-03-03T23:04:08.957Z,91.60
2023-03-03T23:08:18.832Z,91.12
2023-03-03T23:12:21.959Z,90.38
2023-03-03T23:16:24.739Z,90.59
2023-03-03T23:20:30.892Z,90.83
2023-03-03T23:24:37.278Z,90.24
2023-03-03T23:28:40.079Z,90.91
2023-03-03T23:32:43.266Z,90.46
2023-03-03T23:36:46.391Z,90.90
2023-03-03T23:40:53.055Z,90.90
2023-03-03T23:44:56.177Z,90.34
2023-03-03T23:49:00.773Z,90.57
2023-03-03T23:53:04.308Z,90.57
2023-03-03T23:57:09.148Z,91.15
