createdAt,value
2018-12-26T00:01:52.742Z,16.15
2018-12-26T00:04:24.345Z,15.50
2018-12-26T00:06:55.739Z,13.83
2018-12-26T00:09:26.886Z,16.27
2018-12-26T00:11:57.988Z,16.57
2018-12-26T00:14:29.178Z,16.40
2018-12-26T00:17:00.640Z,17.17
2018-12-26T00:19:32.166Z,16.15
2018-12-26T00:22:03.211Z,16.17
2018-12-26T00:24:34.603Z,17.50
2018-12-26T00:27:06.291Z,18.63
2018-12-26T00:29:37.635Z,19.85
2018-12-26T00:32:08.764Z,19.57
2018-12-26T00:34:39.929Z,17.20
2018-12-26T00:37:10.932Z,19.90
2018-12-26T00:39:42.157Z,18.87
2018-12-26T00:42:13.413Z,16.82
2018-12-26T00:44:45.917Z,18.00
2018-12-26T00:47:17.203Z,18.17
2018-12-26T00:49:48.540Z,19.57
2018-12-26T00:52:19.898Z,22.50
2018-12-26T00:54:51.242Z,21.47
2018-12-26T00:57:22.902Z,25.37
2018-12-26T00:59:55.036Z,24.97
2018-12-26T01:02:26.512Z,23.57
2018-12-26T01:04:57.961Z,24.93
2018-12-26T01:07:29.082Z,23.63
2018-12-26T01:10:00.657Z,23.40
2018-12-26T01:12:33.160Z,24.63
2018-12-26T01:15:05.126Z,25.77
2018-12-26T01:17:36.416Z,25.23
2018-12-26T01:20:08.239Z,23.83
2018-12-26T01:22:39.298Z,23.67
2018-12-26T01:25:10.573Z,22.75
2018-12-26T01:27:41.783Z,21.00
2018-12-26T01:30:14.742Z,19.50
2018-12-26T01:32:45.738Z,21.47
2018-12-26T01:35:17.144Z,22.17
2018-12-26T01:37:48.459Z,19.27
2018-12-26T01:40:19.541Z,20.60
2018-12-26T01:42:50.716Z,21.23
2018-12-26T01:45:21.962Z,20.53
2018-12-26T01:47:53.929Z,20.87
2018-12-26T01:50:25.420Z,20.60
2018-12-26T01:52:56.851Z,24.13
2018-12-26T01:55:30.614Z,22.87
2018-12-26T01:58:04.094Z,22.50
2018-12-26T02:00:35.468Z,20.47
2018-12-26T02:03:06.600Z,20.03
2018-12-26T02:05:39.365Z,21.90
2018-12-26T02:08:10.477Z,19.35
2018-12-26T02:10:42.035Z,20.57
2018-12-26T02:13:13.378Z,20.60
2018-12-26T02:15:44.632Z,20.30
2018-12-26T02:18:15.780Z,18.17
2018-12-26T02:20:47.625Z,18.60
2018-12-26T02:23:18.945Z,19.65
2018-12-26T02:26:02.791Z,18.47
2018-12-26T02:28:34.003Z,18.87
2018-12-26T02:31:06.923Z,15.75
2018-12-26T02:33:38.022Z,17.40
2018-12-26T02:36:09.336Z,16.40
2018-12-26T02:38:40.371Z,16.37
2018-12-26T02:41:11.693Z,18.07
2018-12-26T02:43:43.617Z,17.07
2018-12-26T02:46:17.445Z,17.10
2018-12-26T02:48:48.627Z,16.40
2018-12-26T02:51:21.137Z,16.67
2018-12-26T02:53:52.432Z,15.93
2018-12-26T02:56:23.924Z,19.23
2018-12-26T02:58:55.014Z,17.53
2018-12-26T03:01:26.310Z,16.80
2018-12-26T03:03:57.359Z,18.00
2018-12-26T03:06:28.752Z,19.73
2018-12-26T03:09:00.230Z,19.10
2018-12-26T03:11:31.509Z,20.60
2018-12-26T03:14:03.358Z,21.93
2018-12-26T03:16:34.570Z,21.80
2018-12-26T03:19:06.023Z,21.97
2018-12-26T03:21:37.366Z,23.33
2018-12-26T03:24:08.545Z,22.57
2018-12-26T03:26:39.817Z,23.20
2018-12-26T03:29:10.918Z,21.73
2018-12-26T03:31:42.737Z,22.27
2018-12-26T03:34:13.853Z,20.20
2018-12-26T03:36:46.495Z,21.37
2018-12-26T03:39:17.692Z,22.10
2018-12-26T03:41:48.818Z,22.53
2018-12-26T03:44:21.048Z,21.13
2018-12-26T03:46:52.389Z,20.93
2018-12-26T03:49:23.676Z,20.57
2018-12-26T03:51:55.148Z,21.30
2018-12-26T03:54:26.199Z,20.87
2018-12-26T03:57:05.596Z,20.33
2018-12-26T03:59:30.644Z,20.43
2018-12-26T04:02:02.243Z,19.45
2018-12-26T04:04:33.442Z,20.50
2018-12-26T04:07:04.542Z,20.47
2018-12-26T04:09:35.751Z,21.23
2018-12-26T04:12:06.867Z,20.07
2018-12-26T04:14:38.281Z,20.73
2018-12-26T04:17:09.845Z,20.67
2018-12-26T04:19:41.265Z,20.68
2018-12-26T04:22:12.818Z,18.50
2018-12-26T04:24:46.962Z,19.13
2018-12-26T04:27:18.176Z,19.25
2018-12-26T04:29:49.417Z,19.07
2018-12-26T04:32:20.851Z,18.32
2018-12-26T04:34:52.122Z,18.03
2018-12-26T04:37:24.356Z,18.37
2018-12-26T04:39:55.489Z,18.00
2018-12-26T04:42:26.997Z,16.10
2018-12-26T04:44:58.174Z,17.63
2018-12-26T04:47:29.338Z,16.60
2018-12-26T04:50:00.414Z,19.50
2018-12-26T04:52:32.808Z,19.50
2018-12-26T04:55:03.825Z,19.57
2018-12-26T04:57:35.369Z,19.63
2018-12-26T05:00:09.073Z,19.47
2018-12-26T05:02:40.933Z,20.13
2018-12-26T05:05:12.402Z,18.82
2018-12-26T05:07:43.765Z,18.97
2018-12-26T05:10:15.382Z,18.67
2018-12-26T05:12:46.540Z,19.53
2018-12-26T05:15:17.773Z,20.10
2018-12-26T05:17:49.029Z,19.33
2018-12-26T05:20:20.172Z,20.02
2018-12-26T05:22:51.469Z,18.13
2018-12-26T05:25:22.550Z,17.75
2018-12-26T05:27:53.593Z,18.50
2018-12-26T05:30:26.173Z,18.57
2018-12-26T05:32:57.979Z,20.00
2018-12-26T05:35:29.065Z,19.17
2018-12-26T05:38:00.651Z,22.23
2018-12-26T05:40:32.749Z,21.33
2018-12-26T05:43:04.198Z,20.60
2018-12-26T05:45:35.552Z,19.50
2018-12-26T05:48:06.891Z,21.83
2018-12-26T05:50:38.068Z,20.57
2018-12-26T05:53:09.681Z,21.20
2018-12-26T05:55:40.854Z,19.67
2018-12-26T05:58:12.215Z,19.97
2018-12-26T06:00:43.667Z,20.37
2018-12-26T06:03:14.914Z,20.92
2018-12-26T06:05:46.560Z,19.63
2018-12-26T06:08:17.902Z,19.13
2018-12-26T06:10:50.338Z,19.17
2018-12-26T06:13:21.520Z,19.87
2018-12-26T06:15:52.581Z,20.10
2018-12-26T06:18:23.910Z,18.60
2018-12-26T06:20:55.097Z,20.13
2018-12-26T06:23:26.278Z,19.73
2018-12-26T06:25:57.576Z,19.73
2018-12-26T06:28:29.052Z,19.27
2018-12-26T06:31:00.846Z,20.00
2018-12-26T06:33:32.084Z,21.50
2018-12-26T06:36:03.347Z,21.00
2018-12-26T06:38:34.579Z,20.60
2018-12-26T06:41:06.968Z,20.80
2018-12-26T06:43:38.198Z,20.30
2018-12-26T06:46:09.300Z,19.90
2018-12-26T06:48:40.581Z,22.20
2018-12-26T06:51:11.903Z,21.62
2018-12-26T06:53:44.209Z,21.60
2018-12-26T06:56:15.304Z,20.23
2018-12-26T06:58:46.657Z,21.37
2018-12-26T07:01:17.730Z,20.02
2018-12-26T07:03:49.417Z,19.67
2018-12-26T07:06:21.893Z,18.20
2018-12-26T07:08:53.122Z,18.40
2018-12-26T07:11:24.220Z,18.53
2018-12-26T07:13:55.581Z,14.77
2018-12-26T07:16:26.634Z,16.93
2018-12-26T07:18:57.767Z,17.93
2018-12-26T07:21:29.336Z,16.83
2018-12-26T07:24:00.509Z,16.67
2018-12-26T07:26:31.616Z,15.20
2018-12-26T07:29:02.773Z,16.57
2018-12-26T07:31:34.679Z,16.70
2018-12-26T07:34:05.760Z,18.10
2018-12-26T07:36:37.212Z,17.07
2018-12-26T07:39:08.856Z,18.50
2018-12-26T07:41:40.167Z,20.10
2018-12-26T07:44:11.653Z,17.67
2018-12-26T07:46:42.992Z,19.03
2018-12-26T07:49:14.157Z,18.33
2018-12-26T07:51:45.717Z,20.83
2018-12-26T07:54:16.753Z,19.67
2018-12-26T07:56:47.967Z,21.75
2018-12-26T07:59:19.712Z,21.82
2018-12-26T08:01:51.067Z,20.57
2018-12-26T08:04:22.152Z,20.27
2018-12-26T08:06:53.259Z,20.63
2018-12-26T08:09:24.787Z,21.07
2018-12-26T08:11:56.111Z,22.07
2018-12-26T08:14:27.611Z,20.73
2018-12-26T08:16:58.774Z,21.00
2018-12-26T08:19:30.010Z,21.67
2018-12-26T08:22:01.156Z,22.17
2018-12-26T08:24:32.195Z,20.43
2018-12-26T08:27:04.312Z,21.37
2018-12-26T08:29:36.467Z,21.07
2018-12-26T08:32:07.744Z,19.87
2018-12-26T08:34:38.913Z,20.48
2018-12-26T08:37:10.060Z,20.77
2018-12-26T08:39:41.238Z,20.70
2018-12-26T08:42:12.352Z,20.80
2018-12-26T08:44:43.820Z,20.63
2018-12-26T08:47:14.973Z,20.65
2018-12-26T08:49:46.108Z,20.23
2018-12-26T08:52:17.311Z,21.27
2018-12-26T08:54:49.473Z,21.13
2018-12-26T08:57:22.294Z,20.53
2018-12-26T08:59:53.697Z,24.00
2018-12-26T09:02:25.371Z,21.17
2018-12-26T09:04:57.548Z,23.10
2018-12-26T09:07:28.761Z,21.57
2018-12-26T09:10:00.270Z,22.33
2018-12-26T09:12:31.954Z,22.80
2018-12-26T09:15:03.355Z,25.90
2018-12-26T09:17:35.712Z,21.43
2018-12-26T09:20:06.900Z,19.87
2018-12-26T09:22:38.127Z,20.53
2018-12-26T09:25:09.573Z,22.90
2018-12-26T09:27:40.980Z,20.23
2018-12-26T09:30:12.130Z,21.63
2018-12-26T09:32:43.332Z,23.37
2018-12-26T09:35:14.574Z,23.27
2018-12-26T09:37:45.759Z,23.60
2018-12-26T09:40:17.131Z,24.20
2018-12-26T09:42:48.487Z,23.67
2018-12-26T09:45:19.774Z,23.00
2018-12-26T09:47:50.936Z,25.57
2018-12-26T09:50:22.448Z,24.90
2018-12-26T09:52:53.749Z,24.73
2018-12-26T09:55:25.247Z,25.33
2018-12-26T09:57:56.366Z,25.00
2018-12-26T10:00:27.739Z,25.60
2018-12-26T10:03:00.271Z,29.27
2018-12-26T10:05:31.436Z,27.90
2018-12-26T10:08:03.523Z,29.00
2018-12-26T10:10:35.118Z,28.03
2018-12-26T10:13:06.305Z,28.03
2018-12-26T10:15:37.905Z,29.97
2018-12-26T10:18:11.599Z,27.75
2018-12-26T10:20:43.044Z,29.40
2018-12-26T10:23:14.598Z,30.17
2018-12-26T10:25:46.084Z,29.07
2018-12-26T10:28:17.198Z,31.42
2018-12-26T10:30:48.250Z,31.27
2018-12-26T10:33:19.614Z,29.13
2018-12-26T10:35:51.029Z,30.10
2018-12-26T10:38:22.141Z,31.25
2018-12-26T10:40:53.301Z,32.37
2018-12-26T10:43:24.528Z,33.73
2018-12-26T10:45:57.137Z,33.97
2018-12-26T10:48:28.401Z,32.60
2018-12-26T10:50:59.702Z,33.70
2018-12-26T10:53:30.897Z,34.60
2018-12-26T10:56:02.406Z,35.13
2018-12-26T10:58:34.415Z,33.33
2018-12-26T11:01:06.421Z,32.10
2018-12-26T11:03:37.959Z,34.57
2018-12-26T11:06:09.528Z,35.27
2018-12-26T11:08:41.088Z,35.33
2018-12-26T11:11:12.109Z,34.13
2018-12-26T11:13:43.495Z,32.30
2018-12-26T11:16:15.463Z,34.70
2018-12-26T11:18:47.133Z,32.33
2018-12-26T11:21:18.493Z,36.97
2018-12-26T11:23:49.568Z,33.47
2018-12-26T11:26:20.838Z,32.70
2018-12-26T11:28:51.848Z,36.15
2018-12-26T11:31:23.106Z,32.90
2018-12-26T11:33:54.302Z,34.33
2018-12-26T11:36:25.739Z,32.57
2018-12-26T11:38:57.041Z,38.47
2018-12-26T11:41:28.907Z,32.83
2018-12-26T11:44:00.041Z,37.73
2018-12-26T11:46:31.308Z,33.00
2018-12-26T11:49:02.597Z,34.33
2018-12-26T11:51:35.129Z,34.70
2018-12-26T11:54:06.294Z,32.17
2018-12-26T11:56:37.503Z,34.80
2018-12-26T11:59:08.744Z,33.40
2018-12-26T12:01:40.471Z,32.40
2018-12-26T12:04:11.569Z,33.90
2018-12-26T12:06:43.247Z,32.20
2018-12-26T12:09:16.041Z,32.05
2018-12-26T12:11:47.254Z,32.80
2018-12-26T12:14:18.364Z,29.72
2018-12-26T12:16:49.582Z,29.70
2018-12-26T12:19:20.780Z,31.77
2018-12-26T12:21:52.031Z,27.83
2018-12-26T12:24:24.818Z,30.25
2018-12-26T12:26:56.010Z,29.87
2018-12-26T12:29:35.766Z,30.80
2018-12-26T12:32:00.340Z,30.40
2018-12-26T12:34:31.526Z,29.47
2018-12-26T12:37:03.762Z,30.68
2018-12-26T12:39:35.769Z,30.77
2018-12-26T12:42:06.921Z,30.90
2018-12-26T12:44:38.161Z,30.27
2018-12-26T12:47:09.381Z,29.27
2018-12-26T12:49:40.597Z,30.47
2018-12-26T12:52:13.208Z,30.32
2018-12-26T12:54:47.763Z,33.37
2018-12-26T12:57:18.903Z,31.45
2018-12-26T12:59:50.087Z,29.57
2018-12-26T13:02:21.212Z,29.50
2018-12-26T13:04:52.564Z,32.03
2018-12-26T13:07:23.658Z,27.87
2018-12-26T13:09:54.830Z,30.87
2018-12-26T13:12:26.148Z,29.70
2018-12-26T13:14:57.332Z,31.17
2018-12-26T13:17:28.334Z,32.43
2018-12-26T13:20:00.590Z,31.90
2018-12-26T13:22:31.941Z,30.43
2018-12-26T13:25:02.936Z,31.67
2018-12-26T13:27:34.056Z,31.43
2018-12-26T13:30:07.039Z,30.93
2018-12-26T13:32:38.229Z,26.80
2018-12-26T13:35:09.235Z,30.53
2018-12-26T13:37:44.271Z,29.73
2018-12-26T13:40:16.737Z,27.45
2018-12-26T13:42:50.402Z,29.83
2018-12-26T13:45:21.792Z,29.70
2018-12-26T13:47:53.421Z,31.87
2018-12-26T13:50:24.495Z,31.07
2018-12-26T13:52:55.558Z,29.63
2018-12-26T13:55:26.651Z,30.37
2018-12-26T13:57:57.815Z,31.35
2018-12-26T14:00:28.980Z,30.80
2018-12-26T14:03:00.040Z,31.00
2018-12-26T14:05:34.539Z,35.13
2018-12-26T14:08:05.937Z,31.30
2018-12-26T14:10:37.640Z,29.80
2018-12-26T14:13:08.766Z,30.17
2018-12-26T14:15:39.949Z,30.87
2018-12-26T14:18:11.689Z,32.07
2018-12-26T14:20:42.843Z,29.47
2018-12-26T14:23:13.881Z,27.60
2018-12-26T14:25:46.809Z,31.80
2018-12-26T14:28:17.952Z,31.00
2018-12-26T14:30:49.618Z,30.23
2018-12-26T14:33:20.697Z,32.10
2018-12-26T14:35:59.210Z,32.87
2018-12-26T14:38:31.657Z,31.30
2018-12-26T14:41:02.767Z,31.82
2018-12-26T14:43:34.093Z,30.67
2018-12-26T14:46:05.809Z,34.50
2018-12-26T14:48:37.165Z,32.93
2018-12-26T14:51:08.258Z,32.70
2018-12-26T14:53:39.412Z,32.63
2018-12-26T14:56:10.412Z,30.85
2018-12-26T14:58:42.327Z,32.90
2018-12-26T15:01:13.327Z,32.80
2018-12-26T15:03:44.536Z,33.50
2018-12-26T15:06:17.119Z,33.63
2018-12-26T15:08:48.199Z,34.17
2018-12-26T15:11:19.342Z,30.68
2018-12-26T15:13:51.265Z,33.73
2018-12-26T15:16:23.302Z,32.30
2018-12-26T15:18:54.639Z,33.20
2018-12-26T15:21:25.776Z,33.93
2018-12-26T15:23:57.706Z,33.17
2018-12-26T15:26:29.087Z,34.17
2018-12-26T15:29:00.521Z,35.50
2018-12-26T15:31:31.514Z,36.60
2018-12-26T15:34:02.973Z,35.83
2018-12-26T15:36:36.701Z,34.70
2018-12-26T15:39:10.811Z,34.50
2018-12-26T15:41:42.050Z,35.27
2018-12-26T15:44:13.732Z,36.30
2018-12-26T15:46:45.160Z,34.23
2018-12-26T15:49:16.300Z,35.03
2018-12-26T15:51:47.468Z,35.08
2018-12-26T15:54:18.581Z,36.55
2018-12-26T15:56:50.186Z,33.23
2018-12-26T15:59:21.373Z,35.30
2018-12-26T16:01:52.618Z,38.63
2018-12-26T16:04:23.908Z,37.53
2018-12-26T16:06:54.915Z,36.87
2018-12-26T16:09:26.272Z,38.77
2018-12-26T16:11:57.384Z,36.97
2018-12-26T16:14:28.424Z,39.23
2018-12-26T16:17:00.225Z,37.30
2018-12-26T16:19:31.794Z,39.77
2018-12-26T16:22:03.264Z,39.27
2018-12-26T16:24:34.577Z,42.03
2018-12-26T16:27:06.536Z,42.05
2018-12-26T16:29:37.796Z,41.83
2018-12-26T16:32:09.008Z,41.37
2018-12-26T16:34:40.169Z,39.67
2018-12-26T16:37:11.363Z,40.55
2018-12-26T16:39:42.609Z,41.57
2018-12-26T16:42:16.872Z,41.43
2018-12-26T16:44:48.163Z,40.43
2018-12-26T16:47:19.690Z,40.45
2018-12-26T16:49:51.050Z,38.50
2018-12-26T16:52:22.686Z,39.83
2018-12-26T16:54:54.067Z,39.85
2018-12-26T16:57:25.254Z,41.47
2018-12-26T16:59:57.003Z,38.87
2018-12-26T17:02:28.113Z,39.53
2018-12-26T17:04:59.372Z,39.60
2018-12-26T17:07:30.571Z,39.40
2018-12-26T17:10:02.914Z,39.30
2018-12-26T17:12:34.360Z,37.37
2018-12-26T17:15:06.366Z,38.73
2018-12-26T17:17:38.169Z,41.73
2018-12-26T17:20:09.755Z,38.50
2018-12-26T17:22:40.927Z,38.58
2018-12-26T17:25:12.070Z,38.05
2018-12-26T17:27:43.189Z,36.57
2018-12-26T17:30:14.960Z,37.63
2018-12-26T17:32:45.931Z,38.50
2018-12-26T17:35:17.857Z,37.23
2018-12-26T17:37:49.969Z,38.17
2018-12-26T17:40:21.209Z,35.50
2018-12-26T17:42:55.367Z,34.23
2018-12-26T17:45:26.930Z,37.43
2018-12-26T17:47:57.903Z,35.23
2018-12-26T17:51:01.863Z,36.30
2018-12-26T17:53:46.294Z,35.53
2018-12-26T17:56:32.295Z,36.83
2018-12-26T17:59:31.079Z,36.13
2018-12-26T18:02:14.414Z,38.63
2018-12-26T18:04:45.762Z,33.07
2018-12-26T18:07:17.159Z,35.50
2018-12-26T18:09:48.149Z,33.07
2018-12-26T18:12:19.578Z,32.88
2018-12-26T18:14:50.782Z,33.10
2018-12-26T18:17:22.001Z,31.43
2018-12-26T18:19:53.137Z,31.83
2018-12-26T18:22:25.219Z,32.33
2018-12-26T18:24:56.323Z,32.47
2018-12-26T18:27:29.569Z,32.33
2018-12-26T18:30:00.946Z,32.43
2018-12-26T18:32:32.394Z,33.97
2018-12-26T18:35:03.473Z,36.10
2018-12-26T18:37:34.919Z,33.43
2018-12-26T18:40:07.449Z,38.03
2018-12-26T18:42:38.767Z,35.40
2018-12-26T18:45:10.305Z,38.73
2018-12-26T18:47:41.655Z,36.30
2018-12-26T18:50:12.713Z,38.17
2018-12-26T18:52:44.100Z,36.87
2018-12-26T18:55:15.325Z,38.33
2018-12-26T18:57:46.472Z,39.47
2018-12-26T19:00:17.665Z,38.65
2018-12-26T19:02:48.833Z,35.43
2018-12-26T19:05:20.104Z,36.17
2018-12-26T19:07:51.229Z,36.33
2018-12-26T19:10:22.224Z,38.15
2018-12-26T19:12:55.238Z,35.70
2018-12-26T19:15:28.144Z,37.33
2018-12-26T19:18:00.889Z,38.33
2018-12-26T19:20:33.083Z,38.53
2018-12-26T19:23:04.143Z,37.43
2018-12-26T19:25:36.689Z,35.27
2018-12-26T19:28:07.911Z,37.20
2018-12-26T19:30:40.443Z,38.67
2018-12-26T19:33:11.960Z,38.90
2018-12-26T19:35:43.180Z,39.77
2018-12-26T19:38:16.086Z,38.98
2018-12-26T19:40:49.847Z,36.23
2018-12-26T19:43:21.017Z,37.80
2018-12-26T19:45:52.753Z,39.60
2018-12-26T19:48:24.753Z,36.30
2018-12-26T19:50:55.816Z,36.98
2018-12-26T19:53:27.054Z,36.43
2018-12-26T19:55:58.152Z,33.23
2018-12-26T19:58:29.393Z,31.57
2018-12-26T20:01:00.457Z,33.53
2018-12-26T20:03:32.163Z,35.30
2018-12-26T20:06:03.266Z,35.53
2018-12-26T20:08:35.831Z,33.70
2018-12-26T20:11:10.527Z,33.13
2018-12-26T20:13:41.901Z,34.20
2018-12-26T20:16:12.880Z,32.60
2018-12-26T20:18:44.019Z,34.03
2018-12-26T20:21:15.257Z,33.73
2018-12-26T20:23:46.475Z,34.27
2018-12-26T20:26:17.669Z,30.15
2018-12-26T20:28:48.928Z,30.53
2018-12-26T20:31:20.048Z,32.58
2018-12-26T20:33:51.773Z,31.73
2018-12-26T20:36:23.326Z,30.68
2018-12-26T20:38:54.997Z,31.67
2018-12-26T20:41:26.187Z,32.70
2018-12-26T20:43:59.920Z,32.33
2018-12-26T20:46:31.236Z,32.00
2018-12-26T20:49:02.491Z,32.00
2018-12-26T20:51:34.634Z,29.47
2018-12-26T20:54:05.913Z,28.70
2018-12-26T20:56:37.647Z,29.10
2018-12-26T20:59:08.713Z,30.57
2018-12-26T21:01:40.023Z,30.80
2018-12-26T21:04:11.375Z,29.27
2018-12-26T21:06:43.501Z,30.17
2018-12-26T21:09:14.644Z,31.20
2018-12-26T21:11:46.016Z,29.30
2018-12-26T21:14:17.309Z,29.50
2018-12-26T21:16:54.909Z,29.57
2018-12-26T21:19:21.737Z,29.20
2018-12-26T21:21:52.847Z,30.73
2018-12-26T21:24:24.012Z,29.90
2018-12-26T21:26:55.398Z,30.43
2018-12-26T21:29:27.052Z,30.93
2018-12-26T21:31:58.290Z,30.90
2018-12-26T21:34:30.105Z,29.87
2018-12-26T21:37:01.604Z,30.40
2018-12-26T21:39:35.485Z,29.83
2018-12-26T21:42:06.682Z,30.70
2018-12-26T21:44:37.726Z,31.20
2018-12-26T21:47:08.870Z,29.90
2018-12-26T21:49:40.279Z,31.90
2018-12-26T21:52:11.381Z,31.97
2018-12-26T21:54:42.746Z,32.30
2018-12-26T21:57:14.391Z,33.65
2018-12-26T21:59:45.567Z,33.47
2018-12-26T22:02:22.421Z,35.50
2018-12-26T22:04:49.978Z,35.03
2018-12-26T22:07:21.611Z,34.75
2018-12-26T22:09:52.888Z,35.10
2018-12-26T22:12:24.168Z,36.60
2018-12-26T22:14:55.380Z,37.97
2018-12-26T22:17:26.391Z,41.33
2018-12-26T22:20:00.041Z,39.30
2018-12-26T22:22:31.456Z,41.37
2018-12-26T22:25:03.863Z,43.53
2018-12-26T22:27:35.087Z,43.27
2018-12-26T22:30:09.300Z,40.83
2018-12-26T22:32:39.935Z,44.73
2018-12-26T22:35:11.061Z,44.53
2018-12-26T22:37:42.504Z,42.60
2018-12-26T22:40:15.191Z,40.60
2018-12-26T22:42:46.447Z,42.43
2018-12-26T22:45:17.820Z,42.43
2018-12-26T22:47:49.529Z,43.70
2018-12-26T22:50:20.776Z,42.73
2018-12-26T22:52:51.852Z,44.80
2018-12-26T22:55:23.412Z,42.67
2018-12-26T22:57:54.733Z,44.53
2018-12-26T23:00:45.593Z,44.95
2018-12-26T23:03:17.081Z,43.10
2018-12-26T23:05:48.379Z,43.73
2018-12-26T23:08:19.899Z,43.33
2018-12-26T23:10:51.208Z,44.37
2018-12-26T23:13:23.197Z,41.77
2018-12-26T23:15:54.296Z,47.83
2018-12-26T23:18:25.952Z,45.93
2018-12-26T23:20:56.989Z,43.57
2018-12-26T23:23:28.293Z,45.40
2018-12-26T23:26:00.813Z,47.07
2018-12-26T23:28:33.984Z,46.27
2018-12-26T23:31:05.998Z,46.00
2018-12-26T23:33:37.212Z,47.73
2018-12-26T23:36:08.517Z,46.70
2018-12-26T23:38:39.810Z,45.70
2018-12-26T23:41:12.295Z,51.20
2018-12-26T23:43:44.108Z,47.10
2018-12-26T23:46:15.150Z,44.37
2018-12-26T23:48:46.260Z,50.30
2018-12-26T23:51:19.163Z,45.47
2018-12-26T23:53:50.338Z,48.07
2018-12-26T23:56:21.564Z,49.77
2018-12-26T23:58:52.821Z,45.10
