createdAt,value
2022-08-14T00:01:55.481Z,32.10
2022-08-14T00:04:35.062Z,39.85
2022-08-14T00:07:09.711Z,32.30
2022-08-14T00:09:56.281Z,35.77
2022-08-14T00:12:33.221Z,33.20
2022-08-14T00:15:09.508Z,38.47
2022-08-14T00:17:38.177Z,46.05
2022-08-14T00:20:15.853Z,46.10
2022-08-14T00:22:57.644Z,51.92
2022-08-14T00:25:41.811Z,57.53
2022-08-14T00:28:15.398Z,55.80
2022-08-14T00:30:46.972Z,62.58
2022-08-14T00:36:36.496Z,56.72
2022-08-14T00:38:30.049Z,66.40
2022-08-14T00:40:59.352Z,53.70
2022-08-14T00:43:31.577Z,72.03
2022-08-14T00:46:32.902Z,77.47
2022-08-14T00:48:57.847Z,67.28
2022-08-14T00:51:25.499Z,54.55
2022-08-14T00:54:11.233Z,48.22
2022-08-14T00:56:54.761Z,50.63
2022-08-14T00:59:23.315Z,52.25
2022-08-14T01:01:54.415Z,45.63
2022-08-14T01:04:52.452Z,44.00
2022-08-14T01:07:11.003Z,66.25
2022-08-14T01:09:41.535Z,59.90
2022-08-14T01:12:09.510Z,136.02
2022-08-14T01:14:37.703Z,135.88
2022-08-14T01:17:08.959Z,184.02
2022-08-14T01:19:54.809Z,94.70
2022-08-14T01:22:26.834Z,60.33
2022-08-14T01:24:54.433Z,65.57
2022-08-14T01:27:24.298Z,52.38
2022-08-14T01:30:01.043Z,59.97
2022-08-14T01:32:37.706Z,60.80
2022-08-14T01:35:17.357Z,92.35
2022-08-14T01:37:58.658Z,92.03
2022-08-14T01:40:33.320Z,256.17
2022-08-14T01:43:18.406Z,267.25
2022-08-14T01:46:05.925Z,329.02
2022-08-14T01:48:37.009Z,349.17
2022-08-14T01:51:18.782Z,318.05
2022-08-14T01:53:54.782Z,221.68
2022-08-14T01:56:39.710Z,171.73
2022-08-14T01:59:18.329Z,335.38
2022-08-14T02:01:59.059Z,88.97
2022-08-14T02:04:55.962Z,76.22
2022-08-14T02:07:34.990Z,64.80
2022-08-14T02:10:13.078Z,71.93
2022-08-14T02:12:48.823Z,50.45
2022-08-14T02:15:22.095Z,59.47
2022-08-14T02:17:50.440Z,48.10
2022-08-14T02:20:23.353Z,51.95
2022-08-14T02:22:54.838Z,41.85
2022-08-14T02:25:22.850Z,57.08
2022-08-14T02:28:25.074Z,39.83
2022-08-14T02:30:38.330Z,41.92
2022-08-14T02:33:07.470Z,36.03
2022-08-14T02:35:40.971Z,45.67
2022-08-14T02:38:11.769Z,37.05
2022-08-14T02:41:20.540Z,36.10
2022-08-14T02:43:48.456Z,34.65
2022-08-14T02:46:20.624Z,37.80
2022-08-14T02:49:04.606Z,40.35
2022-08-14T02:51:34.632Z,40.83
2022-08-14T02:54:02.051Z,38.65
2022-08-14T02:57:15.614Z,42.22
2022-08-14T02:59:19.020Z,44.08
2022-08-14T03:01:51.209Z,42.05
2022-08-14T03:04:22.620Z,46.67
2022-08-14T03:07:06.103Z,34.88
2022-08-14T03:10:24.427Z,35.83
2022-08-14T03:12:27.015Z,39.30
2022-08-14T03:15:02.811Z,37.22
2022-08-14T03:17:31.811Z,37.70
2022-08-14T03:20:11.330Z,42.63
2022-08-14T03:22:41.912Z,49.47
2022-08-14T03:25:12.232Z,46.80
2022-08-14T03:27:48.461Z,41.80
2022-08-14T03:30:38.838Z,41.47
2022-08-14T03:33:12.020Z,40.72
2022-08-14T03:36:05.525Z,43.03
2022-08-14T03:39:15.351Z,41.40
2022-08-14T03:41:17.847Z,47.13
2022-08-14T03:43:46.062Z,48.78
2022-08-14T03:46:51.868Z,37.88
2022-08-14T03:49:16.464Z,34.92
2022-08-14T03:51:55.576Z,33.90
2022-08-14T03:56:51.528Z,36.80
2022-08-14T03:59:20.019Z,32.88
2022-08-14T04:01:57.902Z,32.75
2022-08-14T04:04:30.895Z,28.98
2022-08-14T04:06:59.683Z,29.75
2022-08-14T04:09:27.844Z,33.20
2022-08-14T04:11:56.287Z,33.03
2022-08-14T04:14:25.223Z,35.70
2022-08-14T04:16:52.124Z,31.17
2022-08-14T04:19:24.565Z,30.50
2022-08-14T04:22:03.523Z,27.88
2022-08-14T04:24:38.185Z,28.80
2022-08-14T04:27:13.484Z,24.60
2022-08-14T04:29:45.328Z,29.80
2022-08-14T04:32:58.211Z,26.48
2022-08-14T04:35:07.246Z,20.13
2022-08-14T04:37:53.686Z,21.85
2022-08-14T04:40:40.425Z,21.88
2022-08-14T04:43:26.636Z,17.00
2022-08-14T04:46:11.825Z,19.20
2022-08-14T04:48:59.723Z,19.60
2022-08-14T04:51:28.285Z,16.70
2022-08-14T04:53:57.518Z,15.85
2022-08-14T04:56:31.213Z,17.27
2022-08-14T04:59:09.701Z,18.52
2022-08-14T05:01:45.278Z,18.58
2022-08-14T05:04:20.481Z,16.73
2022-08-14T05:06:49.502Z,16.02
2022-08-14T05:09:20.677Z,15.10
2022-08-14T05:11:50.012Z,15.50
2022-08-14T05:14:45.661Z,16.45
2022-08-14T05:17:11.459Z,15.65
2022-08-14T05:19:44.769Z,16.23
2022-08-14T05:22:27.063Z,13.02
2022-08-14T05:24:54.379Z,13.70
2022-08-14T05:27:22.847Z,13.63
2022-08-14T05:29:55.226Z,10.55
2022-08-14T05:32:26.923Z,17.58
2022-08-14T05:34:58.645Z,15.10
2022-08-14T05:37:28.202Z,15.32
2022-08-14T05:39:58.392Z,16.65
2022-08-14T05:42:29.215Z,17.55
2022-08-14T05:45:02.167Z,20.83
2022-08-14T05:47:34.107Z,20.83
2022-08-14T05:50:17.607Z,18.15
2022-08-14T05:52:48.212Z,19.38
2022-08-14T05:55:16.705Z,19.05
2022-08-14T05:57:50.893Z,19.63
2022-08-14T06:00:24.760Z,18.10
2022-08-14T06:03:00.101Z,22.15
2022-08-14T06:05:29.245Z,17.05
2022-08-14T06:07:58.650Z,20.15
2022-08-14T06:13:03.421Z,19.63
2022-08-14T06:15:30.858Z,16.48
2022-08-14T06:17:59.877Z,16.77
2022-08-14T06:22:56.238Z,18.25
2022-08-14T06:25:25.062Z,18.80
2022-08-14T06:30:21.063Z,16.80
2022-08-14T06:32:52.623Z,19.40
2022-08-14T06:35:23.610Z,17.30
2022-08-14T06:37:50.711Z,19.58
2022-08-14T06:40:27.664Z,18.77
2022-08-14T06:43:00.464Z,22.90
2022-08-14T06:45:31.712Z,20.85
2022-08-14T06:47:59.547Z,21.67
2022-08-14T06:50:28.582Z,22.38
2022-08-14T06:53:00.526Z,21.02
2022-08-14T06:55:29.499Z,22.00
2022-08-14T06:57:57.739Z,24.75
2022-08-14T07:00:30.757Z,21.25
2022-08-14T07:03:31.899Z,29.85
2022-08-14T07:06:03.910Z,36.53
2022-08-14T07:08:38.851Z,34.40
2022-08-14T07:11:05.921Z,30.45
2022-08-14T07:13:32.826Z,28.02
2022-08-14T07:16:05.352Z,25.63
2022-08-14T07:18:35.512Z,32.55
2022-08-14T07:21:05.403Z,29.60
2022-08-14T07:23:35.148Z,33.67
2022-08-14T07:26:08.082Z,24.40
2022-08-14T07:28:43.368Z,29.25
2022-08-14T07:31:12.633Z,28.52
2022-08-14T07:33:50.750Z,24.90
2022-08-14T07:36:27.204Z,33.55
2022-08-14T07:41:42.459Z,20.63
2022-08-14T07:44:32.351Z,23.50
2022-08-14T07:46:58.717Z,22.95
2022-08-14T07:49:26.173Z,21.25
2022-08-14T07:51:53.369Z,23.33
2022-08-14T07:54:23.091Z,21.52
2022-08-14T07:56:59.840Z,19.98
2022-08-14T07:59:40.816Z,20.85
2022-08-14T08:02:17.145Z,21.23
2022-08-14T08:04:49.261Z,19.20
2022-08-14T08:07:16.555Z,19.30
2022-08-14T08:09:49.366Z,23.52
2022-08-14T08:12:26.192Z,22.30
2022-08-14T08:15:02.912Z,25.30
2022-08-14T08:17:42.615Z,24.60
2022-08-14T08:20:24.737Z,23.27
2022-08-14T08:23:05.942Z,24.05
2022-08-14T08:25:40.001Z,25.00
2022-08-14T08:28:21.920Z,27.08
2022-08-14T08:30:54.539Z,29.02
2022-08-14T08:33:32.053Z,27.95
2022-08-14T08:36:01.173Z,26.30
2022-08-14T08:39:17.532Z,25.92
2022-08-14T08:41:15.616Z,30.02
2022-08-14T08:43:46.697Z,28.20
2022-08-14T08:46:21.408Z,27.15
2022-08-14T08:51:34.328Z,25.95
2022-08-14T08:54:18.542Z,27.15
2022-08-14T08:56:56.084Z,25.23
2022-08-14T08:59:34.447Z,25.27
2022-08-14T09:02:05.398Z,22.50
2022-08-14T09:04:45.489Z,22.15
2022-08-14T09:07:26.714Z,23.80
2022-08-14T09:09:59.196Z,23.35
2022-08-14T09:12:32.572Z,19.67
2022-08-14T09:15:11.764Z,26.45
2022-08-14T09:17:43.980Z,27.00
2022-08-14T09:20:12.750Z,21.48
2022-08-14T09:22:47.885Z,24.80
2022-08-14T09:25:19.496Z,22.27
2022-08-14T09:27:47.229Z,19.88
2022-08-14T09:30:31.542Z,21.55
2022-08-14T09:33:11.156Z,19.10
2022-08-14T09:36:18.519Z,17.05
2022-08-14T09:39:03.695Z,21.33
2022-08-14T09:42:20.089Z,18.52
2022-08-14T09:45:02.911Z,20.10
2022-08-14T09:47:52.074Z,18.17
2022-08-14T09:50:44.070Z,16.90
2022-08-14T09:53:18.138Z,16.08
2022-08-14T09:55:46.030Z,20.25
2022-08-14T09:58:19.928Z,15.90
2022-08-14T10:01:00.791Z,14.90
2022-08-14T10:03:34.015Z,22.92
2022-08-14T10:06:14.153Z,18.20
2022-08-14T10:08:51.259Z,25.95
2022-08-14T10:11:34.834Z,18.38
2022-08-14T10:14:34.995Z,20.48
2022-08-14T10:17:06.247Z,21.40
2022-08-14T10:19:35.885Z,14.55
2022-08-14T10:23:12.223Z,17.23
2022-08-14T10:24:54.889Z,20.63
2022-08-14T10:27:24.618Z,15.70
2022-08-14T10:29:55.919Z,21.95
2022-08-14T10:32:36.178Z,21.90
2022-08-14T10:35:14.281Z,15.55
2022-08-14T10:37:50.440Z,13.93
2022-08-14T10:40:43.935Z,15.32
2022-08-14T10:43:26.754Z,15.77
2022-08-14T10:46:58.964Z,13.75
2022-08-14T10:49:05.259Z,13.63
2022-08-14T10:51:41.794Z,11.60
2022-08-14T10:54:17.131Z,12.80
2022-08-14T10:57:10.365Z,12.73
2022-08-14T11:00:14.646Z,12.05
2022-08-14T11:02:59.655Z,10.73
2022-08-14T11:05:41.851Z,11.10
2022-08-14T11:08:12.728Z,12.75
2022-08-14T11:10:47.925Z,9.90
2022-08-14T11:13:24.422Z,11.55
2022-08-14T11:15:52.789Z,10.18
2022-08-14T11:18:30.046Z,9.48
2022-08-14T11:21:01.915Z,10.43
2022-08-14T11:23:38.088Z,9.48
2022-08-14T11:26:07.281Z,12.55
2022-08-14T11:28:47.149Z,11.35
2022-08-14T11:31:21.949Z,10.38
2022-08-14T11:33:54.015Z,10.50
2022-08-14T11:36:35.235Z,10.73
2022-08-14T11:39:34.901Z,11.55
2022-08-14T11:42:55.201Z,12.88
2022-08-14T11:44:56.510Z,12.95
2022-08-14T11:47:27.336Z,13.30
2022-08-14T11:50:33.995Z,10.00
2022-08-14T11:53:07.667Z,9.48
2022-08-14T11:55:38.358Z,9.70
2022-08-14T11:58:10.607Z,9.40
2022-08-14T12:00:55.295Z,10.57
2022-08-14T12:03:38.116Z,16.20
2022-08-14T12:06:27.957Z,14.05
2022-08-14T12:08:56.804Z,11.38
2022-08-14T12:11:43.021Z,9.55
2022-08-14T12:14:31.040Z,10.10
2022-08-14T12:17:02.507Z,14.77
2022-08-14T12:19:33.712Z,8.55
2022-08-14T12:22:03.251Z,11.48
2022-08-14T12:24:39.948Z,10.07
2022-08-14T12:27:07.352Z,8.70
2022-08-14T12:29:34.819Z,10.02
2022-08-14T12:32:06.790Z,14.82
2022-08-14T12:34:37.372Z,11.93
2022-08-14T12:37:06.370Z,12.70
2022-08-14T12:39:39.538Z,14.43
2022-08-14T12:42:08.128Z,8.73
2022-08-14T12:44:43.106Z,9.15
2022-08-14T12:47:13.169Z,10.30
2022-08-14T12:49:52.644Z,9.50
2022-08-14T12:52:44.592Z,11.82
2022-08-14T12:55:21.991Z,9.85
2022-08-14T12:57:53.144Z,8.93
2022-08-14T13:00:25.526Z,9.50
2022-08-14T13:02:56.616Z,12.10
2022-08-14T13:05:27.784Z,10.85
2022-08-14T13:07:57.344Z,11.25
2022-08-14T13:10:47.494Z,10.13
2022-08-14T13:13:17.698Z,12.07
2022-08-14T13:15:47.657Z,11.13
2022-08-14T13:18:15.968Z,11.57
2022-08-14T13:23:19.441Z,8.77
2022-08-14T13:25:58.251Z,10.32
2022-08-14T13:28:33.103Z,10.30
2022-08-14T13:31:11.186Z,9.98
2022-08-14T13:33:40.699Z,8.55
2022-08-14T13:36:24.101Z,11.20
2022-08-14T13:39:00.849Z,15.23
2022-08-14T13:41:31.764Z,11.02
2022-08-14T13:44:04.076Z,11.75
2022-08-14T13:46:31.456Z,11.20
2022-08-14T13:48:59.899Z,13.68
2022-08-14T13:51:36.011Z,13.05
2022-08-14T13:54:11.565Z,12.68
2022-08-14T13:56:41.878Z,10.73
2022-08-14T13:59:10.146Z,12.90
2022-08-14T14:01:43.847Z,13.43
2022-08-14T14:04:19.797Z,12.80
2022-08-14T14:06:49.673Z,11.35
2022-08-14T14:09:32.445Z,9.77
2022-08-14T14:12:49.022Z,11.50
2022-08-14T14:14:56.145Z,12.40
2022-08-14T14:17:25.123Z,15.20
2022-08-14T14:19:56.566Z,12.52
2022-08-14T14:22:35.779Z,13.45
2022-08-14T14:25:14.572Z,8.27
2022-08-14T14:27:49.322Z,8.07
2022-08-14T14:30:46.471Z,10.00
2022-08-14T14:33:28.916Z,8.48
2022-08-14T14:35:59.187Z,9.07
2022-08-14T14:38:32.584Z,10.18
2022-08-14T14:41:09.916Z,8.80
