createdAt,value
2023-01-23T00:08:37.718Z,69.48
2023-01-23T00:11:06.388Z,57.73
2023-01-23T00:13:36.054Z,55.43
2023-01-23T00:16:07.206Z,53.84
2023-01-23T00:18:34.370Z,52.77
2023-01-23T00:21:09.874Z,51.83
2023-01-23T00:23:36.601Z,50.94
2023-01-23T00:26:05.233Z,50.47
2023-01-23T00:28:33.524Z,50.26
2023-01-23T00:31:06.419Z,50.15
2023-01-23T00:33:33.549Z,50.17
2023-01-23T00:36:01.070Z,49.90
2023-01-23T00:38:27.783Z,49.88
2023-01-23T00:40:55.772Z,49.82
2023-01-23T00:43:23.383Z,49.70
2023-01-23T00:45:50.547Z,49.50
2023-01-23T00:48:17.274Z,49.44
2023-01-23T00:50:44.457Z,49.56
2023-01-23T00:53:12.423Z,49.17
2023-01-23T00:55:39.831Z,49.48
2023-01-23T00:58:07.692Z,49.48
2023-01-23T01:00:36.407Z,49.29
2023-01-23T01:03:03.578Z,49.73
2023-01-23T01:05:30.501Z,50.05
2023-01-23T01:07:59.229Z,50.14
2023-01-23T01:10:28.853Z,50.09
2023-01-23T01:12:56.683Z,50.27
2023-01-23T01:15:23.775Z,50.12
2023-01-23T01:17:53.171Z,50.19
2023-01-23T01:20:25.439Z,49.97
2023-01-23T01:22:53.214Z,50.18
2023-01-23T01:25:19.991Z,49.92
2023-01-23T01:27:47.050Z,50.01
2023-01-23T01:30:15.367Z,50.00
2023-01-23T01:32:42.208Z,49.77
2023-01-23T01:35:10.098Z,49.73
2023-01-23T01:37:38.061Z,49.48
2023-01-23T01:40:06.651Z,49.36
2023-01-23T01:42:41.599Z,48.95
2023-01-23T01:45:46.690Z,48.46
2023-01-23T01:48:13.446Z,48.29
2023-01-23T01:50:40.209Z,48.57
2023-01-23T01:53:09.124Z,48.84
2023-01-23T01:55:36.370Z,48.92
2023-01-23T01:58:03.101Z,48.78
2023-01-23T02:00:32.262Z,49.02
2023-01-23T02:03:02.237Z,48.81
2023-01-23T02:05:35.544Z,48.86
2023-01-23T02:08:14.109Z,48.77
2023-01-23T02:10:43.883Z,49.13
2023-01-23T02:13:27.908Z,49.05
2023-01-23T02:15:55.898Z,49.15
2023-01-23T02:18:22.724Z,49.10
2023-01-23T02:20:51.368Z,48.98
2023-01-23T02:23:42.652Z,49.07
2023-01-23T02:26:13.320Z,48.72
2023-01-23T02:28:42.861Z,48.38
2023-01-23T02:31:10.320Z,48.05
2023-01-23T02:33:38.566Z,48.10
2023-01-23T02:36:08.483Z,48.32
2023-01-23T02:38:39.310Z,48.24
2023-01-23T02:41:07.107Z,48.13
2023-01-23T02:43:38.050Z,48.24
2023-01-23T02:46:10.340Z,48.33
2023-01-23T02:48:39.452Z,48.51
2023-01-23T02:51:06.711Z,48.27
2023-01-23T02:53:33.600Z,48.21
2023-01-23T02:56:00.458Z,48.20
2023-01-23T02:58:46.041Z,48.02
2023-01-23T03:01:12.824Z,48.05
2023-01-23T03:03:41.863Z,47.62
2023-01-23T03:06:09.125Z,47.53
2023-01-23T03:08:47.015Z,47.52
2023-01-23T03:11:15.582Z,47.34
2023-01-23T03:13:44.441Z,47.35
2023-01-23T03:16:11.793Z,47.57
2023-01-23T03:18:52.683Z,47.53
2023-01-23T03:21:21.011Z,47.56
2023-01-23T03:23:48.352Z,47.26
2023-01-23T03:26:15.379Z,47.27
2023-01-23T03:29:02.008Z,47.30
2023-01-23T03:31:28.924Z,47.47
2023-01-23T03:33:55.946Z,47.56
2023-01-23T03:36:23.268Z,47.76
2023-01-23T03:39:09.157Z,47.92
2023-01-23T03:41:38.658Z,47.48
2023-01-23T03:44:06.354Z,47.59
2023-01-23T03:46:34.837Z,47.41
2023-01-23T03:49:02.618Z,46.64
2023-01-23T03:51:29.430Z,46.70
2023-01-23T03:53:57.363Z,46.61
2023-01-23T03:56:24.793Z,46.38
2023-01-23T03:58:52.170Z,45.99
2023-01-23T04:01:19.275Z,45.49
2023-01-23T04:03:46.090Z,45.32
2023-01-23T04:06:13.040Z,44.49
2023-01-23T04:08:41.629Z,44.52
2023-01-23T04:11:09.947Z,44.48
2023-01-23T04:13:37.172Z,44.41
2023-01-23T04:16:04.599Z,44.73
2023-01-23T04:18:32.695Z,45.04
2023-01-23T04:20:59.515Z,45.02
2023-01-23T04:23:26.224Z,45.15
2023-01-23T04:25:54.987Z,44.98
2023-01-23T04:28:22.017Z,45.03
2023-01-23T04:30:52.281Z,45.02
2023-01-23T04:33:30.532Z,44.96
2023-01-23T04:35:59.951Z,45.02
2023-01-23T04:38:28.784Z,44.92
2023-01-23T04:40:55.823Z,44.86
2023-01-23T04:43:22.701Z,44.82
2023-01-23T04:45:52.467Z,44.89
2023-01-23T04:48:38.090Z,44.93
2023-01-23T04:51:05.424Z,44.99
2023-01-23T04:53:33.028Z,44.82
2023-01-23T04:56:01.884Z,44.73
2023-01-23T04:58:28.889Z,44.91
2023-01-23T05:01:06.679Z,44.89
2023-01-23T05:03:34.814Z,45.01
2023-01-23T05:06:01.611Z,44.62
2023-01-23T05:08:28.560Z,44.46
2023-01-23T05:11:13.833Z,44.27
2023-01-23T05:13:40.793Z,44.21
2023-01-23T05:16:07.862Z,44.15
2023-01-23T05:18:50.244Z,44.35
2023-01-23T05:21:17.131Z,44.14
2023-01-23T05:23:44.194Z,44.05
2023-01-23T05:26:12.900Z,44.13
2023-01-23T05:28:39.875Z,43.99
2023-01-23T05:31:06.924Z,43.96
2023-01-23T05:33:40.023Z,43.54
2023-01-23T05:36:07.708Z,43.35
2023-01-23T05:38:35.667Z,43.69
2023-01-23T05:41:03.521Z,43.54
2023-01-23T05:43:49.483Z,44.01
2023-01-23T05:46:31.473Z,44.22
2023-01-23T05:48:58.431Z,44.16
2023-01-23T05:51:30.962Z,44.04
2023-01-23T05:53:58.447Z,43.70
2023-01-23T05:56:25.256Z,43.73
2023-01-23T08:24:50.283Z,61.40
2023-01-23T10:13:16.425Z,62.05
2023-01-23T12:17:39.769Z,62.97
2023-01-23T12:20:10.099Z,52.97
2023-01-23T12:22:43.000Z,50.82
2023-01-23T12:25:35.974Z,49.31
2023-01-23T12:28:31.088Z,48.07
2023-01-23T12:31:06.748Z,47.32
2023-01-23T12:33:52.692Z,46.98
2023-01-23T12:36:28.796Z,46.26
2023-01-23T12:39:13.509Z,45.94
2023-01-23T12:41:47.189Z,45.76
2023-01-23T12:44:16.579Z,45.17
2023-01-23T12:46:57.463Z,45.07
2023-01-23T12:49:39.967Z,44.79
2023-01-23T12:52:25.840Z,44.64
2023-01-23T12:55:07.442Z,44.04
2023-01-23T12:57:52.675Z,43.78
2023-01-23T13:00:54.019Z,43.52
2023-01-23T13:03:46.823Z,43.46
2023-01-23T13:06:24.431Z,43.76
2023-01-23T13:09:36.734Z,43.81
2023-01-23T13:12:03.980Z,43.51
2023-01-23T13:14:36.815Z,43.43
2023-01-23T13:17:36.385Z,43.16
2023-01-23T13:20:48.393Z,42.89
2023-01-23T13:23:18.414Z,42.51
2023-01-23T13:25:45.556Z,42.59
2023-01-23T13:28:44.628Z,42.43
2023-01-23T13:31:42.055Z,42.54
2023-01-23T13:34:29.273Z,42.51
2023-01-23T13:36:56.677Z,42.43
2023-01-23T13:39:29.539Z,42.34
2023-01-23T13:42:12.107Z,42.19
2023-01-23T13:45:13.848Z,42.05
2023-01-23T18:11:51.406Z,60.32
2023-01-23T18:14:39.508Z,51.10
2023-01-23T18:17:15.949Z,49.32
2023-01-23T18:19:43.512Z,47.93
2023-01-23T18:22:11.959Z,47.29
2023-01-23T18:24:39.867Z,46.79
2023-01-23T18:27:06.691Z,46.14
2023-01-23T18:29:33.757Z,45.69
2023-01-23T18:32:19.757Z,45.10
2023-01-23T18:35:13.715Z,44.39
2023-01-23T18:37:51.009Z,44.18
2023-01-23T18:40:22.780Z,43.66
2023-01-23T18:42:55.138Z,43.69
2023-01-23T18:45:27.186Z,43.48
2023-01-23T18:47:56.639Z,43.18
2023-01-23T18:50:26.423Z,42.69
2023-01-23T18:53:16.653Z,42.74
2023-01-23T18:56:01.174Z,42.62
2023-01-23T18:58:40.621Z,42.46
2023-01-23T19:01:40.778Z,42.41
2023-01-23T19:04:15.063Z,42.48
2023-01-23T19:06:42.638Z,42.29
2023-01-23T19:09:18.376Z,42.16
2023-01-23T19:12:25.450Z,41.79
2023-01-23T19:15:20.355Z,41.90
2023-01-23T19:17:48.540Z,41.89
2023-01-23T19:20:35.160Z,41.70
2023-01-23T19:23:21.241Z,41.73
2023-01-23T19:25:48.599Z,41.70
2023-01-23T19:28:15.955Z,41.76
2023-01-23T19:30:43.622Z,41.74
2023-01-23T19:33:16.979Z,41.76
2023-01-23T19:35:44.878Z,41.91
2023-01-23T19:38:17.050Z,41.75
2023-01-23T19:40:43.998Z,41.67
2023-01-23T19:43:16.374Z,41.62
2023-01-23T19:45:44.041Z,41.86
2023-01-23T19:48:11.087Z,41.92
2023-01-23T19:50:38.234Z,42.05
2023-01-23T19:53:05.203Z,41.79
2023-01-23T19:55:34.918Z,41.68
2023-01-23T19:58:01.848Z,41.79
2023-01-23T20:00:30.629Z,41.68
2023-01-23T20:02:57.896Z,41.41
2023-01-23T20:05:25.135Z,41.42
2023-01-23T20:07:53.516Z,41.55
2023-01-23T20:10:20.578Z,41.45
2023-01-23T20:12:56.201Z,41.34
2023-01-23T20:15:24.493Z,41.42
2023-01-23T20:17:55.174Z,41.66
2023-01-23T20:20:22.525Z,41.68
2023-01-23T20:22:59.069Z,41.59
2023-01-23T20:25:26.618Z,41.43
2023-01-23T20:27:53.665Z,41.28
2023-01-23T20:30:21.860Z,41.28
2023-01-23T20:32:50.245Z,41.16
2023-01-23T20:35:17.475Z,41.21
2023-01-23T20:37:44.422Z,41.16
2023-01-23T20:40:12.189Z,41.10
2023-01-23T20:42:54.392Z,41.08
2023-01-23T20:45:26.353Z,41.07
2023-01-23T20:47:57.602Z,41.12
2023-01-23T20:50:27.519Z,41.03
2023-01-23T20:53:13.206Z,40.87
2023-01-23T20:55:40.155Z,40.93
2023-01-23T20:58:25.708Z,40.71
2023-01-23T21:00:52.588Z,41.00
2023-01-23T21:03:19.735Z,41.11
2023-01-23T21:05:47.090Z,41.08
2023-01-23T21:08:14.900Z,41.05
2023-01-23T21:10:42.453Z,40.83
2023-01-23T21:13:11.827Z,40.67
2023-01-23T21:15:38.807Z,40.75
2023-01-23T21:18:05.714Z,40.86
2023-01-23T21:20:32.760Z,40.76
2023-01-23T21:22:59.612Z,40.51
2023-01-23T21:25:26.467Z,40.47
2023-01-23T21:27:53.182Z,40.34
2023-01-23T21:30:20.216Z,40.00
2023-01-23T21:32:47.053Z,40.19
2023-01-23T21:35:14.238Z,40.36
2023-01-23T21:37:41.561Z,40.17
2023-01-23T21:40:09.509Z,40.27
