createdAt,value
2018-01-15T00:00:00.641Z,2.04
2018-01-15T00:00:04.766Z,2.02
2018-01-15T00:00:08.690Z,1.98
2018-01-15T00:00:12.706Z,2.04
2018-01-15T00:00:16.829Z,2.01
2018-01-15T00:00:20.733Z,2
2018-01-15T00:00:24.643Z,1.93
2018-01-15T00:00:28.445Z,2.02
2018-01-15T00:00:32.355Z,2.07
2018-01-15T00:00:36.375Z,2.02
2018-01-15T00:00:40.486Z,2.08
2018-01-15T00:00:44.376Z,2.11
2018-01-15T00:00:48.073Z,2.05
2018-01-15T00:00:51.775Z,2.01
2018-01-15T00:00:55.711Z,2.02
2018-01-15T00:00:59.613Z,2.02
2018-01-15T00:01:03.562Z,2.04
2018-01-15T00:01:07.465Z,2
2018-01-15T00:01:11.374Z,2.02
2018-01-15T00:01:15.180Z,2.02
2018-01-15T00:01:19.202Z,2.08
2018-01-15T00:01:23.226Z,2.04
2018-01-15T00:01:27.125Z,2.02
2018-01-15T00:01:30.935Z,2.04
2018-01-15T00:01:34.955Z,2.02
2018-01-15T00:01:38.864Z,1.95
2018-01-15T00:01:42.986Z,2.05
2018-01-15T00:01:46.899Z,2.04
2018-01-15T00:01:50.919Z,2
2018-01-15T00:01:54.718Z,2
2018-01-15T00:01:58.522Z,1.95
2018-01-15T00:02:02.693Z,2.04
2018-01-15T00:02:06.607Z,2.01
2018-01-15T00:02:10.422Z,1.95
2018-01-15T00:02:14.552Z,2.07
2018-01-15T00:02:18.685Z,2.01
2018-01-15T00:02:22.588Z,2.04
2018-01-15T00:02:26.390Z,1.95
2018-01-15T00:02:30.203Z,2
2018-01-15T00:02:34.223Z,1.92
2018-01-15T00:02:38.159Z,1.95
2018-01-15T00:02:42.067Z,2.09
2018-01-15T00:02:45.861Z,2.02
2018-01-15T00:02:49.773Z,2.08
2018-01-15T00:02:53.734Z,2
2018-01-15T00:02:57.656Z,2.04
2018-01-15T00:03:01.500Z,2.01
2018-01-15T00:03:05.518Z,2.04
2018-01-15T00:03:09.327Z,1.95
2018-01-15T00:03:13.145Z,2.01
2018-01-15T00:03:17.069Z,2.02
2018-01-15T00:03:20.870Z,2.08
2018-01-15T00:03:24.786Z,2.02
2018-01-15T00:03:28.817Z,2.02
2018-01-15T00:03:32.638Z,2.01
2018-01-15T00:03:36.741Z,1.93
2018-01-15T00:03:40.767Z,2.05
2018-01-15T00:03:44.580Z,1.98
2018-01-15T00:03:48.442Z,2.04
2018-01-15T00:03:52.347Z,1.93
2018-01-15T00:03:56.360Z,2.08
2018-01-15T00:04:00.387Z,1.98
2018-01-15T00:04:04.600Z,1.98
2018-01-15T00:04:08.530Z,2.07
2018-01-15T00:04:12.443Z,1.98
2018-01-15T00:04:16.361Z,2.02
2018-01-15T00:04:20.285Z,2
2018-01-15T00:04:24.307Z,1.92
2018-01-15T00:04:28.123Z,2
2018-01-15T00:04:32.045Z,1.9
2018-01-15T00:04:36.061Z,1.92
2018-01-15T00:04:40.283Z,2
2018-01-15T00:04:44.323Z,1.93
2018-01-15T00:04:48.235Z,1.95
2018-01-15T00:04:51.955Z,2
2018-01-15T00:04:55.859Z,1.92
2018-01-15T00:04:59.984Z,1.98
2018-01-15T00:05:03.889Z,2.07
2018-01-15T00:05:07.695Z,2.04
2018-01-15T00:05:11.608Z,1.98
2018-01-15T00:05:15.409Z,1.95
2018-01-15T00:05:19.436Z,1.9
2018-01-15T00:05:23.239Z,2.04
2018-01-15T00:05:27.362Z,1.95
2018-01-15T00:05:31.481Z,2.04
2018-01-15T00:05:35.507Z,1.93
2018-01-15T00:05:39.428Z,1.9
2018-01-15T00:05:43.353Z,2.01
2018-01-15T00:05:47.177Z,2
2018-01-15T00:05:51.315Z,1.93
2018-01-15T00:05:55.114Z,1.98
2018-01-15T00:05:59.131Z,1.95
2018-01-15T00:06:03.256Z,1.95
2018-01-15T00:06:07.283Z,1.92
2018-01-15T00:06:11.298Z,1.95
2018-01-15T00:06:15.002Z,1.95
2018-01-15T00:06:18.903Z,1.93
2018-01-15T00:06:22.802Z,1.93
2018-01-15T00:06:26.719Z,1.83
2018-01-15T00:06:30.737Z,1.83
2018-01-15T00:06:34.884Z,1.89
2018-01-15T00:06:38.792Z,1.92
2018-01-15T00:06:42.723Z,1.98
2018-01-15T00:06:46.745Z,1.82
2018-01-15T00:06:50.899Z,1.83
2018-01-15T00:06:54.690Z,1.93
2018-01-15T00:06:58.818Z,1.92
2018-01-15T00:07:02.829Z,1.89
2018-01-15T00:07:06.944Z,1.83
2018-01-15T00:07:10.745Z,1.82
2018-01-15T00:07:14.754Z,1.82
2018-01-15T00:07:18.889Z,1.82
2018-01-15T00:07:22.797Z,1.85
2018-01-15T00:07:26.601Z,1.83
2018-01-15T00:07:30.517Z,1.88
2018-01-15T00:07:34.426Z,1.86
2018-01-15T00:07:38.445Z,1.86
2018-01-15T00:07:42.351Z,1.81
2018-01-15T00:07:46.163Z,1.85
2018-01-15T00:07:49.973Z,1.86
2018-01-15T00:07:53.790Z,1.83
2018-01-15T00:07:57.609Z,1.82
2018-01-15T00:08:01.635Z,1.81
2018-01-15T00:08:05.444Z,1.75
2018-01-15T00:08:09.417Z,1.81
2018-01-15T00:08:13.325Z,1.79
2018-01-15T00:08:17.232Z,1.79
2018-01-15T00:08:21.038Z,1.83
2018-01-15T00:08:25.052Z,1.83
2018-01-15T00:08:29.178Z,1.82
2018-01-15T00:08:33.188Z,1.85
2018-01-15T00:08:37.098Z,1.88
2018-01-15T00:08:41.225Z,1.85
2018-01-15T00:08:45.258Z,1.74
2018-01-15T00:08:49.377Z,1.75
2018-01-15T00:08:53.547Z,1.82
2018-01-15T00:08:57.463Z,1.72
2018-01-15T00:09:01.484Z,1.82
2018-01-15T00:09:05.561Z,1.72
2018-01-15T00:09:09.378Z,1.82
2018-01-15T00:09:13.192Z,1.79
2018-01-15T00:09:17.013Z,1.71
2018-01-15T00:09:21.147Z,1.74
2018-01-15T00:09:25.161Z,1.72
2018-01-15T00:09:28.967Z,1.77
2018-01-15T00:09:32.982Z,1.7
2018-01-15T00:09:36.784Z,1.72
2018-01-15T00:09:40.702Z,1.77
2018-01-15T00:09:44.622Z,1.75
2018-01-15T00:09:48.650Z,1.79
2018-01-15T00:09:52.558Z,1.7
2018-01-15T00:09:56.794Z,1.67
2018-01-15T00:10:00.933Z,1.75
2018-01-15T00:10:04.954Z,1.68
2018-01-15T00:10:08.755Z,1.61
2018-01-15T00:10:12.715Z,1.7
2018-01-15T00:10:16.631Z,1.67
2018-01-15T00:10:20.542Z,1.63
2018-01-15T00:10:24.565Z,1.6
2018-01-15T00:10:28.591Z,1.64
2018-01-15T00:10:32.292Z,1.71
2018-01-15T00:10:36.305Z,1.56
2018-01-15T00:10:40.220Z,1.63
2018-01-15T00:10:44.123Z,1.64
2018-01-15T00:10:48.347Z,1.61
2018-01-15T00:10:52.467Z,1.64
2018-01-15T00:10:56.377Z,1.68
2018-01-15T00:11:00.407Z,1.65
2018-01-15T00:11:04.637Z,1.67
2018-01-15T00:11:08.648Z,1.57
2018-01-15T00:11:12.464Z,1.63
2018-01-15T00:11:16.260Z,1.68
2018-01-15T00:11:20.150Z,1.68
2018-01-15T00:11:24.056Z,1.6
2018-01-15T00:11:27.753Z,1.61
2018-01-15T00:11:31.758Z,1.67
2018-01-15T00:11:35.571Z,1.63
2018-01-15T00:11:39.464Z,1.56
2018-01-15T00:11:43.363Z,1.61
2018-01-15T00:11:47.163Z,1.61
2018-01-15T00:11:51.174Z,1.57
2018-01-15T00:11:55.001Z,1.61
2018-01-15T00:11:59.120Z,1.63
2018-01-15T00:12:03.192Z,1.53
2018-01-15T00:12:07.204Z,1.56
2018-01-15T00:12:11.219Z,1.53
2018-01-15T00:12:14.933Z,1.5
2018-01-15T00:12:18.870Z,1.6
2018-01-15T00:12:22.782Z,1.56
2018-01-15T00:12:26.697Z,1.6
2018-01-15T00:12:30.724Z,1.57
2018-01-15T00:12:34.726Z,1.57
2018-01-15T00:12:38.533Z,1.53
2018-01-15T00:12:42.550Z,1.57
2018-01-15T00:12:46.445Z,1.5
2018-01-15T00:12:50.462Z,1.49
2018-01-15T00:12:54.378Z,1.53
2018-01-15T00:12:58.408Z,1.53
2018-01-15T00:13:02.595Z,1.56
2018-01-15T00:13:06.509Z,1.5
2018-01-15T00:13:10.309Z,1.57
2018-01-15T00:13:14.334Z,1.57
2018-01-15T00:13:18.135Z,1.49
2018-01-15T00:13:21.831Z,1.61
2018-01-15T00:13:25.534Z,1.56
2018-01-15T00:13:29.436Z,1.5
2018-01-15T00:13:33.459Z,1.53
2018-01-15T00:13:37.482Z,1.49
2018-01-15T00:13:41.375Z,1.54
2018-01-15T00:13:45.409Z,1.57
2018-01-15T00:13:49.318Z,1.42
2018-01-15T00:13:53.336Z,1.49
2018-01-15T00:13:57.339Z,1.5
2018-01-15T00:14:01.167Z,1.39
2018-01-15T00:14:05.183Z,1.49
2018-01-15T00:14:09.221Z,1.56
2018-01-15T00:14:13.125Z,1.56
2018-01-15T00:14:17.150Z,1.43
2018-01-15T00:14:20.964Z,1.42
2018-01-15T00:14:24.660Z,1.43
2018-01-15T00:14:28.357Z,1.44
2018-01-15T00:14:32.482Z,1.38
2018-01-15T00:14:36.388Z,1.36
2018-01-15T00:14:40.298Z,1.32
2018-01-15T00:14:44.109Z,1.36
2018-01-15T00:14:48.139Z,1.39
2018-01-15T00:14:52.052Z,1.42
2018-01-15T00:14:55.856Z,1.32
2018-01-15T00:14:59.876Z,1.44
2018-01-15T00:15:03.889Z,1.39
2018-01-15T00:15:08.123Z,1.31
2018-01-15T00:15:12.344Z,1.39
2018-01-15T00:15:16.141Z,1.34
2018-01-15T00:15:20.051Z,1.34
2018-01-15T00:15:23.971Z,1.31
2018-01-15T00:15:27.995Z,1.35
2018-01-15T00:15:31.889Z,1.35
2018-01-15T00:15:35.804Z,1.38
2018-01-15T00:15:39.707Z,1.35
2018-01-15T00:15:43.720Z,1.28
2018-01-15T00:15:47.841Z,1.32
2018-01-15T00:15:52.053Z,1.32
2018-01-15T00:15:56.278Z,1.35
2018-01-15T00:16:00.180Z,1.35
2018-01-15T00:16:04.206Z,1.21
2018-01-15T00:16:08.118Z,1.31
2018-01-15T00:16:12.263Z,1.36
2018-01-15T00:16:16.177Z,1.36
2018-01-15T00:16:19.883Z,1.35
2018-01-15T00:16:23.902Z,1.32
2018-01-15T00:16:27.919Z,1.34
2018-01-15T00:16:31.949Z,1.31
2018-01-15T00:16:35.753Z,1.24
2018-01-15T00:16:40.037Z,1.24
2018-01-15T00:16:44.064Z,1.24
2018-01-15T00:16:48.223Z,1.17
2018-01-15T00:16:52.030Z,1.18
2018-01-15T00:16:55.835Z,1.26
2018-01-15T00:16:59.745Z,1.21
2018-01-15T00:17:03.873Z,1.25
2018-01-15T00:17:08.106Z,1.24
2018-01-15T00:17:12.003Z,1.21
2018-01-15T00:17:16.119Z,1.25
2018-01-15T00:17:20.041Z,1.25
2018-01-15T00:17:23.857Z,1.24
2018-01-15T00:17:27.652Z,1.2
2018-01-15T00:17:31.672Z,1.21
2018-01-15T00:17:35.697Z,1.25
2018-01-15T00:17:39.509Z,1.17
2018-01-15T00:17:43.518Z,1.17
2018-01-15T00:17:47.531Z,1.17
2018-01-15T00:17:51.332Z,1.18
2018-01-15T00:17:55.253Z,1.17
2018-01-15T00:17:59.482Z,1.16
2018-01-15T00:18:03.397Z,1.13
2018-01-15T00:18:07.208Z,1.16
2018-01-15T00:18:10.915Z,1.16
2018-01-15T00:18:14.874Z,1.18
2018-01-15T00:18:19.201Z,1.11
2018-01-15T00:18:23.097Z,1.17
2018-01-15T00:18:26.788Z,1.08
2018-01-15T00:18:30.810Z,1.14
2018-01-15T00:18:34.830Z,1.16
2018-01-15T00:18:38.740Z,1.08
2018-01-15T00:18:42.441Z,1.11
2018-01-15T00:18:46.354Z,1.1
2018-01-15T00:18:50.366Z,1.08
2018-01-15T00:18:54.287Z,1.11
2018-01-15T00:18:58.189Z,1.08
2018-01-15T00:19:02.104Z,1.07
2018-01-15T00:19:06.019Z,1.14
2018-01-15T00:19:10.043Z,1.08
2018-01-15T00:19:14.078Z,1.04
2018-01-15T00:19:18.086Z,1.02
2018-01-15T00:19:21.778Z,1.04
2018-01-15T00:19:25.671Z,1.16
2018-01-15T00:19:29.479Z,1.08
2018-01-15T00:19:33.510Z,1.08
2018-01-15T00:19:37.518Z,1.02
2018-01-15T00:19:41.428Z,1.02
2018-01-15T00:19:45.555Z,1.04
2018-01-15T00:19:49.367Z,1
2018-01-15T00:19:53.610Z,1.04
2018-01-15T00:19:57.525Z,1.07
2018-01-15T00:20:01.327Z,1.02
2018-01-15T00:20:05.448Z,1.06
2018-01-15T00:20:09.355Z,1
2018-01-15T00:20:13.579Z,0.99
2018-01-15T00:20:17.387Z,1
2018-01-15T00:20:21.199Z,0.98
2018-01-15T00:20:24.894Z,1.02
2018-01-15T00:20:28.925Z,0.93
2018-01-15T00:20:32.940Z,0.92
2018-01-15T00:20:36.852Z,0.95
2018-01-15T00:20:40.667Z,0.98
2018-01-15T00:20:44.570Z,0.96
2018-01-15T00:20:48.277Z,0.95
2018-01-15T00:20:52.284Z,0.92
2018-01-15T00:20:56.424Z,0.95
2018-01-15T00:21:00.322Z,0.93
2018-01-15T00:21:04.540Z,0.9
2018-01-15T00:21:08.477Z,0.98
2018-01-15T00:21:12.287Z,0.98
2018-01-15T00:21:16.208Z,0.88
2018-01-15T00:21:20.030Z,0.9
2018-01-15T00:21:23.746Z,0.88
2018-01-15T00:21:27.986Z,0.9
2018-01-15T00:21:32.108Z,0.9
2018-01-15T00:21:35.928Z,0.89
2018-01-15T00:21:39.852Z,0.82
2018-01-15T00:21:43.773Z,0.92
2018-01-15T00:21:47.571Z,0.86
2018-01-15T00:21:51.386Z,0.82
2018-01-15T00:21:55.296Z,0.84
2018-01-15T00:21:59.360Z,0.84
2018-01-15T00:22:03.491Z,0.92
2018-01-15T00:22:07.290Z,0.86
2018-01-15T00:22:11.094Z,0.8
2018-01-15T00:22:14.905Z,0.81
2018-01-15T00:22:18.706Z,0.88
2018-01-15T00:22:22.512Z,0.89
2018-01-15T00:22:26.324Z,0.88
2018-01-15T00:22:30.252Z,0.86
2018-01-15T00:22:34.366Z,0.82
2018-01-15T00:22:38.181Z,0.82
2018-01-15T00:22:42.090Z,0.81
2018-01-15T00:22:45.996Z,0.74
2018-01-15T00:22:50.012Z,0.74
2018-01-15T00:22:53.703Z,0.72
2018-01-15T00:22:57.714Z,0.78
2018-01-15T00:23:01.825Z,0.88
2018-01-15T00:23:05.845Z,0.84
2018-01-15T00:23:09.663Z,0.88
2018-01-15T00:23:13.560Z,0.77
2018-01-15T00:23:17.477Z,0.75
2018-01-15T00:23:21.178Z,0.81
2018-01-15T00:23:25.187Z,0.71
2018-01-15T00:23:28.885Z,0.77
2018-01-15T00:23:32.802Z,0.78
2018-01-15T00:23:36.712Z,0.86
2018-01-15T00:23:40.630Z,0.8
2018-01-15T00:23:44.562Z,0.77
2018-01-15T00:23:48.568Z,0.81
2018-01-15T00:23:52.687Z,0.78
2018-01-15T00:23:56.711Z,0.72
2018-01-15T00:24:00.826Z,0.81
2018-01-15T00:24:05.264Z,0.75
2018-01-15T00:24:09.067Z,0.77
2018-01-15T00:24:12.873Z,0.78
2018-01-15T00:24:16.773Z,0.74
2018-01-15T00:24:20.580Z,0.7
2018-01-15T00:24:24.595Z,0.7
2018-01-15T00:24:28.288Z,0.75
2018-01-15T00:24:32.196Z,0.77
2018-01-15T00:24:36.431Z,0.75
2018-01-15T00:24:40.677Z,0.74
2018-01-15T00:24:44.584Z,0.75
2018-01-15T00:24:48.819Z,0.7
2018-01-15T00:24:52.838Z,0.72
2018-01-15T00:24:56.854Z,0.74
2018-01-15T00:25:00.765Z,0.75
2018-01-15T00:25:04.680Z,0.74
2018-01-15T00:25:08.577Z,0.72
2018-01-15T00:25:12.285Z,0.75
2018-01-15T00:25:16.408Z,0.74
2018-01-15T00:25:20.214Z,0.72
2018-01-15T00:25:24.042Z,0.68
2018-01-15T00:25:27.860Z,0.7
2018-01-15T00:25:31.783Z,0.68
2018-01-15T00:25:35.792Z,0.62
2018-01-15T00:25:39.866Z,0.63
2018-01-15T00:25:43.684Z,0.68
2018-01-15T00:25:47.606Z,0.67
2018-01-15T00:25:51.415Z,0.6
2018-01-15T00:25:55.212Z,0.57
2018-01-15T00:25:59.247Z,0.64
2018-01-15T00:26:03.564Z,0.62
2018-01-15T00:26:07.264Z,0.63
2018-01-15T00:26:11.269Z,0.57
2018-01-15T00:26:15.398Z,0.59
2018-01-15T00:26:19.308Z,0.63
2018-01-15T00:26:23.112Z,0.6
2018-01-15T00:26:26.913Z,0.59
2018-01-15T00:26:30.937Z,0.49
2018-01-15T00:26:34.735Z,0.52
2018-01-15T00:26:38.546Z,0.62
2018-01-15T00:26:42.239Z,0.52
2018-01-15T00:26:46.155Z,0.62
2018-01-15T00:26:50.500Z,0.56
2018-01-15T00:26:54.301Z,0.63
2018-01-15T00:26:58.102Z,0.52
2018-01-15T00:27:02.130Z,0.64
2018-01-15T00:27:06.174Z,0.6
2018-01-15T00:27:10.293Z,0.49
2018-01-15T00:27:14.316Z,0.48
2018-01-15T00:27:18.232Z,0.53
2018-01-15T00:27:22.381Z,0.48
2018-01-15T00:27:26.297Z,0.52
2018-01-15T00:27:30.103Z,0.56
2018-01-15T00:27:34.345Z,0.57
2018-01-15T00:27:38.372Z,0.59
2018-01-15T00:27:42.388Z,0.45
2018-01-15T00:27:46.286Z,0.59
2018-01-15T00:27:50.098Z,0.52
2018-01-15T00:27:54.127Z,0.49
2018-01-15T00:27:58.146Z,0.52
2018-01-15T00:28:02.460Z,0.51
2018-01-15T00:28:06.291Z,0.48
2018-01-15T00:28:10.642Z,0.48
2018-01-15T00:28:14.554Z,0.52
2018-01-15T00:28:18.445Z,0.48
2018-01-15T00:28:22.354Z,0.49
2018-01-15T00:28:26.360Z,0.49
2018-01-15T00:28:30.273Z,0.44
2018-01-15T00:28:34.181Z,0.52
2018-01-15T00:28:37.982Z,0.48
2018-01-15T00:28:42.006Z,0.53
2018-01-15T00:28:45.711Z,0.45
2018-01-15T00:28:49.715Z,0.44
2018-01-15T00:28:53.610Z,0.49
2018-01-15T00:28:57.315Z,0.45
2018-01-15T00:29:01.559Z,0.48
2018-01-15T00:29:05.306Z,0.51
2018-01-15T00:29:09.475Z,0.49
2018-01-15T00:29:13.409Z,0.43
2018-01-15T00:29:17.332Z,0.48
2018-01-15T00:29:21.361Z,0.4
2018-01-15T00:29:25.153Z,0.4
2018-01-15T00:29:29.323Z,0.43
2018-01-15T00:29:33.557Z,0.33
2018-01-15T00:29:37.486Z,0.51
2018-01-15T00:29:41.604Z,0.34
2018-01-15T00:29:45.614Z,0.51
2018-01-15T00:29:49.413Z,0.45
2018-01-15T00:29:53.320Z,0.38
2018-01-15T00:29:57.031Z,0.41
2018-01-15T00:30:00.943Z,0.35
2018-01-15T00:30:05.262Z,0.38
2018-01-15T00:30:09.168Z,0.38
2018-01-15T00:30:13.077Z,0.37
2018-01-15T00:30:16.993Z,0.34
2018-01-15T00:30:20.802Z,0.38
2018-01-15T00:30:24.838Z,0.37
2018-01-15T00:30:28.956Z,0.33
2018-01-15T00:30:33.286Z,0.31
2018-01-15T00:30:37.323Z,0.4
2018-01-15T00:30:41.254Z,0.31
2018-01-15T00:30:45.178Z,0.35
2018-01-15T00:30:49.085Z,0.31
2018-01-15T00:30:52.902Z,0.35
2018-01-15T00:30:56.911Z,0.35
2018-01-15T00:31:00.811Z,0.37
2018-01-15T00:31:04.819Z,0.33
2018-01-15T00:31:08.717Z,0.37
2018-01-15T00:31:12.613Z,0.3
2018-01-15T00:31:16.521Z,0.33
2018-01-15T00:31:20.233Z,0.35
2018-01-15T00:31:24.243Z,0.37
2018-01-15T00:31:28.158Z,0.34
2018-01-15T00:31:32.179Z,0.34
2018-01-15T00:31:36.087Z,0.37
2018-01-15T00:31:40.095Z,0.3
2018-01-15T00:31:44.108Z,0.37
2018-01-15T00:31:48.124Z,0.35
2018-01-15T00:31:51.936Z,0.37
2018-01-15T00:31:55.959Z,0.37
2018-01-15T00:31:59.664Z,0.35
2018-01-15T00:32:03.673Z,0.41
2018-01-15T00:32:07.587Z,0.28
2018-01-15T00:32:11.594Z,0.3
2018-01-15T00:32:15.407Z,0.3
2018-01-15T00:32:19.316Z,0.31
2018-01-15T00:32:23.129Z,0.25
2018-01-15T00:32:27.151Z,0.26
2018-01-15T00:32:31.387Z,0.28
2018-01-15T00:32:35.191Z,0.22
2018-01-15T00:32:39.222Z,0.23
2018-01-15T00:32:42.931Z,0.28
2018-01-15T00:32:46.748Z,0.3
2018-01-15T00:32:50.755Z,0.23
2018-01-15T00:32:54.674Z,0.26
2018-01-15T00:32:58.470Z,0.25
2018-01-15T00:33:02.636Z,0.23
2018-01-15T00:33:06.334Z,0.26
2018-01-15T00:33:10.372Z,0.2
2018-01-15T00:33:14.490Z,0.28
2018-01-15T00:33:18.395Z,0.26
2018-01-15T00:33:22.204Z,0.26
2018-01-15T00:33:26.111Z,0.26
2018-01-15T00:33:30.123Z,0.22
2018-01-15T00:33:34.244Z,0.26
2018-01-15T00:33:38.143Z,0.22
2018-01-15T00:33:42.043Z,0.22
2018-01-15T00:33:45.971Z,0.31
2018-01-15T00:33:49.981Z,0.33
2018-01-15T00:33:53.685Z,0.26
2018-01-15T00:33:57.482Z,0.22
2018-01-15T00:34:01.611Z,0.23
2018-01-15T00:34:05.775Z,0.28
2018-01-15T00:34:09.637Z,0.25
2018-01-15T00:34:13.510Z,0.22
2018-01-15T00:34:17.627Z,0.28
2018-01-15T00:34:21.447Z,0.26
2018-01-15T00:34:25.264Z,0.26
2018-01-15T00:34:29.309Z,0.26
2018-01-15T00:34:33.328Z,0.23
2018-01-15T00:34:37.129Z,0.26
2018-01-15T00:34:41.036Z,0.31
2018-01-15T00:34:44.940Z,0.26
2018-01-15T00:34:48.842Z,0.22
2018-01-15T00:34:52.955Z,0.25
2018-01-15T00:34:56.974Z,0.22
2018-01-15T00:35:00.994Z,0.23
2018-01-15T00:35:05.064Z,0.25
2018-01-15T00:35:08.876Z,0.19
2018-01-15T00:35:12.898Z,0.22
2018-01-15T00:35:16.917Z,0.25
2018-01-15T00:35:20.722Z,0.23
2018-01-15T00:35:24.746Z,0.23
2018-01-15T00:35:28.671Z,0.19
2018-01-15T00:35:32.481Z,0.2
2018-01-15T00:35:36.280Z,0.3
2018-01-15T00:35:40.190Z,0.26
2018-01-15T00:35:44.305Z,0.28
2018-01-15T00:35:48.321Z,0.22
2018-01-15T00:35:52.225Z,0.23
2018-01-15T00:35:56.441Z,0.28
2018-01-15T00:36:00.467Z,0.25
2018-01-15T00:36:04.614Z,0.22
2018-01-15T00:36:08.735Z,0.23
2018-01-15T00:36:12.552Z,0.19
2018-01-15T00:36:16.377Z,0.16
2018-01-15T00:36:20.086Z,0.13
2018-01-15T00:36:23.801Z,0.23
2018-01-15T00:36:27.608Z,0.17
2018-01-15T00:36:31.538Z,0.19
2018-01-15T00:36:35.556Z,0.2
2018-01-15T00:36:39.578Z,0.16
2018-01-15T00:36:43.387Z,0.17
2018-01-15T00:36:47.189Z,0.28
2018-01-15T00:36:51.220Z,0.13
2018-01-15T00:36:55.135Z,0.13
2018-01-15T00:36:59.135Z,0.19
2018-01-15T00:37:03.266Z,0.17
2018-01-15T00:37:07.285Z,0.19
2018-01-15T00:37:11.195Z,0.08
2018-01-15T00:37:14.984Z,0.22
2018-01-15T00:37:18.780Z,0.13
2018-01-15T00:37:22.700Z,0.19
2018-01-15T00:37:26.616Z,0.2
2018-01-15T00:37:30.417Z,0.12
2018-01-15T00:37:34.442Z,0.08
2018-01-15T00:37:38.356Z,0.2
2018-01-15T00:37:42.363Z,0.1
2018-01-15T00:37:46.063Z,0.12
2018-01-15T00:37:50.073Z,0.13
2018-01-15T00:37:53.976Z,0.13
2018-01-15T00:37:57.878Z,0.13
2018-01-15T00:38:01.694Z,0.17
2018-01-15T00:38:05.611Z,0.17
2018-01-15T00:38:09.410Z,0.22
2018-01-15T00:38:13.207Z,0.13
2018-01-15T00:38:17.329Z,0.15
2018-01-15T00:38:21.472Z,0.13
2018-01-15T00:38:25.280Z,0.13
2018-01-15T00:38:29.177Z,0.15
2018-01-15T00:38:33.300Z,0.08
2018-01-15T00:38:37.216Z,0.07
2018-01-15T00:38:41.133Z,0.17
2018-01-15T00:38:45.256Z,0.13
2018-01-15T00:38:49.388Z,0.07
2018-01-15T00:38:53.318Z,0.15
2018-01-15T00:38:57.136Z,0.13
2018-01-15T00:39:01.049Z,0.08
2018-01-15T00:39:05.375Z,0.05
2018-01-15T00:39:09.391Z,0.12
2018-01-15T00:39:13.309Z,0.08
2018-01-15T00:39:17.020Z,0.07
2018-01-15T00:39:21.126Z,0.08
2018-01-15T00:39:25.137Z,0.12
2018-01-15T00:39:29.053Z,0.04
2018-01-15T00:39:33.087Z,0.13
2018-01-15T00:39:37.210Z,0.05
2018-01-15T00:39:41.136Z,0.08
2018-01-15T00:39:44.934Z,0.01
2018-01-15T00:39:48.862Z,0.08
2018-01-15T00:39:52.968Z,0.04
2018-01-15T00:39:56.981Z,0.01
2018-01-15T00:40:00.893Z,0.07
2018-01-15T00:40:05.255Z,0.07
2018-01-15T00:40:09.051Z,0.07
2018-01-15T00:40:13.098Z,0.01
2018-01-15T00:40:17.114Z,-0.02
2018-01-15T00:40:21.030Z,0.05
2018-01-15T00:40:25.219Z,-0.08
2018-01-15T00:40:29.017Z,-0.05
2018-01-15T00:40:33.041Z,-0.02
2018-01-15T00:40:37.035Z,0.05
2018-01-15T00:40:41.034Z,-0.02
2018-01-15T00:40:45.053Z,0.07
2018-01-15T00:40:48.981Z,-0.02
2018-01-15T00:40:52.795Z,-0.01
2018-01-15T00:40:56.607Z,0.02
2018-01-15T00:41:00.512Z,-0.01
2018-01-15T00:41:04.433Z,-0.02
2018-01-15T00:41:08.248Z,-0.01
2018-01-15T00:41:12.079Z,-0.02
2018-01-15T00:41:16.096Z,0.02
2018-01-15T00:41:20.111Z,-0.03
2018-01-15T00:41:24.036Z,-0.02
2018-01-15T00:41:27.830Z,-0.02
2018-01-15T00:41:31.979Z,0.01
2018-01-15T00:41:36.006Z,-0.05
2018-01-15T00:41:40.121Z,-0.03
2018-01-15T00:41:43.934Z,-0.05
2018-01-15T00:41:48.059Z,0.02
2018-01-15T00:41:52.085Z,-0.08
2018-01-15T00:41:55.798Z,-0.03
2018-01-15T00:41:59.716Z,-0.03
2018-01-15T00:42:03.616Z,0.02
2018-01-15T00:42:07.615Z,-0.02
2018-01-15T00:42:11.308Z,-0.09
2018-01-15T00:42:15.221Z,-0.05
2018-01-15T00:42:19.233Z,-0.08
2018-01-15T00:42:23.258Z,-0.02
2018-01-15T00:42:27.046Z,-0.08
2018-01-15T00:42:31.173Z,-0.13
2018-01-15T00:42:35.175Z,-0.06
2018-01-15T00:42:39.200Z,-0.09
2018-01-15T00:42:43.117Z,-0.09
2018-01-15T00:42:47.012Z,-0.12
2018-01-15T00:42:50.940Z,-0.12
2018-01-15T00:42:54.752Z,-0.06
2018-01-15T00:42:58.574Z,-0.08
2018-01-15T00:43:02.708Z,-0.13
2018-01-15T00:43:06.726Z,-0.08
2018-01-15T00:43:10.525Z,-0.12
2018-01-15T00:43:14.536Z,-0.08
2018-01-15T00:43:18.351Z,-0.13
2018-01-15T00:43:22.245Z,-0.14
2018-01-15T00:43:26.042Z,-0.17
2018-01-15T00:43:29.941Z,-0.14
2018-01-15T00:43:33.948Z,-0.17
2018-01-15T00:43:37.647Z,-0.12
2018-01-15T00:43:41.553Z,-0.12
2018-01-15T00:43:45.574Z,-0.08
2018-01-15T00:43:49.496Z,-0.12
2018-01-15T00:43:53.510Z,-0.13
2018-01-15T00:43:57.305Z,-0.08
2018-01-15T00:44:01.236Z,-0.08
2018-01-15T00:44:05.418Z,-0.09
2018-01-15T00:44:09.234Z,-0.08
2018-01-15T00:44:13.153Z,-0.17
2018-01-15T00:44:16.973Z,-0.09
2018-01-15T00:44:20.990Z,-0.23
2018-01-15T00:44:25.010Z,-0.23
2018-01-15T00:44:29.134Z,-0.23
2018-01-15T00:44:32.956Z,-0.19
2018-01-15T00:44:36.982Z,-0.21
2018-01-15T00:44:40.893Z,-0.14
2018-01-15T00:44:44.817Z,-0.23
2018-01-15T00:44:48.747Z,-0.17
2018-01-15T00:44:52.665Z,-0.17
2018-01-15T00:44:56.593Z,-0.17
2018-01-15T00:45:00.290Z,-0.21
2018-01-15T00:45:04.397Z,-0.19
2018-01-15T00:45:08.511Z,-0.12
2018-01-15T00:45:12.415Z,-0.21
2018-01-15T00:45:16.320Z,-0.16
2018-01-15T00:45:20.239Z,-0.27
2018-01-15T00:45:24.036Z,-0.19
2018-01-15T00:45:28.156Z,-0.34
2018-01-15T00:45:32.064Z,-0.12
2018-01-15T00:45:35.994Z,-0.24
2018-01-15T00:45:40.356Z,-0.13
2018-01-15T00:45:44.372Z,-0.17
2018-01-15T00:45:48.385Z,-0.3
2018-01-15T00:45:52.310Z,-0.23
2018-01-15T00:45:56.218Z,-0.17
2018-01-15T00:46:00.129Z,-0.2
2018-01-15T00:46:04.288Z,-0.23
2018-01-15T00:46:08.319Z,-0.26
2018-01-15T00:46:12.234Z,-0.21
2018-01-15T00:46:16.156Z,-0.24
2018-01-15T00:46:19.966Z,-0.24
2018-01-15T00:46:23.821Z,-0.24
2018-01-15T00:46:27.840Z,-0.32
2018-01-15T00:46:31.759Z,-0.21
2018-01-15T00:46:35.556Z,-0.23
2018-01-15T00:46:39.368Z,-0.3
2018-01-15T00:46:43.167Z,-0.26
2018-01-15T00:46:47.072Z,-0.17
2018-01-15T00:46:51.085Z,-0.3
2018-01-15T00:46:54.894Z,-0.26
2018-01-15T00:46:58.705Z,-0.23
2018-01-15T00:47:02.735Z,-0.27
2018-01-15T00:47:06.641Z,-0.26
2018-01-15T00:47:10.671Z,-0.23
2018-01-15T00:47:14.480Z,-0.21
2018-01-15T00:47:18.288Z,-0.3
2018-01-15T00:47:22.092Z,-0.26
2018-01-15T00:47:26.110Z,-0.27
2018-01-15T00:47:30.027Z,-0.27
2018-01-15T00:47:34.151Z,-0.26
2018-01-15T00:47:38.162Z,-0.26
2018-01-15T00:47:42.076Z,-0.21
2018-01-15T00:47:45.979Z,-0.24
2018-01-15T00:47:50.086Z,-0.3
2018-01-15T00:47:54.107Z,-0.24
2018-01-15T00:47:57.915Z,-0.34
2018-01-15T00:48:01.717Z,-0.34
2018-01-15T00:48:05.876Z,-0.32
2018-01-15T00:48:09.885Z,-0.24
2018-01-15T00:48:14.061Z,-0.31
2018-01-15T00:48:18.201Z,-0.37
2018-01-15T00:48:22.331Z,-0.32
2018-01-15T00:48:26.369Z,-0.27
2018-01-15T00:48:30.308Z,-0.37
2018-01-15T00:48:34.319Z,-0.35
2018-01-15T00:48:38.229Z,-0.39
2018-01-15T00:48:42.145Z,-0.41
2018-01-15T00:48:46.285Z,-0.32
2018-01-15T00:48:50.194Z,-0.38
2018-01-15T00:48:54.009Z,-0.38
2018-01-15T00:48:58.032Z,-0.31
2018-01-15T00:49:01.953Z,-0.37
2018-01-15T00:49:05.975Z,-0.35
2018-01-15T00:49:09.776Z,-0.39
2018-01-15T00:49:13.689Z,-0.35
2018-01-15T00:49:17.601Z,-0.31
2018-01-15T00:49:21.623Z,-0.35
2018-01-15T00:49:25.433Z,-0.37
2018-01-15T00:49:29.461Z,-0.38
2018-01-15T00:49:33.470Z,-0.41
2018-01-15T00:49:37.384Z,-0.42
2018-01-15T00:49:41.408Z,-0.42
2018-01-15T00:49:45.543Z,-0.3
2018-01-15T00:49:49.459Z,-0.37
2018-01-15T00:49:53.474Z,-0.35
2018-01-15T00:49:57.276Z,-0.37
2018-01-15T00:50:01.189Z,-0.35
2018-01-15T00:50:05.379Z,-0.34
2018-01-15T00:50:09.166Z,-0.35
2018-01-15T00:50:12.979Z,-0.41
2018-01-15T00:50:16.798Z,-0.35
2018-01-15T00:50:20.814Z,-0.39
2018-01-15T00:50:24.827Z,-0.39
2018-01-15T00:50:28.852Z,-0.41
2018-01-15T00:50:32.882Z,-0.35
2018-01-15T00:50:36.890Z,-0.35
2018-01-15T00:50:40.964Z,-0.37
2018-01-15T00:50:44.859Z,-0.3
2018-01-15T00:50:48.784Z,-0.41
2018-01-15T00:50:52.785Z,-0.41
2018-01-15T00:50:56.596Z,-0.34
2018-01-15T00:51:00.762Z,-0.39
2018-01-15T00:51:04.789Z,-0.32
2018-01-15T00:51:08.802Z,-0.32
2018-01-15T00:51:12.706Z,-0.31
2018-01-15T00:51:16.414Z,-0.37
2018-01-15T00:51:20.307Z,-0.38
2018-01-15T00:51:24.119Z,-0.3
2018-01-15T00:51:28.149Z,-0.34
2018-01-15T00:51:32.157Z,-0.34
2018-01-15T00:51:35.955Z,-0.38
2018-01-15T00:51:39.861Z,-0.41
2018-01-15T00:51:43.780Z,-0.38
2018-01-15T00:51:47.892Z,-0.37
2018-01-15T00:51:51.701Z,-0.41
2018-01-15T00:51:55.740Z,-0.32
2018-01-15T00:51:59.651Z,-0.34
2018-01-15T00:52:03.508Z,-0.41
2018-01-15T00:52:07.511Z,-0.27
2018-01-15T00:52:11.324Z,-0.38
2018-01-15T00:52:15.226Z,-0.3
2018-01-15T00:52:19.156Z,-0.37