createdAt,value
2022-12-03T00:01:39.416Z,92.11
2022-12-03T00:04:07.634Z,91.97
2022-12-03T00:06:37.112Z,91.74
2022-12-03T00:09:05.900Z,91.79
2022-12-03T00:11:34.682Z,91.69
2022-12-03T00:14:02.803Z,91.64
2022-12-03T00:16:31.129Z,91.64
2022-12-03T00:18:59.247Z,91.68
2022-12-03T00:21:27.592Z,91.72
2022-12-03T00:23:57.200Z,91.82
2022-12-03T00:26:25.265Z,91.88
2022-12-03T00:28:54.784Z,91.85
2022-12-03T00:31:23.712Z,91.92
2022-12-03T00:33:52.234Z,92.16
2022-12-03T00:36:20.882Z,92.05
2022-12-03T00:38:49.050Z,92.17
2022-12-03T00:41:18.581Z,92.09
2022-12-03T00:43:46.571Z,92.12
2022-12-03T00:46:19.686Z,91.95
2022-12-03T00:48:49.285Z,92.01
2022-12-03T00:51:17.357Z,92.14
2022-12-03T00:53:45.816Z,91.57
2022-12-03T00:56:13.895Z,91.26
2022-12-03T00:58:43.503Z,91.19
2022-12-03T01:01:11.918Z,91.16
2022-12-03T01:03:40.000Z,91.29
2022-12-03T01:06:08.054Z,91.33
2022-12-03T01:08:36.090Z,91.54
2022-12-03T01:11:04.320Z,91.53
2022-12-03T01:13:32.338Z,91.81
2022-12-03T01:16:01.841Z,91.54
2022-12-03T01:18:30.270Z,92.07
2022-12-03T01:21:01.063Z,91.79
2022-12-03T01:23:29.167Z,91.44
2022-12-03T01:25:57.380Z,91.53
2022-12-03T01:28:25.473Z,91.58
2022-12-03T01:31:11.072Z,91.74
2022-12-03T01:33:40.619Z,91.71
2022-12-03T01:36:09.353Z,91.40
2022-12-03T01:38:37.526Z,91.10
2022-12-03T01:41:10.182Z,90.55
2022-12-03T01:43:40.126Z,90.80
2022-12-03T01:46:08.455Z,90.94
2022-12-03T01:48:38.995Z,90.46
2022-12-03T01:51:09.084Z,90.53
2022-12-03T01:53:37.477Z,90.85
2022-12-03T01:56:07.894Z,91.47
2022-12-03T01:58:40.450Z,91.29
2022-12-03T02:01:14.411Z,90.99
2022-12-03T02:03:43.206Z,91.31
2022-12-03T02:06:17.385Z,91.67
2022-12-03T02:08:46.186Z,91.27
2022-12-03T02:11:21.206Z,91.75
2022-12-03T02:13:55.484Z,91.67
2022-12-03T02:16:25.517Z,92.18
2022-12-03T02:18:53.832Z,92.43
2022-12-03T02:21:29.086Z,92.41
2022-12-03T02:24:06.011Z,92.52
2022-12-03T02:26:35.564Z,92.33
2022-12-03T02:29:03.707Z,92.48
2022-12-03T02:31:32.451Z,92.86
2022-12-03T02:34:00.653Z,92.37
2022-12-03T02:36:30.781Z,91.77
2022-12-03T02:38:59.056Z,91.77
2022-12-03T02:41:44.934Z,91.77
2022-12-03T02:44:14.491Z,91.44
2022-12-03T02:46:43.074Z,91.91
2022-12-03T02:49:11.375Z,92.38
2022-12-03T02:51:39.467Z,92.45
2022-12-03T02:54:07.521Z,92.85
2022-12-03T02:56:35.723Z,92.71
2022-12-03T02:59:06.829Z,91.96
2022-12-03T03:01:36.417Z,92.16
2022-12-03T03:04:05.688Z,92.15
2022-12-03T03:06:33.890Z,92.43
2022-12-03T03:09:02.098Z,92.46
2022-12-03T03:11:30.529Z,92.69
2022-12-03T03:13:58.540Z,92.82
2022-12-03T03:16:26.812Z,92.88
2022-12-03T03:18:59.230Z,92.67
2022-12-03T03:21:27.338Z,91.97
2022-12-03T03:23:55.443Z,92.02
2022-12-03T03:26:24.442Z,91.95
2022-12-03T03:28:53.181Z,91.22
2022-12-03T03:31:24.217Z,91.07
2022-12-03T03:33:52.890Z,91.77
2022-12-03T03:36:23.861Z,92.12
2022-12-03T03:38:52.387Z,92.48
2022-12-03T03:41:40.340Z,92.41
2022-12-03T03:44:09.760Z,92.31
2022-12-03T03:46:38.828Z,92.42
2022-12-03T03:49:07.902Z,92.36
2022-12-03T03:51:38.472Z,92.21
2022-12-03T03:54:07.990Z,92.60
2022-12-03T03:56:36.628Z,92.59
2022-12-03T03:59:05.184Z,92.18
2022-12-03T04:01:34.197Z,92.74
2022-12-03T04:04:06.563Z,92.25
2022-12-03T04:06:36.983Z,92.09
2022-12-03T04:09:06.294Z,92.49
2022-12-03T04:11:51.933Z,92.85
2022-12-03T04:14:20.413Z,92.93
2022-12-03T04:16:48.555Z,92.80
2022-12-03T04:19:16.767Z,92.80
2022-12-03T04:22:03.772Z,92.52
2022-12-03T04:24:31.827Z,92.69
2022-12-03T04:27:17.412Z,92.72
2022-12-03T04:29:45.440Z,92.22
2022-12-03T04:32:30.864Z,91.99
2022-12-03T04:35:16.492Z,91.88
2022-12-03T04:37:46.047Z,91.68
2022-12-03T04:40:29.010Z,91.82
2022-12-03T04:42:56.979Z,91.56
2022-12-03T04:45:25.072Z,91.59
2022-12-03T04:47:53.093Z,91.38
2022-12-03T04:50:21.096Z,91.32
2022-12-03T04:52:50.468Z,91.21
2022-12-03T04:55:18.552Z,90.91
2022-12-03T04:57:46.541Z,90.85
2022-12-03T05:00:16.594Z,90.85
2022-12-03T05:02:44.837Z,90.90
2022-12-03T05:05:12.832Z,91.12
2022-12-03T05:07:40.945Z,91.05
2022-12-03T05:10:14.696Z,91.09
2022-12-03T05:12:42.980Z,91.75
2022-12-03T05:15:11.442Z,91.89
2022-12-03T05:17:39.485Z,91.88
2022-12-03T05:20:27.402Z,91.95
2022-12-03T05:22:55.420Z,91.98
2022-12-03T05:25:24.826Z,91.95
2022-12-03T05:27:53.320Z,91.90
2022-12-03T05:30:22.378Z,92.39
2022-12-03T05:32:50.988Z,92.36
2022-12-03T05:35:18.965Z,92.27
2022-12-03T05:37:47.283Z,92.07
2022-12-03T05:40:16.514Z,92.05
2022-12-03T05:42:53.966Z,92.25
2022-12-03T05:45:22.659Z,92.03
2022-12-03T05:47:51.027Z,91.92
2022-12-03T05:50:19.440Z,92.23
2022-12-03T05:52:47.792Z,92.24
2022-12-03T05:55:16.308Z,92.14
2022-12-03T05:57:47.081Z,92.24
2022-12-03T06:00:17.746Z,92.26
2022-12-03T06:02:45.998Z,92.05
2022-12-03T06:05:16.973Z,92.01
2022-12-03T06:07:45.122Z,92.47
2022-12-03T06:10:15.106Z,92.45
2022-12-03T06:12:43.652Z,91.96
2022-12-03T06:15:14.269Z,92.24
2022-12-03T06:17:43.140Z,92.51
2022-12-03T06:20:15.084Z,92.77
2022-12-03T06:22:43.481Z,92.84
2022-12-03T06:25:12.144Z,92.84
2022-12-03T06:27:40.702Z,92.86
2022-12-03T06:30:10.061Z,93.15
2022-12-03T06:32:39.507Z,93.22
2022-12-03T06:35:07.935Z,92.94
2022-12-03T06:37:35.989Z,92.76
2022-12-03T06:40:04.248Z,92.53
2022-12-03T06:42:32.215Z,92.50
2022-12-03T06:45:00.419Z,92.36
2022-12-03T06:47:31.339Z,92.20
2022-12-03T06:50:00.813Z,92.24
2022-12-03T06:52:28.868Z,92.06
2022-12-03T06:54:57.131Z,92.34
2022-12-03T06:57:25.405Z,92.16
2022-12-03T06:59:53.842Z,92.36
2022-12-03T07:02:22.071Z,91.97
2022-12-03T07:04:50.144Z,92.04
2022-12-03T07:07:19.765Z,92.14
2022-12-03T07:09:47.800Z,92.04
2022-12-03T07:12:15.830Z,92.51
2022-12-03T07:14:43.866Z,92.57
2022-12-03T07:17:12.371Z,92.44
2022-12-03T07:19:40.987Z,92.29
2022-12-03T07:22:09.420Z,92.19
2022-12-03T07:24:38.845Z,92.23
2022-12-03T07:27:06.863Z,92.19
2022-12-03T07:29:34.906Z,92.19
2022-12-03T07:32:03.100Z,91.93
2022-12-03T07:34:31.243Z,92.06
2022-12-03T07:36:59.629Z,92.33
2022-12-03T07:39:27.881Z,92.50
2022-12-03T07:41:58.016Z,92.24
2022-12-03T07:44:26.391Z,92.06
2022-12-03T07:46:54.585Z,91.93
2022-12-03T07:49:22.673Z,92.11
2022-12-03T07:51:54.528Z,92.49
2022-12-03T07:54:23.098Z,92.41
2022-12-03T07:56:54.406Z,92.86
2022-12-03T07:59:27.558Z,92.75
2022-12-03T08:01:55.736Z,92.71
2022-12-03T08:04:23.934Z,92.10
2022-12-03T08:06:52.187Z,92.29
2022-12-03T08:09:20.316Z,92.25
2022-12-03T08:11:50.552Z,92.59
2022-12-03T08:14:20.911Z,92.75
2022-12-03T08:16:50.442Z,92.76
2022-12-03T08:19:19.533Z,92.62
2022-12-03T08:21:47.654Z,92.07
2022-12-03T08:24:17.849Z,91.97
2022-12-03T08:26:47.684Z,92.00
2022-12-03T08:29:20.875Z,91.93
2022-12-03T08:31:54.858Z,92.38
2022-12-03T08:34:25.532Z,92.46
2022-12-03T08:36:59.326Z,92.62
2022-12-03T08:39:33.543Z,92.47
2022-12-03T08:42:29.633Z,92.36
2022-12-03T08:44:59.573Z,91.55
2022-12-03T08:47:30.765Z,91.37
2022-12-03T08:50:06.841Z,91.67
2022-12-03T08:52:35.704Z,91.47
2022-12-03T08:55:30.607Z,90.91
2022-12-03T08:57:59.514Z,91.18
2022-12-03T09:00:28.071Z,91.21
2022-12-03T09:03:02.085Z,91.51
2022-12-03T09:05:32.423Z,91.83
2022-12-03T09:08:00.762Z,91.89
2022-12-03T09:10:29.052Z,91.85
2022-12-03T09:12:57.166Z,91.47
2022-12-03T09:15:25.441Z,91.43
2022-12-03T09:17:53.693Z,90.99
2022-12-03T09:20:23.136Z,90.72
2022-12-03T09:22:51.231Z,90.48
2022-12-03T09:25:19.472Z,90.54
2022-12-03T09:27:47.559Z,90.76
2022-12-03T09:30:16.392Z,90.69
2022-12-03T09:32:44.648Z,90.75
2022-12-03T09:35:13.736Z,89.91
2022-12-03T09:37:43.149Z,89.62
2022-12-03T09:40:12.538Z,89.90
2022-12-03T09:42:40.978Z,90.05
2022-12-03T09:45:12.685Z,89.50
2022-12-03T09:47:45.900Z,89.25
2022-12-03T09:50:20.178Z,89.71
2022-12-03T09:52:51.148Z,89.96
2022-12-03T09:55:27.128Z,89.32
2022-12-03T09:57:56.876Z,89.18
2022-12-03T10:00:27.369Z,89.61
2022-12-03T10:02:58.657Z,89.27
2022-12-03T10:05:27.262Z,88.74
2022-12-03T10:08:04.616Z,89.09
2022-12-03T10:10:34.939Z,89.01
2022-12-03T10:13:04.312Z,89.22
2022-12-03T10:15:35.776Z,89.08
2022-12-03T10:18:17.582Z,88.86
2022-12-03T10:20:45.773Z,87.55
2022-12-03T10:23:22.357Z,88.22
2022-12-03T10:25:52.943Z,88.25
2022-12-03T10:28:35.578Z,88.14
2022-12-03T10:31:05.906Z,87.84
2022-12-03T10:33:36.558Z,87.45
2022-12-03T10:36:20.401Z,87.96
2022-12-03T10:39:08.281Z,88.81
2022-12-03T10:41:37.737Z,89.10
2022-12-03T10:44:20.135Z,89.12
2022-12-03T10:47:06.522Z,88.54
2022-12-03T10:49:34.723Z,88.25
2022-12-03T10:52:03.195Z,87.72
2022-12-03T10:54:34.710Z,87.55
2022-12-03T10:57:03.336Z,87.12
2022-12-03T10:59:33.972Z,86.95
2022-12-03T11:02:05.411Z,87.23
2022-12-03T11:04:35.539Z,86.56
2022-12-03T11:07:04.785Z,87.40
2022-12-03T11:09:34.616Z,87.85
2022-12-03T11:12:05.634Z,88.21
2022-12-03T11:15:06.344Z,88.32
2022-12-03T11:17:46.650Z,87.74
2022-12-03T11:20:53.360Z,87.71
2022-12-03T11:23:54.591Z,87.93
2022-12-03T11:26:57.515Z,88.25
2022-12-03T11:29:58.587Z,89.03
2022-12-03T11:33:06.414Z,89.25
2022-12-03T11:36:15.264Z,89.19
2022-12-03T11:38:55.767Z,89.98
2022-12-03T11:41:26.795Z,89.37
2022-12-03T11:44:21.426Z,88.98
2022-12-03T11:46:49.971Z,88.89
2022-12-03T11:49:35.177Z,89.52
2022-12-03T11:52:13.284Z,89.83
2022-12-03T11:54:51.205Z,89.88
2022-12-03T11:57:35.906Z,89.37
2022-12-03T12:00:09.356Z,88.95
2022-12-03T12:02:43.113Z,89.38
2022-12-03T12:05:24.282Z,89.74
2022-12-03T12:07:53.527Z,89.15
2022-12-03T12:10:47.029Z,89.29
2022-12-03T12:13:27.527Z,89.29
2022-12-03T12:15:56.040Z,88.81
2022-12-03T12:18:38.609Z,89.08
2022-12-03T12:21:39.491Z,88.92
2022-12-03T12:24:30.781Z,88.26
2022-12-03T12:27:02.483Z,88.08
2022-12-03T12:29:30.898Z,88.18
2022-12-03T12:32:03.825Z,88.02
2022-12-03T12:34:32.999Z,88.41
2022-12-03T12:37:03.879Z,88.20
2022-12-03T12:39:32.325Z,88.54
2022-12-03T12:42:02.118Z,87.85
2022-12-03T12:44:30.345Z,88.32
2022-12-03T12:47:03.245Z,88.19
2022-12-03T12:49:31.397Z,87.88
2022-12-03T12:52:01.183Z,87.55
2022-12-03T12:54:29.328Z,87.71
2022-12-03T12:56:57.407Z,88.31
2022-12-03T12:59:27.709Z,88.45
2022-12-03T13:01:56.480Z,88.59
2022-12-03T13:04:26.513Z,88.29
2022-12-03T13:06:55.360Z,88.10
2022-12-03T13:09:25.673Z,88.50
2022-12-03T13:11:56.843Z,88.17
2022-12-03T13:14:31.244Z,88.31
2022-12-03T13:17:03.539Z,88.30
2022-12-03T13:19:46.711Z,87.77
2022-12-03T13:22:19.917Z,87.09
2022-12-03T13:24:50.686Z,87.19
2022-12-03T13:27:29.542Z,87.91
2022-12-03T13:30:01.824Z,88.32
2022-12-03T13:32:32.863Z,88.34
2022-12-03T13:35:06.567Z,88.29
2022-12-03T13:37:35.050Z,88.16
2022-12-03T13:40:13.477Z,88.09
2022-12-03T13:42:42.318Z,88.21
2022-12-03T13:45:39.815Z,88.19
2022-12-03T13:48:19.821Z,88.76
2022-12-03T13:50:48.209Z,88.85
2022-12-03T13:53:22.806Z,88.55
2022-12-03T13:55:53.428Z,87.76
2022-12-03T13:58:21.581Z,88.19
2022-12-03T14:00:51.147Z,88.44
2022-12-03T14:03:20.060Z,88.26
2022-12-03T14:05:48.232Z,88.20
2022-12-03T14:08:16.670Z,88.55
2022-12-03T14:10:45.399Z,88.94
2022-12-03T14:13:13.833Z,89.01
2022-12-03T14:15:41.830Z,89.10
2022-12-03T14:18:12.401Z,88.74
2022-12-03T14:20:40.298Z,89.32
2022-12-03T14:23:08.285Z,89.35
2022-12-03T14:25:36.387Z,89.03
2022-12-03T14:28:08.610Z,88.87
2022-12-03T14:30:36.731Z,89.48
2022-12-03T14:33:05.100Z,89.55
2022-12-03T14:35:35.237Z,89.53
2022-12-03T14:38:03.253Z,89.77
2022-12-03T14:40:32.091Z,90.14
2022-12-03T14:43:00.178Z,89.39
2022-12-03T14:45:29.982Z,89.59
2022-12-03T14:47:58.291Z,90.10
2022-12-03T14:50:27.300Z,90.06
2022-12-03T14:52:56.870Z,89.85
2022-12-03T14:55:25.835Z,89.75
2022-12-03T14:57:53.812Z,89.62
2022-12-03T15:00:23.514Z,89.83
2022-12-03T15:02:51.638Z,89.65
2022-12-03T15:05:26.428Z,90.23
2022-12-03T15:07:58.164Z,89.24
2022-12-03T15:10:26.409Z,89.75
2022-12-03T15:12:54.550Z,89.93
2022-12-03T15:15:22.693Z,90.16
2022-12-03T15:17:50.903Z,90.46
2022-12-03T15:20:19.678Z,90.54
2022-12-03T15:22:47.745Z,90.51
2022-12-03T15:25:24.199Z,90.66
2022-12-03T15:27:52.332Z,90.65
2022-12-03T15:30:20.664Z,90.64
2022-12-03T15:32:48.759Z,90.59
2022-12-03T15:35:18.602Z,90.46
2022-12-03T15:37:46.890Z,90.13
2022-12-03T15:40:15.133Z,90.11
2022-12-03T15:42:44.647Z,89.87
2022-12-03T15:45:15.282Z,90.32
2022-12-03T15:47:43.615Z,90.24
2022-12-03T15:50:13.126Z,90.24
2022-12-03T15:52:41.577Z,90.46
2022-12-03T15:55:11.201Z,90.31
2022-12-03T15:57:39.283Z,90.69
2022-12-03T16:00:11.236Z,90.76
2022-12-03T16:02:47.538Z,90.75
2022-12-03T16:05:19.284Z,90.86
2022-12-03T16:07:47.355Z,91.17
2022-12-03T16:10:17.533Z,90.94
2022-12-03T16:12:47.774Z,90.79
2022-12-03T16:15:20.925Z,91.01
2022-12-03T16:17:52.332Z,91.24
2022-12-03T16:20:20.427Z,91.29
2022-12-03T16:22:48.542Z,90.80
2022-12-03T16:25:16.693Z,91.12
2022-12-03T16:27:44.849Z,91.18
2022-12-03T16:30:14.727Z,91.39
2022-12-03T16:32:44.255Z,91.11
2022-12-03T16:35:12.541Z,91.30
2022-12-03T16:37:40.533Z,91.67
2022-12-03T16:40:09.865Z,91.74
2022-12-03T16:42:38.052Z,91.68
2022-12-03T16:45:33.394Z,91.63
2022-12-03T16:48:03.917Z,91.99
2022-12-03T16:50:32.236Z,92.10
2022-12-03T16:53:00.543Z,92.07
2022-12-03T16:55:28.647Z,92.19
2022-12-03T16:57:58.637Z,92.30
2022-12-03T17:00:27.305Z,92.29
2022-12-03T17:02:55.597Z,92.41
2022-12-03T17:05:25.051Z,92.35
2022-12-03T17:07:53.149Z,92.09
2022-12-03T17:10:21.650Z,92.12
2022-12-03T17:15:38.060Z,92.32
2022-12-03T17:18:07.192Z,92.25
2022-12-03T17:20:38.399Z,92.29
2022-12-03T17:23:06.438Z,92.27
2022-12-03T17:25:35.810Z,92.35
2022-12-03T17:28:04.059Z,91.94
2022-12-03T17:30:32.260Z,92.26
2022-12-03T17:33:00.293Z,92.25
2022-12-03T17:35:29.562Z,92.41
2022-12-03T17:37:59.120Z,92.35
2022-12-03T17:40:27.212Z,92.82
2022-12-03T17:42:55.292Z,92.69
2022-12-03T17:45:23.393Z,92.90
2022-12-03T17:47:51.537Z,93.03
2022-12-03T17:50:19.678Z,93.05
2022-12-03T17:52:47.814Z,93.23
2022-12-03T17:55:27.819Z,93.32
2022-12-03T17:58:01.872Z,93.51
2022-12-03T18:00:31.371Z,93.76
2022-12-03T18:02:59.601Z,93.70
2022-12-03T18:05:27.852Z,93.91
2022-12-03T18:07:56.279Z,93.83
2022-12-03T18:10:25.820Z,93.84
2022-12-03T18:12:58.426Z,93.90
2022-12-03T18:15:29.806Z,93.80
2022-12-03T18:17:58.001Z,94.18
2022-12-03T18:20:26.174Z,94.14
2022-12-03T18:22:54.531Z,93.87
2022-12-03T18:25:22.771Z,94.04
2022-12-03T18:27:52.238Z,94.09
2022-12-03T18:30:20.449Z,94.29
2022-12-03T18:32:48.905Z,94.13
2022-12-03T18:35:16.984Z,94.06
2022-12-03T18:37:45.290Z,94.27
2022-12-03T18:40:20.057Z,93.93
2022-12-03T18:42:49.223Z,94.15
2022-12-03T18:45:18.899Z,93.85
2022-12-03T18:47:47.055Z,93.91
2022-12-03T18:50:15.426Z,93.91
2022-12-03T18:52:43.565Z,94.13
2022-12-03T18:55:18.517Z,93.99
2022-12-03T18:57:46.806Z,94.07
2022-12-03T19:00:16.026Z,93.98
2022-12-03T19:03:02.300Z,94.30
2022-12-03T19:05:32.066Z,94.33
2022-12-03T19:08:00.366Z,93.98
2022-12-03T19:10:29.030Z,94.12
2022-12-03T19:12:57.186Z,94.06
2022-12-03T19:15:25.333Z,93.77
2022-12-03T19:17:54.962Z,93.83
2022-12-03T19:20:23.244Z,94.08
2022-12-03T19:22:51.352Z,94.15
2022-12-03T19:25:19.764Z,93.94
2022-12-03T19:27:49.217Z,94.15
2022-12-03T19:30:17.716Z,94.15
2022-12-03T19:32:45.901Z,94.44
2022-12-03T19:35:15.633Z,94.19
2022-12-03T19:37:43.816Z,94.26
2022-12-03T19:40:12.381Z,93.84
2022-12-03T19:42:40.492Z,93.91
2022-12-03T19:45:09.891Z,93.71
2022-12-03T19:47:38.435Z,93.98
2022-12-03T19:50:08.826Z,93.82
2022-12-03T19:52:38.431Z,93.90
2022-12-03T19:55:07.114Z,94.04
2022-12-03T19:57:35.285Z,94.11
2022-12-03T20:00:04.373Z,94.04
2022-12-03T20:02:40.387Z,94.30
2022-12-03T20:05:08.888Z,94.36
2022-12-03T20:07:38.483Z,94.34
2022-12-03T20:10:08.023Z,94.29
2022-12-03T20:12:36.264Z,94.37
2022-12-03T20:15:04.547Z,94.45
2022-12-03T20:17:32.659Z,94.14
2022-12-03T20:20:00.741Z,94.07
2022-12-03T20:22:28.818Z,94.12
2022-12-03T20:24:58.310Z,93.92
2022-12-03T20:27:26.644Z,93.60
2022-12-03T20:29:54.930Z,93.88
2022-12-03T20:32:23.130Z,94.16
2022-12-03T20:34:51.480Z,94.17
2022-12-03T20:37:19.781Z,94.26
2022-12-03T20:39:50.617Z,94.56
2022-12-03T20:42:20.345Z,94.28
2022-12-03T20:44:48.461Z,94.42
2022-12-03T20:47:17.623Z,94.53
2022-12-03T20:49:45.772Z,94.32
2022-12-03T20:52:13.807Z,94.30
2022-12-03T20:54:41.826Z,94.33
2022-12-03T20:57:09.927Z,94.49
2022-12-03T20:59:39.512Z,94.37
2022-12-03T21:02:07.712Z,93.97
2022-12-03T21:04:35.798Z,94.12
2022-12-03T21:07:04.711Z,94.33
2022-12-03T21:09:32.997Z,94.21
2022-12-03T21:12:01.080Z,93.98
2022-12-03T21:14:29.117Z,93.92
2022-12-03T21:17:08.455Z,93.73
2022-12-03T21:19:38.889Z,94.13
2022-12-03T21:22:07.454Z,94.10
2022-12-03T21:24:36.303Z,93.72
2022-12-03T21:27:04.716Z,93.74
2022-12-03T21:29:32.879Z,93.69
2022-12-03T21:32:02.339Z,93.67
2022-12-03T21:34:36.189Z,93.78
2022-12-03T21:37:05.494Z,93.98
2022-12-03T21:39:33.961Z,94.06
2022-12-03T21:42:34.328Z,94.14
2022-12-03T21:44:50.263Z,93.97
2022-12-03T21:47:19.967Z,93.74
2022-12-03T21:49:48.026Z,94.00
2022-12-03T21:52:16.258Z,93.96
2022-12-03T21:54:44.361Z,93.80
2022-12-03T21:57:12.573Z,93.63
2022-12-03T21:59:40.885Z,94.29
2022-12-03T22:02:10.614Z,93.88
2022-12-03T22:04:40.896Z,93.83
2022-12-03T22:07:08.989Z,93.76
2022-12-03T22:09:37.287Z,93.99
2022-12-03T22:12:05.859Z,93.85
2022-12-03T22:14:34.529Z,93.91
2022-12-03T22:17:02.785Z,93.90
2022-12-03T22:19:30.966Z,94.14
2022-12-03T22:22:00.697Z,94.21
2022-12-03T22:24:29.345Z,94.38
2022-12-03T22:26:57.626Z,94.40
2022-12-03T22:29:26.365Z,94.58
2022-12-03T22:31:54.727Z,94.65
2022-12-03T22:34:22.917Z,94.60
2022-12-03T22:36:50.960Z,94.63
2022-12-03T22:39:20.477Z,94.43
2022-12-03T22:41:48.642Z,94.35
2022-12-03T22:44:16.737Z,94.34
2022-12-03T22:46:45.096Z,94.05
2022-12-03T22:49:14.159Z,94.10
2022-12-03T22:51:42.264Z,93.75
2022-12-03T22:54:12.018Z,93.68
2022-12-03T22:56:41.984Z,93.01
2022-12-03T22:59:10.884Z,92.94
2022-12-03T23:01:41.347Z,92.53
2022-12-03T23:04:11.747Z,92.47
2022-12-03T23:06:40.324Z,91.69
2022-12-03T23:09:09.324Z,91.71
2022-12-03T23:11:38.328Z,91.80
2022-12-03T23:14:07.869Z,91.58
2022-12-03T23:16:35.964Z,92.24
2022-12-03T23:19:05.293Z,92.45
2022-12-03T23:21:35.667Z,92.39
2022-12-03T23:24:05.811Z,92.56
2022-12-03T23:26:36.929Z,92.61
2022-12-03T23:29:05.910Z,92.63
2022-12-03T23:31:36.114Z,92.84
2022-12-03T23:34:05.581Z,92.45
2022-12-03T23:36:34.729Z,92.44
2022-12-03T23:39:03.349Z,93.01
2022-12-03T23:41:31.496Z,93.07
2022-12-03T23:43:59.574Z,93.17
2022-12-03T23:46:29.610Z,93.37
2022-12-03T23:49:00.229Z,93.08
2022-12-03T23:51:28.856Z,93.24
2022-12-03T23:53:57.499Z,93.29
2022-12-03T23:56:28.092Z,92.97
2022-12-03T23:58:56.462Z,93.20
