createdAt,value
2019-04-14T00:02:45.400Z,88.58
2019-04-14T00:05:16.901Z,88.53
2019-04-14T00:07:47.241Z,88.24
2019-04-14T00:10:18.891Z,88.05
2019-04-14T00:12:49.516Z,87.95
2019-04-14T00:15:29.344Z,87.79
2019-04-14T00:17:52.610Z,87.56
2019-04-14T00:20:23.003Z,87.54
2019-04-14T00:22:53.411Z,87.76
2019-04-14T00:25:24.006Z,87.73
2019-04-14T00:27:54.425Z,87.88
2019-04-14T00:30:25.220Z,88.21
2019-04-14T00:32:59.501Z,88.06
2019-04-14T00:35:36.415Z,87.80
2019-04-14T00:38:45.522Z,88.39
2019-04-14T00:41:47.247Z,88.51
2019-04-14T00:44:41.102Z,88.91
2019-04-14T00:47:16.400Z,88.62
2019-04-14T00:49:47.090Z,88.56
2019-04-14T00:52:18.872Z,88.51
2019-04-14T00:54:50.047Z,87.97
2019-04-14T00:57:20.310Z,87.56
2019-04-14T00:59:50.938Z,87.50
2019-04-14T01:02:21.535Z,87.51
2019-04-14T01:04:53.316Z,87.38
2019-04-14T01:07:24.153Z,87.20
2019-04-14T01:09:55.376Z,86.73
2019-04-14T01:12:25.863Z,87.16
2019-04-14T01:14:56.147Z,86.98
2019-04-14T01:17:26.620Z,86.84
2019-04-14T01:19:56.996Z,86.93
2019-04-14T01:22:29.260Z,86.92
2019-04-14T01:25:00.005Z,86.94
2019-04-14T01:27:32.026Z,86.68
2019-04-14T01:30:02.659Z,86.72
2019-04-14T01:32:33.200Z,86.74
2019-04-14T01:35:03.375Z,86.59
2019-04-14T01:37:33.826Z,86.90
2019-04-14T01:40:05.219Z,86.98
2019-04-14T01:42:35.776Z,86.93
2019-04-14T01:45:07.943Z,87.32
2019-04-14T01:47:39.948Z,87.45
2019-04-14T01:50:10.612Z,87.45
2019-04-14T01:53:05.773Z,87.18
2019-04-14T01:55:46.668Z,87.01
2019-04-14T01:58:23.031Z,87.33
2019-04-14T02:01:12.772Z,87.42
2019-04-14T02:03:43.321Z,87.70
2019-04-14T02:06:13.995Z,88.19
2019-04-14T02:08:44.226Z,88.09
2019-04-14T02:11:15.849Z,88.17
2019-04-14T02:13:46.584Z,88.17
2019-04-14T02:16:25.966Z,88.76
2019-04-14T02:18:51.764Z,89.07
2019-04-14T02:21:21.624Z,89.09
2019-04-14T02:23:51.949Z,89.06
2019-04-14T02:26:22.421Z,88.92
2019-04-14T02:28:52.900Z,88.75
2019-04-14T02:31:45.371Z,88.67
2019-04-14T02:34:28.328Z,88.62
2019-04-14T02:36:58.683Z,88.66
2019-04-14T02:39:33.819Z,88.66
2019-04-14T02:44:51.630Z,88.73
2019-04-14T02:49:34.996Z,88.70
2019-04-14T02:52:11.977Z,88.96
2019-04-14T02:54:51.771Z,88.93
2019-04-14T02:57:16.794Z,88.94
2019-04-14T02:59:45.161Z,88.88
2019-04-14T03:04:50.949Z,88.64
2019-04-14T03:12:39.671Z,89.14
2019-04-14T03:15:08.984Z,89.24
2019-04-14T03:18:00.524Z,89.22
2019-04-14T03:20:47.636Z,89.17
2019-04-14T03:23:34.817Z,89.31
2019-04-14T03:26:04.873Z,89.16
2019-04-14T03:28:51.426Z,89.42
2019-04-14T03:37:18.540Z,89.72
2019-04-14T03:44:11.816Z,90.52
2019-04-14T03:51:43.177Z,90.64
2019-04-14T03:53:59.122Z,90.32
2019-04-14T03:56:55.640Z,90.49
2019-04-14T03:59:28.198Z,90.27
2019-04-14T04:01:58.733Z,89.83
2019-04-14T04:04:29.432Z,89.90
2019-04-14T04:06:59.752Z,89.85
2019-04-14T04:09:43.885Z,89.68
2019-04-14T04:12:14.050Z,89.51
2019-04-14T04:14:44.295Z,89.92
2019-04-14T04:17:34.202Z,89.90
2019-04-14T04:20:27.090Z,89.75
2019-04-14T04:23:16.184Z,89.51
2019-04-14T04:25:55.100Z,89.69
2019-04-14T04:28:52.346Z,89.71
2019-04-14T04:31:39.498Z,89.48
2019-04-14T04:34:44.562Z,89.75
2019-04-14T04:37:34.561Z,90.03
2019-04-14T04:40:11.389Z,90.01
2019-04-14T04:42:41.686Z,89.81
2019-04-14T04:45:12.795Z,89.75
2019-04-14T04:47:43.195Z,89.54
2019-04-14T04:50:13.387Z,89.31
2019-04-14T04:52:43.590Z,89.17
2019-04-14T04:55:13.834Z,89.22
2019-04-14T04:57:44.006Z,89.14
2019-04-14T05:00:15.608Z,88.98
2019-04-14T05:02:46.335Z,88.86
2019-04-14T05:05:53.581Z,88.84
2019-04-14T05:08:24.194Z,89.17
2019-04-14T05:11:03.754Z,89.20
2019-04-14T05:13:40.235Z,89.22
2019-04-14T05:16:10.809Z,89.14
2019-04-14T05:18:41.907Z,89.07
2019-04-14T05:21:12.720Z,88.57
2019-04-14T05:23:43.217Z,88.49
2019-04-14T05:26:13.457Z,88.40
2019-04-14T05:28:43.817Z,88.30
2019-04-14T05:31:14.306Z,88.32
2019-04-14T05:33:44.895Z,88.24
2019-04-14T05:36:15.330Z,88.42
2019-04-14T05:38:45.520Z,88.49
2019-04-14T05:41:15.938Z,88.22
2019-04-14T05:43:52.056Z,88.21
2019-04-14T05:46:18.612Z,88.26
2019-04-14T05:48:49.228Z,87.88
2019-04-14T05:51:21.689Z,87.89
2019-04-14T05:53:52.375Z,87.53
2019-04-14T05:56:23.134Z,87.57
2019-04-14T05:58:53.670Z,88.06
2019-04-14T06:01:24.805Z,88.28
2019-04-14T06:03:56.091Z,88.32
2019-04-14T06:06:26.572Z,88.39
2019-04-14T06:08:56.758Z,88.38
2019-04-14T06:11:26.971Z,88.51
2019-04-14T06:13:57.642Z,88.17
2019-04-14T06:16:28.041Z,88.21
2019-04-14T06:18:58.281Z,87.99
2019-04-14T06:21:28.530Z,87.34
2019-04-14T06:23:58.828Z,87.09
2019-04-14T06:26:29.215Z,87.16
2019-04-14T06:28:59.395Z,86.95
2019-04-14T06:31:47.870Z,86.29
2019-04-14T06:34:36.312Z,85.68
2019-04-14T06:37:31.521Z,85.55
2019-04-14T06:40:02.538Z,85.57
2019-04-14T06:42:32.774Z,84.62
2019-04-14T06:45:03.326Z,84.65
2019-04-14T06:47:33.856Z,83.54
2019-04-14T06:50:04.371Z,82.85
2019-04-14T06:52:35.005Z,81.68
2019-04-14T06:55:05.501Z,81.96
2019-04-14T06:57:35.772Z,81.63
2019-04-14T07:00:06.512Z,81.60
2019-04-14T07:02:36.884Z,82.24
2019-04-14T07:05:07.457Z,81.39
2019-04-14T07:07:37.723Z,81.04
2019-04-14T07:10:08.351Z,81.18
2019-04-14T07:12:38.633Z,82.04
2019-04-14T07:15:09.022Z,81.36
2019-04-14T07:17:39.302Z,80.59
2019-04-14T07:20:09.564Z,80.47
2019-04-14T07:22:40.065Z,78.94
2019-04-14T07:25:10.888Z,78.81
2019-04-14T07:27:42.228Z,77.45
2019-04-14T07:30:32.621Z,76.27
2019-04-14T07:33:20.594Z,75.97
2019-04-14T07:36:08.487Z,75.30
2019-04-14T07:38:48.905Z,75.84
2019-04-14T07:41:33.458Z,76.02
2019-04-14T07:44:16.894Z,73.39
2019-04-14T07:47:04.766Z,73.41
2019-04-14T07:49:54.997Z,73.90
2019-04-14T07:52:44.660Z,73.27
2019-04-14T07:55:33.245Z,71.15
2019-04-14T07:58:30.845Z,71.10
2019-04-14T08:01:25.792Z,71.45
2019-04-14T08:04:06.596Z,71.17
2019-04-14T08:06:38.496Z,70.53
2019-04-14T08:09:09.302Z,70.08
2019-04-14T08:11:39.898Z,69.65
2019-04-14T08:14:10.208Z,69.60
2019-04-14T08:16:40.637Z,67.33
2019-04-14T08:19:11.572Z,69.57
2019-04-14T08:21:42.023Z,69.28
2019-04-14T08:24:12.355Z,68.67
2019-04-14T08:26:42.883Z,66.68
2019-04-14T08:29:13.382Z,67.66
2019-04-14T08:31:43.703Z,67.22
2019-04-14T08:34:13.971Z,67.10
2019-04-14T08:36:44.409Z,66.70
2019-04-14T08:39:15.224Z,66.37
2019-04-14T08:42:03.147Z,65.98
2019-04-14T08:44:45.172Z,66.23
2019-04-14T08:47:45.680Z,66.14
2019-04-14T08:50:39.441Z,64.29
2019-04-14T08:53:28.426Z,64.35
2019-04-14T08:56:16.335Z,65.48
2019-04-14T08:59:05.678Z,66.18
2019-04-14T09:01:42.174Z,64.85
2019-04-14T09:04:20.707Z,65.29
2019-04-14T09:06:59.537Z,60.53
2019-04-14T09:09:55.459Z,57.37
2019-04-14T09:12:28.120Z,57.99
2019-04-14T09:14:58.839Z,57.78
2019-04-14T09:17:30.855Z,57.31
2019-04-14T09:20:03.745Z,56.25
2019-04-14T09:22:34.327Z,52.41
2019-04-14T09:25:08.146Z,47.81
2019-04-14T09:27:38.729Z,45.23
2019-04-14T09:30:09.652Z,44.75
2019-04-14T09:32:39.989Z,43.81
2019-04-14T09:35:10.339Z,46.36
2019-04-14T09:37:40.618Z,47.85
2019-04-14T09:40:11.377Z,48.13
2019-04-14T09:42:41.676Z,48.70
2019-04-14T09:45:12.181Z,48.46
2019-04-14T09:47:42.681Z,46.98
2019-04-14T09:50:14.506Z,48.44
2019-04-14T09:52:44.852Z,49.73
2019-04-14T09:55:15.361Z,51.14
2019-04-14T09:57:45.779Z,51.26
2019-04-14T10:00:17.318Z,49.99
2019-04-14T10:02:47.948Z,49.84
2019-04-14T10:05:18.414Z,47.28
2019-04-14T10:07:49.005Z,46.20
2019-04-14T10:10:19.550Z,45.82
2019-04-14T10:12:53.363Z,45.76
2019-04-14T10:15:24.412Z,45.11
2019-04-14T10:17:54.733Z,47.21
2019-04-14T10:20:25.247Z,46.29
2019-04-14T10:22:55.825Z,45.26
2019-04-14T10:25:26.186Z,45.11
2019-04-14T10:27:56.465Z,42.99
2019-04-14T10:30:27.207Z,42.49
2019-04-14T10:32:57.730Z,40.25
2019-04-14T10:35:28.524Z,39.42
2019-04-14T10:37:59.255Z,39.80
2019-04-14T10:40:30.074Z,39.51
2019-04-14T10:43:00.494Z,40.15
2019-04-14T10:45:32.119Z,41.50
2019-04-14T10:48:02.630Z,42.93
2019-04-14T10:50:33.073Z,43.70
2019-04-14T10:53:03.897Z,43.32
2019-04-14T10:55:34.176Z,44.86
2019-04-14T10:58:05.354Z,45.69
2019-04-14T11:00:38.751Z,44.54
2019-04-14T11:03:09.504Z,43.08
2019-04-14T11:05:57.111Z,43.02
2019-04-14T11:08:27.627Z,42.31
2019-04-14T11:10:58.152Z,42.01
2019-04-14T11:13:28.339Z,41.71
2019-04-14T11:15:58.527Z,42.98
2019-04-14T11:18:29.320Z,43.01
2019-04-14T11:21:00.604Z,42.85
2019-04-14T11:23:32.583Z,42.99
2019-04-14T11:26:03.140Z,44.14
2019-04-14T11:28:34.984Z,43.17
2019-04-14T11:31:05.473Z,42.67
2019-04-14T11:33:53.368Z,40.50
2019-04-14T11:36:43.167Z,39.78
2019-04-14T11:39:14.896Z,38.75
2019-04-14T11:41:45.299Z,38.43
2019-04-14T11:44:15.900Z,39.21
2019-04-14T11:46:46.333Z,38.53
2019-04-14T11:49:16.854Z,38.59
2019-04-14T11:51:55.132Z,38.85
2019-04-14T11:54:19.885Z,39.26
2019-04-14T11:56:50.512Z,39.65
2019-04-14T11:59:28.202Z,37.68
2019-04-14T12:02:11.585Z,37.32
2019-04-14T12:04:55.110Z,37.51
2019-04-14T12:08:03.666Z,38.30
2019-04-14T12:10:34.877Z,37.05
2019-04-14T12:13:05.650Z,37.54
2019-04-14T12:15:36.716Z,36.86
2019-04-14T12:18:07.772Z,36.50
2019-04-14T12:20:38.109Z,34.97
2019-04-14T12:23:08.464Z,35.07
2019-04-14T12:25:39.248Z,36.40
2019-04-14T12:28:09.781Z,39.36
2019-04-14T12:30:40.375Z,39.16
2019-04-14T12:33:10.822Z,39.96
2019-04-14T12:35:43.551Z,40.42
2019-04-14T12:38:13.885Z,39.24
2019-04-14T12:40:44.419Z,37.74
2019-04-14T12:43:40.128Z,38.20
2019-04-14T12:46:29.764Z,38.87
2019-04-14T12:49:11.304Z,39.62
2019-04-14T12:52:01.082Z,40.62
2019-04-14T12:54:32.515Z,41.18
2019-04-14T12:57:02.829Z,41.38
2019-04-14T12:59:35.560Z,41.80
2019-04-14T13:02:14.090Z,42.65
2019-04-14T13:04:44.347Z,40.46
2019-04-14T13:07:14.786Z,40.55
2019-04-14T13:09:45.623Z,38.91
2019-04-14T13:12:15.798Z,38.88
2019-04-14T13:14:46.409Z,38.72
2019-04-14T13:17:16.987Z,38.37
2019-04-14T13:19:47.948Z,38.40
2019-04-14T13:22:18.360Z,37.85
2019-04-14T13:24:49.434Z,38.52
2019-04-14T13:27:19.867Z,40.06
2019-04-14T13:29:50.978Z,40.59
2019-04-14T13:32:21.646Z,40.39
2019-04-14T13:34:52.310Z,40.69
2019-04-14T13:37:22.787Z,40.87
2019-04-14T13:39:53.550Z,41.26
2019-04-14T13:42:24.081Z,41.38
2019-04-14T13:44:54.610Z,39.08
2019-04-14T13:47:25.433Z,38.50
2019-04-14T13:49:56.240Z,39.24
2019-04-14T13:52:26.851Z,38.83
2019-04-14T13:54:57.621Z,37.70
2019-04-14T13:57:28.769Z,37.35
2019-04-14T14:00:00.142Z,36.71
2019-04-14T14:02:30.472Z,35.50
2019-04-14T14:05:01.422Z,34.02
2019-04-14T14:07:31.874Z,34.97
2019-04-14T14:10:02.720Z,33.19
2019-04-14T14:12:42.100Z,33.74
2019-04-14T14:15:32.382Z,33.61
2019-04-14T14:18:20.963Z,32.84
2019-04-14T14:21:02.135Z,34.51
2019-04-14T14:23:51.167Z,33.62
2019-04-14T14:26:23.624Z,33.85
2019-04-14T14:28:54.299Z,33.87
2019-04-14T14:31:25.080Z,33.97
2019-04-14T14:33:55.483Z,32.17
2019-04-14T14:36:25.896Z,34.63
2019-04-14T14:38:56.521Z,36.08
2019-04-14T14:41:27.183Z,35.70
2019-04-14T14:43:58.033Z,35.28
2019-04-14T14:47:06.260Z,34.52
2019-04-14T14:49:53.168Z,34.58
2019-04-14T14:52:23.863Z,34.90
2019-04-14T14:54:54.371Z,34.73
2019-04-14T14:57:24.857Z,35.26
2019-04-14T14:59:55.460Z,36.05
2019-04-14T15:02:26.841Z,36.03
2019-04-14T15:04:57.473Z,35.92
2019-04-14T15:07:28.581Z,36.12
2019-04-14T15:09:58.944Z,38.19
2019-04-14T15:12:29.837Z,37.93
2019-04-14T15:15:00.381Z,37.77
2019-04-14T15:17:31.254Z,38.17
2019-04-14T15:20:01.929Z,38.56
2019-04-14T15:22:32.980Z,38.11
2019-04-14T15:25:03.492Z,37.97
2019-04-14T15:27:34.102Z,38.36
2019-04-14T15:30:06.809Z,38.99
2019-04-14T15:32:37.329Z,39.14
2019-04-14T15:35:09.113Z,39.99
2019-04-14T15:37:39.948Z,39.94
2019-04-14T15:40:10.953Z,38.73
2019-04-14T15:42:42.109Z,38.69
2019-04-14T15:45:14.172Z,38.64
2019-04-14T15:47:44.699Z,39.13
2019-04-14T15:50:15.770Z,39.17
2019-04-14T15:52:46.378Z,39.52
2019-04-14T15:55:18.078Z,40.47
2019-04-14T15:58:07.732Z,40.86
2019-04-14T16:00:46.735Z,41.30
2019-04-14T16:03:39.109Z,40.93
2019-04-14T16:06:17.094Z,40.70
2019-04-14T16:08:57.498Z,41.24
2019-04-14T16:11:45.938Z,41.94
2019-04-14T16:14:38.056Z,42.47
2019-04-14T16:17:26.478Z,41.93
2019-04-14T16:20:02.000Z,41.35
2019-04-14T16:22:39.007Z,41.79
2019-04-14T16:25:10.287Z,41.42
2019-04-14T16:28:18.034Z,41.38
2019-04-14T16:31:14.992Z,41.45
2019-04-14T16:34:04.001Z,42.41
2019-04-14T16:36:35.104Z,43.24
2019-04-14T16:39:08.067Z,42.46
2019-04-14T16:41:39.918Z,43.27
2019-04-14T16:44:10.658Z,43.29
2019-04-14T16:46:41.473Z,43.57
2019-04-14T16:49:12.168Z,43.27
2019-04-14T16:52:03.132Z,43.44
2019-04-14T16:54:59.347Z,43.88
2019-04-14T16:57:47.817Z,43.50
2019-04-14T17:00:29.759Z,44.03
2019-04-14T17:03:00.383Z,44.96
2019-04-14T17:05:30.879Z,45.96
2019-04-14T17:08:01.612Z,46.11
2019-04-14T17:10:32.189Z,45.68
2019-04-14T17:13:04.079Z,46.40
2019-04-14T17:15:53.410Z,46.14
2019-04-14T17:18:49.801Z,46.47
2019-04-14T17:21:48.229Z,46.74
2019-04-14T17:24:37.739Z,47.48
2019-04-14T17:27:28.557Z,48.12
2019-04-14T17:30:25.268Z,48.68
2019-04-14T17:33:17.239Z,48.99
2019-04-14T17:36:06.672Z,49.26
2019-04-14T17:38:58.775Z,50.10
2019-04-14T17:41:38.725Z,50.23
2019-04-14T17:44:19.130Z,51.22
2019-04-14T17:47:24.430Z,51.13
2019-04-14T17:50:09.367Z,51.28
2019-04-14T17:52:43.321Z,51.64
2019-04-14T17:55:49.889Z,51.94
2019-04-14T17:58:28.263Z,51.98
2019-04-14T18:01:06.232Z,52.43
2019-04-14T18:03:55.778Z,53.61
2019-04-14T18:06:42.490Z,53.32
2019-04-14T18:09:38.139Z,53.66
2019-04-14T18:12:17.352Z,54.35
2019-04-14T18:15:19.028Z,54.25
2019-04-14T18:18:11.549Z,54.78
2019-04-14T18:20:47.511Z,54.87
2019-04-14T18:23:18.093Z,55.01
2019-04-14T18:25:50.456Z,55.56
2019-04-14T18:28:55.428Z,56.95
2019-04-14T18:31:47.597Z,58.00
2019-04-14T18:34:45.736Z,59.51
2019-04-14T18:37:26.372Z,60.36
2019-04-14T18:40:16.278Z,60.33
2019-04-14T18:43:20.467Z,60.50
2019-04-14T18:45:57.161Z,61.99
2019-04-14T18:48:58.824Z,62.04
2019-04-14T18:51:47.746Z,62.36
2019-04-14T18:54:37.305Z,61.99
2019-04-14T18:57:27.140Z,62.22
2019-04-14T19:00:19.030Z,63.45
2019-04-14T19:02:49.827Z,63.70
2019-04-14T19:05:21.019Z,64.00
2019-04-14T19:07:51.746Z,64.30
2019-04-14T19:10:23.760Z,64.91
2019-04-14T19:13:03.644Z,65.14
2019-04-14T19:15:43.720Z,65.37
2019-04-14T19:18:25.855Z,65.67
2019-04-14T19:21:27.903Z,66.22
2019-04-14T19:23:58.610Z,66.62
2019-04-14T19:26:29.445Z,67.08
2019-04-14T19:29:00.264Z,67.50
2019-04-14T19:31:30.762Z,67.99
2019-04-14T19:34:01.650Z,68.05
2019-04-14T19:36:32.599Z,68.33
2019-04-14T19:39:04.860Z,68.67
2019-04-14T19:41:36.442Z,68.73
2019-04-14T19:44:06.963Z,68.62
2019-04-14T19:46:37.787Z,68.83
2019-04-14T19:49:08.419Z,69.38
2019-04-14T19:51:42.065Z,69.95
2019-04-14T19:54:15.670Z,69.96
2019-04-14T19:56:49.761Z,70.02
2019-04-14T19:59:20.318Z,70.72
2019-04-14T20:01:50.735Z,70.93
2019-04-14T20:04:21.945Z,71.04
2019-04-14T20:06:53.415Z,71.41
2019-04-14T20:09:24.214Z,71.62
2019-04-14T20:11:55.075Z,71.83
2019-04-14T20:14:25.583Z,72.45
2019-04-14T20:17:07.918Z,72.77
2019-04-14T20:20:08.774Z,73.17
2019-04-14T20:22:50.617Z,72.75
2019-04-14T20:25:33.835Z,72.30
2019-04-14T20:28:32.261Z,72.84
2019-04-14T20:31:22.264Z,73.40
2019-04-14T20:33:54.141Z,73.43
2019-04-14T20:36:27.753Z,74.08
2019-04-14T20:38:58.190Z,73.91
2019-04-14T20:41:28.586Z,73.80
2019-04-14T20:44:01.727Z,74.22
2019-04-14T20:46:31.294Z,74.22
2019-04-14T20:49:03.055Z,74.55
2019-04-14T20:51:33.653Z,74.84
2019-04-14T20:54:04.173Z,75.45
2019-04-14T20:56:36.008Z,75.47
2019-04-14T20:59:06.567Z,75.72
2019-04-14T21:01:40.238Z,75.89
2019-04-14T21:04:33.045Z,76.26
2019-04-14T21:07:30.804Z,76.76
2019-04-14T21:10:27.139Z,76.48
2019-04-14T21:13:16.680Z,76.34
2019-04-14T21:15:51.065Z,76.84
2019-04-14T21:18:39.644Z,77.15
2019-04-14T21:21:26.893Z,77.80
2019-04-14T21:24:07.030Z,78.48
2019-04-14T21:27:11.628Z,78.28
2019-04-14T21:30:03.804Z,78.54
2019-04-14T21:32:48.588Z,78.97
2019-04-14T21:35:36.696Z,78.84
2019-04-14T21:38:15.021Z,78.67
2019-04-14T21:40:58.012Z,78.96
2019-04-14T21:43:28.277Z,79.24
2019-04-14T21:45:58.514Z,79.23
2019-04-14T21:48:28.799Z,79.33
2019-04-14T21:50:59.281Z,79.51
2019-04-14T21:53:29.850Z,79.80
2019-04-14T21:56:12.462Z,79.70
2019-04-14T21:58:51.104Z,79.82
2019-04-14T22:02:11.321Z,79.80
2019-04-14T22:04:59.635Z,79.82
2019-04-14T22:07:55.881Z,80.22
2019-04-14T22:10:41.417Z,80.51
2019-04-14T22:13:11.911Z,80.88
2019-04-14T22:15:42.311Z,80.75
2019-04-14T22:18:12.595Z,80.79
2019-04-14T22:20:42.884Z,80.85
2019-04-14T22:23:13.589Z,81.10
2019-04-14T22:25:44.007Z,81.51
2019-04-14T22:28:14.344Z,81.52
2019-04-14T22:30:44.488Z,81.61
2019-04-14T22:33:14.863Z,81.79
2019-04-14T22:35:45.070Z,82.09
2019-04-14T22:38:15.722Z,82.17
2019-04-14T22:40:45.900Z,82.42
2019-04-14T22:43:16.297Z,82.86
2019-04-14T22:45:46.475Z,83.07
2019-04-14T22:48:16.675Z,82.86
2019-04-14T22:50:46.954Z,82.93
2019-04-14T22:53:17.181Z,82.77
2019-04-14T22:55:47.421Z,82.79
2019-04-14T22:58:19.141Z,83.00
2019-04-14T23:00:57.086Z,83.16
2019-04-14T23:03:43.692Z,83.34
2019-04-14T23:06:31.720Z,83.38
2019-04-14T23:09:19.941Z,84.05
2019-04-14T23:12:05.534Z,84.04
2019-04-14T23:14:45.650Z,84.06
2019-04-14T23:17:33.890Z,83.93
2019-04-14T23:20:23.143Z,84.10
2019-04-14T23:23:10.492Z,84.79
2019-04-14T23:25:40.656Z,84.84
2019-04-14T23:28:11.069Z,84.67
2019-04-14T23:30:41.406Z,84.70
2019-04-14T23:33:11.529Z,84.96
2019-04-14T23:35:43.433Z,85.11
2019-04-14T23:38:13.755Z,85.23
2019-04-14T23:40:43.915Z,85.23
2019-04-14T23:43:14.418Z,85.38
2019-04-14T23:45:44.685Z,85.38
2019-04-14T23:48:14.823Z,85.63
2019-04-14T23:50:45.432Z,86.49
2019-04-14T23:53:15.802Z,86.39
2019-04-14T23:55:45.986Z,86.42
2019-04-14T23:58:16.293Z,86.25
