createdAt,value
2019-04-26T00:00:32.281Z,99794.00
2019-04-26T00:03:02.350Z,99799.00
2019-04-26T00:05:35.449Z,99823.00
2019-04-26T00:08:00.970Z,99836.00
2019-04-26T00:10:42.644Z,99834.00
2019-04-26T00:13:31.119Z,99851.00
2019-04-26T00:16:21.046Z,99839.00
2019-04-26T00:18:50.047Z,99848.00
2019-04-26T00:21:19.162Z,99838.00
2019-04-26T00:23:47.623Z,99825.00
2019-04-26T00:26:17.644Z,99830.00
2019-04-26T00:28:46.200Z,99827.00
2019-04-26T00:31:15.092Z,99838.00
2019-04-26T00:33:43.129Z,99842.00
2019-04-26T00:36:11.156Z,99863.00
2019-04-26T00:38:39.140Z,99882.00
2019-04-26T00:41:07.821Z,99872.00
2019-04-26T00:43:36.005Z,99869.00
2019-04-26T00:46:05.286Z,99862.00
2019-04-26T00:48:33.982Z,99837.00
2019-04-26T00:51:03.272Z,99834.00
2019-04-26T00:53:34.203Z,99836.00
2019-04-26T00:56:03.026Z,99863.00
2019-04-26T00:58:33.691Z,99887.00
2019-04-26T01:01:01.925Z,99872.00
2019-04-26T01:03:31.864Z,99873.00
2019-04-26T01:06:02.153Z,99882.00
2019-04-26T01:08:30.226Z,99896.00
2019-04-26T01:10:58.281Z,99898.00
2019-04-26T01:13:26.509Z,99891.00
2019-04-26T01:15:54.395Z,99885.00
2019-04-26T01:18:22.370Z,99895.00
2019-04-26T01:20:52.479Z,99877.00
2019-04-26T01:23:21.007Z,99867.00
2019-04-26T01:26:23.235Z,99863.00
2019-04-26T01:29:02.450Z,99883.00
2019-04-26T01:31:38.994Z,99888.00
2019-04-26T01:34:06.924Z,99878.00
2019-04-26T01:36:36.327Z,99878.00
2019-04-26T01:39:18.306Z,99874.00
2019-04-26T01:41:55.262Z,99885.00
2019-04-26T01:44:37.463Z,99869.00
2019-04-26T01:47:05.339Z,99867.00
2019-04-26T01:49:33.318Z,99874.00
2019-04-26T01:52:09.169Z,99877.00
2019-04-26T01:54:41.211Z,99863.00
2019-04-26T01:57:10.625Z,99870.00
2019-04-26T01:59:44.880Z,99879.00
2019-04-26T02:02:35.374Z,99871.00
2019-04-26T02:05:06.985Z,99883.00
2019-04-26T02:07:39.090Z,99881.00
2019-04-26T02:10:10.764Z,99880.00
2019-04-26T02:12:43.333Z,99887.00
2019-04-26T02:15:11.722Z,99896.00
2019-04-26T02:17:40.359Z,99888.00
2019-04-26T02:20:08.441Z,99894.00
2019-04-26T02:22:46.536Z,99907.00
2019-04-26T02:25:14.380Z,99919.00
2019-04-26T02:27:42.461Z,99926.00
2019-04-26T02:30:10.324Z,99936.00
2019-04-26T02:32:39.937Z,99921.00
2019-04-26T02:35:08.916Z,99932.00
2019-04-26T02:37:40.645Z,99939.00
2019-04-26T02:40:13.022Z,99938.00
2019-04-26T02:42:42.966Z,99944.00
2019-04-26T02:45:59.573Z,99946.00
2019-04-26T02:49:07.773Z,99959.00
2019-04-26T02:51:42.391Z,99944.00
2019-04-26T02:54:43.872Z,99940.00
2019-04-26T02:57:42.130Z,99958.00
2019-04-26T03:00:13.714Z,99950.00
2019-04-26T03:02:43.567Z,99944.00
2019-04-26T03:05:11.977Z,99935.00
2019-04-26T03:08:14.411Z,99939.00
2019-04-26T03:10:57.588Z,99940.00
2019-04-26T03:13:38.802Z,99947.00
2019-04-26T03:16:21.457Z,99940.00
2019-04-26T03:19:02.686Z,99945.00
2019-04-26T03:21:47.155Z,99942.00
2019-04-26T03:24:27.210Z,99949.00
2019-04-26T03:27:13.075Z,99949.00
2019-04-26T03:30:20.025Z,99943.00
2019-04-26T03:33:39.811Z,99934.00
2019-04-26T03:36:51.515Z,99936.00
2019-04-26T03:39:37.176Z,99924.00
2019-04-26T03:42:40.875Z,99920.00
2019-04-26T03:45:51.907Z,99928.00
2019-04-26T03:48:57.759Z,99922.00
2019-04-26T03:51:59.836Z,99921.00
2019-04-26T03:54:30.437Z,99935.00
2019-04-26T03:57:31.903Z,99932.00
2019-04-26T04:00:26.558Z,99932.00
2019-04-26T04:03:35.871Z,99924.00
2019-04-26T04:06:09.543Z,99939.00
2019-04-26T04:08:56.108Z,99940.00
2019-04-26T04:11:44.055Z,99944.00
2019-04-26T04:14:45.073Z,99943.00
2019-04-26T04:17:33.652Z,99955.00
2019-04-26T04:20:25.267Z,99956.00
2019-04-26T04:23:19.746Z,99962.00
2019-04-26T04:25:50.968Z,99965.00
2019-04-26T04:29:04.029Z,99969.00
2019-04-26T04:31:41.646Z,99968.00
2019-04-26T04:34:24.182Z,99964.00
2019-04-26T04:36:58.039Z,99967.00
2019-04-26T04:40:20.794Z,99967.00
2019-04-26T04:43:31.591Z,99960.00
2019-04-26T04:46:28.649Z,99970.00
2019-04-26T04:49:21.803Z,99972.00
2019-04-26T04:52:57.105Z,99973.00
2019-04-26T04:55:56.841Z,99978.00
2019-04-26T04:58:35.320Z,99977.00
2019-04-26T05:02:28.498Z,99974.00
2019-04-26T05:06:06.593Z,99969.00
2019-04-26T05:08:58.987Z,99975.00
2019-04-26T05:12:02.949Z,99989.00
2019-04-26T05:15:56.912Z,99994.00
2019-04-26T05:19:32.762Z,100006.00
2019-04-26T05:23:13.835Z,100005.00
2019-04-26T05:26:57.894Z,100007.00
2019-04-26T05:30:31.470Z,100009.00
2019-04-26T05:33:35.625Z,100016.00
2019-04-26T05:37:03.730Z,99995.00
2019-04-26T05:39:58.841Z,100010.00
2019-04-26T05:43:40.671Z,100018.00
2019-04-26T05:46:53.932Z,100016.00
2019-04-26T05:50:30.685Z,100027.00
2019-04-26T05:54:04.654Z,100016.00
2019-04-26T05:57:20.287Z,100030.00
2019-04-26T06:00:25.865Z,100041.00
2019-04-26T06:04:24.259Z,100050.00
2019-04-26T06:07:42.498Z,100048.00
2019-04-26T06:10:53.051Z,100063.00
2019-04-26T06:14:28.349Z,100076.00
2019-04-26T06:18:09.002Z,100085.00
2019-04-26T06:20:59.847Z,100101.00
2019-04-26T06:24:04.011Z,100106.00
2019-04-26T06:27:26.585Z,100099.00
2019-04-26T06:30:13.276Z,100114.00
2019-04-26T06:33:33.012Z,100114.00
2019-04-26T06:36:10.228Z,100114.00
2019-04-26T06:39:31.457Z,100108.00
2019-04-26T06:43:05.979Z,100107.00
2019-04-26T06:46:27.656Z,100105.00
2019-04-26T06:49:38.211Z,100095.00
2019-04-26T06:52:11.822Z,100092.00
2019-04-26T06:55:22.344Z,100090.00
2019-04-26T06:58:33.651Z,100098.00
2019-04-26T07:01:53.322Z,100096.00
2019-04-26T07:05:18.317Z,100102.00
2019-04-26T07:08:57.218Z,100107.00
2019-04-26T07:12:41.663Z,100106.00
2019-04-26T07:16:22.538Z,100124.00
2019-04-26T07:19:28.428Z,100122.00
2019-04-26T07:23:10.461Z,100135.00
2019-04-26T07:26:23.370Z,100149.00
2019-04-26T07:29:44.469Z,100152.00
2019-04-26T07:32:51.450Z,100159.00
2019-04-26T07:35:46.133Z,100159.00
2019-04-26T07:39:19.995Z,100160.00
2019-04-26T07:43:03.284Z,100157.00
2019-04-26T07:46:06.076Z,100170.00
2019-04-26T07:49:37.488Z,100172.00
2019-04-26T07:52:33.392Z,100176.00
2019-04-26T07:55:35.136Z,100174.00
2019-04-26T07:59:02.821Z,100182.00
2019-04-26T08:02:17.505Z,100191.00
2019-04-26T08:04:57.318Z,100184.00
2019-04-26T08:07:29.973Z,100189.00
2019-04-26T08:10:10.924Z,100183.00
2019-04-26T08:12:41.947Z,100174.00
2019-04-26T08:15:32.724Z,100169.00
2019-04-26T08:18:26.448Z,100176.00
2019-04-26T08:21:02.546Z,100178.00
2019-04-26T08:23:42.370Z,100169.00
2019-04-26T08:26:15.541Z,100185.00
2019-04-26T08:28:46.874Z,100184.00
2019-04-26T08:31:21.556Z,100184.00
2019-04-26T08:33:56.489Z,100186.00
2019-04-26T08:36:27.185Z,100189.00
2019-04-26T08:38:58.371Z,100194.00
2019-04-26T08:41:26.793Z,100203.00
2019-04-26T08:44:21.465Z,100231.00
2019-04-26T08:47:26.591Z,100220.00
2019-04-26T08:50:01.441Z,100234.00
2019-04-26T08:52:33.568Z,100220.00
2019-04-26T08:55:03.610Z,100223.00
2019-04-26T08:57:38.177Z,100216.00
2019-04-26T09:00:21.895Z,100225.00
2019-04-26T09:03:11.651Z,100222.00
2019-04-26T09:06:02.783Z,100221.00
2019-04-26T09:08:39.328Z,100221.00
2019-04-26T09:11:08.244Z,100231.00
2019-04-26T09:13:41.317Z,100235.00
2019-04-26T09:16:16.343Z,100239.00
2019-04-26T09:18:52.458Z,100249.00
2019-04-26T09:21:19.027Z,100254.00
2019-04-26T09:24:12.968Z,100251.00
2019-04-26T09:26:54.327Z,100250.00
2019-04-26T09:29:26.283Z,100257.00
2019-04-26T09:32:17.243Z,100258.00
2019-04-26T09:34:46.168Z,100262.00
2019-04-26T09:37:14.301Z,100261.00
2019-04-26T09:39:43.494Z,100248.00
2019-04-26T09:42:31.231Z,100255.00
2019-04-26T09:45:18.812Z,100246.00
2019-04-26T09:47:53.482Z,100249.00
2019-04-26T09:50:30.603Z,100243.00
2019-04-26T09:52:58.711Z,100247.00
2019-04-26T09:55:35.100Z,100245.00
2019-04-26T09:58:30.743Z,100257.00
2019-04-26T10:00:59.371Z,100256.00
2019-04-26T10:03:28.030Z,100253.00
2019-04-26T10:05:57.076Z,100261.00
2019-04-26T10:08:25.173Z,100246.00
2019-04-26T10:10:53.646Z,100242.00
2019-04-26T10:13:41.431Z,100240.00
2019-04-26T10:16:44.498Z,100239.00
2019-04-26T10:19:16.493Z,100257.00
2019-04-26T10:21:44.575Z,100273.00
2019-04-26T10:24:14.249Z,100262.00
2019-04-26T10:26:42.363Z,100268.00
2019-04-26T10:29:11.343Z,100270.00
2019-04-26T10:31:39.353Z,100281.00
2019-04-26T10:34:11.441Z,100288.00
2019-04-26T10:36:37.434Z,100286.00
2019-04-26T10:39:09.597Z,100290.00
2019-04-26T10:41:39.187Z,100287.00
2019-04-26T10:44:09.468Z,100288.00
2019-04-26T10:46:37.563Z,100279.00
2019-04-26T10:49:38.986Z,100285.00
2019-04-26T10:52:17.020Z,100280.00
2019-04-26T10:54:48.223Z,100279.00
2019-04-26T10:57:21.340Z,100278.00
2019-04-26T10:59:55.806Z,100272.00
2019-04-26T11:02:25.012Z,100272.00
2019-04-26T11:04:52.949Z,100274.00
2019-04-26T11:07:21.000Z,100267.00
2019-04-26T11:09:48.985Z,100270.00
2019-04-26T11:12:17.279Z,100266.00
2019-04-26T11:14:46.129Z,100261.00
2019-04-26T11:17:16.017Z,100273.00
2019-04-26T11:19:44.941Z,100272.00
2019-04-26T11:22:13.017Z,100283.00
2019-04-26T11:24:41.083Z,100262.00
2019-04-26T11:27:09.645Z,100259.00
2019-04-26T11:29:40.082Z,100266.00
2019-04-26T11:32:08.678Z,100272.00
2019-04-26T11:34:36.667Z,100268.00
2019-04-26T11:37:04.650Z,100266.00
2019-04-26T11:39:32.617Z,100266.00
2019-04-26T11:42:00.586Z,100265.00
2019-04-26T11:44:29.734Z,100264.00
2019-04-26T11:46:59.347Z,100272.00
2019-04-26T11:49:28.029Z,100273.00
2019-04-26T11:51:58.669Z,100276.00
2019-04-26T11:54:26.235Z,100274.00
2019-04-26T11:56:54.322Z,100275.00
2019-04-26T11:59:22.827Z,100275.00
2019-04-26T12:01:50.883Z,100278.00
2019-04-26T12:04:43.259Z,100280.00
2019-04-26T12:07:36.750Z,100280.00
2019-04-26T12:10:09.609Z,100282.00
2019-04-26T12:12:35.826Z,100289.00
2019-04-26T12:15:08.636Z,100284.00
2019-04-26T12:17:36.751Z,100292.00
2019-04-26T12:20:05.353Z,100294.00
2019-04-26T12:22:33.547Z,100295.00
2019-04-26T12:25:03.416Z,100299.00
2019-04-26T12:27:35.840Z,100303.00
2019-04-26T12:30:04.683Z,100311.00
2019-04-26T12:32:33.074Z,100306.00
2019-04-26T12:35:01.200Z,100309.00
2019-04-26T12:37:29.433Z,100305.00
2019-04-26T12:39:57.384Z,100306.00
2019-04-26T12:42:25.381Z,100313.00
2019-04-26T12:45:16.572Z,100313.00
2019-04-26T12:47:48.891Z,100324.00
2019-04-26T12:50:17.141Z,100325.00
2019-04-26T12:52:45.166Z,100321.00
2019-04-26T12:55:13.715Z,100316.00
2019-04-26T12:57:43.220Z,100314.00
2019-04-26T13:00:14.521Z,100319.00
2019-04-26T13:02:43.044Z,100319.00
2019-04-26T13:05:14.607Z,100310.00
2019-04-26T13:07:42.970Z,100314.00
2019-04-26T13:10:31.394Z,100313.00
2019-04-26T13:13:30.572Z,100330.00
2019-04-26T13:16:21.795Z,100321.00
2019-04-26T13:18:49.217Z,100320.00
2019-04-26T13:21:17.335Z,100321.00
2019-04-26T13:23:48.008Z,100325.00
2019-04-26T13:26:15.159Z,100322.00
2019-04-26T13:28:43.270Z,100330.00
2019-04-26T13:31:11.227Z,100322.00
2019-04-26T13:33:39.252Z,100314.00
2019-04-26T13:36:07.281Z,100314.00
2019-04-26T13:38:35.563Z,100322.00
2019-04-26T13:41:06.137Z,100318.00
2019-04-26T13:43:34.169Z,100313.00
2019-04-26T13:46:13.366Z,100324.00
2019-04-26T13:48:47.614Z,100322.00
2019-04-26T13:51:17.955Z,100314.00
2019-04-26T13:53:45.960Z,100320.00
2019-04-26T13:56:14.096Z,100318.00
2019-04-26T13:58:42.105Z,100322.00
2019-04-26T14:01:14.593Z,100320.00
2019-04-26T14:03:41.552Z,100318.00
2019-04-26T14:06:10.362Z,100321.00
2019-04-26T14:08:38.546Z,100314.00
2019-04-26T14:11:06.559Z,100323.00
2019-04-26T14:13:34.546Z,100318.00
2019-04-26T14:16:03.540Z,100323.00
2019-04-26T14:18:34.651Z,100311.00
2019-04-26T14:21:21.460Z,100304.00
2019-04-26T14:24:15.119Z,100307.00
2019-04-26T14:26:48.600Z,100320.00
2019-04-26T14:29:16.626Z,100319.00
2019-04-26T14:31:47.179Z,100325.00
2019-04-26T14:34:15.054Z,100318.00
2019-04-26T14:36:43.766Z,100317.00
2019-04-26T14:39:14.873Z,100317.00
2019-04-26T14:41:42.039Z,100317.00
2019-04-26T14:44:15.719Z,100324.00
2019-04-26T14:46:48.599Z,100322.00
2019-04-26T14:49:10.895Z,100333.00
2019-04-26T14:51:40.602Z,100341.00
2019-04-26T14:54:11.445Z,100345.00
2019-04-26T14:56:51.524Z,100336.00
2019-04-26T14:59:10.280Z,100337.00
2019-04-26T15:01:59.264Z,100334.00
2019-04-26T15:04:34.379Z,100330.00
2019-04-26T15:07:05.621Z,100331.00
2019-04-26T15:09:36.356Z,100321.00
2019-04-26T15:12:07.791Z,100340.00
2019-04-26T15:14:33.887Z,100345.00
2019-04-26T15:17:02.729Z,100338.00
2019-04-26T15:19:34.601Z,100349.00
2019-04-26T15:22:04.020Z,100350.00
2019-04-26T15:24:35.066Z,100345.00
2019-04-26T15:27:03.320Z,100350.00
2019-04-26T15:29:32.272Z,100350.00
2019-04-26T15:32:00.376Z,100351.00
2019-04-26T15:34:28.353Z,100349.00
2019-04-26T15:36:56.344Z,100351.00
2019-04-26T15:39:34.904Z,100342.00
2019-04-26T15:42:31.307Z,100342.00
2019-04-26T15:45:13.037Z,100342.00
2019-04-26T15:47:59.581Z,100336.00
2019-04-26T15:50:40.858Z,100338.00
2019-04-26T15:53:12.877Z,100340.00
2019-04-26T15:55:41.929Z,100338.00
2019-04-26T15:58:11.453Z,100336.00
2019-04-26T16:00:39.441Z,100337.00
2019-04-26T16:03:07.658Z,100346.00
2019-04-26T16:05:36.021Z,100346.00
2019-04-26T16:08:04.711Z,100345.00
2019-04-26T16:10:37.035Z,100349.00
2019-04-26T16:13:16.217Z,100349.00
2019-04-26T16:15:33.240Z,100355.00
2019-04-26T16:18:03.950Z,100362.00
2019-04-26T16:20:37.422Z,100358.00
2019-04-26T16:23:06.137Z,100368.00
2019-04-26T16:25:34.341Z,100349.00
2019-04-26T16:28:19.318Z,100348.00
2019-04-26T16:31:25.087Z,100344.00
2019-04-26T16:33:56.595Z,100354.00
2019-04-26T16:36:24.547Z,100346.00
2019-04-26T16:38:54.740Z,100349.00
2019-04-26T16:41:27.143Z,100341.00
2019-04-26T16:43:54.690Z,100346.00
2019-04-26T16:46:24.608Z,100344.00
2019-04-26T16:48:55.511Z,100339.00
2019-04-26T16:51:23.719Z,100339.00
2019-04-26T16:54:06.834Z,100335.00
2019-04-26T16:56:26.694Z,100344.00
2019-04-26T16:58:55.154Z,100348.00
2019-04-26T17:01:26.039Z,100358.00
2019-04-26T17:03:54.053Z,100354.00
2019-04-26T17:06:23.237Z,100366.00
2019-04-26T17:08:58.613Z,100367.00
2019-04-26T17:11:22.933Z,100371.00
2019-04-26T17:13:56.475Z,100375.00
2019-04-26T17:16:22.430Z,100377.00
2019-04-26T17:18:51.621Z,100375.00
2019-04-26T17:21:24.434Z,100384.00
2019-04-26T17:24:10.107Z,100374.00
2019-04-26T17:26:47.976Z,100377.00
2019-04-26T17:29:16.092Z,100384.00
2019-04-26T17:31:44.253Z,100381.00
2019-04-26T17:34:12.656Z,100382.00
2019-04-26T17:36:40.796Z,100369.00
2019-04-26T17:39:16.946Z,100368.00
2019-04-26T17:41:45.097Z,100356.00
2019-04-26T17:44:13.261Z,100353.00
2019-04-26T17:46:40.786Z,100365.00
2019-04-26T17:49:10.961Z,100357.00
2019-04-26T17:51:43.707Z,100356.00
2019-04-26T17:54:26.502Z,100360.00
2019-04-26T17:56:42.063Z,100367.00
2019-04-26T17:59:13.647Z,100369.00
2019-04-26T18:01:45.577Z,100373.00
2019-04-26T18:04:11.245Z,100381.00
2019-04-26T18:06:40.417Z,100375.00
2019-04-26T18:09:10.841Z,100374.00
2019-04-26T18:11:41.138Z,100376.00
2019-04-26T18:14:20.839Z,100379.00
2019-04-26T18:16:42.754Z,100383.00
2019-04-26T18:19:19.218Z,100395.00
2019-04-26T18:22:04.865Z,100398.00
2019-04-26T18:24:35.264Z,100399.00
2019-04-26T18:27:04.596Z,100398.00
2019-04-26T18:29:33.674Z,100411.00
2019-04-26T18:32:03.553Z,100413.00
2019-04-26T18:34:36.796Z,100412.00
2019-04-26T18:37:07.000Z,100408.00
2019-04-26T18:39:35.105Z,100412.00
2019-04-26T18:42:05.790Z,100410.00
2019-04-26T18:44:36.991Z,100408.00
2019-04-26T18:47:28.953Z,100412.00
2019-04-26T18:49:58.526Z,100418.00
2019-04-26T18:52:29.145Z,100422.00
2019-04-26T18:55:10.146Z,100427.00
2019-04-26T18:57:38.776Z,100418.00
2019-04-26T19:00:10.736Z,100431.00
2019-04-26T19:02:39.545Z,100428.00
2019-04-26T19:05:07.829Z,100439.00
2019-04-26T19:07:35.967Z,100441.00
2019-04-26T19:10:06.746Z,100429.00
2019-04-26T19:12:35.381Z,100430.00
2019-04-26T19:15:21.925Z,100438.00
2019-04-26T19:18:04.314Z,100432.00
2019-04-26T19:20:39.634Z,100438.00
2019-04-26T19:23:09.254Z,100445.00
2019-04-26T19:25:40.951Z,100448.00
2019-04-26T19:28:08.256Z,100441.00
2019-04-26T19:30:40.032Z,100446.00
2019-04-26T19:33:10.098Z,100441.00
2019-04-26T19:35:39.449Z,100445.00
2019-04-26T19:38:13.316Z,100439.00
2019-04-26T19:40:39.293Z,100445.00
2019-04-26T19:43:09.430Z,100452.00
2019-04-26T19:45:56.453Z,100445.00
2019-04-26T19:48:49.586Z,100449.00
2019-04-26T19:51:35.595Z,100446.00
2019-04-26T19:54:32.520Z,100449.00
2019-04-26T19:57:23.371Z,100450.00
2019-04-26T19:59:50.248Z,100454.00
2019-04-26T20:02:18.638Z,100456.00
2019-04-26T20:04:46.725Z,100453.00
2019-04-26T20:07:15.893Z,100463.00
2019-04-26T20:09:44.059Z,100464.00
2019-04-26T20:12:12.311Z,100477.00
2019-04-26T20:14:49.161Z,100464.00
2019-04-26T20:17:13.314Z,100462.00
2019-04-26T20:19:42.306Z,100458.00
2019-04-26T20:22:10.466Z,100464.00
2019-04-26T20:24:41.333Z,100462.00
2019-04-26T20:27:15.571Z,100465.00
2019-04-26T20:29:40.841Z,100463.00
2019-04-26T20:32:29.970Z,100469.00
2019-04-26T20:35:14.933Z,100466.00
2019-04-26T20:37:45.208Z,100466.00
2019-04-26T20:40:21.588Z,100460.00
2019-04-26T20:42:44.659Z,100470.00
2019-04-26T20:45:16.844Z,100471.00
2019-04-26T20:47:46.763Z,100461.00
2019-04-26T20:50:14.263Z,100454.00
2019-04-26T20:52:45.211Z,100457.00
2019-04-26T20:55:13.756Z,100451.00
2019-04-26T20:57:44.834Z,100457.00
2019-04-26T21:00:13.789Z,100458.00
2019-04-26T21:02:42.872Z,100452.00
2019-04-26T21:05:14.537Z,100460.00
2019-04-26T21:07:41.864Z,100458.00
2019-04-26T21:10:14.970Z,100458.00
2019-04-26T21:12:41.799Z,100448.00
2019-04-26T21:15:11.606Z,100441.00
2019-04-26T21:17:41.477Z,100438.00
2019-04-26T21:20:09.946Z,100432.00
2019-04-26T21:22:38.345Z,100429.00
2019-04-26T21:25:14.960Z,100431.00
2019-04-26T21:28:06.839Z,100422.00
2019-04-26T21:30:48.895Z,100421.00
2019-04-26T21:33:21.296Z,100429.00
2019-04-26T21:35:57.634Z,100432.00
2019-04-26T21:38:37.753Z,100430.00
2019-04-26T21:41:16.065Z,100432.00
2019-04-26T21:43:44.169Z,100437.00
2019-04-26T21:46:18.689Z,100443.00
2019-04-26T21:48:44.530Z,100443.00
2019-04-26T21:51:15.935Z,100444.00
2019-04-26T21:53:45.109Z,100451.00
2019-04-26T21:56:14.776Z,100452.00
2019-04-26T21:58:43.603Z,100454.00
2019-04-26T22:01:19.233Z,100453.00
2019-04-26T22:03:53.945Z,100456.00
2019-04-26T22:06:19.939Z,100454.00
2019-04-26T22:09:02.559Z,100453.00
2019-04-26T22:11:28.949Z,100469.00
2019-04-26T22:14:04.905Z,100462.00
2019-04-26T22:16:57.669Z,100459.00
2019-04-26T22:19:54.441Z,100460.00
2019-04-26T22:22:41.509Z,100463.00
2019-04-26T22:25:10.249Z,100465.00
2019-04-26T22:27:38.240Z,100453.00
2019-04-26T22:30:13.372Z,100454.00
2019-04-26T22:32:41.584Z,100465.00
2019-04-26T22:35:13.485Z,100460.00
2019-04-26T22:37:41.360Z,100469.00
2019-04-26T22:40:16.839Z,100466.00
2019-04-26T22:42:43.933Z,100460.00
2019-04-26T22:45:21.268Z,100466.00
2019-04-26T22:48:01.254Z,100472.00
2019-04-26T22:50:29.197Z,100471.00
2019-04-26T22:52:57.138Z,100473.00
2019-04-26T22:55:27.565Z,100472.00
2019-04-26T22:57:55.051Z,100465.00
2019-04-26T23:00:29.344Z,100462.00
2019-04-26T23:02:58.112Z,100469.00
2019-04-26T23:05:25.239Z,100467.00
2019-04-26T23:07:54.797Z,100471.00
2019-04-26T23:10:31.206Z,100471.00
2019-04-26T23:13:07.587Z,100471.00
2019-04-26T23:16:00.751Z,100468.00
2019-04-26T23:18:47.063Z,100476.00
2019-04-26T23:21:22.505Z,100471.00
2019-04-26T23:23:50.482Z,100480.00
2019-04-26T23:26:18.419Z,100476.00
2019-04-26T23:28:46.435Z,100475.00
2019-04-26T23:31:14.429Z,100476.00
2019-04-26T23:33:42.952Z,100475.00
2019-04-26T23:36:11.056Z,100473.00
2019-04-26T23:38:39.098Z,100476.00
2019-04-26T23:41:07.517Z,100472.00
2019-04-26T23:43:36.759Z,100467.00
2019-04-26T23:46:04.708Z,100466.00
2019-04-26T23:48:33.185Z,100461.00
2019-04-26T23:51:04.956Z,100464.00
2019-04-26T23:53:31.279Z,100457.00
2019-04-26T23:55:59.182Z,100462.00
2019-04-26T23:58:27.143Z,100451.00
