createdAt,value
2022-08-04T00:00:22.100Z,69.62
2022-08-04T00:01:22.136Z,69.62
2022-08-04T00:02:22.122Z,69.62
2022-08-04T00:03:22.065Z,69.62
2022-08-04T00:04:22.058Z,69.62
2022-08-04T00:05:22.043Z,69.62
2022-08-04T00:06:22.037Z,69.62
2022-08-04T00:07:44.066Z,69.62
2022-08-04T00:08:23.043Z,69.62
2022-08-04T00:09:22.002Z,69.62
2022-08-04T00:10:21.992Z,69.62
2022-08-04T00:11:21.981Z,69.62
2022-08-04T00:12:21.971Z,69.62
2022-08-04T00:13:22.988Z,69.62
2022-08-04T00:14:21.980Z,69.62
2022-08-04T00:15:21.940Z,69.62
2022-08-04T00:16:21.930Z,69.62
2022-08-04T00:17:22.133Z,69.62
2022-08-04T00:18:21.905Z,69.62
2022-08-04T00:19:21.924Z,69.62
2022-08-04T00:20:21.888Z,69.62
2022-08-04T00:21:21.871Z,69.73
2022-08-04T00:22:21.862Z,69.73
2022-08-04T00:23:21.851Z,69.73
2022-08-04T00:24:21.877Z,69.73
2022-08-04T00:25:21.829Z,69.73
2022-08-04T00:26:21.824Z,69.73
2022-08-04T00:27:22.062Z,69.73
2022-08-04T00:28:21.796Z,69.73
2022-08-04T00:29:21.787Z,69.73
2022-08-04T00:30:21.807Z,69.73
2022-08-04T00:31:53.655Z,69.73
2022-08-04T00:32:34.134Z,69.73
2022-08-04T00:33:22.743Z,69.73
2022-08-04T00:34:21.734Z,69.73
2022-08-04T00:35:21.725Z,69.73
2022-08-04T00:36:21.744Z,69.73
2022-08-04T00:37:22.072Z,69.73
2022-08-04T00:38:21.689Z,69.73
2022-08-04T00:39:21.773Z,69.73
2022-08-04T00:40:21.698Z,69.73
2022-08-04T00:41:21.660Z,69.73
2022-08-04T00:42:21.646Z,69.73
2022-08-04T00:43:21.636Z,69.73
2022-08-04T00:44:23.326Z,69.73
2022-08-04T00:45:21.647Z,69.73
2022-08-04T00:46:21.604Z,69.73
2022-08-04T00:47:21.858Z,69.73
2022-08-04T00:48:21.609Z,69.73
2022-08-04T00:49:21.573Z,69.73
2022-08-04T00:50:21.563Z,69.73
2022-08-04T00:51:21.550Z,69.73
2022-08-04T00:52:32.486Z,69.73
2022-08-04T00:53:22.564Z,69.73
2022-08-04T00:54:21.518Z,69.73
2022-08-04T00:55:21.507Z,69.73
2022-08-04T00:56:21.497Z,69.73
2022-08-04T00:57:33.480Z,69.73
2022-08-04T00:58:22.506Z,69.73
2022-08-04T00:59:21.466Z,69.73
2022-08-04T01:00:21.454Z,69.73
2022-08-04T01:01:21.512Z,69.73
2022-08-04T01:02:21.432Z,69.82
2022-08-04T01:03:21.452Z,69.82
2022-08-04T01:04:22.140Z,69.73
2022-08-04T01:05:21.432Z,69.82
2022-08-04T01:06:21.392Z,69.82
2022-08-04T01:07:21.674Z,69.73
2022-08-04T01:08:21.369Z,69.82
2022-08-04T01:09:21.878Z,69.82
2022-08-04T01:10:21.377Z,69.82
2022-08-04T01:11:21.371Z,69.82
2022-08-04T01:12:21.325Z,69.82
2022-08-04T01:13:21.316Z,69.82
2022-08-04T01:14:21.303Z,69.82
2022-08-04T01:15:21.293Z,69.82
2022-08-04T01:16:21.313Z,69.82
2022-08-04T01:17:21.454Z,69.82
2022-08-04T01:18:21.260Z,69.82
2022-08-04T01:19:21.251Z,69.82
2022-08-04T01:20:21.271Z,69.82
2022-08-04T01:21:21.230Z,69.82
2022-08-04T01:22:21.219Z,69.82
2022-08-04T01:23:21.214Z,69.82
2022-08-04T01:24:21.198Z,69.82
2022-08-04T01:25:21.220Z,69.82
2022-08-04T01:26:43.869Z,69.82
2022-08-04T01:27:22.715Z,69.82
2022-08-04T01:28:21.162Z,69.82
2022-08-04T01:29:21.145Z,69.82
2022-08-04T01:30:21.163Z,69.82
2022-08-04T01:31:21.153Z,69.82
2022-08-04T01:32:25.705Z,69.82
2022-08-04T01:33:22.107Z,69.82
2022-08-04T01:34:21.092Z,69.82
2022-08-04T01:35:21.836Z,69.82
2022-08-04T01:36:21.153Z,69.82
2022-08-04T01:37:21.295Z,69.82
2022-08-04T01:38:21.957Z,69.82
2022-08-04T01:39:21.122Z,69.82
2022-08-04T01:40:21.028Z,69.82
2022-08-04T01:41:32.295Z,69.82
2022-08-04T01:42:31.853Z,69.82
2022-08-04T01:43:22.027Z,69.82
2022-08-04T01:44:20.985Z,69.82
2022-08-04T01:45:20.979Z,69.82
2022-08-04T01:46:20.967Z,69.82
2022-08-04T01:47:21.076Z,69.82
2022-08-04T01:48:20.969Z,69.82
2022-08-04T01:49:20.933Z,69.82
2022-08-04T01:50:20.943Z,69.82
2022-08-04T01:51:20.912Z,69.82
2022-08-04T01:52:20.902Z,69.82
2022-08-04T01:53:20.890Z,69.82
2022-08-04T01:54:20.879Z,69.82
2022-08-04T01:55:20.889Z,69.82
2022-08-04T01:56:20.858Z,69.82
2022-08-04T01:57:45.948Z,69.82
2022-08-04T01:58:21.838Z,69.82
2022-08-04T01:59:20.825Z,69.82
2022-08-04T02:00:20.835Z,69.82
2022-08-04T02:01:20.913Z,69.92
2022-08-04T02:02:21.011Z,69.92
2022-08-04T02:03:20.783Z,69.92
2022-08-04T02:04:23.354Z,69.92
2022-08-04T02:05:20.788Z,69.82
2022-08-04T02:06:20.752Z,69.92
2022-08-04T02:07:20.984Z,69.92
2022-08-04T02:08:20.751Z,69.92
2022-08-04T02:09:20.719Z,69.92
2022-08-04T02:10:20.711Z,69.92
2022-08-04T02:11:20.704Z,69.92
2022-08-04T02:12:20.690Z,69.92
2022-08-04T02:13:20.698Z,69.92
2022-08-04T02:14:20.667Z,69.92
2022-08-04T02:15:20.655Z,69.92
2022-08-04T02:16:20.665Z,69.92
2022-08-04T02:17:20.803Z,69.92
2022-08-04T02:18:20.627Z,69.92
2022-08-04T02:19:20.612Z,69.92
2022-08-04T02:20:20.604Z,69.92
2022-08-04T02:21:20.611Z,69.92
2022-08-04T02:22:20.582Z,69.92
2022-08-04T02:23:20.569Z,69.92
2022-08-04T02:24:20.562Z,69.92
2022-08-04T02:25:20.569Z,69.92
2022-08-04T02:26:22.107Z,69.92
2022-08-04T02:27:20.765Z,69.92
2022-08-04T02:28:20.536Z,69.92
2022-08-04T02:29:20.505Z,69.92
2022-08-04T02:30:20.497Z,69.92
2022-08-04T02:31:20.486Z,69.92
2022-08-04T02:32:20.476Z,69.92
2022-08-04T02:33:20.486Z,69.92
2022-08-04T02:34:20.454Z,69.92
2022-08-04T02:35:20.459Z,69.92
2022-08-04T02:36:20.431Z,69.92
2022-08-04T02:37:20.777Z,69.92
2022-08-04T02:38:25.738Z,69.92
2022-08-04T02:39:21.481Z,69.92
2022-08-04T02:40:20.411Z,69.92
2022-08-04T02:41:20.376Z,69.92
2022-08-04T02:42:20.387Z,69.92
2022-08-04T02:43:50.261Z,70.03
2022-08-04T02:44:21.344Z,69.92
2022-08-04T02:45:20.355Z,69.92
2022-08-04T02:46:20.332Z,69.92
2022-08-04T02:47:20.539Z,69.92
2022-08-04T02:48:29.934Z,69.92
2022-08-04T02:49:21.289Z,69.92
2022-08-04T02:50:28.255Z,69.92
2022-08-04T02:51:21.268Z,69.92
2022-08-04T02:52:20.265Z,69.92
2022-08-04T02:53:20.247Z,69.92
2022-08-04T02:54:31.559Z,69.92
2022-08-04T02:55:21.247Z,69.92
2022-08-04T02:56:20.219Z,69.92
2022-08-04T02:57:20.423Z,69.92
2022-08-04T02:58:20.207Z,69.92
2022-08-04T02:59:20.184Z,69.92
2022-08-04T03:00:20.177Z,70.03
2022-08-04T03:01:20.215Z,69.92
2022-08-04T03:02:20.173Z,69.92
2022-08-04T03:03:20.142Z,69.92
2022-08-04T03:04:24.848Z,69.92
2022-08-04T03:05:21.119Z,69.92
2022-08-04T03:06:20.113Z,69.92
2022-08-04T03:07:20.276Z,69.92
2022-08-04T03:08:20.092Z,69.92
2022-08-04T03:09:20.095Z,69.92
2022-08-04T03:10:20.069Z,70.03
2022-08-04T03:11:20.058Z,69.92
2022-08-04T03:12:20.047Z,70.03
2022-08-04T03:13:20.056Z,70.03
2022-08-04T03:14:20.024Z,70.03
2022-08-04T03:15:20.015Z,70.03
2022-08-04T03:16:20.037Z,70.03
2022-08-04T03:17:20.260Z,70.03
2022-08-04T03:18:19.983Z,70.03
2022-08-04T03:19:19.973Z,70.03
2022-08-04T03:20:19.962Z,70.03
2022-08-04T03:21:19.949Z,70.03
2022-08-04T03:22:19.961Z,70.03
2022-08-04T03:23:19.927Z,70.03
2022-08-04T03:24:20.379Z,70.03
2022-08-04T03:25:19.905Z,70.03
2022-08-04T03:26:19.897Z,70.03
2022-08-04T03:27:20.162Z,70.03
2022-08-04T03:28:19.881Z,70.03
2022-08-04T03:29:35.207Z,70.03
2022-08-04T03:30:20.882Z,70.03
2022-08-04T03:31:19.854Z,70.03
2022-08-04T03:32:19.840Z,70.03
2022-08-04T03:33:19.821Z,70.03
2022-08-04T03:34:19.833Z,70.03
2022-08-04T03:35:22.788Z,70.03
2022-08-04T03:36:19.801Z,70.03
2022-08-04T03:37:20.121Z,70.03
2022-08-04T03:38:19.805Z,70.03
2022-08-04T03:39:19.805Z,70.03
2022-08-04T03:40:19.756Z,70.03
2022-08-04T03:41:51.898Z,70.03
2022-08-04T03:42:20.753Z,70.03
2022-08-04T03:43:58.862Z,70.03
2022-08-04T03:44:20.705Z,70.03
2022-08-04T03:45:24.134Z,70.03
2022-08-04T03:46:19.700Z,70.03
2022-08-04T03:47:20.001Z,70.03
2022-08-04T03:48:19.667Z,70.03
2022-08-04T03:49:19.649Z,70.03
2022-08-04T03:50:19.660Z,70.03
2022-08-04T03:51:32.581Z,70.03
2022-08-04T03:52:20.620Z,70.03
2022-08-04T03:53:19.606Z,70.03
2022-08-04T03:54:19.597Z,70.03
2022-08-04T03:55:19.619Z,70.03
2022-08-04T03:56:19.578Z,70.03
2022-08-04T03:57:19.912Z,70.03
2022-08-04T03:58:19.555Z,70.03
2022-08-04T03:59:19.541Z,70.03
2022-08-04T04:00:19.531Z,70.03
2022-08-04T04:01:19.541Z,70.03
2022-08-04T04:02:19.525Z,70.03
2022-08-04T04:03:28.885Z,70.03
2022-08-04T04:04:20.489Z,70.03
2022-08-04T04:05:19.667Z,70.03
2022-08-04T04:06:19.493Z,70.03
2022-08-04T04:07:24.379Z,70.03
2022-08-04T04:08:20.444Z,70.03
2022-08-04T04:09:20.749Z,70.03
2022-08-04T04:10:21.469Z,70.03
2022-08-04T04:11:20.412Z,70.03
2022-08-04T04:12:19.402Z,70.03
2022-08-04T04:13:19.391Z,70.03
2022-08-04T04:14:19.388Z,70.12
2022-08-04T04:15:19.390Z,70.12
2022-08-04T04:16:19.390Z,70.12
2022-08-04T04:17:19.723Z,70.12
2022-08-04T04:18:19.344Z,70.03
2022-08-04T04:19:19.327Z,70.12
2022-08-04T04:20:19.337Z,70.12
2022-08-04T04:21:19.305Z,70.12
2022-08-04T04:22:19.296Z,70.12
2022-08-04T04:23:19.284Z,70.12
2022-08-04T04:24:19.297Z,70.12
2022-08-04T04:25:19.262Z,70.12
2022-08-04T04:26:19.255Z,70.12
2022-08-04T04:27:19.527Z,70.12
2022-08-04T04:28:45.247Z,70.12
2022-08-04T04:29:20.240Z,70.12
2022-08-04T04:30:19.207Z,70.12
2022-08-04T04:31:19.199Z,70.12
2022-08-04T04:32:19.192Z,70.12
2022-08-04T04:33:19.178Z,70.12
2022-08-04T04:34:19.203Z,70.12
2022-08-04T04:35:19.157Z,70.12
2022-08-04T04:36:19.145Z,70.12
2022-08-04T04:37:19.395Z,70.12
2022-08-04T04:38:19.122Z,70.12
2022-08-04T04:39:19.210Z,70.12
2022-08-04T04:40:19.124Z,70.12
2022-08-04T04:41:19.091Z,70.12
2022-08-04T04:42:19.079Z,70.12
2022-08-04T04:43:19.070Z,70.12
2022-08-04T04:44:19.078Z,70.12
2022-08-04T04:45:19.056Z,70.12
2022-08-04T04:46:19.055Z,70.12
2022-08-04T04:47:19.245Z,70.12
2022-08-04T04:48:20.020Z,70.12
2022-08-04T04:49:19.008Z,70.12
2022-08-04T04:50:18.995Z,70.12
2022-08-04T04:51:19.003Z,70.12
2022-08-04T04:52:18.991Z,70.12
2022-08-04T04:53:18.962Z,70.12
2022-08-04T04:54:18.951Z,70.12
2022-08-04T04:55:18.941Z,70.12
2022-08-04T04:56:18.931Z,70.12
2022-08-04T04:57:19.182Z,70.12
2022-08-04T04:58:18.909Z,70.12
2022-08-04T04:59:18.896Z,70.12
2022-08-04T05:00:18.931Z,70.12
2022-08-04T05:01:18.876Z,70.12
2022-08-04T05:02:18.888Z,70.12
2022-08-04T05:03:18.875Z,70.12
2022-08-04T05:04:18.846Z,70.12
2022-08-04T05:05:18.832Z,70.12
2022-08-04T05:06:18.823Z,70.12
2022-08-04T05:07:19.242Z,70.12
2022-08-04T05:08:43.141Z,70.12
2022-08-04T05:09:19.806Z,70.23
2022-08-04T05:10:18.782Z,70.12
2022-08-04T05:11:18.767Z,70.12
2022-08-04T05:13:05.074Z,70.12
2022-08-04T05:14:36.355Z,70.12
2022-08-04T05:14:38.145Z,70.12
2022-08-04T05:15:22.683Z,70.12
2022-08-04T05:16:19.712Z,70.12
2022-08-04T05:17:18.910Z,70.23
2022-08-04T05:18:18.696Z,70.12
2022-08-04T05:19:18.681Z,70.12
2022-08-04T05:20:18.693Z,70.12
2022-08-04T05:21:18.660Z,70.12
2022-08-04T05:22:18.650Z,70.23
2022-08-04T05:23:18.647Z,70.23
2022-08-04T05:24:18.648Z,70.12
2022-08-04T05:25:18.641Z,70.23
2022-08-04T05:26:18.631Z,70.12
2022-08-04T05:27:18.651Z,70.12
2022-08-04T05:28:18.626Z,70.12
2022-08-04T05:29:18.575Z,70.12
2022-08-04T05:30:18.569Z,70.12
2022-08-04T05:31:18.552Z,70.23
2022-08-04T05:32:18.544Z,70.12
2022-08-04T05:33:18.531Z,70.23
2022-08-04T05:34:18.541Z,70.23
2022-08-04T05:35:52.911Z,70.23
2022-08-04T05:36:39.577Z,70.23
2022-08-04T05:37:19.643Z,70.23
2022-08-04T05:38:18.500Z,70.12
2022-08-04T05:39:18.507Z,70.23
2022-08-04T05:40:18.459Z,70.12
2022-08-04T05:41:18.448Z,70.23
2022-08-04T05:42:18.435Z,70.12
2022-08-04T05:43:18.445Z,70.12
2022-08-04T05:44:18.413Z,70.12
2022-08-04T05:45:18.402Z,70.12
2022-08-04T05:46:18.394Z,70.12
2022-08-04T05:47:18.381Z,70.12
2022-08-04T05:48:18.405Z,70.12
2022-08-04T05:49:19.512Z,70.12
2022-08-04T05:50:18.353Z,70.12
2022-08-04T05:51:18.338Z,70.12
2022-08-04T05:52:18.330Z,70.12
2022-08-04T05:53:18.316Z,70.12
2022-08-04T05:54:18.331Z,70.12
2022-08-04T05:55:58.144Z,70.12
2022-08-04T05:56:19.284Z,70.12
2022-08-04T05:57:18.274Z,70.12
2022-08-04T05:58:18.264Z,70.12
2022-08-04T05:59:18.253Z,70.12
2022-08-04T06:00:38.940Z,70.12
2022-08-04T06:01:19.293Z,70.12
2022-08-04T06:02:18.335Z,70.12
2022-08-04T06:03:18.211Z,70.12
2022-08-04T06:04:18.201Z,70.12
2022-08-04T06:05:18.193Z,70.12
2022-08-04T06:06:18.201Z,70.12
2022-08-04T06:07:18.169Z,70.12
2022-08-04T06:08:18.156Z,70.12
2022-08-04T06:09:18.146Z,70.12
2022-08-04T06:10:18.159Z,70.12
2022-08-04T06:11:18.123Z,70.12
2022-08-04T06:12:18.113Z,70.12
2022-08-04T06:13:49.608Z,70.12
2022-08-04T06:14:19.093Z,70.12
2022-08-04T06:15:18.101Z,70.12
2022-08-04T06:16:29.948Z,70.12
2022-08-04T06:18:35.495Z,70.12
2022-08-04T06:20:01.314Z,70.12
2022-08-04T06:20:03.109Z,70.12
2022-08-04T06:20:23.163Z,70.12
2022-08-04T06:21:18.037Z,70.12
2022-08-04T06:22:18.006Z,70.12
2022-08-04T06:23:17.996Z,70.12
2022-08-04T06:24:17.988Z,70.12
2022-08-04T06:25:18.003Z,70.12
2022-08-04T06:26:17.968Z,70.12
2022-08-04T06:27:17.969Z,70.12
2022-08-04T06:28:17.941Z,70.12
2022-08-04T06:29:17.929Z,70.12
2022-08-04T06:30:17.921Z,70.12
2022-08-04T06:32:27.436Z,70.12
2022-08-04T06:32:30.487Z,70.12
2022-08-04T06:33:18.888Z,70.12
2022-08-04T06:34:17.940Z,70.12
2022-08-04T06:35:17.889Z,70.12
2022-08-04T06:36:17.857Z,70.12
2022-08-04T06:37:24.077Z,70.12
2022-08-04T06:38:21.221Z,70.12
2022-08-04T06:39:17.869Z,70.12
2022-08-04T06:40:32.059Z,70.12
2022-08-04T06:41:18.800Z,70.12
2022-08-04T06:42:22.655Z,70.12
2022-08-04T06:43:18.779Z,70.12
2022-08-04T06:44:17.773Z,70.12
2022-08-04T06:45:17.780Z,70.12
2022-08-04T06:46:17.751Z,70.23
2022-08-04T06:47:17.737Z,70.23
2022-08-04T06:48:17.753Z,70.19
2022-08-04T06:49:17.719Z,70.23
2022-08-04T06:51:27.332Z,70.09
2022-08-04T06:51:30.807Z,70.12
2022-08-04T06:52:18.685Z,69.99
2022-08-04T06:53:17.675Z,69.89
2022-08-04T06:54:17.664Z,69.69
2022-08-04T06:55:17.651Z,69.49
2022-08-04T06:56:17.678Z,69.09
2022-08-04T06:57:17.634Z,69.09
2022-08-04T06:58:17.622Z,69.20
2022-08-04T06:59:17.611Z,69.20
2022-08-04T07:00:17.598Z,69.20
2022-08-04T07:01:17.682Z,69.29
2022-08-04T07:02:17.613Z,69.29
2022-08-04T07:03:17.567Z,69.20
2022-08-04T07:04:17.561Z,69.20
2022-08-04T07:05:17.546Z,69.20
2022-08-04T07:06:17.536Z,69.20
2022-08-04T07:07:17.523Z,68.99
2022-08-04T07:08:17.535Z,68.90
2022-08-04T07:09:17.501Z,68.99
2022-08-04T07:10:17.985Z,68.99
2022-08-04T07:11:17.481Z,68.90
2022-08-04T07:12:17.492Z,68.79
2022-08-04T07:13:17.459Z,68.90
2022-08-04T07:14:17.450Z,68.79
2022-08-04T07:15:17.438Z,67.70
2022-08-04T07:16:17.453Z,67.96
2022-08-04T07:17:17.416Z,66.97
2022-08-04T07:18:17.424Z,66.97
2022-08-04T07:19:19.009Z,66.87
2022-08-04T07:20:34.576Z,66.67
2022-08-04T07:21:18.392Z,66.77
2022-08-04T07:22:25.304Z,66.87
2022-08-04T07:23:18.355Z,66.47
2022-08-04T07:24:17.345Z,66.47
2022-08-04T07:25:17.330Z,65.57
2022-08-04T07:26:17.347Z,65.67
2022-08-04T07:27:17.308Z,65.67
2022-08-04T07:28:18.333Z,65.27
2022-08-04T07:29:17.287Z,64.87
2022-08-04T07:30:19.711Z,64.67
2022-08-04T07:31:33.528Z,64.78
2022-08-04T07:32:18.259Z,64.48
2022-08-04T07:33:17.244Z,64.28
2022-08-04T07:34:22.143Z,64.28
2022-08-04T07:36:04.011Z,64.28
2022-08-04T07:36:18.216Z,64.18
2022-08-04T07:37:17.206Z,63.98
2022-08-04T07:38:17.193Z,63.78
2022-08-04T07:39:27.513Z,63.78
2022-08-04T07:40:18.185Z,63.75
2022-08-04T07:42:18.182Z,63.85
2022-08-04T07:43:17.169Z,63.65
2022-08-04T07:44:17.150Z,63.65
2022-08-04T07:45:17.135Z,63.65
2022-08-04T07:46:17.109Z,63.75
2022-08-04T07:47:17.499Z,63.75
2022-08-04T07:48:17.088Z,63.75
2022-08-04T07:49:55.649Z,63.55
2022-08-04T07:50:18.083Z,63.65
2022-08-04T07:51:17.053Z,63.65
2022-08-04T07:52:17.046Z,63.95
2022-08-04T07:53:54.065Z,64.15
2022-08-04T07:54:18.023Z,64.15
2022-08-04T07:55:17.033Z,64.25
2022-08-04T07:56:17.000Z,64.15
2022-08-04T07:57:19.422Z,64.15
2022-08-04T07:58:17.999Z,64.25
2022-08-04T07:59:16.967Z,64.34
2022-08-04T08:00:16.960Z,64.34
2022-08-04T08:01:16.945Z,64.25
2022-08-04T08:02:16.935Z,64.25
2022-08-04T08:03:17.016Z,64.34
2022-08-04T08:04:16.915Z,64.25
2022-08-04T08:05:16.978Z,64.25
2022-08-04T08:06:32.378Z,64.25
2022-08-04T08:07:17.907Z,64.15
2022-08-04T08:08:16.871Z,64.15
2022-08-04T08:09:16.862Z,64.04
2022-08-04T08:10:16.853Z,64.04
2022-08-04T08:11:16.859Z,64.04
2022-08-04T08:12:38.662Z,64.04
2022-08-04T08:13:17.822Z,63.95
2022-08-04T08:14:16.811Z,64.15
2022-08-04T08:15:16.796Z,64.04
2022-08-04T08:16:16.810Z,63.95
2022-08-04T08:17:16.797Z,64.04
2022-08-04T08:18:16.789Z,64.04
2022-08-04T08:19:16.755Z,63.55
2022-08-04T08:20:28.848Z,63.55
2022-08-04T08:21:17.731Z,63.52
2022-08-04T08:22:16.746Z,63.42
2022-08-04T08:23:16.715Z,63.52
2022-08-04T08:24:16.709Z,63.62
2022-08-04T08:25:16.695Z,63.22
2022-08-04T08:26:16.684Z,63.22
2022-08-04T08:27:16.693Z,63.12
2022-08-04T08:28:16.694Z,63.22
2022-08-04T08:29:16.649Z,63.12
2022-08-04T08:30:16.651Z,62.92
2022-08-04T08:31:16.629Z,63.02
2022-08-04T08:32:16.641Z,62.92
2022-08-04T08:33:16.608Z,62.72
2022-08-04T08:34:27.516Z,62.52
2022-08-04T08:35:17.607Z,62.52
2022-08-04T08:36:16.581Z,62.52
2022-08-04T08:37:16.595Z,62.42
2022-08-04T08:38:16.559Z,62.52
2022-08-04T08:39:17.992Z,62.52
2022-08-04T08:40:16.556Z,62.42
2022-08-04T08:41:16.548Z,62.62
2022-08-04T08:42:16.521Z,62.72
2022-08-04T08:44:03.915Z,62.82
2022-08-04T08:44:19.264Z,62.92
2022-08-04T08:45:18.084Z,63.02
2022-08-04T08:46:28.469Z,63.22
2022-08-04T08:47:17.485Z,64.01
2022-08-04T08:48:16.454Z,64.61
2022-08-04T08:50:00.283Z,64.91
2022-08-04T08:50:17.431Z,65.21
2022-08-04T08:51:16.418Z,65.41
2022-08-04T08:52:16.459Z,65.64
2022-08-04T08:53:17.397Z,65.84
2022-08-04T08:54:16.388Z,65.94
2022-08-04T08:55:16.378Z,66.04
2022-08-04T08:56:16.372Z,66.24
2022-08-04T08:57:16.357Z,66.34
2022-08-04T08:58:16.382Z,66.44
2022-08-04T08:59:16.335Z,66.64
2022-08-04T09:00:16.328Z,66.64
2022-08-04T09:01:16.376Z,66.74
2022-08-04T09:02:16.308Z,66.74
2022-08-04T09:03:16.295Z,66.94
2022-08-04T09:04:23.569Z,67.03
2022-08-04T09:05:17.272Z,67.03
2022-08-04T09:06:16.262Z,67.03
2022-08-04T09:07:16.271Z,67.13
2022-08-04T09:08:16.242Z,67.13
2022-08-04T09:09:16.250Z,67.13
2022-08-04T09:10:16.222Z,67.13
2022-08-04T09:11:16.213Z,67.24
2022-08-04T09:12:16.202Z,67.27
2022-08-04T09:13:16.194Z,67.36
2022-08-04T09:14:16.198Z,67.47
2022-08-04T09:15:16.178Z,67.47
2022-08-04T09:16:16.177Z,67.57
2022-08-04T09:17:16.150Z,67.66
2022-08-04T09:18:16.137Z,67.66
2022-08-04T09:19:17.677Z,67.77
2022-08-04T09:20:17.115Z,67.77
2022-08-04T09:21:16.125Z,67.86
2022-08-04T09:22:16.095Z,67.86
2022-08-04T09:23:16.084Z,67.86
2022-08-04T09:24:36.758Z,67.86
2022-08-04T09:25:17.065Z,67.86
2022-08-04T09:26:16.073Z,67.86
2022-08-04T09:27:16.044Z,67.86
2022-08-04T09:28:31.620Z,67.86
2022-08-04T09:29:17.020Z,67.96
2022-08-04T09:30:16.012Z,67.96
2022-08-04T09:31:16.023Z,67.96
2022-08-04T09:32:15.989Z,67.96
2022-08-04T09:33:16.303Z,67.96
2022-08-04T09:34:15.967Z,67.96
2022-08-04T09:35:16.312Z,67.96
2022-08-04T09:36:15.983Z,67.96
2022-08-04T09:37:16.937Z,68.07
2022-08-04T09:38:15.928Z,68.07
2022-08-04T09:39:15.965Z,68.07
2022-08-04T09:40:31.571Z,68.07
2022-08-04T09:41:20.939Z,68.07
2022-08-04T09:42:16.882Z,68.07
2022-08-04T09:43:15.875Z,68.16
2022-08-04T09:44:49.311Z,68.26
2022-08-04T09:45:21.272Z,68.26
2022-08-04T09:46:16.840Z,68.37
2022-08-04T09:47:15.854Z,68.37
2022-08-04T09:48:15.819Z,68.37
2022-08-04T09:49:15.812Z,68.37
2022-08-04T09:50:15.921Z,68.37
2022-08-04T09:51:15.793Z,68.37
2022-08-04T09:52:15.779Z,68.46
2022-08-04T09:53:15.776Z,68.46
2022-08-04T09:54:30.263Z,68.46
2022-08-04T09:55:16.768Z,68.46
2022-08-04T09:56:15.735Z,68.46
2022-08-04T09:57:15.746Z,68.46
2022-08-04T09:58:15.719Z,68.46
2022-08-04T09:59:15.706Z,68.56
2022-08-04T10:00:15.719Z,68.56
2022-08-04T10:01:18.665Z,66.47
2022-08-04T10:02:16.693Z,65.27
2022-08-04T10:03:19.857Z,64.94
2022-08-04T10:04:15.651Z,63.55
2022-08-04T10:05:15.644Z,64.25
2022-08-04T10:06:15.633Z,62.92
2022-08-04T10:07:15.640Z,62.72
2022-08-04T10:08:17.223Z,61.72
2022-08-04T10:09:15.622Z,61.33
2022-08-04T10:10:15.589Z,60.90
2022-08-04T10:11:15.582Z,60.21
2022-08-04T10:12:15.589Z,60.08
2022-08-04T10:13:15.557Z,60.08
2022-08-04T10:14:18.142Z,59.98
2022-08-04T10:15:15.539Z,59.78
2022-08-04T10:16:15.527Z,59.88
2022-08-04T10:17:15.540Z,59.85
2022-08-04T10:18:15.507Z,59.85
2022-08-04T10:19:15.498Z,59.55
2022-08-04T10:20:15.504Z,59.75
2022-08-04T10:21:16.488Z,59.85
2022-08-04T10:22:29.606Z,59.85
2022-08-04T10:23:16.454Z,59.85
2022-08-04T10:24:15.461Z,59.15
2022-08-04T10:26:02.802Z,59.35
2022-08-04T10:26:16.449Z,59.15
2022-08-04T10:27:15.413Z,59.05
2022-08-04T10:28:15.421Z,59.22
2022-08-04T10:29:15.398Z,59.22
2022-08-04T10:30:15.387Z,58.83
2022-08-04T10:31:15.372Z,58.53
2022-08-04T10:32:15.381Z,58.53
2022-08-04T10:33:15.351Z,58.43
2022-08-04T10:34:15.358Z,58.53
2022-08-04T10:35:15.347Z,58.16
2022-08-04T10:36:15.322Z,58.16
2022-08-04T10:37:15.310Z,58.06
2022-08-04T10:38:15.320Z,57.86
2022-08-04T10:39:42.019Z,57.96
2022-08-04T10:40:16.296Z,57.66
2022-08-04T10:41:15.286Z,57.66
2022-08-04T10:42:15.261Z,57.76
2022-08-04T10:43:20.994Z,57.43
2022-08-04T10:44:16.236Z,57.53
2022-08-04T10:45:15.225Z,57.53
2022-08-04T10:46:15.244Z,57.34
2022-08-04T10:47:15.205Z,57.53
2022-08-04T10:48:15.197Z,57.53
2022-08-04T10:49:15.190Z,57.64
2022-08-04T10:50:15.177Z,57.83
2022-08-04T10:51:15.183Z,57.73
2022-08-04T10:52:15.175Z,57.64
2022-08-04T10:53:15.141Z,57.64
2022-08-04T10:54:15.132Z,57.93
2022-08-04T10:55:15.125Z,57.93
2022-08-04T10:56:15.115Z,57.93
2022-08-04T10:57:19.076Z,57.93
2022-08-04T10:58:16.093Z,58.43
2022-08-04T10:59:15.079Z,58.20
2022-08-04T11:00:15.074Z,58.10
2022-08-04T11:02:01.476Z,57.81
2022-08-04T11:02:16.723Z,57.90
2022-08-04T11:03:15.131Z,58.20
2022-08-04T11:04:15.047Z,58.50
2022-08-04T11:05:16.018Z,58.40
2022-08-04T11:06:15.008Z,58.50
2022-08-04T11:07:15.104Z,58.20
2022-08-04T11:08:20.243Z,57.81
2022-08-04T11:09:15.973Z,57.81
2022-08-04T11:10:14.967Z,57.48
2022-08-04T11:11:14.957Z,57.18
2022-08-04T11:12:14.949Z,57.18
2022-08-04T11:13:29.298Z,57.08
2022-08-04T11:14:15.921Z,57.08
2022-08-04T11:15:14.929Z,57.08
2022-08-04T11:16:14.955Z,57.28
2022-08-04T11:17:14.890Z,57.38
2022-08-04T11:18:16.698Z,57.38
2022-08-04T11:19:14.870Z,57.58
2022-08-04T11:20:36.807Z,57.68
2022-08-04T11:21:15.869Z,57.98
2022-08-04T11:22:14.840Z,58.27
2022-08-04T11:23:14.829Z,58.47
2022-08-04T11:24:14.815Z,58.57
2022-08-04T11:25:14.803Z,58.50
2022-08-04T11:26:14.816Z,58.70
2022-08-04T11:27:14.781Z,58.90
2022-08-04T11:28:14.793Z,59.00
2022-08-04T11:29:14.780Z,59.30
2022-08-04T11:30:14.756Z,59.79
2022-08-04T11:31:14.739Z,59.66
2022-08-04T11:32:14.728Z,60.16
2022-08-04T11:33:14.718Z,59.17
2022-08-04T11:34:14.727Z,59.27
2022-08-04T11:35:14.697Z,59.36
2022-08-04T11:36:14.691Z,59.86
2022-08-04T11:37:14.902Z,59.76
2022-08-04T11:38:14.666Z,59.76
2022-08-04T11:39:14.747Z,59.89
2022-08-04T11:40:14.646Z,59.89
2022-08-04T11:41:14.631Z,60.09
2022-08-04T11:42:14.623Z,60.19
2022-08-04T11:43:14.611Z,60.28
2022-08-04T11:44:15.637Z,60.39
2022-08-04T11:45:14.588Z,60.61
2022-08-04T11:46:14.579Z,60.71
2022-08-04T11:47:14.567Z,60.82
2022-08-04T11:48:14.558Z,61.01
2022-08-04T11:49:14.547Z,61.31
2022-08-04T11:50:14.562Z,61.71
2022-08-04T11:51:14.529Z,62.04
2022-08-04T11:52:14.517Z,62.53
2022-08-04T11:53:14.502Z,62.34
2022-08-04T11:54:14.501Z,62.34
2022-08-04T11:55:14.502Z,62.23
2022-08-04T11:56:35.735Z,61.94
2022-08-04T11:57:15.460Z,61.83
2022-08-04T11:58:14.453Z,61.83
2022-08-04T11:59:14.438Z,61.74
2022-08-04T12:00:14.453Z,61.94
2022-08-04T12:01:14.417Z,62.04
2022-08-04T12:02:19.117Z,62.43
2022-08-04T12:03:15.395Z,63.03
2022-08-04T12:04:14.385Z,63.23
2022-08-04T12:05:32.342Z,63.26
2022-08-04T12:06:15.363Z,63.46
2022-08-04T12:07:30.424Z,63.66
2022-08-04T12:08:15.343Z,63.85
2022-08-04T12:09:14.333Z,63.95
2022-08-04T12:10:14.322Z,63.66
2022-08-04T12:11:14.312Z,63.16
2022-08-04T12:12:14.349Z,63.16
2022-08-04T12:13:14.288Z,62.96
2022-08-04T12:14:14.281Z,63.06
2022-08-04T12:15:15.411Z,63.16
2022-08-04T12:16:14.256Z,63.46
2022-08-04T12:17:14.289Z,63.46
2022-08-04T12:18:14.259Z,63.66
2022-08-04T12:19:15.551Z,63.76
2022-08-04T12:20:31.818Z,63.66
2022-08-04T12:21:15.200Z,63.76
2022-08-04T12:22:14.194Z,63.26
2022-08-04T12:23:14.180Z,63.16
2022-08-04T12:24:14.177Z,63.16
2022-08-04T12:25:14.180Z,62.96
2022-08-04T12:26:14.149Z,62.86
2022-08-04T12:27:14.226Z,63.16
2022-08-04T12:28:14.128Z,63.66
2022-08-04T12:29:14.116Z,64.15
2022-08-04T12:31:00.484Z,64.25
2022-08-04T12:31:15.093Z,64.25
2022-08-04T12:32:14.090Z,64.15
2022-08-04T12:33:17.896Z,63.69
2022-08-04T12:34:14.065Z,63.79
2022-08-04T12:35:14.050Z,63.79
2022-08-04T12:36:16.804Z,63.98
2022-08-04T12:37:15.028Z,64.09
2022-08-04T12:38:15.037Z,64.48
2022-08-04T12:39:14.087Z,64.48
2022-08-04T12:40:27.417Z,65.08
2022-08-04T12:41:14.986Z,64.88
2022-08-04T12:42:18.256Z,64.98
2022-08-04T12:43:14.985Z,64.69
2022-08-04T12:44:36.973Z,64.58
2022-08-04T12:45:14.942Z,64.69
2022-08-04T12:46:13.935Z,64.78
2022-08-04T12:47:26.743Z,64.78
2022-08-04T12:48:17.907Z,64.78
2022-08-04T12:49:14.900Z,65.48
2022-08-04T12:50:13.909Z,65.38
2022-08-04T12:52:06.708Z,65.48
2022-08-04T12:52:14.869Z,65.38
2022-08-04T12:53:19.261Z,65.38