createdAt,value
2018-06-25T00:00:37.833Z,17.10
2018-06-25T00:01:41.933Z,17.00
2018-06-25T00:02:46.590Z,17.00
2018-06-25T00:03:50.528Z,16.90
2018-06-25T00:04:54.494Z,16.90
2018-06-25T00:05:58.490Z,16.90
2018-06-25T00:07:02.767Z,16.90
2018-06-25T00:08:06.860Z,16.90
2018-06-25T00:10:15.827Z,16.90
2018-06-25T00:11:19.931Z,16.90
2018-06-25T00:12:23.930Z,17.00
2018-06-25T00:13:28.348Z,17.00
2018-06-25T00:14:32.451Z,16.90
2018-06-25T00:15:36.494Z,16.90
2018-06-25T00:16:40.410Z,16.90
2018-06-25T00:20:55.493Z,16.80
2018-06-25T00:21:59.519Z,16.90
2018-06-25T00:23:03.472Z,16.90
2018-06-25T00:24:07.425Z,16.90
2018-06-25T00:25:11.647Z,16.90
2018-06-25T00:26:15.701Z,16.90
2018-06-25T00:27:19.626Z,17.50
2018-06-25T00:28:23.614Z,16.90
2018-06-25T00:29:27.614Z,16.90
2018-06-25T00:30:31.597Z,16.90
2018-06-25T00:31:35.822Z,16.90
2018-06-25T00:32:39.679Z,16.80
2018-06-25T00:34:47.564Z,16.90
2018-06-25T00:35:51.722Z,16.90
2018-06-25T00:36:55.893Z,16.90
2018-06-25T00:38:00.764Z,16.90
2018-06-25T00:39:07.280Z,16.90
2018-06-25T00:40:11.782Z,16.80
2018-06-25T00:41:16.264Z,16.80
2018-06-25T00:42:20.646Z,16.80
2018-06-25T00:43:24.855Z,16.80
2018-06-25T00:44:29.020Z,16.80
2018-06-25T00:45:33.138Z,16.80
2018-06-25T00:46:37.527Z,16.90
2018-06-25T00:47:41.605Z,16.90
2018-06-25T00:48:45.666Z,16.90
2018-06-25T00:49:50.048Z,16.90
2018-06-25T00:50:53.952Z,16.90
2018-06-25T00:51:58.178Z,16.90
2018-06-25T00:53:02.242Z,16.90
2018-06-25T00:54:06.927Z,16.80
2018-06-25T00:55:10.856Z,16.70
2018-06-25T00:56:16.132Z,16.80
2018-06-25T00:57:21.114Z,16.80
2018-06-25T00:58:25.120Z,16.80
2018-06-25T00:59:40.093Z,16.90
2018-06-25T01:00:44.017Z,16.90
2018-06-25T01:01:48.378Z,16.90
2018-06-25T01:02:52.489Z,16.90
2018-06-25T01:03:56.580Z,16.90
2018-06-25T01:05:00.654Z,16.90
2018-06-25T01:06:05.337Z,16.90
2018-06-25T01:07:09.571Z,16.90
2018-06-25T01:08:13.951Z,16.90
2018-06-25T01:09:18.306Z,16.90
2018-06-25T01:10:22.791Z,16.90
2018-06-25T01:11:27.334Z,16.90
2018-06-25T01:12:31.686Z,16.90
2018-06-25T01:13:36.208Z,16.90
2018-06-25T01:14:40.115Z,16.70
2018-06-25T01:15:44.103Z,16.90
2018-06-25T01:16:48.415Z,16.90
2018-06-25T01:17:52.361Z,16.90
2018-06-25T01:18:56.220Z,16.90
2018-06-25T01:20:00.453Z,17.00
2018-06-25T01:21:04.383Z,16.90
2018-06-25T01:22:09.500Z,16.90
2018-06-25T01:23:13.826Z,16.90
2018-06-25T01:24:17.944Z,16.90
2018-06-25T01:25:22.155Z,16.90
2018-06-25T01:26:26.760Z,16.90
2018-06-25T01:27:31.261Z,16.90
2018-06-25T01:28:35.523Z,16.90
2018-06-25T01:29:44.713Z,16.90
2018-06-25T01:30:48.900Z,16.90
2018-06-25T01:31:53.444Z,16.90
2018-06-25T01:32:59.261Z,16.90
2018-06-25T01:34:03.381Z,16.90
2018-06-25T01:36:11.350Z,16.90
2018-06-25T01:37:15.673Z,16.90
2018-06-25T01:38:20.104Z,16.80
2018-06-25T01:39:24.915Z,16.80
2018-06-25T01:40:28.859Z,16.90
2018-06-25T01:41:32.816Z,16.80
2018-06-25T01:42:36.681Z,16.90
2018-06-25T01:43:40.576Z,16.90
2018-06-25T01:44:44.637Z,16.90
2018-06-25T01:45:49.857Z,16.90
2018-06-25T01:49:53.524Z,16.80
2018-06-25T01:50:58.068Z,16.80
2018-06-25T01:52:02.209Z,16.80
2018-06-25T01:53:06.753Z,16.80
2018-06-25T01:54:10.973Z,16.80
2018-06-25T01:55:15.676Z,16.80
2018-06-25T01:56:20.092Z,16.80
2018-06-25T01:57:24.246Z,16.80
2018-06-25T01:58:28.575Z,16.80
2018-06-25T01:59:32.462Z,16.80
2018-06-25T02:00:36.693Z,16.80
2018-06-25T02:01:40.569Z,16.80
2018-06-25T02:02:44.536Z,16.70
2018-06-25T02:03:48.643Z,16.80
2018-06-25T02:04:52.620Z,16.80
2018-06-25T02:05:56.614Z,16.80
2018-06-25T02:07:00.628Z,16.70
2018-06-25T02:08:04.624Z,16.70
2018-06-25T02:09:10.653Z,16.80
2018-06-25T02:10:14.555Z,16.80
2018-06-25T02:11:18.738Z,16.70
2018-06-25T02:12:22.661Z,16.80
2018-06-25T02:13:26.980Z,16.80
2018-06-25T02:14:30.969Z,16.80
2018-06-25T02:15:34.957Z,16.80
2018-06-25T02:16:38.860Z,16.80
2018-06-25T02:17:42.797Z,16.80
2018-06-25T02:19:50.523Z,16.70
2018-06-25T02:20:54.944Z,16.70
2018-06-25T02:21:59.152Z,16.70
2018-06-25T02:23:03.267Z,16.70
2018-06-25T02:24:07.365Z,16.60
2018-06-25T02:25:11.593Z,16.60
2018-06-25T02:26:16.194Z,16.60
2018-06-25T02:27:20.358Z,16.60
2018-06-25T02:28:24.540Z,16.60
2018-06-25T02:29:28.984Z,16.60
2018-06-25T02:30:33.249Z,16.60
2018-06-25T02:33:44.983Z,16.70
2018-06-25T02:34:49.768Z,16.70
2018-06-25T02:35:55.399Z,16.80
2018-06-25T02:37:00.328Z,16.70
2018-06-25T02:38:04.798Z,16.70
2018-06-25T02:39:11.003Z,16.60
2018-06-25T02:40:15.122Z,16.60
2018-06-25T02:41:19.399Z,16.60
2018-06-25T02:42:23.863Z,16.50
2018-06-25T02:43:28.049Z,16.50
2018-06-25T02:44:32.616Z,16.60
2018-06-25T02:45:36.738Z,16.50
2018-06-25T02:46:40.833Z,16.60
2018-06-25T02:47:45.344Z,16.60
2018-06-25T02:48:49.742Z,16.60
2018-06-25T02:49:53.977Z,16.60
2018-06-25T02:50:58.216Z,16.60
2018-06-25T02:52:02.606Z,16.60
2018-06-25T02:53:07.093Z,16.60
2018-06-25T02:54:13.700Z,16.60
2018-06-25T02:55:18.158Z,16.60
2018-06-25T02:56:22.558Z,16.60
2018-06-25T02:57:26.878Z,16.60
2018-06-25T02:59:34.535Z,16.50
2018-06-25T03:00:38.903Z,16.50
2018-06-25T03:01:42.764Z,18.20
2018-06-25T03:02:46.836Z,16.50
2018-06-25T03:03:50.980Z,16.40
2018-06-25T03:04:54.867Z,16.40
2018-06-25T03:05:58.759Z,16.40
2018-06-25T03:07:03.341Z,18.00
2018-06-25T03:08:07.641Z,16.40
2018-06-25T03:09:12.358Z,16.40
2018-06-25T03:10:16.566Z,16.40
2018-06-25T03:14:32.137Z,16.40
2018-06-25T03:15:36.237Z,16.50
2018-06-25T03:16:40.445Z,16.40
2018-06-25T03:17:44.323Z,16.40
2018-06-25T03:18:48.758Z,16.30
2018-06-25T03:19:52.614Z,16.30
2018-06-25T03:20:56.574Z,16.30
2018-06-25T03:22:00.555Z,16.30
2018-06-25T03:23:04.466Z,16.30
2018-06-25T03:24:08.352Z,16.20
2018-06-25T03:25:12.477Z,16.30
2018-06-25T03:26:16.414Z,16.30
2018-06-25T03:27:20.416Z,16.30
2018-06-25T03:28:24.461Z,16.20
2018-06-25T03:29:28.447Z,16.20
2018-06-25T03:30:32.667Z,16.20
2018-06-25T03:31:36.825Z,16.20
2018-06-25T03:32:40.840Z,16.30
2018-06-25T03:33:45.025Z,16.20
2018-06-25T03:34:49.709Z,16.20
2018-06-25T03:35:53.744Z,16.20
2018-06-25T03:36:58.169Z,16.20
2018-06-25T03:38:02.245Z,16.20
2018-06-25T03:39:08.319Z,16.30
2018-06-25T03:40:12.392Z,16.30
2018-06-25T03:41:16.402Z,16.30
2018-06-25T03:42:20.494Z,16.30
2018-06-25T03:43:25.135Z,16.30
2018-06-25T03:44:29.008Z,16.30
2018-06-25T03:45:32.957Z,16.30
2018-06-25T03:46:37.125Z,16.30
2018-06-25T03:47:41.457Z,16.30
2018-06-25T03:48:45.727Z,16.30
2018-06-25T03:49:50.152Z,16.30
2018-06-25T03:50:54.341Z,16.30
2018-06-25T03:51:58.499Z,16.30
2018-06-25T03:53:02.801Z,16.40
2018-06-25T03:54:07.071Z,16.30
2018-06-25T03:55:11.329Z,16.30
2018-06-25T03:56:15.800Z,16.30
2018-06-25T03:57:20.397Z,16.30
2018-06-25T03:58:24.664Z,16.30
2018-06-25T03:59:28.770Z,16.30
2018-06-25T04:00:33.678Z,16.30
2018-06-25T04:01:38.209Z,16.30
2018-06-25T04:02:42.498Z,19.20
2018-06-25T04:03:46.768Z,16.30
2018-06-25T04:04:50.700Z,16.30
2018-06-25T04:05:54.641Z,16.30
2018-06-25T04:06:58.634Z,16.30
2018-06-25T04:08:02.704Z,16.30
2018-06-25T04:09:09.495Z,16.30
2018-06-25T04:10:13.640Z,16.30
2018-06-25T04:11:17.695Z,16.30
2018-06-25T04:12:21.712Z,16.30
2018-06-25T04:13:25.870Z,16.30
2018-06-25T04:14:29.804Z,16.30
2018-06-25T04:15:34.189Z,16.30
2018-06-25T04:16:39.335Z,16.40
2018-06-25T04:17:43.498Z,16.30
2018-06-25T04:19:58.321Z,16.30
2018-06-25T04:21:02.923Z,16.30
2018-06-25T04:22:07.266Z,16.30
2018-06-25T04:23:11.545Z,15.10
2018-06-25T04:24:15.887Z,16.30
2018-06-25T04:25:20.065Z,16.30
2018-06-25T04:26:24.575Z,16.30
2018-06-25T04:27:28.780Z,16.30
2018-06-25T04:28:33.177Z,16.30
2018-06-25T04:29:37.755Z,16.30
2018-06-25T04:30:42.199Z,16.20
2018-06-25T04:31:46.526Z,16.30
2018-06-25T04:32:50.855Z,16.30
2018-06-25T04:33:55.065Z,16.30
2018-06-25T04:34:59.129Z,16.30
2018-06-25T04:36:03.235Z,15.40
2018-06-25T04:37:07.235Z,17.60
2018-06-25T04:38:11.296Z,16.20
2018-06-25T04:39:15.353Z,16.20
2018-06-25T04:40:19.744Z,16.20
2018-06-25T04:41:23.725Z,16.20
2018-06-25T04:42:28.310Z,16.20
2018-06-25T04:43:32.540Z,14.80
2018-06-25T04:44:36.571Z,13.80
2018-06-25T04:45:40.574Z,16.20
2018-06-25T04:46:45.037Z,16.10
2018-06-25T04:47:48.928Z,16.20
2018-06-25T04:48:52.825Z,16.20
2018-06-25T04:49:56.781Z,16.20
2018-06-25T04:51:01.026Z,16.20
2018-06-25T04:52:05.074Z,16.20
2018-06-25T04:53:09.443Z,16.20
2018-06-25T04:54:13.391Z,16.20
2018-06-25T04:55:17.244Z,16.20
2018-06-25T04:56:21.148Z,16.20
2018-06-25T04:57:25.143Z,16.30
2018-06-25T04:58:29.113Z,16.20
2018-06-25T04:59:33.534Z,16.20
2018-06-25T05:00:37.589Z,16.30
2018-06-25T05:01:41.910Z,16.30
2018-06-25T05:02:52.712Z,16.30
2018-06-25T05:03:56.855Z,16.30
2018-06-25T05:05:04.463Z,16.30
2018-06-25T05:06:08.753Z,16.40
2018-06-25T05:07:13.384Z,16.40
2018-06-25T05:08:17.534Z,16.30
2018-06-25T05:09:21.686Z,16.40
2018-06-25T05:10:25.993Z,16.40
2018-06-25T05:11:30.551Z,16.40
2018-06-25T05:12:34.462Z,16.40
2018-06-25T05:13:38.426Z,16.40
2018-06-25T05:14:42.545Z,16.40
2018-06-25T05:15:46.490Z,16.40
2018-06-25T05:16:50.433Z,16.40
2018-06-25T05:17:54.675Z,16.40
2018-06-25T05:18:58.610Z,16.40
2018-06-25T05:20:02.740Z,16.50
2018-06-25T05:21:06.805Z,16.50
2018-06-25T05:22:13.422Z,16.50
2018-06-25T05:23:17.906Z,16.50
2018-06-25T05:24:22.065Z,16.50
2018-06-25T05:25:26.246Z,16.40
2018-06-25T05:26:30.409Z,16.50
2018-06-25T05:27:34.792Z,16.40
2018-06-25T05:28:38.928Z,16.50
2018-06-25T05:29:43.371Z,16.50
2018-06-25T05:30:47.575Z,16.50
2018-06-25T05:31:51.854Z,16.50
2018-06-25T05:32:56.055Z,16.40
2018-06-25T05:34:00.217Z,16.40
2018-06-25T05:35:04.553Z,16.40
2018-06-25T05:36:09.061Z,16.40
2018-06-25T05:37:13.189Z,16.40
2018-06-25T05:38:17.343Z,16.50
2018-06-25T05:39:21.580Z,16.40
2018-06-25T05:40:25.813Z,16.40
2018-06-25T05:41:30.509Z,16.40
2018-06-25T05:42:34.723Z,16.40
2018-06-25T05:43:38.932Z,16.40
2018-06-25T05:44:43.233Z,16.40
2018-06-25T05:45:47.412Z,16.30
2018-06-25T05:46:51.644Z,16.40
2018-06-25T05:47:56.133Z,16.40
2018-06-25T05:49:00.345Z,16.40
2018-06-25T05:50:04.632Z,16.30
2018-06-25T05:51:08.859Z,16.40
2018-06-25T05:55:23.945Z,16.50
2018-06-25T05:56:27.960Z,16.50
2018-06-25T05:57:31.934Z,19.30
2018-06-25T05:58:35.856Z,16.50
2018-06-25T05:59:40.180Z,16.50
2018-06-25T06:00:44.444Z,16.40
2018-06-25T06:01:48.744Z,16.50
2018-06-25T06:02:53.815Z,16.40
2018-06-25T06:03:58.357Z,16.50
2018-06-25T06:05:02.924Z,16.40
2018-06-25T06:06:07.417Z,16.40
2018-06-25T06:07:11.669Z,16.50
2018-06-25T06:08:15.813Z,15.30
2018-06-25T06:09:20.053Z,19.30
2018-06-25T06:10:25.084Z,16.50
2018-06-25T06:11:29.815Z,16.60
2018-06-25T06:12:34.398Z,16.50
2018-06-25T06:13:38.566Z,16.60
2018-06-25T06:17:53.532Z,16.50
2018-06-25T06:18:57.553Z,16.60
2018-06-25T06:20:01.597Z,16.60
2018-06-25T06:21:05.543Z,16.60
2018-06-25T06:22:09.483Z,16.70
2018-06-25T06:23:13.540Z,16.70
2018-06-25T06:24:18.098Z,16.70
2018-06-25T06:25:22.061Z,16.60
2018-06-25T06:26:26.015Z,16.70
2018-06-25T06:27:30.355Z,16.70
2018-06-25T06:28:34.515Z,16.70
2018-06-25T06:29:38.423Z,16.70
2018-06-25T06:30:42.829Z,16.70
2018-06-25T06:31:46.824Z,16.60
2018-06-25T06:32:50.945Z,16.70
2018-06-25T06:33:55.119Z,15.80
2018-06-25T06:34:59.252Z,16.60
2018-06-25T06:36:03.986Z,16.70
2018-06-25T06:38:11.065Z,16.70
2018-06-25T06:39:16.207Z,16.70
2018-06-25T06:40:20.425Z,16.70
2018-06-25T06:41:24.614Z,16.70
2018-06-25T06:42:29.212Z,16.70
2018-06-25T06:43:33.688Z,16.70
2018-06-25T06:44:37.613Z,16.70
2018-06-25T06:45:41.586Z,16.70
2018-06-25T06:46:45.515Z,16.80
2018-06-25T06:47:49.759Z,14.30
2018-06-25T06:48:54.115Z,16.80
2018-06-25T06:49:58.158Z,16.90
2018-06-25T06:51:02.347Z,16.80
2018-06-25T06:52:06.296Z,16.90
2018-06-25T06:53:10.857Z,17.00
2018-06-25T06:54:15.243Z,16.90
2018-06-25T06:55:20.064Z,16.90
2018-06-25T06:56:23.902Z,16.90
2018-06-25T06:57:27.996Z,16.90
2018-06-25T06:59:35.989Z,16.90
2018-06-25T07:02:36.551Z,16.90
2018-06-25T07:03:40.512Z,16.90
2018-06-25T07:04:44.494Z,16.90
2018-06-25T07:05:51.378Z,16.90
2018-06-25T07:06:55.434Z,16.90
2018-06-25T07:07:59.796Z,17.00
2018-06-25T07:09:04.169Z,17.00
2018-06-25T07:10:08.272Z,17.00
2018-06-25T07:11:12.418Z,17.00
2018-06-25T07:12:16.368Z,17.00
2018-06-25T07:13:20.293Z,17.00
2018-06-25T07:14:24.253Z,17.00
2018-06-25T07:15:28.331Z,17.10
2018-06-25T07:16:32.295Z,17.10
2018-06-25T07:17:36.275Z,17.10
2018-06-25T07:18:40.224Z,17.20
2018-06-25T07:19:44.574Z,17.20
2018-06-25T07:20:48.862Z,17.20
2018-06-25T07:21:53.009Z,17.30
2018-06-25T07:22:57.148Z,17.40
2018-06-25T07:24:19.738Z,17.40
2018-06-25T07:25:23.827Z,17.40
2018-06-25T07:26:28.370Z,17.40
2018-06-25T07:27:32.721Z,17.30
2018-06-25T07:28:36.656Z,17.40
2018-06-25T07:29:40.646Z,17.30
2018-06-25T07:30:44.846Z,17.50
2018-06-25T07:31:48.802Z,17.50
2018-06-25T07:32:52.872Z,17.50
2018-06-25T07:33:56.922Z,17.50
2018-06-25T07:35:01.068Z,17.50
2018-06-25T07:36:05.204Z,17.60
2018-06-25T07:37:09.288Z,17.60
2018-06-25T07:38:13.254Z,17.60
2018-06-25T07:39:17.321Z,17.60
2018-06-25T07:40:21.950Z,17.70
2018-06-25T07:41:27.031Z,17.70
2018-06-25T07:42:31.143Z,17.70
2018-06-25T07:43:35.055Z,17.70
2018-06-25T07:44:38.973Z,17.70
2018-06-25T07:45:43.336Z,17.70
2018-06-25T07:46:47.397Z,17.70
2018-06-25T07:47:51.786Z,17.70
2018-06-25T07:48:56.284Z,17.70
2018-06-25T07:50:00.464Z,17.70
2018-06-25T07:51:04.989Z,17.70
2018-06-25T07:52:09.448Z,17.70
2018-06-25T07:53:14.537Z,17.80
2018-06-25T07:54:18.790Z,17.70
2018-06-25T07:55:23.090Z,17.90
2018-06-25T07:56:27.296Z,17.80
2018-06-25T07:57:31.352Z,17.80
2018-06-25T07:58:35.308Z,17.80
2018-06-25T07:59:39.248Z,17.70
2018-06-25T08:00:43.140Z,17.70
2018-06-25T08:01:46.993Z,17.60
2018-06-25T08:02:51.627Z,17.70
2018-06-25T08:03:55.509Z,17.70
2018-06-25T08:04:59.420Z,17.70
2018-06-25T08:06:03.352Z,17.70
2018-06-25T08:07:07.349Z,17.80
2018-06-25T08:08:11.303Z,17.80
2018-06-25T08:09:15.250Z,17.90
2018-06-25T08:10:19.231Z,17.90
2018-06-25T08:11:23.253Z,17.90
2018-06-25T08:12:27.453Z,17.90
2018-06-25T08:13:31.722Z,17.90
2018-06-25T08:14:36.835Z,17.90
2018-06-25T08:15:40.732Z,17.90
2018-06-25T08:16:44.789Z,17.80
2018-06-25T08:17:48.750Z,17.90
2018-06-25T08:18:53.108Z,17.80
2018-06-25T08:19:57.261Z,17.80
2018-06-25T08:21:01.746Z,17.80
2018-06-25T08:22:05.766Z,17.90
2018-06-25T08:23:10.113Z,17.90
2018-06-25T08:24:14.103Z,17.80
2018-06-25T08:25:18.021Z,17.90
2018-06-25T08:26:21.852Z,17.90
2018-06-25T08:27:25.781Z,17.90
2018-06-25T08:28:29.719Z,18.00
2018-06-25T08:29:34.171Z,18.00
2018-06-25T08:30:38.345Z,18.10
2018-06-25T08:31:42.683Z,18.10
2018-06-25T08:32:46.812Z,18.10
2018-06-25T08:33:50.991Z,18.20
2018-06-25T08:35:21.714Z,18.20
2018-06-25T08:36:26.120Z,18.20
2018-06-25T08:37:30.467Z,18.20
2018-06-25T08:38:35.400Z,18.20
2018-06-25T08:39:39.821Z,18.10
2018-06-25T08:40:44.304Z,18.10
2018-06-25T08:41:48.587Z,17.90
2018-06-25T08:42:52.917Z,18.10
2018-06-25T08:43:57.068Z,18.00
2018-06-25T08:45:01.306Z,18.00
2018-06-25T08:46:05.762Z,18.00
2018-06-25T08:47:11.326Z,17.90
2018-06-25T08:48:15.585Z,17.90
2018-06-25T08:49:19.971Z,17.90
2018-06-25T08:50:24.243Z,17.90
2018-06-25T08:51:28.831Z,17.80
2018-06-25T08:52:33.272Z,17.90
2018-06-25T08:53:37.492Z,17.80
2018-06-25T08:54:41.774Z,17.90
2018-06-25T08:55:45.835Z,17.80
2018-06-25T08:56:49.825Z,17.80
2018-06-25T08:57:53.849Z,17.70
2018-06-25T08:58:57.904Z,17.80
2018-06-25T09:00:01.835Z,17.80
2018-06-25T09:01:05.832Z,19.00
2018-06-25T09:02:10.050Z,17.80
2018-06-25T09:03:14.423Z,17.80
2018-06-25T09:04:18.338Z,17.80
2018-06-25T09:05:22.362Z,17.90
2018-06-25T09:06:26.262Z,17.90
2018-06-25T09:07:30.223Z,17.90
2018-06-25T09:09:38.223Z,18.00
2018-06-25T09:10:43.268Z,18.00
2018-06-25T09:11:47.811Z,18.10
2018-06-25T09:12:51.963Z,18.10
2018-06-25T09:13:56.246Z,18.20
2018-06-25T09:15:00.454Z,18.20
2018-06-25T09:16:04.609Z,18.30
2018-06-25T09:17:08.926Z,18.30
2018-06-25T09:18:13.473Z,18.40
2018-06-25T09:19:17.725Z,18.40
2018-06-25T09:20:22.153Z,18.40
2018-06-25T09:21:26.651Z,18.40
2018-06-25T09:22:30.960Z,18.40
2018-06-25T09:23:35.148Z,18.40
2018-06-25T09:24:39.373Z,18.40
2018-06-25T09:25:43.560Z,18.30
2018-06-25T09:26:47.856Z,18.30
2018-06-25T09:27:52.604Z,18.30
2018-06-25T09:28:56.852Z,18.30
2018-06-25T09:30:01.156Z,18.30
2018-06-25T09:31:05.521Z,18.30
2018-06-25T09:32:09.796Z,18.30
2018-06-25T09:33:14.039Z,18.20
2018-06-25T09:34:23.372Z,18.20
2018-06-25T09:35:27.560Z,18.20
2018-06-25T09:36:31.780Z,18.20
2018-06-25T09:37:36.021Z,18.10
2018-06-25T09:38:40.090Z,18.10
2018-06-25T09:39:44.320Z,18.10
2018-06-25T09:40:48.558Z,18.10
2018-06-25T09:41:52.625Z,18.20
2018-06-25T09:42:56.654Z,18.20
2018-06-25T09:44:00.668Z,18.20
2018-06-25T09:45:05.583Z,18.20
2018-06-25T09:46:09.719Z,18.20
2018-06-25T09:47:14.233Z,18.30
2018-06-25T09:48:18.197Z,18.40
2018-06-25T09:49:22.245Z,18.40
2018-06-25T09:50:26.154Z,18.30
2018-06-25T09:51:30.345Z,18.30
2018-06-25T09:52:34.344Z,18.30
2018-06-25T09:53:38.382Z,18.30
2018-06-25T09:54:45.066Z,18.30
2018-06-25T09:55:49.320Z,18.20
2018-06-25T09:56:53.533Z,18.20
2018-06-25T09:57:58.255Z,18.20
2018-06-25T09:59:02.510Z,18.20
2018-06-25T10:00:07.158Z,18.20
2018-06-25T10:01:12.113Z,18.20
2018-06-25T10:02:16.392Z,18.00
2018-06-25T10:03:20.566Z,18.20
2018-06-25T10:04:36.628Z,18.30
2018-06-25T10:05:40.905Z,18.20
2018-06-25T10:06:45.013Z,18.30
2018-06-25T10:07:49.129Z,18.40
2018-06-25T10:08:53.164Z,18.50
2018-06-25T10:09:57.108Z,18.50
2018-06-25T10:11:01.008Z,18.70
2018-06-25T10:12:05.302Z,18.80
2018-06-25T10:13:11.955Z,19.00
2018-06-25T10:14:16.812Z,19.20
2018-06-25T10:15:22.253Z,19.40
2018-06-25T10:16:31.856Z,19.50
2018-06-25T10:17:38.157Z,19.60
2018-06-25T10:18:44.492Z,19.70
2018-06-25T10:19:55.269Z,19.70
2018-06-25T10:21:01.227Z,19.70
2018-06-25T10:22:05.882Z,19.80
2018-06-25T10:23:11.508Z,19.80
2018-06-25T10:24:17.499Z,19.90
2018-06-25T10:25:23.256Z,19.90
2018-06-25T10:26:28.073Z,20.00
2018-06-25T10:27:33.885Z,20.10
2018-06-25T10:28:38.913Z,20.20
2018-06-25T10:29:45.020Z,20.20
2018-06-25T10:30:49.446Z,20.30
2018-06-25T10:31:53.821Z,20.40
2018-06-25T10:33:00.046Z,20.50
2018-06-25T10:34:07.049Z,20.50
2018-06-25T10:35:11.561Z,20.50
2018-06-25T10:37:45.992Z,20.50
2018-06-25T10:38:51.373Z,20.40
2018-06-25T10:41:00.378Z,20.10
2018-06-25T10:42:04.964Z,20.00
2018-06-25T10:43:09.464Z,19.90
2018-06-25T10:44:13.872Z,19.80
2018-06-25T10:45:18.136Z,19.80
2018-06-25T10:46:22.392Z,19.70
2018-06-25T10:47:26.527Z,19.70
2018-06-25T10:48:30.895Z,19.70
2018-06-25T10:49:35.463Z,19.60
2018-06-25T10:50:39.774Z,19.50
2018-06-25T10:51:43.769Z,19.50
2018-06-25T10:52:48.236Z,19.50
2018-06-25T10:53:52.378Z,19.60
2018-06-25T10:54:57.669Z,19.60
2018-06-25T10:56:04.181Z,19.60
2018-06-25T10:57:09.200Z,19.60
2018-06-25T10:58:14.672Z,19.60
2018-06-25T10:59:19.719Z,19.60
2018-06-25T11:00:24.973Z,19.60
2018-06-25T11:01:29.510Z,19.70
2018-06-25T11:02:34.012Z,19.70
2018-06-25T11:03:38.525Z,19.70
2018-06-25T11:04:43.077Z,19.80
2018-06-25T11:05:47.674Z,19.70
2018-06-25T11:06:53.722Z,19.70
2018-06-25T11:07:57.947Z,19.80
2018-06-25T11:09:02.473Z,19.80
2018-06-25T11:10:06.397Z,19.80
2018-06-25T11:11:10.572Z,19.80
2018-06-25T11:12:14.931Z,19.80
2018-06-25T11:13:19.401Z,19.80
2018-06-25T11:14:26.508Z,19.70
2018-06-25T11:15:30.493Z,19.70
2018-06-25T11:16:34.863Z,19.80
2018-06-25T11:17:41.211Z,19.70
2018-06-25T11:18:45.735Z,19.60
2018-06-25T11:19:52.580Z,19.50
2018-06-25T11:20:56.759Z,19.50
2018-06-25T11:22:00.829Z,19.50
2018-06-25T11:23:05.125Z,19.40
2018-06-25T11:24:09.431Z,19.30
2018-06-25T11:25:15.655Z,19.30
2018-06-25T11:26:24.170Z,19.20
2018-06-25T11:27:31.026Z,19.20
2018-06-25T11:28:36.132Z,19.20
2018-06-25T11:29:42.347Z,19.20
2018-06-25T11:30:48.457Z,19.20
2018-06-25T11:31:53.101Z,19.20
2018-06-25T11:32:57.451Z,19.10
2018-06-25T11:34:02.429Z,19.10
2018-06-25T11:35:06.623Z,19.00
2018-06-25T11:36:10.801Z,19.10
2018-06-25T11:38:43.816Z,19.00
2018-06-25T11:40:58.741Z,19.00
2018-06-25T11:42:02.813Z,19.00
2018-06-25T11:43:07.796Z,19.10
2018-06-25T11:45:16.457Z,19.10
2018-06-25T11:46:20.678Z,19.10
2018-06-25T11:47:24.864Z,19.10
2018-06-25T11:48:29.153Z,19.10
2018-06-25T11:49:33.939Z,19.20
2018-06-25T11:50:40.742Z,19.10
2018-06-25T11:51:46.484Z,19.20
2018-06-25T11:52:52.119Z,19.20
2018-06-25T11:53:56.433Z,19.20
2018-06-25T11:55:00.714Z,19.20
2018-06-25T11:56:05.690Z,19.30
2018-06-25T11:57:13.214Z,19.30
2018-06-25T11:58:19.708Z,19.30
2018-06-25T11:59:26.174Z,19.30
2018-06-25T12:00:31.708Z,19.30
2018-06-25T12:01:37.564Z,19.40
2018-06-25T12:02:54.996Z,19.40
2018-06-25T12:03:59.102Z,19.40
2018-06-25T12:05:03.685Z,19.40
2018-06-25T12:07:14.210Z,19.60
2018-06-25T12:08:21.105Z,19.70
2018-06-25T12:09:26.428Z,19.70
2018-06-25T12:11:34.030Z,19.80
2018-06-25T12:12:39.664Z,19.90
2018-06-25T12:13:47.604Z,19.90
2018-06-25T12:14:51.790Z,20.00
2018-06-25T12:15:56.406Z,20.00
2018-06-25T12:17:11.004Z,20.00
2018-06-25T12:18:15.758Z,20.00
2018-06-25T12:19:20.114Z,20.00
2018-06-25T12:20:25.023Z,20.10
2018-06-25T12:21:29.625Z,20.10
2018-06-25T12:22:33.654Z,20.10
2018-06-25T12:23:37.662Z,20.30
2018-06-25T12:24:41.871Z,20.20
2018-06-25T12:25:46.143Z,20.30
2018-06-25T12:26:56.723Z,20.30
2018-06-25T12:28:00.841Z,20.40
2018-06-25T12:29:05.144Z,20.50
2018-06-25T12:30:09.980Z,20.70
2018-06-25T12:31:14.912Z,20.80
2018-06-25T12:32:22.978Z,20.90
2018-06-25T12:33:29.664Z,21.00
2018-06-25T12:34:34.968Z,21.00
2018-06-25T12:35:39.474Z,21.10
2018-06-25T12:39:22.439Z,21.10
2018-06-25T12:40:26.597Z,21.10
2018-06-25T12:41:53.651Z,21.10
2018-06-25T12:43:14.666Z,21.00
2018-06-25T12:44:46.123Z,21.00
2018-06-25T12:45:53.437Z,20.90
2018-06-25T12:46:57.468Z,20.80
2018-06-25T12:48:01.550Z,20.70
2018-06-25T12:49:05.655Z,20.70
2018-06-25T12:50:09.915Z,20.60
2018-06-25T12:51:14.505Z,20.60
2018-06-25T12:52:19.492Z,20.60
2018-06-25T12:53:23.763Z,20.50
2018-06-25T12:54:28.803Z,20.50
2018-06-25T12:55:42.705Z,20.50
2018-06-25T12:56:51.396Z,20.40
2018-06-25T12:57:58.176Z,20.40
2018-06-25T12:59:04.652Z,20.30
2018-06-25T13:00:09.289Z,20.30
2018-06-25T13:01:13.420Z,20.30
2018-06-25T13:02:19.544Z,20.20
2018-06-25T13:03:24.420Z,20.10
2018-06-25T13:05:32.533Z,20.10
2018-06-25T13:06:36.616Z,20.10
2018-06-25T13:07:40.656Z,20.10
2018-06-25T13:12:59.526Z,20.10
2018-06-25T13:14:03.594Z,20.20
2018-06-25T13:15:07.830Z,17.60
2018-06-25T13:16:12.023Z,20.30
2018-06-25T13:17:16.045Z,20.30
2018-06-25T13:18:20.374Z,20.30
2018-06-25T13:19:24.798Z,20.30
2018-06-25T13:20:28.886Z,20.30
2018-06-25T13:21:32.933Z,20.30
2018-06-25T13:22:37.181Z,20.30
2018-06-25T13:23:41.345Z,20.20
2018-06-25T13:24:45.399Z,20.30
2018-06-25T13:25:49.849Z,20.40
2018-06-25T13:27:01.253Z,20.40
2018-06-25T13:28:06.238Z,20.50
2018-06-25T13:29:10.662Z,20.50
2018-06-25T13:30:16.243Z,20.60
2018-06-25T13:31:20.783Z,20.70
2018-06-25T13:32:25.302Z,20.80
2018-06-25T13:33:29.863Z,20.90
2018-06-25T13:34:34.130Z,21.00
2018-06-25T13:35:38.516Z,21.00
2018-06-25T13:36:42.971Z,21.10
2018-06-25T13:37:47.341Z,21.20
2018-06-25T13:38:52.617Z,21.20
2018-06-25T13:39:57.187Z,21.30
2018-06-25T13:41:01.213Z,21.30
2018-06-25T13:42:05.798Z,21.30
2018-06-25T13:43:11.367Z,21.30
2018-06-25T13:44:15.817Z,21.20
2018-06-25T13:45:20.239Z,21.20
2018-06-25T13:46:25.289Z,21.20
2018-06-25T13:47:31.657Z,21.10
2018-06-25T13:49:01.651Z,21.00
2018-06-25T13:51:09.167Z,20.90
2018-06-25T13:52:13.215Z,21.00
2018-06-25T13:53:17.496Z,21.10
2018-06-25T13:55:25.253Z,21.10
2018-06-25T13:56:29.600Z,21.20
2018-06-25T13:57:33.510Z,21.20
2018-06-25T13:58:37.934Z,21.20
2018-06-25T13:59:42.020Z,21.30
2018-06-25T14:00:46.139Z,21.30
2018-06-25T14:01:50.381Z,21.40
2018-06-25T14:02:54.512Z,21.40
2018-06-25T14:03:58.515Z,21.40
2018-06-25T14:05:02.535Z,21.40
2018-06-25T14:06:07.289Z,21.40
2018-06-25T14:07:11.300Z,21.40
2018-06-25T14:08:15.455Z,21.50
2018-06-25T14:09:19.556Z,21.60
2018-06-25T14:10:23.945Z,21.60
2018-06-25T14:11:34.663Z,21.60
2018-06-25T14:12:39.489Z,21.60
2018-06-25T14:13:44.354Z,21.50
2018-06-25T14:14:48.729Z,21.50
2018-06-25T14:15:53.639Z,21.50
2018-06-25T14:16:58.105Z,21.50
2018-06-25T14:18:02.027Z,21.50
2018-06-25T14:19:06.269Z,21.50
2018-06-25T14:20:10.263Z,21.50
2018-06-25T14:21:16.562Z,21.60
2018-06-25T14:22:20.527Z,21.60
2018-06-25T14:23:24.612Z,21.60
2018-06-25T14:24:33.938Z,21.60
2018-06-25T14:25:43.275Z,21.60
2018-06-25T14:26:47.459Z,21.60
2018-06-25T14:27:56.663Z,21.50
2018-06-25T14:29:01.355Z,21.40
2018-06-25T14:30:10.794Z,21.40
2018-06-25T14:31:20.007Z,21.30
2018-06-25T14:32:29.284Z,21.40
2018-06-25T14:33:38.669Z,21.40
2018-06-25T14:34:51.329Z,21.40
2018-06-25T14:35:55.581Z,21.50
2018-06-25T14:37:00.621Z,21.50
2018-06-25T14:38:05.057Z,21.50
2018-06-25T14:39:11.265Z,21.50
2018-06-25T14:40:15.757Z,21.50
2018-06-25T14:41:22.463Z,21.60
2018-06-25T14:42:27.581Z,21.60