createdAt,value
2017-08-03T00:00:54.532Z,991.99
2017-08-03T00:01:54.085Z,992.02
2017-08-03T00:02:53.856Z,991.94
2017-08-03T00:03:53.861Z,992.02
2017-08-03T00:04:53.900Z,992.04
2017-08-03T00:05:53.722Z,992.04
2017-08-03T00:06:54.149Z,991.93
2017-08-03T00:07:54.175Z,992.05
2017-08-03T00:08:54.205Z,992.07
2017-08-03T00:09:54.326Z,992.03
2017-08-03T00:10:54.249Z,992.02
2017-08-03T00:11:54.296Z,991.99
2017-08-03T00:12:54.231Z,991.96
2017-08-03T00:13:54.371Z,991.85
2017-08-03T00:14:54.128Z,991.87
2017-08-03T00:15:54.063Z,991.86
2017-08-03T00:38:35.160Z,991.81
2017-08-03T00:38:53.896Z,991.82
2017-08-03T00:39:54.232Z,991.84
2017-08-03T00:40:54.361Z,991.80
2017-08-03T00:41:54.289Z,991.69
2017-08-03T00:42:54.324Z,991.71
2017-08-03T00:43:54.351Z,991.68
2017-08-03T00:44:54.384Z,991.70
2017-08-03T00:45:54.412Z,991.65
2017-08-03T00:46:54.456Z,991.68
2017-08-03T00:47:54.109Z,991.66
2017-08-03T00:48:54.332Z,991.65
2017-08-03T00:49:54.258Z,991.62
2017-08-03T00:50:53.901Z,991.65
2017-08-03T00:51:53.931Z,991.58
2017-08-03T00:52:53.884Z,991.49
2017-08-03T00:53:54.036Z,991.51
2017-08-03T00:54:53.953Z,991.34
2017-08-03T00:55:54.294Z,991.38
2017-08-03T00:56:54.324Z,991.42
2017-08-03T00:57:54.369Z,991.38
2017-08-03T00:58:54.499Z,991.41
2017-08-03T00:59:54.329Z,991.46
2017-08-03T01:02:34.846Z,991.43
2017-08-03T01:02:35.559Z,991.38
2017-08-03T01:02:54.092Z,991.38
2017-08-03T01:05:51.664Z,991.42
2017-08-03T01:05:52.671Z,991.42
2017-08-03T01:05:53.980Z,991.35
2017-08-03T01:09:03.082Z,991.37
2017-08-03T01:09:03.792Z,991.33
2017-08-03T01:09:04.498Z,991.40
2017-08-03T01:11:43.921Z,991.36
2017-08-03T01:11:44.733Z,991.48
2017-08-03T01:11:54.054Z,991.43
2017-08-03T01:14:34.083Z,991.50
2017-08-03T01:14:34.889Z,991.38
2017-08-03T01:14:53.956Z,991.44
2017-08-03T01:17:44.629Z,991.39
2017-08-03T01:17:45.340Z,991.38
2017-08-03T01:17:53.963Z,991.41
2017-08-03T01:20:31.812Z,991.38
2017-08-03T01:20:32.425Z,991.38
2017-08-03T01:20:53.980Z,991.36
2017-08-03T01:23:45.789Z,991.37
2017-08-03T01:23:46.398Z,991.38
2017-08-03T01:23:54.020Z,991.37
2017-08-03T01:27:07.926Z,991.28
2017-08-03T01:27:08.737Z,991.22
2017-08-03T01:27:09.484Z,991.25
2017-08-03T01:29:46.847Z,991.21
2017-08-03T01:29:47.754Z,991.19
2017-08-03T01:29:54.075Z,991.16
2017-08-03T01:32:31.568Z,991.09
2017-08-03T01:32:32.272Z,991.15
2017-08-03T01:32:54.040Z,991.14
2017-08-03T01:35:52.479Z,991.17
2017-08-03T01:35:53.291Z,991.09
2017-08-03T01:35:54.026Z,991.12
2017-08-03T01:39:17.959Z,991.02
2017-08-03T01:39:18.559Z,991.04
2017-08-03T01:39:19.271Z,991.08
2017-08-03T01:39:54.039Z,991.05
2017-08-03T01:40:54.506Z,991.17
2017-08-03T01:41:54.017Z,991.07
2017-08-03T01:44:32.071Z,991.06
2017-08-03T01:44:33.087Z,991.07
2017-08-03T01:44:54.028Z,991.13
2017-08-03T01:47:50.059Z,991.16
2017-08-03T01:47:51.229Z,991.10
2017-08-03T01:47:54.030Z,991.10
2017-08-03T01:50:32.081Z,991.09
2017-08-03T01:50:33.012Z,991.03
2017-08-03T01:50:54.054Z,991.02
2017-08-03T01:53:49.716Z,991.05
2017-08-03T01:53:51.077Z,991.03
2017-08-03T01:53:54.136Z,991.07
2017-08-03T01:57:04.148Z,991.16
2017-08-03T01:57:04.756Z,991.09
2017-08-03T01:57:05.462Z,991.08
2017-08-03T01:59:49.461Z,991.17
2017-08-03T01:59:50.931Z,991.21
2017-08-03T01:59:54.246Z,991.13
2017-08-03T02:00:54.490Z,991.08
2017-08-03T02:01:54.420Z,991.14
2017-08-03T02:02:54.545Z,991.07
2017-08-03T02:03:54.689Z,991.13
2017-08-03T02:04:54.617Z,991.06
2017-08-03T02:05:54.678Z,990.99
2017-08-03T02:06:54.600Z,991.02
2017-08-03T02:07:54.635Z,990.91
2017-08-03T02:08:54.482Z,990.92
2017-08-03T02:09:54.514Z,990.94
2017-08-03T02:10:54.351Z,990.92
2017-08-03T02:11:54.469Z,990.89
2017-08-03T02:12:54.299Z,990.76
2017-08-03T02:13:54.425Z,990.79
2017-08-03T02:14:54.153Z,990.85
2017-08-03T02:15:54.199Z,990.79
2017-08-03T02:16:54.165Z,990.89
2017-08-03T02:17:54.196Z,990.90
2017-08-03T02:18:54.527Z,990.85
2017-08-03T02:19:54.568Z,990.77
2017-08-03T02:20:54.599Z,990.79
2017-08-03T02:21:54.531Z,990.87
2017-08-03T02:22:54.577Z,990.85
2017-08-03T02:23:54.610Z,990.79
2017-08-03T02:24:54.691Z,990.80
2017-08-03T02:25:54.634Z,990.81
2017-08-03T02:26:54.572Z,990.81
2017-08-03T02:27:54.501Z,990.83
2017-08-03T02:28:54.441Z,990.82
2017-08-03T02:29:54.399Z,990.76
2017-08-03T02:30:54.442Z,990.73
2017-08-03T02:31:54.262Z,990.73
2017-08-03T02:32:54.206Z,990.75
2017-08-03T02:33:54.232Z,990.71
2017-08-03T02:34:54.277Z,990.69
2017-08-03T02:35:54.201Z,990.66
2017-08-03T02:36:54.661Z,990.55
2017-08-03T02:37:54.602Z,990.59
2017-08-03T02:38:54.628Z,990.60
2017-08-03T02:39:54.676Z,990.55
2017-08-03T02:40:54.653Z,990.57
2017-08-03T02:41:54.789Z,990.50
2017-08-03T02:42:54.617Z,990.46
2017-08-03T02:43:54.650Z,990.44
2017-08-03T02:44:54.722Z,990.48
2017-08-03T02:45:54.446Z,990.45
2017-08-03T02:46:54.578Z,990.42
2017-08-03T02:47:54.219Z,990.39
2017-08-03T02:48:54.268Z,990.44
2017-08-03T02:49:54.296Z,990.39
2017-08-03T02:50:54.229Z,990.35
2017-08-03T02:51:54.668Z,990.40
2017-08-03T02:52:54.598Z,990.42
2017-08-03T02:53:54.664Z,990.50
2017-08-03T02:54:54.802Z,990.55
2017-08-03T02:55:54.731Z,990.48
2017-08-03T02:56:54.671Z,990.50
2017-08-03T02:57:54.913Z,990.50
2017-08-03T02:58:54.752Z,990.50
2017-08-03T02:59:54.784Z,990.51
2017-08-03T03:00:54.716Z,990.50
2017-08-03T03:01:54.541Z,990.51
2017-08-03T03:02:54.558Z,990.50
2017-08-03T03:03:54.498Z,990.51
2017-08-03T03:04:54.548Z,990.45
2017-08-03T03:05:54.367Z,990.46
2017-08-03T03:06:54.394Z,990.48
2017-08-03T03:07:54.314Z,990.48
2017-08-03T03:08:54.362Z,990.50
2017-08-03T03:09:54.794Z,990.49
2017-08-03T03:10:54.819Z,990.50
2017-08-03T03:11:54.746Z,990.49
2017-08-03T03:12:54.677Z,990.44
2017-08-03T03:15:51.272Z,990.45
2017-08-03T03:15:52.421Z,990.42
2017-08-03T03:15:54.460Z,990.41
2017-08-03T03:16:54.681Z,990.33
2017-08-03T03:17:54.620Z,990.27
2017-08-03T03:18:54.556Z,990.36
2017-08-03T03:19:54.583Z,990.31
2017-08-03T03:20:54.615Z,990.28
2017-08-03T03:21:54.369Z,990.30
2017-08-03T03:22:54.319Z,990.29
2017-08-03T03:23:54.401Z,990.26
2017-08-03T03:24:54.322Z,990.33
2017-08-03T03:25:54.730Z,990.31
2017-08-03T03:26:54.757Z,990.28
2017-08-03T03:27:54.786Z,990.27
2017-08-03T03:28:54.838Z,990.25
2017-08-03T03:29:54.787Z,990.25
2017-08-03T03:30:54.815Z,990.21
2017-08-03T03:31:54.744Z,990.32
2017-08-03T03:32:54.880Z,990.26
2017-08-03T03:33:54.915Z,990.30
2017-08-03T03:34:54.562Z,990.16
2017-08-03T03:35:54.603Z,990.16
2017-08-03T03:36:54.692Z,990.25
2017-08-03T03:37:54.627Z,990.18
2017-08-03T03:38:54.466Z,990.20
2017-08-03T03:39:54.420Z,990.15
2017-08-03T03:40:54.448Z,990.14
2017-08-03T03:41:54.369Z,990.15
2017-08-03T03:42:54.825Z,990.13
2017-08-03T03:43:54.904Z,990.14
2017-08-03T03:44:54.775Z,990.09
2017-08-03T03:45:55.010Z,990.18
2017-08-03T03:46:54.947Z,990.15
2017-08-03T03:47:55.076Z,990.11
2017-08-03T03:48:54.902Z,990.09
2017-08-03T03:49:54.937Z,990.02
2017-08-03T03:50:54.975Z,990.04
2017-08-03T03:51:54.709Z,990.06
2017-08-03T03:52:55.038Z,990.01
2017-08-03T03:53:54.758Z,990.06
2017-08-03T03:54:54.471Z,990.08
2017-08-03T03:55:54.805Z,990.04
2017-08-03T03:56:54.423Z,990.02
2017-08-03T03:57:54.551Z,990.07
2017-08-03T03:58:54.484Z,990.10
2017-08-03T03:59:54.424Z,990.04
2017-08-03T04:00:54.976Z,990.04
2017-08-03T04:01:54.905Z,990.06
2017-08-03T04:02:54.936Z,989.96
2017-08-03T04:03:54.871Z,989.98
2017-08-03T04:04:54.899Z,989.89
2017-08-03T04:05:55.022Z,989.85
2017-08-03T04:06:54.641Z,989.81
2017-08-03T04:07:54.768Z,989.83
2017-08-03T04:08:54.688Z,989.85
2017-08-03T04:09:54.820Z,989.82
2017-08-03T04:10:54.748Z,989.78
2017-08-03T04:11:54.461Z,989.73
2017-08-03T04:12:54.581Z,989.72
2017-08-03T04:13:54.504Z,989.72
2017-08-03T04:14:54.534Z,989.70
2017-08-03T04:15:54.567Z,989.68
2017-08-03T04:16:54.913Z,989.67
2017-08-03T04:17:54.943Z,989.69
2017-08-03T04:18:54.904Z,989.64
2017-08-03T04:19:54.925Z,989.61
2017-08-03T04:20:54.962Z,989.61
2017-08-03T04:21:55.038Z,989.61
2017-08-03T04:22:54.961Z,989.62
2017-08-03T04:23:54.691Z,989.60
2017-08-03T04:24:54.708Z,989.63
2017-08-03T04:25:54.741Z,989.67
2017-08-03T04:26:54.767Z,989.60
2017-08-03T04:27:54.497Z,989.57
2017-08-03T04:28:54.624Z,989.57
2017-08-03T04:29:54.660Z,989.56
2017-08-03T04:30:54.693Z,989.45
2017-08-03T04:31:54.517Z,989.59
2017-08-03T04:32:54.949Z,989.54
2017-08-03T04:33:55.083Z,989.50
2017-08-03T04:34:54.965Z,989.45
2017-08-03T04:35:55.057Z,989.51
2017-08-03T04:36:55.204Z,989.48
2017-08-03T04:37:55.024Z,989.42
2017-08-03T04:38:55.049Z,989.46
2017-08-03T04:39:55.090Z,989.43
2017-08-03T04:40:55.020Z,989.38
2017-08-03T04:41:54.742Z,989.34
2017-08-03T04:42:54.886Z,989.48
2017-08-03T04:43:54.812Z,989.37
2017-08-03T04:44:54.639Z,989.31
2017-08-03T04:45:54.572Z,989.30
2017-08-03T04:46:54.613Z,989.26
2017-08-03T04:47:54.644Z,989.25
2017-08-03T04:48:55.049Z,989.23
2017-08-03T04:49:54.999Z,989.24
2017-08-03T04:50:55.070Z,989.19
2017-08-03T04:51:55.014Z,989.20
2017-08-03T04:52:55.093Z,989.17
2017-08-03T04:53:55.096Z,989.19
2017-08-03T04:54:55.047Z,989.12
2017-08-03T04:55:55.140Z,989.06
2017-08-03T04:56:54.812Z,989.08
2017-08-03T04:57:54.786Z,989.15
2017-08-03T04:58:54.930Z,989.15
2017-08-03T04:59:54.859Z,989.16
2017-08-03T05:00:54.669Z,989.14
2017-08-03T05:01:54.623Z,989.13
2017-08-03T05:02:54.667Z,989.09
2017-08-03T05:03:54.686Z,989.08
2017-08-03T05:04:54.753Z,989.07
2017-08-03T05:05:54.793Z,989.05
2017-08-03T05:06:54.611Z,989.13
2017-08-03T05:07:55.219Z,989.11
2017-08-03T05:08:55.025Z,989.11
2017-08-03T05:09:55.077Z,989.14
2017-08-03T05:10:55.118Z,989.12
2017-08-03T05:11:55.068Z,989.08
2017-08-03T05:12:55.173Z,989.14
2017-08-03T05:13:55.119Z,989.09
2017-08-03T05:14:54.983Z,989.18
2017-08-03T05:15:54.895Z,989.14
2017-08-03T05:16:54.890Z,989.12
2017-08-03T05:17:54.952Z,989.07
2017-08-03T05:18:54.763Z,989.04
2017-08-03T05:19:54.678Z,988.98
2017-08-03T05:20:54.712Z,989.07
2017-08-03T05:21:55.096Z,989.00
2017-08-03T05:22:55.050Z,989.00
2017-08-03T05:23:55.228Z,989.00
2017-08-03T05:24:55.117Z,988.95
2017-08-03T05:25:55.162Z,988.98
2017-08-03T05:26:55.069Z,989.02
2017-08-03T05:27:55.065Z,988.96
2017-08-03T05:28:55.164Z,989.01
2017-08-03T05:29:55.188Z,988.97
2017-08-03T05:30:55.021Z,988.96
2017-08-03T05:31:54.901Z,989.00
2017-08-03T05:32:55.007Z,989.04
2017-08-03T05:33:54.673Z,989.07
2017-08-03T05:34:55.027Z,989.07
2017-08-03T05:35:54.796Z,989.07
2017-08-03T05:36:54.870Z,989.04
2017-08-03T05:37:54.846Z,988.98
2017-08-03T05:38:54.681Z,989.10
2017-08-03T05:39:55.286Z,989.14
2017-08-03T05:43:23.916Z,989.05
2017-08-03T05:43:24.729Z,988.98
2017-08-03T05:43:25.434Z,989.06
2017-08-03T05:43:54.894Z,989.05
2017-08-03T05:44:55.171Z,988.98
2017-08-03T05:45:54.909Z,989.02
2017-08-03T05:46:54.955Z,988.99
2017-08-03T05:47:54.972Z,989.04
2017-08-03T05:48:55.052Z,989.03
2017-08-03T05:49:54.735Z,988.99
2017-08-03T05:50:55.071Z,989.03
2017-08-03T05:51:54.885Z,989.00
2017-08-03T05:52:54.828Z,988.95
2017-08-03T05:53:54.782Z,988.91
2017-08-03T05:54:55.191Z,988.92
2017-08-03T05:55:55.335Z,988.83
2017-08-03T05:56:55.249Z,988.82
2017-08-03T05:57:55.272Z,988.74
2017-08-03T05:58:55.259Z,988.74
2017-08-03T05:59:55.239Z,988.72
2017-08-03T06:00:55.284Z,988.76
2017-08-03T06:01:55.330Z,988.68
2017-08-03T06:02:55.088Z,988.63
2017-08-03T06:03:55.040Z,988.64
2017-08-03T06:04:55.091Z,988.67
2017-08-03T06:05:55.046Z,988.69
2017-08-03T06:06:54.812Z,988.69
2017-08-03T06:07:54.868Z,988.66
2017-08-03T06:08:54.806Z,988.67
2017-08-03T06:09:54.886Z,988.75
2017-08-03T06:10:54.813Z,988.71
2017-08-03T06:11:54.889Z,988.73
2017-08-03T06:12:55.351Z,988.73
2017-08-03T06:13:55.281Z,988.66
2017-08-03T06:14:55.248Z,988.67
2017-08-03T06:15:55.181Z,988.70
2017-08-03T06:16:55.319Z,988.60
2017-08-03T06:17:55.254Z,988.61
2017-08-03T06:18:55.505Z,988.57
2017-08-03T06:19:55.131Z,988.59
2017-08-03T06:20:55.092Z,988.54
2017-08-03T06:21:55.121Z,988.64
2017-08-03T06:22:55.067Z,988.55
2017-08-03T06:23:55.111Z,988.56
2017-08-03T06:24:54.897Z,988.55
2017-08-03T06:25:55.239Z,988.56
2017-08-03T06:26:54.809Z,988.54
2017-08-03T06:27:55.253Z,988.48
2017-08-03T06:28:55.298Z,988.51
2017-08-03T06:29:55.295Z,988.54
2017-08-03T06:30:55.278Z,988.52
2017-08-03T06:31:55.250Z,988.53
2017-08-03T06:32:55.410Z,988.52
2017-08-03T06:33:55.368Z,988.56
2017-08-03T06:34:55.422Z,988.63
2017-08-03T06:35:55.316Z,988.66
2017-08-03T06:36:55.095Z,988.62
2017-08-03T06:37:55.153Z,988.67
2017-08-03T06:38:55.103Z,988.70
2017-08-03T06:39:54.906Z,988.84
2017-08-03T06:40:54.941Z,988.85
2017-08-03T06:41:54.885Z,988.89
2017-08-03T06:42:54.933Z,988.88
2017-08-03T06:43:54.979Z,988.96
2017-08-03T06:44:54.924Z,988.98
2017-08-03T06:45:55.373Z,989.11
2017-08-03T06:46:55.310Z,989.15
2017-08-03T06:47:55.652Z,989.19
2017-08-03T06:48:55.390Z,989.15
2017-08-03T06:49:55.446Z,989.17
2017-08-03T06:50:55.440Z,989.15
2017-08-03T06:51:55.383Z,989.23
2017-08-03T06:52:55.232Z,989.21
2017-08-03T06:53:55.773Z,989.29
2017-08-03T06:54:55.197Z,989.25
2017-08-03T06:55:54.918Z,989.28
2017-08-03T06:56:54.943Z,989.24
2017-08-03T06:57:55.395Z,989.15
2017-08-03T06:58:55.326Z,989.23
2017-08-03T06:59:54.972Z,989.23
2017-08-03T07:00:54.986Z,989.23
2017-08-03T07:01:55.333Z,989.35
2017-08-03T07:02:55.404Z,989.42
2017-08-03T07:03:55.629Z,989.41
2017-08-03T07:04:55.360Z,989.49
2017-08-03T07:05:55.492Z,989.51
2017-08-03T07:06:55.418Z,989.50
2017-08-03T07:07:55.465Z,989.52
2017-08-03T07:08:55.493Z,989.51
2017-08-03T07:09:55.563Z,989.57
2017-08-03T07:10:55.205Z,989.68
2017-08-03T07:11:55.227Z,989.68
2017-08-03T07:12:55.177Z,989.62
2017-08-03T07:13:55.463Z,989.71
2017-08-03T07:14:55.398Z,989.83
2017-08-03T07:15:55.362Z,989.83
2017-08-03T07:17:12.353Z,989.91
2017-08-03T07:17:54.956Z,989.91
2017-08-03T07:18:55.384Z,989.97
2017-08-03T07:19:55.582Z,989.99
2017-08-03T07:20:55.434Z,990.02
2017-08-03T07:21:55.476Z,990.05
2017-08-03T07:22:55.413Z,990.00
2017-08-03T07:23:55.474Z,989.98
2017-08-03T07:24:55.583Z,990.00
2017-08-03T07:25:55.515Z,990.00
2017-08-03T07:26:55.555Z,989.99
2017-08-03T07:27:55.290Z,990.03
2017-08-03T07:28:55.331Z,990.07
2017-08-03T07:29:55.254Z,990.00
2017-08-03T07:30:55.026Z,989.98
2017-08-03T07:31:55.066Z,990.01
2017-08-03T07:32:55.089Z,990.00
2017-08-03T07:33:55.117Z,990.01
2017-08-03T07:34:55.043Z,990.04
2017-08-03T07:35:55.596Z,989.94
2017-08-03T07:36:55.725Z,989.90
2017-08-03T07:37:55.559Z,989.87
2017-08-03T07:38:55.598Z,989.71
2017-08-03T07:39:55.467Z,989.62
2017-08-03T07:40:55.526Z,989.63
2017-08-03T07:41:55.677Z,989.58
2017-08-03T07:42:55.503Z,989.55
2017-08-03T07:43:55.256Z,989.57
2017-08-03T07:44:56.022Z,989.53
2017-08-03T07:45:55.312Z,989.54
2017-08-03T07:46:55.556Z,989.52
2017-08-03T07:47:55.120Z,989.48
2017-08-03T07:48:55.069Z,989.53
2017-08-03T07:52:15.227Z,989.46
2017-08-03T07:52:15.835Z,989.39
2017-08-03T07:52:16.440Z,989.39
2017-08-03T07:52:55.235Z,989.45
2017-08-03T07:55:40.490Z,989.43
2017-08-03T07:55:41.298Z,989.38
2017-08-03T07:55:55.225Z,989.38
2017-08-03T07:56:55.563Z,989.33
2017-08-03T07:57:55.707Z,989.32
2017-08-03T07:58:55.709Z,989.34
2017-08-03T07:59:55.543Z,989.29
2017-08-03T08:00:55.678Z,989.29
2017-08-03T08:01:55.312Z,989.24
2017-08-03T08:02:55.437Z,989.27
2017-08-03T08:03:55.365Z,989.18
2017-08-03T08:04:55.418Z,989.06
2017-08-03T08:05:55.248Z,989.07
2017-08-03T08:06:55.690Z,988.98
2017-08-03T08:07:55.106Z,988.89
2017-08-03T08:08:55.740Z,988.78
2017-08-03T08:09:55.673Z,988.80
2017-08-03T08:10:55.607Z,988.74
2017-08-03T08:11:55.533Z,988.86
2017-08-03T08:12:55.676Z,988.92
2017-08-03T08:13:55.706Z,988.93
2017-08-03T08:14:55.527Z,988.84
2017-08-03T08:15:55.660Z,988.83
2017-08-03T08:16:55.798Z,989.00
2017-08-03T08:17:55.634Z,988.92
2017-08-03T08:18:55.390Z,989.08
2017-08-03T08:19:55.548Z,989.08
2017-08-03T08:20:55.423Z,988.96
2017-08-03T08:21:55.195Z,988.78
2017-08-03T08:22:55.233Z,988.66
2017-08-03T08:23:55.823Z,988.69
2017-08-03T08:24:55.232Z,988.70
2017-08-03T08:25:55.204Z,988.71
2017-08-03T08:26:55.655Z,988.60
2017-08-03T08:27:55.637Z,988.64
2017-08-03T08:28:55.615Z,988.79
2017-08-03T08:29:55.771Z,988.92
2017-08-03T08:30:55.809Z,989.07
2017-08-03T08:31:55.646Z,989.16
2017-08-03T08:32:55.639Z,989.17
2017-08-03T08:33:55.849Z,989.14
2017-08-03T08:34:55.502Z,989.05
2017-08-03T08:35:55.556Z,988.92
2017-08-03T08:36:55.596Z,988.94
2017-08-03T08:37:55.426Z,988.77
2017-08-03T08:38:55.487Z,988.82
2017-08-03T08:39:55.674Z,988.80
2017-08-03T08:40:55.334Z,988.87
2017-08-03T08:41:55.273Z,988.84
2017-08-03T08:42:55.414Z,988.86
2017-08-03T08:43:55.236Z,988.89
2017-08-03T08:44:55.771Z,988.89
2017-08-03T08:45:55.829Z,988.96
2017-08-03T08:46:55.784Z,988.87
2017-08-03T08:47:55.628Z,988.93
2017-08-03T08:48:55.753Z,988.92
2017-08-03T08:49:55.674Z,988.83
2017-08-03T08:50:55.725Z,988.91
2017-08-03T08:51:55.901Z,988.99
2017-08-03T08:52:55.749Z,988.98
2017-08-03T08:53:55.940Z,989.00
2017-08-03T08:54:55.504Z,989.05
2017-08-03T08:55:55.626Z,989.16
2017-08-03T08:56:55.563Z,989.16
2017-08-03T08:57:55.309Z,989.19
2017-08-03T08:58:55.355Z,989.19
2017-08-03T08:59:55.292Z,989.21
2017-08-03T09:00:55.896Z,989.24
2017-08-03T09:01:55.666Z,989.28
2017-08-03T09:02:55.774Z,989.27
2017-08-03T09:03:55.807Z,989.35
2017-08-03T09:04:55.846Z,989.31
2017-08-03T09:05:55.988Z,989.35
2017-08-03T09:06:55.720Z,989.33
2017-08-03T09:07:55.861Z,989.33
2017-08-03T09:08:55.696Z,989.27
2017-08-03T09:09:55.628Z,989.30
2017-08-03T09:10:55.563Z,989.32
2017-08-03T09:11:55.516Z,989.31
2017-08-03T09:12:55.580Z,989.27
2017-08-03T09:13:55.621Z,989.25
2017-08-03T09:14:55.355Z,989.27
2017-08-03T09:15:55.505Z,989.32
2017-08-03T09:16:55.435Z,989.31
2017-08-03T09:17:55.499Z,989.27
2017-08-03T09:18:55.358Z,989.26
2017-08-03T09:19:55.821Z,989.23
2017-08-03T09:20:55.862Z,989.17
2017-08-03T09:21:55.815Z,989.13
2017-08-03T09:22:55.964Z,989.21
2017-08-03T09:23:55.818Z,989.16
2017-08-03T09:24:55.832Z,989.16
2017-08-03T09:25:55.963Z,989.11
2017-08-03T09:26:55.950Z,989.07
2017-08-03T09:27:55.540Z,989.07
2017-08-03T09:28:55.575Z,989.03
2017-08-03T09:29:55.371Z,989.09
2017-08-03T09:30:55.667Z,989.13
2017-08-03T09:31:55.443Z,989.04
2017-08-03T09:32:55.525Z,989.05
2017-08-03T09:33:55.469Z,989.11
2017-08-03T09:34:55.453Z,989.06
2017-08-03T09:35:55.929Z,989.03
2017-08-03T09:36:55.873Z,989.08
2017-08-03T09:37:55.819Z,989.10
2017-08-03T09:38:55.783Z,989.14
2017-08-03T09:39:55.956Z,989.17
2017-08-03T09:40:55.851Z,989.22
2017-08-03T09:41:55.823Z,989.25
2017-08-03T09:42:55.612Z,989.21
2017-08-03T09:43:55.712Z,989.31
2017-08-03T09:44:56.188Z,989.25
2017-08-03T09:45:55.742Z,989.29
2017-08-03T09:46:55.393Z,989.34
2017-08-03T09:49:44.399Z,989.35
2017-08-03T09:49:55.562Z,989.26
2017-08-03T09:50:55.706Z,989.31
2017-08-03T09:51:55.807Z,989.31
2017-08-03T09:52:56.102Z,989.28
2017-08-03T09:53:55.866Z,989.27
2017-08-03T09:54:55.910Z,989.20
2017-08-03T09:55:55.963Z,989.21
2017-08-03T09:56:55.972Z,989.22
2017-08-03T09:57:56.055Z,989.24
2017-08-03T09:58:55.813Z,989.29
2017-08-03T09:59:55.981Z,989.30
2017-08-03T10:00:55.750Z,989.23
2017-08-03T10:01:55.717Z,989.22
2017-08-03T10:02:55.650Z,989.28
2017-08-03T10:03:55.727Z,989.25
2017-08-03T10:04:55.499Z,989.24
2017-08-03T10:05:55.547Z,989.23
2017-08-03T10:06:55.485Z,989.28
2017-08-03T10:07:55.569Z,989.26
2017-08-03T10:08:55.533Z,989.27
2017-08-03T10:09:55.996Z,989.27
2017-08-03T10:10:55.957Z,989.25
2017-08-03T10:11:55.938Z,989.21
2017-08-03T10:12:56.325Z,989.14
2017-08-03T10:13:55.906Z,989.25
2017-08-03T10:14:55.992Z,989.29
2017-08-03T10:15:55.881Z,989.29
2017-08-03T10:16:55.953Z,989.29
2017-08-03T10:17:55.849Z,989.32
2017-08-03T10:18:55.712Z,989.33
2017-08-03T10:19:55.884Z,989.21
2017-08-03T10:20:55.571Z,989.21
2017-08-03T10:21:55.575Z,989.19
2017-08-03T10:22:55.580Z,989.10
2017-08-03T10:23:55.594Z,989.03
2017-08-03T10:24:55.686Z,988.99
2017-08-03T10:25:55.577Z,988.94
2017-08-03T10:26:56.117Z,988.94
2017-08-03T10:27:56.066Z,988.86
2017-08-03T10:28:55.934Z,988.70
2017-08-03T10:29:55.982Z,988.70
2017-08-03T10:30:56.098Z,988.63
2017-08-03T10:31:56.068Z,988.69
2017-08-03T10:32:56.045Z,988.66
2017-08-03T10:33:55.839Z,988.67
2017-08-03T10:34:56.012Z,988.71
2017-08-03T10:35:55.882Z,988.65
2017-08-03T10:36:55.835Z,988.56
2017-08-03T10:37:55.958Z,988.63
2017-08-03T10:38:55.649Z,988.55
2017-08-03T10:39:55.699Z,988.55
2017-08-03T10:40:55.678Z,988.49
2017-08-03T10:41:55.661Z,988.45
2017-08-03T10:42:56.218Z,988.38
2017-08-03T10:43:56.151Z,988.33
2017-08-03T10:44:56.315Z,988.31
2017-08-03T10:45:56.336Z,988.34
2017-08-03T10:46:56.111Z,988.43
2017-08-03T10:47:56.389Z,988.42
2017-08-03T10:48:56.290Z,988.42
2017-08-03T10:49:56.150Z,988.41
2017-08-03T10:50:55.951Z,988.33
2017-08-03T10:51:55.998Z,988.27
2017-08-03T10:52:55.937Z,988.34
2017-08-03T10:53:56.004Z,988.29
2017-08-03T10:54:55.752Z,988.25
2017-08-03T10:55:55.603Z,988.20
2017-08-03T10:56:55.962Z,988.17
2017-08-03T10:57:56.003Z,988.04
2017-08-03T10:58:56.158Z,988.10
2017-08-03T10:59:56.206Z,988.00
2017-08-03T11:00:56.105Z,987.94
2017-08-03T11:01:56.171Z,987.82
2017-08-03T11:02:56.218Z,987.94
2017-08-03T11:03:56.296Z,987.84
2017-08-03T11:04:56.341Z,987.81
2017-08-03T11:05:56.198Z,987.79
2017-08-03T11:06:56.229Z,987.89
2017-08-03T11:07:55.987Z,987.90
2017-08-03T11:08:56.126Z,988.03
2017-08-03T11:09:56.044Z,988.06
2017-08-03T11:10:55.721Z,988.14
2017-08-03T11:11:55.803Z,988.23
2017-08-03T11:12:55.780Z,988.18
2017-08-03T11:13:55.915Z,988.17
2017-08-03T11:14:55.766Z,988.17
2017-08-03T11:15:57.495Z,988.24
2017-08-03T11:16:55.807Z,988.22
2017-08-03T11:17:57.303Z,988.15
2017-08-03T11:18:55.780Z,988.02
2017-08-03T11:19:56.198Z,987.89
2017-08-03T11:20:56.484Z,987.99
2017-08-03T11:21:56.273Z,988.03
2017-08-03T11:22:55.923Z,987.94
2017-08-03T11:23:55.907Z,987.90
2017-08-03T11:24:56.082Z,988.00
2017-08-03T11:25:56.113Z,988.08
2017-08-03T11:28:32.631Z,988.14
2017-08-03T11:28:55.840Z,988.04
2017-08-03T11:29:56.071Z,988.03
2017-08-03T11:30:56.198Z,987.99
2017-08-03T11:31:56.339Z,988.01
2017-08-03T11:32:56.274Z,988.04
2017-08-03T11:33:56.410Z,987.92
2017-08-03T11:34:56.441Z,987.92
2017-08-03T11:35:56.287Z,987.89
2017-08-03T11:36:56.457Z,987.95
2017-08-03T11:37:56.534Z,987.99
2017-08-03T11:38:56.619Z,987.95
2017-08-03T11:39:56.506Z,988.00
2017-08-03T11:40:56.201Z,988.02
2017-08-03T11:41:55.955Z,988.09
2017-08-03T11:42:56.095Z,988.09
2017-08-03T11:43:56.233Z,988.04
2017-08-03T11:44:55.808Z,988.15
2017-08-03T11:45:56.085Z,988.15
2017-08-03T11:46:55.877Z,988.18
2017-08-03T11:47:55.846Z,988.26
2017-08-03T11:48:55.965Z,988.18
2017-08-03T11:49:56.013Z,988.26
2017-08-03T11:50:55.826Z,988.22
2017-08-03T12:13:24.615Z,987.33
2017-08-03T12:13:55.894Z,987.38
2017-08-03T12:14:56.560Z,987.24
2017-08-03T12:15:56.567Z,987.17
2017-08-03T12:16:56.227Z,987.16
2017-08-03T12:17:56.269Z,987.14
2017-08-03T12:18:56.273Z,986.96
2017-08-03T12:19:55.846Z,986.98
2017-08-03T12:20:56.320Z,986.86
2017-08-03T12:21:56.331Z,986.96
2017-08-03T12:22:56.017Z,987.03
2017-08-03T12:23:55.953Z,987.05
2017-08-03T12:24:56.041Z,987.10
2017-08-03T12:25:56.046Z,987.00
2017-08-03T12:26:56.081Z,986.91
2017-08-03T12:27:55.999Z,986.94
2017-08-03T13:16:42.605Z,986.86
2017-08-03T13:16:56.154Z,986.81
2017-08-03T13:17:56.605Z,986.84
2017-08-03T13:18:56.488Z,986.90
2017-08-03T13:19:56.467Z,986.96
2017-08-03T13:20:56.542Z,986.88
2017-08-03T13:21:56.637Z,986.89
2017-08-03T13:22:56.255Z,986.90
2017-08-03T13:23:56.333Z,986.77
2017-08-03T13:24:56.246Z,986.86
2017-08-03T13:25:56.516Z,986.88
2017-08-03T13:26:56.543Z,986.84
2017-08-03T13:27:56.171Z,986.87
2017-08-03T13:28:56.134Z,986.86
2017-08-03T13:29:56.100Z,986.80
2017-08-03T13:30:56.045Z,986.76
2017-08-03T13:31:56.570Z,986.74
2017-08-03T13:32:56.703Z,986.75
2017-08-03T13:33:56.718Z,986.77
2017-08-03T13:34:56.552Z,986.71
2017-08-03T13:35:56.581Z,986.69
2017-08-03T13:36:56.575Z,986.74
2017-08-03T13:37:56.539Z,986.65
2017-08-03T13:38:56.616Z,986.63
2017-08-03T13:39:56.391Z,986.63
2017-08-03T13:40:56.322Z,986.73
2017-08-03T13:41:56.422Z,986.60
2017-08-03T13:42:56.117Z,986.65
2017-08-03T13:43:56.439Z,986.81
2017-08-03T13:44:56.197Z,986.81
2017-08-03T13:45:56.115Z,986.56
2017-08-03T13:46:56.277Z,986.59
2017-08-03T13:47:56.245Z,986.66
2017-08-03T13:48:56.736Z,986.56
2017-08-03T13:49:56.765Z,986.57
2017-08-03T13:50:56.489Z,986.60
2017-08-03T13:51:56.583Z,986.45
2017-08-03T13:52:56.587Z,986.45
2017-08-03T13:53:56.612Z,986.44
2017-08-03T13:54:56.430Z,986.46
2017-08-03T13:55:56.477Z,986.50
2017-08-03T13:56:56.325Z,986.48
2017-08-03T13:57:56.480Z,986.40
2017-08-03T13:58:56.508Z,986.42
2017-08-03T13:59:56.096Z,986.35