createdAt,value
2022-08-30T06:14:15.887Z,1014.76
2022-08-30T06:24:15.827Z,1014.61
2022-08-30T06:34:16.006Z,1014.59
2022-08-30T06:44:15.870Z,1014.63
2022-08-30T06:54:15.927Z,1014.70
2022-08-30T07:04:15.997Z,1014.68
2022-08-30T07:14:16.056Z,1014.74
2022-08-30T07:24:15.917Z,1014.64
2022-08-30T07:34:16.099Z,1014.77
2022-08-30T07:44:16.049Z,1014.78
2022-08-30T07:54:16.016Z,1014.70
2022-08-30T08:04:16.077Z,1014.90
2022-08-30T08:24:15.908Z,1015.10
2022-08-30T08:34:16.087Z,1015.17
2022-08-30T08:44:16.047Z,1015.10
2022-08-30T08:54:16.107Z,1015.20
2022-08-30T09:04:16.178Z,1015.12
2022-08-30T09:14:16.237Z,1015.26
2022-08-30T09:24:16.159Z,1015.21
2022-08-30T09:34:16.258Z,1015.26
2022-08-30T09:44:16.128Z,1015.20
2022-08-30T09:54:18.575Z,1015.32
2022-08-30T10:04:16.156Z,1015.71
2022-08-30T10:14:16.106Z,1015.97
2022-08-30T10:24:20.937Z,1015.88
2022-08-30T10:34:16.047Z,1015.73
2022-08-30T10:44:16.217Z,1015.56
2022-08-30T10:54:18.708Z,1015.51
2022-08-30T11:04:16.046Z,1015.34
2022-08-30T11:14:16.215Z,1015.19
2022-08-30T11:24:16.160Z,1015.09
2022-08-30T11:34:16.180Z,1015.16
2022-08-30T11:44:16.044Z,1015.02
2022-08-30T11:54:16.177Z,1014.77
2022-08-30T12:04:16.091Z,1014.73
2022-08-30T12:14:17.387Z,1014.64
2022-08-30T12:24:16.316Z,1014.47
2022-08-30T12:34:16.631Z,1014.31
2022-08-30T12:44:16.416Z,1014.23
2022-08-30T12:54:16.428Z,1014.18
2022-08-30T13:04:16.374Z,1014.17
2022-08-30T13:14:16.579Z,1014.01
2022-08-30T13:24:16.608Z,1014.02
2022-08-30T13:34:16.476Z,1013.82
2022-08-30T13:44:16.523Z,1013.91
2022-08-30T13:54:16.508Z,1013.95
2022-08-30T14:04:17.011Z,1013.92
2022-08-30T14:14:25.118Z,1013.97
2022-08-30T14:24:16.514Z,1013.99
2022-08-30T14:34:16.740Z,1013.96
2022-08-30T14:44:16.490Z,1013.97
2022-08-30T14:54:16.469Z,1013.89
2022-08-30T15:04:16.745Z,1013.71
2022-08-30T15:14:16.665Z,1013.74
2022-08-30T15:24:16.572Z,1013.56
2022-08-30T15:34:16.696Z,1013.53
2022-08-30T15:44:16.678Z,1013.52
2022-08-30T15:54:16.693Z,1013.42
2022-08-30T16:04:16.690Z,1013.42
2022-08-30T16:14:16.657Z,1013.46
2022-08-30T16:24:16.777Z,1013.45
2022-08-30T16:34:16.856Z,1013.57
2022-08-30T16:44:17.803Z,1013.49
2022-08-30T16:54:16.809Z,1013.43
2022-08-30T17:04:19.456Z,1013.35
2022-08-30T17:14:21.591Z,1013.35
2022-08-30T17:24:16.803Z,1013.53
2022-08-30T17:34:16.887Z,1013.76
2022-08-30T17:44:16.750Z,1013.85
2022-08-30T17:54:16.854Z,1013.99
2022-08-30T18:04:19.463Z,1014.07
2022-08-30T18:14:16.833Z,1014.32
2022-08-30T18:24:16.868Z,1014.48
2022-08-30T18:34:16.961Z,1014.54
2022-08-30T18:44:27.926Z,1014.65
2022-08-30T18:54:16.892Z,1014.61
2022-08-30T19:04:22.472Z,1014.72
2022-08-30T19:14:16.888Z,1014.79
