createdAt,value
2023-04-11T00:00:39.100Z,10.80
2023-04-11T00:03:13.695Z,11.30
2023-04-11T00:05:41.730Z,11.00
2023-04-11T00:08:09.420Z,11.70
2023-04-11T00:10:37.354Z,11.90
2023-04-11T00:13:07.394Z,11.50
2023-04-11T00:15:35.484Z,14.60
2023-04-11T00:18:03.995Z,14.20
2023-04-11T00:20:31.797Z,12.30
2023-04-11T00:22:59.674Z,13.20
2023-04-11T00:25:27.860Z,11.20
2023-04-11T00:27:55.605Z,11.90
2023-04-11T00:30:23.314Z,10.50
2023-04-11T00:32:51.246Z,9.40
2023-04-11T00:35:20.196Z,10.60
2023-04-11T00:37:54.196Z,11.20
2023-04-11T00:40:22.576Z,13.20
2023-04-11T00:42:50.413Z,11.30
2023-04-11T00:45:18.342Z,12.60
2023-04-11T00:47:46.201Z,12.40
2023-04-11T00:50:15.957Z,11.00
2023-04-11T00:55:14.430Z,12.90
2023-04-11T00:57:43.569Z,12.20
2023-04-11T01:00:12.483Z,10.10
2023-04-11T01:02:43.652Z,12.90
2023-04-11T01:05:14.804Z,13.80
2023-04-11T01:07:45.723Z,14.00
2023-04-11T01:10:15.155Z,13.20
2023-04-11T01:12:44.194Z,13.70
2023-04-11T01:15:12.106Z,11.60
2023-04-11T01:17:41.811Z,14.40
2023-04-11T01:20:11.666Z,13.40
2023-04-11T01:22:41.011Z,12.60
2023-04-11T01:25:09.397Z,14.80
2023-04-11T01:27:37.862Z,16.30
2023-04-11T01:30:06.900Z,13.30
2023-04-11T01:32:35.380Z,14.90
2023-04-11T01:35:05.317Z,15.20
2023-04-11T01:37:33.276Z,17.50
2023-04-11T01:40:02.127Z,18.50
2023-04-11T01:42:32.536Z,14.90
2023-04-11T01:45:01.092Z,15.70
2023-04-11T01:47:28.842Z,11.70
2023-04-11T01:49:56.577Z,15.60
2023-04-11T01:52:25.369Z,15.60
2023-04-11T01:54:53.061Z,14.20
2023-04-11T01:57:20.977Z,19.30
2023-04-11T01:59:48.826Z,12.50
2023-04-11T02:02:16.921Z,16.50
2023-04-11T02:04:45.269Z,14.10
2023-04-11T02:07:15.447Z,15.70
2023-04-11T02:09:43.204Z,15.40
2023-04-11T02:12:11.076Z,14.90
2023-04-11T02:14:44.401Z,17.30
2023-04-11T02:17:14.193Z,16.60
2023-04-11T02:19:42.154Z,16.20
2023-04-11T02:22:09.990Z,15.40
2023-04-11T02:24:38.826Z,14.60
2023-04-11T02:27:07.671Z,17.30
2023-04-11T02:29:35.670Z,16.50
2023-04-11T02:32:03.552Z,16.00
2023-04-11T02:34:31.422Z,16.10
2023-04-11T02:36:59.115Z,16.40
2023-04-11T02:39:27.084Z,16.50
2023-04-11T02:41:57.434Z,14.00
2023-04-11T02:44:26.389Z,17.20
2023-04-11T02:46:56.266Z,14.40
2023-04-11T02:49:25.598Z,17.30
2023-04-11T02:51:53.651Z,15.90
2023-04-11T02:54:21.357Z,15.10
2023-04-11T02:56:49.511Z,17.00
2023-04-11T02:59:17.313Z,15.30
2023-04-11T03:01:45.437Z,16.30
2023-04-11T03:04:13.425Z,18.90
2023-04-11T03:07:01.454Z,17.40
2023-04-11T03:09:30.063Z,18.10
2023-04-11T03:11:57.947Z,11.50
2023-04-11T03:14:25.698Z,11.30
2023-04-11T03:16:53.368Z,15.80
2023-04-11T03:19:21.237Z,19.70
2023-04-11T03:21:49.090Z,21.70
2023-04-11T03:24:17.839Z,15.00
2023-04-11T03:26:45.789Z,13.30
2023-04-11T03:29:16.688Z,15.40
2023-04-11T03:31:55.691Z,18.20
2023-04-11T03:34:23.546Z,19.60
2023-04-11T03:36:51.894Z,21.00
2023-04-11T03:39:21.816Z,21.80
2023-04-11T03:41:49.870Z,20.00
2023-04-11T03:44:17.733Z,21.90
2023-04-11T03:46:46.677Z,18.80
2023-04-11T03:49:14.846Z,15.10
2023-04-11T03:51:43.139Z,17.10
2023-04-11T03:54:11.291Z,20.20
2023-04-11T03:59:12.911Z,16.20
2023-04-11T04:02:07.050Z,16.90
2023-04-11T04:04:38.517Z,14.60
2023-04-11T04:07:23.990Z,19.90
2023-04-11T04:09:54.114Z,18.40
2023-04-11T04:12:22.046Z,17.40
2023-04-11T04:15:07.594Z,18.40
2023-04-11T04:17:36.243Z,18.70
2023-04-11T04:20:07.080Z,11.40
2023-04-11T04:22:40.053Z,14.70
2023-04-11T04:25:12.627Z,20.50
2023-04-11T04:27:44.523Z,18.50
2023-04-11T04:30:15.415Z,19.80
2023-04-11T04:32:58.901Z,18.30
2023-04-11T04:35:27.122Z,17.10
2023-04-11T04:37:55.624Z,17.80
2023-04-11T04:40:33.040Z,16.30
2023-04-11T04:43:04.160Z,18.30
2023-04-11T04:45:47.589Z,22.90
2023-04-11T04:48:19.710Z,18.10
2023-04-11T04:50:48.317Z,15.20
2023-04-11T04:53:16.362Z,14.00
2023-04-11T04:55:47.586Z,17.60
2023-04-11T04:58:16.350Z,16.90
2023-04-11T05:00:44.706Z,17.90
2023-04-11T05:03:21.003Z,20.40
2023-04-11T05:05:49.639Z,18.10
2023-04-11T05:08:20.899Z,16.70
2023-04-11T05:10:48.816Z,17.30
2023-04-11T05:13:16.613Z,18.60
2023-04-11T05:15:51.284Z,21.90
2023-04-11T05:18:19.512Z,16.30
2023-04-11T05:20:47.229Z,22.60
2023-04-11T05:23:19.695Z,20.20
2023-04-11T05:25:48.037Z,23.50
2023-04-11T05:28:16.246Z,17.70
2023-04-11T05:30:44.039Z,18.80
2023-04-11T05:33:14.537Z,17.60
2023-04-11T05:35:43.201Z,15.30
2023-04-11T05:38:11.112Z,16.10
2023-04-11T05:40:40.297Z,17.40
2023-04-11T05:43:08.582Z,16.50
2023-04-11T05:45:36.383Z,19.90
2023-04-11T05:48:08.062Z,21.70
2023-04-11T05:50:36.485Z,18.10
2023-04-11T05:53:04.884Z,16.00
2023-04-11T05:55:33.134Z,15.60
2023-04-11T05:58:01.016Z,19.90
2023-04-11T06:00:31.163Z,14.00
2023-04-11T06:03:00.388Z,21.20
2023-04-11T06:05:31.566Z,18.60
2023-04-11T06:07:59.993Z,17.90
2023-04-11T06:10:29.013Z,12.70
2023-04-11T06:12:57.887Z,14.40
2023-04-11T06:15:29.170Z,13.40
2023-04-11T06:17:57.009Z,13.20
2023-04-11T06:20:25.069Z,19.40
2023-04-11T06:22:52.941Z,16.40
2023-04-11T06:25:21.635Z,14.40
2023-04-11T06:27:50.159Z,19.80
2023-04-11T06:30:17.943Z,14.20
2023-04-11T06:32:45.745Z,14.50
2023-04-11T06:35:13.553Z,14.80
2023-04-11T06:37:42.361Z,13.80
2023-04-11T06:40:10.722Z,12.40
2023-04-11T06:42:38.422Z,13.40
2023-04-11T06:45:06.949Z,13.00
2023-04-11T06:47:34.667Z,15.00
2023-04-11T06:50:02.572Z,14.30
2023-04-11T06:52:30.593Z,11.70
2023-04-11T06:54:58.359Z,10.50
2023-04-11T06:57:26.291Z,14.50
2023-04-11T06:59:53.976Z,12.30
2023-04-11T07:02:24.925Z,12.80
2023-04-11T07:04:53.529Z,11.00
2023-04-11T07:07:21.453Z,11.80
2023-04-11T07:09:49.223Z,7.00
2023-04-11T07:12:16.899Z,8.20
2023-04-11T07:14:44.612Z,11.50
2023-04-11T07:17:12.389Z,8.20
2023-04-11T07:19:40.663Z,10.10
2023-04-11T07:22:08.639Z,10.00
2023-04-11T07:24:36.353Z,12.00
2023-04-11T07:27:04.869Z,7.20
2023-04-11T07:29:32.755Z,9.60
2023-04-11T07:32:00.619Z,7.20
2023-04-11T07:34:28.479Z,7.80
2023-04-11T07:37:00.885Z,8.20
2023-04-11T07:39:28.744Z,9.10
2023-04-11T07:41:56.850Z,9.00
2023-04-11T07:44:27.239Z,7.10
2023-04-11T07:46:55.391Z,5.90
2023-04-11T07:49:23.386Z,6.50
2023-04-11T07:51:51.110Z,7.40
2023-04-11T07:54:18.925Z,5.90
2023-04-11T07:56:46.649Z,5.60
2023-04-11T07:59:16.116Z,6.70
2023-04-11T08:01:44.794Z,7.20
2023-04-11T08:04:12.992Z,4.90
2023-04-11T08:06:41.449Z,6.20
2023-04-11T08:09:09.191Z,4.40
2023-04-11T08:11:36.990Z,7.20
2023-04-11T08:14:04.976Z,4.90
2023-04-11T08:16:34.326Z,5.10
2023-04-11T08:19:02.376Z,5.10
2023-04-11T08:21:30.165Z,4.60
2023-04-11T08:23:58.109Z,5.60
2023-04-11T08:26:25.955Z,4.50
2023-04-11T08:28:53.756Z,5.50
2023-04-11T08:31:21.520Z,4.60
2023-04-11T08:33:49.242Z,4.70
2023-04-11T08:36:17.179Z,5.10
2023-04-11T08:38:45.118Z,5.30
2023-04-11T08:41:12.896Z,3.30
2023-04-11T08:43:40.708Z,3.60
2023-04-11T08:46:08.549Z,4.80
2023-04-11T08:48:36.648Z,4.10
2023-04-11T08:51:04.653Z,4.20
2023-04-11T08:53:36.627Z,4.10
2023-04-11T08:56:04.520Z,6.40
2023-04-11T08:58:32.443Z,3.90
2023-04-11T09:01:26.154Z,4.60
2023-04-11T09:03:55.320Z,3.20
2023-04-11T09:06:24.323Z,3.50
2023-04-11T09:08:52.320Z,4.30
2023-04-11T09:11:20.802Z,3.90
2023-04-11T09:14:05.923Z,4.20
2023-04-11T09:16:34.231Z,4.10
2023-04-11T09:19:02.144Z,3.80
2023-04-11T09:21:31.147Z,2.60
2023-04-11T09:24:15.766Z,4.00
2023-04-11T09:26:43.680Z,2.90
2023-04-11T09:29:11.876Z,3.70
2023-04-11T09:31:44.625Z,2.80
2023-04-11T09:34:13.377Z,3.90
2023-04-11T09:36:41.156Z,1.90
2023-04-11T09:39:18.748Z,2.60
2023-04-11T09:41:46.964Z,2.70
2023-04-11T09:44:14.787Z,2.40
2023-04-11T09:46:59.712Z,2.70
2023-04-11T09:49:27.897Z,2.50
2023-04-11T09:51:57.128Z,2.80
2023-04-11T09:56:54.398Z,2.70
2023-04-11T09:59:23.405Z,3.10
2023-04-11T10:01:51.860Z,4.60
2023-04-11T10:04:20.508Z,3.50
2023-04-11T10:07:09.038Z,3.10
2023-04-11T10:09:43.471Z,2.90
2023-04-11T10:12:11.690Z,3.00
2023-04-11T10:14:39.857Z,2.90
2023-04-11T10:17:17.680Z,3.60
2023-04-11T10:19:48.628Z,2.90
2023-04-11T10:22:48.844Z,3.40
2023-04-11T10:25:21.812Z,4.80
2023-04-11T10:27:53.561Z,8.60
2023-04-11T10:31:01.766Z,2.90
2023-04-11T10:33:30.578Z,3.70
2023-04-11T10:36:10.042Z,3.80
2023-04-11T10:38:44.210Z,3.00
2023-04-11T10:41:27.800Z,3.20
2023-04-11T10:44:19.565Z,2.80
2023-04-11T10:46:55.346Z,3.60
2023-04-11T10:49:32.630Z,3.10
2023-04-11T10:52:21.657Z,3.90
2023-04-11T10:54:53.898Z,3.20
2023-04-11T10:57:23.183Z,4.00
2023-04-11T10:59:51.097Z,2.50
2023-04-11T11:02:20.133Z,2.90
2023-04-11T11:04:49.315Z,3.00
2023-04-11T11:09:52.607Z,4.60
2023-04-11T11:12:20.462Z,4.20
2023-04-11T11:14:48.175Z,4.80
2023-04-11T11:17:17.000Z,3.60
2023-04-11T11:19:46.441Z,5.10
2023-04-11T11:22:15.725Z,4.90
2023-04-11T11:24:43.724Z,3.40
2023-04-11T11:27:22.918Z,3.80
2023-04-11T11:29:51.850Z,3.70
2023-04-11T11:32:32.776Z,6.50
2023-04-11T11:35:12.651Z,4.40
2023-04-11T11:37:41.860Z,3.50
2023-04-11T11:40:15.387Z,5.20
2023-04-11T11:42:43.409Z,4.80
2023-04-11T11:45:29.319Z,3.90
2023-04-11T11:47:57.167Z,5.40
2023-04-11T11:50:26.969Z,4.20
2023-04-11T11:52:56.556Z,5.30
2023-04-11T11:55:24.757Z,4.90
2023-04-11T11:57:52.495Z,6.30
2023-04-11T12:00:25.184Z,3.80
2023-04-11T12:02:54.986Z,6.50
2023-04-11T12:05:33.125Z,5.20
2023-04-11T12:08:04.390Z,5.30
2023-04-11T12:10:41.955Z,5.50
2023-04-11T12:13:13.105Z,6.30
2023-04-11T12:15:43.711Z,4.40
2023-04-11T12:18:11.912Z,6.40
2023-04-11T12:20:39.709Z,6.50
2023-04-11T12:23:07.589Z,4.50
2023-04-11T12:25:35.432Z,5.50
2023-04-11T12:28:03.216Z,4.90
2023-04-11T12:30:30.931Z,4.90
2023-04-11T12:32:59.027Z,6.40
2023-04-11T12:35:27.524Z,4.80
2023-04-11T12:37:55.781Z,4.60
2023-04-11T12:40:24.485Z,5.00
2023-04-11T12:42:56.152Z,4.00
2023-04-11T12:45:25.907Z,4.10
2023-04-11T12:47:54.033Z,5.60
2023-04-11T12:50:24.084Z,6.50
2023-04-11T12:52:53.096Z,6.10
2023-04-11T12:55:21.736Z,5.50
2023-04-11T12:57:50.507Z,5.00
2023-04-11T13:00:18.932Z,3.80
2023-04-11T13:02:47.009Z,5.30
2023-04-11T13:05:16.573Z,5.30
2023-04-11T13:07:45.187Z,5.40
2023-04-11T13:10:16.042Z,5.80
2023-04-11T13:12:44.974Z,3.80
2023-04-11T13:15:17.203Z,5.00
2023-04-11T13:17:45.488Z,5.40
2023-04-11T13:20:13.818Z,4.30
2023-04-11T13:22:43.059Z,5.20
2023-04-11T13:27:40.949Z,4.90
2023-04-11T13:30:10.660Z,6.10
2023-04-11T13:32:38.780Z,4.10
2023-04-11T13:35:07.558Z,4.00
2023-04-11T13:37:35.406Z,3.70
2023-04-11T13:40:06.758Z,4.40
2023-04-11T13:42:35.137Z,4.60
2023-04-11T13:45:03.035Z,4.00
2023-04-11T13:47:30.944Z,4.10
2023-04-11T13:49:58.676Z,3.70
2023-04-11T13:52:27.384Z,4.50
2023-04-11T13:54:55.212Z,5.40
2023-04-11T13:57:23.115Z,5.60
2023-04-11T13:59:50.990Z,4.60
2023-04-11T14:02:19.035Z,4.10
2023-04-11T14:04:47.015Z,3.20
2023-04-11T14:07:14.829Z,5.20
2023-04-11T14:09:42.605Z,4.60
2023-04-11T14:12:10.439Z,3.80
2023-04-11T14:14:38.220Z,3.80
2023-04-11T14:17:06.316Z,5.20
2023-04-11T14:19:34.152Z,3.80
2023-04-11T14:22:02.205Z,4.00
2023-04-11T14:24:29.942Z,4.40
2023-04-11T14:26:57.754Z,3.90
2023-04-11T14:29:26.411Z,4.80
2023-04-11T14:31:54.423Z,4.40
2023-04-11T14:34:22.480Z,4.50
2023-04-11T14:36:50.354Z,3.90
2023-04-11T14:39:18.119Z,4.30
2023-04-11T14:41:46.028Z,4.40
2023-04-11T14:44:13.986Z,4.90
2023-04-11T14:46:42.225Z,4.30
2023-04-11T14:49:10.081Z,3.90
2023-04-11T14:51:37.901Z,4.30
2023-04-11T14:54:06.637Z,3.90
2023-04-11T14:56:34.674Z,3.50
2023-04-11T14:59:02.559Z,5.10
2023-04-11T15:01:30.747Z,5.30
2023-04-11T15:03:58.811Z,5.50
2023-04-11T15:06:26.776Z,5.30
2023-04-11T15:08:54.539Z,4.90
2023-04-11T15:11:22.260Z,4.60
2023-04-11T15:13:52.924Z,4.50
2023-04-11T15:16:23.631Z,3.80
2023-04-11T15:18:51.367Z,5.10
2023-04-11T15:21:19.100Z,3.70
2023-04-11T15:23:47.227Z,4.40
2023-04-11T15:26:15.077Z,3.70
2023-04-11T15:28:43.752Z,5.30
2023-04-11T15:31:14.613Z,3.20
2023-04-11T15:33:43.218Z,4.00
2023-04-11T15:36:11.492Z,4.50
2023-04-11T15:38:39.705Z,4.10
2023-04-11T15:41:07.635Z,3.40
2023-04-11T15:43:35.519Z,4.80
2023-04-11T15:46:06.932Z,5.50
2023-04-11T15:48:34.932Z,5.30
2023-04-11T15:51:11.728Z,4.30
2023-04-11T15:53:40.077Z,4.70
2023-04-11T15:56:08.337Z,4.70
2023-04-11T15:58:36.376Z,4.90
2023-04-11T16:01:04.363Z,4.50
2023-04-11T16:03:33.002Z,4.40
2023-04-11T16:06:01.559Z,5.90
2023-04-11T16:08:29.494Z,4.90
2023-04-11T16:10:57.984Z,3.90
2023-04-11T16:13:25.797Z,4.50
2023-04-11T16:15:53.679Z,5.60
2023-04-11T16:18:21.489Z,5.50
2023-04-11T16:20:49.192Z,4.70
2023-04-11T16:23:16.990Z,5.10
2023-04-11T16:25:45.625Z,4.10
2023-04-11T16:28:15.363Z,5.10
2023-04-11T16:33:12.988Z,5.00
2023-04-11T16:35:42.147Z,5.30
2023-04-11T16:38:10.205Z,4.90
2023-04-11T16:40:38.024Z,4.80
2023-04-11T16:43:06.118Z,4.40
2023-04-11T16:45:33.885Z,5.50
2023-04-11T16:48:01.674Z,4.00
2023-04-11T16:50:29.474Z,4.70
2023-04-11T16:52:57.356Z,4.60
2023-04-11T16:55:25.163Z,4.50
2023-04-11T16:57:53.403Z,5.20
2023-04-11T17:00:21.711Z,17.60
2023-04-11T17:02:49.694Z,5.60
2023-04-11T17:05:19.384Z,8.60
2023-04-11T17:07:47.178Z,6.20
2023-04-11T17:10:15.540Z,6.70
2023-04-11T17:12:43.255Z,6.80
2023-04-11T17:15:12.256Z,7.20
2023-04-11T17:17:40.568Z,5.60
2023-04-11T17:20:10.309Z,8.60
2023-04-11T17:25:10.271Z,7.10
2023-04-11T17:27:38.483Z,5.50
2023-04-11T17:30:09.527Z,5.90
2023-04-11T17:32:38.971Z,4.90
2023-04-11T17:35:07.339Z,7.20
2023-04-11T17:37:36.125Z,5.80
2023-04-11T17:40:11.147Z,6.00
2023-04-11T17:42:40.081Z,6.80
2023-04-11T17:45:17.556Z,5.60
2023-04-11T17:47:47.296Z,7.50
2023-04-11T17:50:15.798Z,6.10
2023-04-11T17:52:46.451Z,6.10
2023-04-11T17:55:16.328Z,6.20
2023-04-11T17:57:46.216Z,7.20
2023-04-11T18:00:23.143Z,7.30
2023-04-11T18:02:54.549Z,5.00
2023-04-11T18:05:25.870Z,6.00
2023-04-11T18:07:58.677Z,6.50
2023-04-11T18:10:27.971Z,6.70
2023-04-11T18:15:26.460Z,5.40
2023-04-11T18:17:54.508Z,4.80
2023-04-11T18:20:22.841Z,5.50
2023-04-11T18:22:56.040Z,6.80
2023-04-11T18:25:24.541Z,8.30
2023-04-11T18:27:52.482Z,5.90
2023-04-11T18:30:20.481Z,6.30
2023-04-11T18:32:51.010Z,5.40
2023-04-11T18:35:19.670Z,6.90
2023-04-11T18:37:47.843Z,7.70
2023-04-11T18:40:16.863Z,8.50
2023-04-11T18:42:47.933Z,11.10
2023-04-11T18:45:23.184Z,10.60
2023-04-11T18:47:51.626Z,15.90
2023-04-11T18:50:20.349Z,9.90
2023-04-11T18:52:52.757Z,11.80
2023-04-11T18:55:23.951Z,10.20
2023-04-11T18:57:54.239Z,8.40
2023-04-11T19:00:25.061Z,8.70
2023-04-11T19:02:53.488Z,8.50
2023-04-11T19:05:25.291Z,7.80
2023-04-11T19:07:53.815Z,9.60
2023-04-11T19:10:21.975Z,10.00
2023-04-11T19:12:49.725Z,11.00
2023-04-11T19:15:18.740Z,9.70
2023-04-11T19:17:46.604Z,14.20
2023-04-11T19:20:16.612Z,11.00
2023-04-11T19:22:46.233Z,13.50
2023-04-11T19:27:43.363Z,10.80
2023-04-11T19:30:13.621Z,14.90
2023-04-11T19:32:44.040Z,10.80
2023-04-11T19:35:13.204Z,8.90
2023-04-11T19:37:41.317Z,11.50
2023-04-11T19:40:13.865Z,9.60
2023-04-11T19:42:43.156Z,14.70
2023-04-11T19:45:12.259Z,13.40
2023-04-11T19:47:41.287Z,12.90
2023-04-11T19:50:15.594Z,13.80
2023-04-11T19:52:43.788Z,13.30
2023-04-11T19:55:12.559Z,13.00
2023-04-11T19:57:43.328Z,9.40
2023-04-11T20:00:16.402Z,12.20
2023-04-11T20:02:48.044Z,10.90
2023-04-11T20:05:18.956Z,13.40
2023-04-11T20:07:47.813Z,13.10
2023-04-11T20:10:16.418Z,12.40
2023-04-11T20:12:44.676Z,14.90
2023-04-11T20:15:13.069Z,13.70
2023-04-11T20:17:41.782Z,15.50
2023-04-11T20:20:12.227Z,13.10
2023-04-11T20:22:40.500Z,12.90
2023-04-11T20:25:11.269Z,14.30
2023-04-11T20:27:40.320Z,12.20
2023-04-11T20:30:10.598Z,12.10
2023-04-11T20:32:40.017Z,13.70
2023-04-11T20:35:09.777Z,12.90
2023-04-11T20:37:40.078Z,14.20
2023-04-11T20:40:09.943Z,12.70
2023-04-11T20:42:45.691Z,15.50
2023-04-11T20:47:46.240Z,13.80
2023-04-11T20:50:15.798Z,10.80
2023-04-11T20:55:14.552Z,11.10
2023-04-11T20:57:42.646Z,11.90
2023-04-11T21:00:17.674Z,14.40
2023-04-11T21:02:49.732Z,9.40
2023-04-11T21:05:22.176Z,12.50
2023-04-11T21:07:50.158Z,11.50
2023-04-11T21:10:20.795Z,11.80
2023-04-11T21:12:51.957Z,11.60
2023-04-11T21:15:20.819Z,10.00
2023-04-11T21:17:48.835Z,11.90
2023-04-11T21:20:20.194Z,12.20
2023-04-11T21:22:49.706Z,13.50
2023-04-11T21:25:17.940Z,14.30
2023-04-11T21:27:46.778Z,11.60
2023-04-11T21:30:14.890Z,12.10
2023-04-11T21:32:42.827Z,11.10
2023-04-11T21:35:11.766Z,13.80
2023-04-11T21:37:39.567Z,13.60
2023-04-11T21:40:09.231Z,10.90
2023-04-11T21:42:39.778Z,10.70
2023-04-11T21:45:08.679Z,8.60
2023-04-11T21:47:36.500Z,9.60
2023-04-11T21:50:04.427Z,9.60
2023-04-11T21:52:32.406Z,11.40
2023-04-11T21:55:00.114Z,10.40
2023-04-11T21:57:28.002Z,7.70
2023-04-11T21:59:55.768Z,11.80
2023-04-11T22:02:23.889Z,11.70
2023-04-11T22:05:06.601Z,12.20
2023-04-11T22:07:48.391Z,13.90
2023-04-11T22:10:23.630Z,11.90
2023-04-11T22:12:54.428Z,9.50
2023-04-11T22:15:24.511Z,9.60
2023-04-11T22:17:54.565Z,11.10
2023-04-11T22:20:22.631Z,11.70
2023-04-11T22:22:50.633Z,10.70
2023-04-11T22:25:20.428Z,12.50
2023-04-11T22:27:49.817Z,9.60
2023-04-11T22:30:17.776Z,12.10
2023-04-11T22:32:47.070Z,10.00
2023-04-11T22:35:15.545Z,12.10
2023-04-11T22:37:43.292Z,9.50
2023-04-11T22:40:12.344Z,8.80
2023-04-11T22:42:40.496Z,11.10
2023-04-11T22:45:09.107Z,11.50
2023-04-11T22:47:38.235Z,10.90
2023-04-11T22:50:06.598Z,12.70
2023-04-11T22:52:35.601Z,15.20
2023-04-11T22:55:05.559Z,10.10
2023-04-11T22:57:34.313Z,12.80
2023-04-11T23:02:33.563Z,13.60
2023-04-11T23:05:02.955Z,11.40
2023-04-11T23:07:34.654Z,8.80
2023-04-11T23:10:05.592Z,12.10
2023-04-11T23:12:33.955Z,13.90
2023-04-11T23:15:02.529Z,12.10
2023-04-11T23:17:30.318Z,10.50
2023-04-11T23:19:59.409Z,10.50
2023-04-11T23:22:27.609Z,13.00
2023-04-11T23:24:55.432Z,11.20
2023-04-11T23:27:23.494Z,11.40
2023-04-11T23:29:52.731Z,8.90
2023-04-11T23:32:21.286Z,10.30
2023-04-11T23:34:49.470Z,9.90
2023-04-11T23:37:17.873Z,10.40
2023-04-11T23:39:45.599Z,9.10
2023-04-11T23:42:13.340Z,10.50
2023-04-11T23:44:41.391Z,10.90
2023-04-11T23:47:09.172Z,12.40
2023-04-11T23:49:36.934Z,10.40
2023-04-11T23:52:04.706Z,10.30
2023-04-11T23:54:32.465Z,7.40
2023-04-11T23:57:02.467Z,7.50
2023-04-11T23:59:31.839Z,8.30
