createdAt,value
2018-05-02T00:00:35.961Z,1010.98
2018-05-02T00:01:35.978Z,1011.02
2018-05-02T00:03:36.016Z,1011.05
2018-05-02T00:04:36.036Z,1011.12
2018-05-02T00:05:36.059Z,1011.1
2018-05-02T00:06:36.074Z,1011.11
2018-05-02T00:07:36.093Z,1011.14
2018-05-02T00:08:36.111Z,1011.14
2018-05-02T00:09:36.130Z,1011.17
2018-05-02T00:10:36.152Z,1011.17
2018-05-02T00:11:36.169Z,1011.18
2018-05-02T00:12:36.191Z,1011.2
2018-05-02T00:13:36.208Z,1011.22
2018-05-02T00:14:36.223Z,1011.19
2018-05-02T00:15:36.243Z,1011.21
2018-05-02T00:16:36.264Z,1011.25
2018-05-02T00:17:36.282Z,1011.23
2018-05-02T00:19:36.318Z,1011.2
2018-05-02T00:20:36.335Z,1011.25
2018-05-02T00:21:36.355Z,1011.2
2018-05-02T00:22:36.374Z,1011.2
2018-05-02T00:23:36.391Z,1011.21
2018-05-02T00:24:36.412Z,1011.18
2018-05-02T00:25:36.427Z,1011.22
2018-05-02T00:26:36.448Z,1011.24
2018-05-02T00:27:36.465Z,1011.26
2018-05-02T00:28:36.580Z,1011.23
2018-05-02T00:29:36.503Z,1011.25
2018-05-02T00:30:36.523Z,1011.29
2018-05-02T00:31:36.541Z,1011.24
2018-05-02T00:32:36.559Z,1011.27
2018-05-02T00:33:36.578Z,1011.24
2018-05-02T00:35:36.614Z,1011.14
2018-05-02T00:36:36.633Z,1011.15
2018-05-02T00:37:36.652Z,1011.1
2018-05-02T00:38:36.669Z,1011.17
2018-05-02T00:39:36.690Z,1011.16
2018-05-02T00:40:36.708Z,1011.16
2018-05-02T00:41:36.726Z,1011.17
2018-05-02T00:42:36.743Z,1011.23
2018-05-02T00:43:36.763Z,1011.18
2018-05-02T00:44:36.782Z,1011.19
2018-05-02T00:45:36.799Z,1011.2
2018-05-02T00:46:36.819Z,1011.21
2018-05-02T00:47:36.837Z,1011.2
2018-05-02T00:48:36.856Z,1011.2
2018-05-02T00:49:36.874Z,1011.21
2018-05-02T00:51:36.912Z,1011.27
2018-05-02T00:52:36.931Z,1011.27
2018-05-02T00:53:36.947Z,1011.23
2018-05-02T00:54:36.966Z,1011.17
2018-05-02T00:55:36.988Z,1011.23
2018-05-02T00:56:37.003Z,1011.21
2018-05-02T00:57:37.122Z,1011.2
2018-05-02T00:58:37.042Z,1011.2
2018-05-02T00:59:37.063Z,1011.2
2018-05-02T01:00:37.077Z,1011.2
2018-05-02T01:01:37.096Z,1011.17
2018-05-02T01:02:37.114Z,1011.17
2018-05-02T01:03:37.132Z,1011.15
2018-05-02T01:04:37.153Z,1011.17
2018-05-02T01:06:37.192Z,1011.2
2018-05-02T01:07:37.210Z,1011.2
2018-05-02T01:08:37.226Z,1011.24
2018-05-02T01:09:37.279Z,1011.25
2018-05-02T01:10:37.263Z,1011.22
2018-05-02T01:11:37.280Z,1011.18
2018-05-02T01:12:37.299Z,1011.22
2018-05-02T01:13:37.320Z,1011.21
2018-05-02T01:14:37.338Z,1011.21
2018-05-02T01:15:37.356Z,1011.24
2018-05-02T01:16:37.372Z,1011.26
2018-05-02T01:17:37.391Z,1011.28
2018-05-02T01:18:37.409Z,1011.3
2018-05-02T01:19:37.427Z,1011.28
2018-05-02T01:20:37.446Z,1011.34
2018-05-02T01:21:37.465Z,1011.42
2018-05-02T01:22:37.482Z,1011.41
2018-05-02T01:23:37.500Z,1011.43
2018-05-02T01:24:37.519Z,1011.47
2018-05-02T01:25:37.535Z,1011.45
2018-05-02T01:26:37.554Z,1011.41
2018-05-02T01:27:37.576Z,1011.43
2018-05-02T01:28:37.591Z,1011.48
2018-05-02T01:29:37.608Z,1011.44
2018-05-02T01:30:37.626Z,1011.44
2018-05-02T01:31:37.651Z,1011.46
2018-05-02T01:32:37.663Z,1011.43
2018-05-02T01:33:37.680Z,1011.45
2018-05-02T01:34:37.699Z,1011.45
2018-05-02T01:35:37.717Z,1011.46
2018-05-02T01:36:37.735Z,1011.44
2018-05-02T01:38:37.771Z,1011.47
2018-05-02T01:39:37.790Z,1011.45
2018-05-02T01:40:37.807Z,1011.42
2018-05-02T01:41:37.825Z,1011.46
2018-05-02T01:42:37.843Z,1011.46
2018-05-02T01:43:37.862Z,1011.46
2018-05-02T01:44:37.880Z,1011.48
2018-05-02T01:45:37.901Z,1011.47
2018-05-02T01:46:37.922Z,1011.5
2018-05-02T01:47:37.932Z,1011.49
2018-05-02T01:48:37.952Z,1011.52
2018-05-02T01:49:37.969Z,1011.56
2018-05-02T01:50:37.992Z,1011.57
2018-05-02T01:51:38.005Z,1011.57
2018-05-02T01:52:38.023Z,1011.57
2018-05-02T01:54:38.060Z,1011.62
2018-05-02T01:55:38.076Z,1011.65
2018-05-02T01:56:38.095Z,1011.65
2018-05-02T01:57:38.115Z,1011.67
2018-05-02T01:58:38.129Z,1011.69
2018-05-02T01:59:38.148Z,1011.66
2018-05-02T02:00:38.166Z,1011.64
2018-05-02T02:01:38.185Z,1011.63
2018-05-02T02:02:38.206Z,1011.65
2018-05-02T02:03:38.219Z,1011.65
2018-05-02T02:04:38.238Z,1011.63
2018-05-02T02:05:38.255Z,1011.62
2018-05-02T02:06:38.272Z,1011.63
2018-05-02T02:07:38.289Z,1011.59
2018-05-02T02:08:38.308Z,1011.61
2018-05-02T02:10:38.344Z,1011.65
2018-05-02T02:11:38.362Z,1011.64
2018-05-02T02:12:38.381Z,1011.62
2018-05-02T02:13:38.397Z,1011.61
2018-05-02T02:14:38.415Z,1011.59
2018-05-02T02:15:38.433Z,1011.61
2018-05-02T02:16:38.451Z,1011.62
2018-05-02T02:17:38.468Z,1011.61
2018-05-02T02:18:38.485Z,1011.6
2018-05-02T02:19:38.504Z,1011.65
2018-05-02T02:20:38.524Z,1011.6
2018-05-02T02:21:38.539Z,1011.61
2018-05-02T02:22:38.559Z,1011.56
2018-05-02T02:23:38.575Z,1011.55
2018-05-02T02:24:38.593Z,1011.56
2018-05-02T02:26:38.628Z,1011.52
2018-05-02T02:27:38.645Z,1011.48
2018-05-02T02:28:38.663Z,1011.46
2018-05-02T02:29:38.681Z,1011.48
2018-05-02T02:30:38.699Z,1011.43
2018-05-02T02:31:38.715Z,1011.42
2018-05-02T02:32:38.736Z,1011.39
2018-05-02T02:33:38.852Z,1011.38
2018-05-02T02:34:38.769Z,1011.34
2018-05-02T02:35:38.786Z,1011.38
2018-05-02T02:36:38.804Z,1011.31
2018-05-02T02:37:38.823Z,1011.31
2018-05-02T02:38:38.841Z,1011.31
2018-05-02T02:39:38.858Z,1011.38
2018-05-02T02:41:38.893Z,1011.34
2018-05-02T02:42:38.911Z,1011.31
2018-05-02T02:43:38.938Z,1011.33
2018-05-02T02:44:38.947Z,1011.35
2018-05-02T02:45:38.965Z,1011.37
2018-05-02T02:46:38.981Z,1011.32
2018-05-02T02:47:38.998Z,1011.33
2018-05-02T02:48:39.017Z,1011.35
2018-05-02T02:49:39.033Z,1011.33
2018-05-02T02:50:39.052Z,1011.26
2018-05-02T02:51:39.078Z,1011.27
2018-05-02T02:52:39.085Z,1011.29
2018-05-02T02:53:39.105Z,1011.28
2018-05-02T02:54:39.122Z,1011.23
2018-05-02T02:55:39.140Z,1011.28
2018-05-02T02:56:39.157Z,1011.26
2018-05-02T02:57:39.176Z,1011.25
2018-05-02T02:58:39.192Z,1011.27
2018-05-02T02:59:39.215Z,1011.28
2018-05-02T03:00:39.227Z,1011.29
2018-05-02T03:01:39.246Z,1011.31
2018-05-02T03:02:39.263Z,1011.31
2018-05-02T03:03:39.280Z,1011.28
2018-05-02T03:04:39.303Z,1011.31
2018-05-02T03:05:39.314Z,1011.34
2018-05-02T03:06:39.332Z,1011.35
2018-05-02T03:07:39.356Z,1011.36
2018-05-02T03:08:39.366Z,1011.33
2018-05-02T03:09:39.389Z,1011.28
2018-05-02T03:10:39.404Z,1011.28
2018-05-02T03:11:39.419Z,1011.25
2018-05-02T03:13:39.456Z,1011.29
2018-05-02T03:14:39.471Z,1011.32
2018-05-02T03:15:39.493Z,1011.34
2018-05-02T03:16:39.506Z,1011.34
2018-05-02T03:17:39.524Z,1011.36
2018-05-02T03:18:39.542Z,1011.35
2018-05-02T03:19:39.558Z,1011.35
2018-05-02T03:20:39.576Z,1011.31
2018-05-02T03:21:39.593Z,1011.3
2018-05-02T03:22:39.610Z,1011.31
2018-05-02T03:23:39.626Z,1011.31
2018-05-02T03:24:39.644Z,1011.33
2018-05-02T03:25:39.662Z,1011.35
2018-05-02T03:26:39.679Z,1011.35
2018-05-02T03:27:39.702Z,1011.37
2018-05-02T03:29:39.732Z,1011.43
2018-05-02T03:30:39.749Z,1011.38
2018-05-02T03:31:39.766Z,1011.39
2018-05-02T03:32:39.802Z,1011.4
2018-05-02T03:33:39.798Z,1011.43
2018-05-02T03:34:39.818Z,1011.43
2018-05-02T03:35:39.835Z,1011.41
2018-05-02T03:36:39.855Z,1011.43
2018-05-02T03:37:39.870Z,1011.43
2018-05-02T03:38:39.887Z,1011.37
2018-05-02T03:39:39.905Z,1011.38
2018-05-02T03:40:39.921Z,1011.37
2018-05-02T03:41:39.940Z,1011.39
2018-05-02T03:42:39.956Z,1011.37
2018-05-02T03:43:39.973Z,1011.38
2018-05-02T03:45:40.008Z,1011.39
2018-05-02T03:46:40.029Z,1011.38
2018-05-02T03:47:40.046Z,1011.39
2018-05-02T03:48:40.062Z,1011.41
2018-05-02T03:49:40.079Z,1011.4
2018-05-02T03:50:40.097Z,1011.38
2018-05-02T03:51:40.121Z,1011.38
2018-05-02T03:52:40.135Z,1011.38
2018-05-02T03:53:40.184Z,1011.45
2018-05-02T03:54:40.167Z,1011.4
2018-05-02T03:55:40.183Z,1011.39
2018-05-02T03:56:40.202Z,1011.43
2018-05-02T03:57:40.218Z,1011.41
2018-05-02T03:58:40.236Z,1011.42
2018-05-02T03:59:40.340Z,1011.4
2018-05-02T04:01:40.288Z,1011.44
2018-05-02T04:02:40.307Z,1011.42
2018-05-02T04:03:40.323Z,1011.42
2018-05-02T04:04:40.340Z,1011.44
2018-05-02T04:05:40.359Z,1011.44
2018-05-02T04:06:40.375Z,1011.42
2018-05-02T04:07:40.396Z,1011.45
2018-05-02T04:08:40.416Z,1011.47
2018-05-02T04:09:40.429Z,1011.45
2018-05-02T04:10:40.446Z,1011.49
2018-05-02T04:11:40.463Z,1011.46
2018-05-02T04:12:40.489Z,1011.48
2018-05-02T04:13:40.500Z,1011.46
2018-05-02T04:14:40.517Z,1011.46
2018-05-02T04:16:40.553Z,1011.49
2018-05-02T04:17:40.573Z,1011.49
2018-05-02T04:18:40.615Z,1011.56
2018-05-02T04:19:40.606Z,1011.55
2018-05-02T04:20:40.624Z,1011.51
2018-05-02T04:21:40.642Z,1011.58
2018-05-02T04:22:40.660Z,1011.58
2018-05-02T04:23:40.678Z,1011.57
2018-05-02T04:24:40.695Z,1011.6
2018-05-02T04:25:40.714Z,1011.62
2018-05-02T04:26:40.732Z,1011.58
2018-05-02T04:27:40.750Z,1011.58
2018-05-02T04:28:40.767Z,1011.59
2018-05-02T04:29:40.787Z,1011.6
2018-05-02T04:30:40.804Z,1011.63
2018-05-02T04:31:40.823Z,1011.57
2018-05-02T04:32:40.840Z,1011.58
2018-05-02T04:33:40.859Z,1011.58
2018-05-02T04:34:40.877Z,1011.56
2018-05-02T04:35:40.896Z,1011.56
2018-05-02T04:36:40.914Z,1011.63
2018-05-02T04:37:40.932Z,1011.66
2018-05-02T04:38:40.950Z,1011.67
2018-05-02T04:39:40.967Z,1011.7
2018-05-02T04:40:40.987Z,1011.72
2018-05-02T04:41:41.005Z,1011.75
2018-05-02T04:42:41.024Z,1011.78
2018-05-02T04:43:41.038Z,1011.79
2018-05-02T04:44:41.059Z,1011.81
2018-05-02T04:45:41.176Z,1011.81
2018-05-02T04:46:41.094Z,1011.84
2018-05-02T04:48:41.132Z,1011.99
2018-05-02T04:49:41.150Z,1012.02
2018-05-02T04:50:41.168Z,1012.1
2018-05-02T04:51:41.192Z,1012.13
2018-05-02T04:52:41.249Z,1012.1
2018-05-02T04:53:41.225Z,1012.1
2018-05-02T04:54:41.244Z,1012.06
2018-05-02T04:55:41.267Z,1012.06
2018-05-02T04:56:41.287Z,1012.07
2018-05-02T04:57:41.305Z,1012.01
2018-05-02T04:58:41.323Z,1012.06
2018-05-02T04:59:41.344Z,1012.09
2018-05-02T05:00:41.364Z,1012.19
2018-05-02T05:01:41.385Z,1012.24
2018-05-02T05:02:41.405Z,1012.32
2018-05-02T05:04:41.447Z,1012.44
2018-05-02T05:05:41.467Z,1012.49
2018-05-02T05:06:41.501Z,1012.48
2018-05-02T05:07:41.516Z,1012.63
2018-05-02T05:08:41.532Z,1012.73
2018-05-02T05:09:41.556Z,1012.74
2018-05-02T05:10:41.578Z,1012.79
2018-05-02T05:11:41.601Z,1012.82
2018-05-02T05:12:41.624Z,1012.84
2018-05-02T05:13:41.647Z,1012.89
2018-05-02T05:14:41.671Z,1012.93
2018-05-02T05:15:41.695Z,1012.91
2018-05-02T05:16:41.719Z,1012.98
2018-05-02T05:17:41.744Z,1013.02
2018-05-02T05:18:41.768Z,1013.06
2018-05-02T05:20:41.819Z,1013.11
2018-05-02T05:21:41.845Z,1013.11
2018-05-02T05:22:41.870Z,1013.2
2018-05-02T05:23:41.895Z,1013.21
2018-05-02T05:24:41.922Z,1013.28
2018-05-02T05:25:41.948Z,1013.3
2018-05-02T05:26:41.975Z,1013.14
2018-05-02T05:27:42.001Z,1013.23
2018-05-02T05:28:42.027Z,1013.16
2018-05-02T05:29:42.055Z,1013.09
2018-05-02T05:30:42.080Z,1013.08
2018-05-02T05:31:42.107Z,1013.04
2018-05-02T05:32:42.135Z,1013.03
2018-05-02T05:33:42.162Z,1012.94
2018-05-02T05:34:42.189Z,1012.94
2018-05-02T05:36:42.242Z,1012.87
2018-05-02T05:37:42.270Z,1012.86
2018-05-02T05:38:42.296Z,1012.85
2018-05-02T05:39:42.322Z,1012.83
2018-05-02T05:40:42.349Z,1012.78
2018-05-02T05:41:42.375Z,1012.75
2018-05-02T05:42:42.404Z,1012.74
2018-05-02T05:43:42.429Z,1012.79
2018-05-02T05:44:42.452Z,1012.81
2018-05-02T05:45:42.476Z,1012.73
2018-05-02T05:46:42.501Z,1012.79
2018-05-02T05:47:42.526Z,1012.79
2018-05-02T05:48:42.553Z,1012.8
2018-05-02T05:49:42.578Z,1012.8
2018-05-02T05:51:42.628Z,1012.73
2018-05-02T05:52:42.655Z,1012.81
2018-05-02T05:53:42.676Z,1012.8
2018-05-02T05:54:42.701Z,1012.86
2018-05-02T05:55:42.726Z,1012.88
2018-05-02T05:56:42.750Z,1012.87
2018-05-02T05:57:42.775Z,1012.92
2018-05-02T05:58:42.800Z,1012.86
2018-05-02T05:59:42.822Z,1012.84
2018-05-02T06:00:42.893Z,1012.83
2018-05-02T06:01:42.872Z,1012.78
2018-05-02T06:02:42.897Z,1012.75
2018-05-02T06:03:42.920Z,1012.78
2018-05-02T06:04:42.945Z,1012.83
2018-05-02T06:05:42.969Z,1012.84
2018-05-02T06:06:43.001Z,1012.92
2018-05-02T06:07:43.018Z,1013.06
2018-05-02T06:08:43.042Z,1012.93
2018-05-02T06:09:43.067Z,1012.88
2018-05-02T06:10:43.090Z,1012.86
2018-05-02T06:11:43.118Z,1012.83
2018-05-02T06:12:43.185Z,1012.77
2018-05-02T06:13:43.164Z,1012.84
2018-05-02T06:14:43.188Z,1012.89
2018-05-02T06:15:43.212Z,1012.94
2018-05-02T06:16:43.237Z,1012.93
2018-05-02T06:17:43.261Z,1012.88
2018-05-02T06:18:43.309Z,1012.91
2018-05-02T06:19:43.309Z,1012.95
2018-05-02T06:20:43.337Z,1012.96
2018-05-02T06:21:43.357Z,1013
2018-05-02T06:23:43.406Z,1012.99
2018-05-02T06:24:43.430Z,1013.45
2018-05-02T06:25:43.454Z,1013.06
2018-05-02T06:26:43.478Z,1013.02
2018-05-02T06:27:43.503Z,1013.09
2018-05-02T06:28:43.527Z,1013.03
2018-05-02T06:29:43.551Z,1013.14
2018-05-02T06:30:43.576Z,1013.1
2018-05-02T06:31:43.644Z,1013.16
2018-05-02T06:32:43.624Z,1013.17
2018-05-02T06:33:43.648Z,1013.16
2018-05-02T06:34:43.676Z,1013.2
2018-05-02T06:35:43.700Z,1013.34
2018-05-02T06:36:43.722Z,1013.31
2018-05-02T06:37:43.887Z,1013.92
2018-05-02T06:39:43.799Z,1013.4
2018-05-02T06:40:43.820Z,1013.39
2018-05-02T06:41:43.846Z,1013.7
2018-05-02T06:42:43.870Z,1013.76
2018-05-02T06:43:43.895Z,1013.41
2018-05-02T06:44:43.920Z,1013.73
2018-05-02T06:45:43.945Z,1013.48
2018-05-02T06:46:43.972Z,1013.45
2018-05-02T06:47:43.996Z,1013.3
2018-05-02T06:48:44.021Z,1013.23
2018-05-02T06:49:44.052Z,1013.39
2018-05-02T06:50:44.074Z,1013.37
2018-05-02T06:51:44.104Z,1013.7
2018-05-02T06:52:44.125Z,1013.21
2018-05-02T06:53:44.157Z,1013.34
2018-05-02T06:55:44.204Z,1013.24
2018-05-02T06:56:44.227Z,1013.16
2018-05-02T06:57:44.256Z,1013.26
2018-05-02T06:58:44.279Z,1013.17
2018-05-02T06:59:44.304Z,1013.2
2018-05-02T07:00:44.349Z,1013.15
2018-05-02T07:01:44.357Z,1013.2
2018-05-02T07:02:44.382Z,1013.17
2018-05-02T07:03:44.411Z,1013.13
2018-05-02T07:04:44.434Z,1013.09
2018-05-02T07:05:44.464Z,1013.1
2018-05-02T07:06:44.486Z,1013.1
2018-05-02T07:07:44.514Z,1013.08
2018-05-02T07:08:44.539Z,1013.09
2018-05-02T07:09:44.565Z,1013.18
2018-05-02T07:11:44.618Z,1013.46
2018-05-02T07:12:44.644Z,1013.13
2018-05-02T07:13:44.670Z,1013.44
2018-05-02T07:14:44.704Z,1013.08
2018-05-02T07:15:44.725Z,1013.34
2018-05-02T07:16:44.751Z,1013.11
2018-05-02T07:17:44.778Z,1013.22
2018-05-02T07:18:44.804Z,1013.26
2018-05-02T07:19:44.837Z,1013.14
2018-05-02T07:20:44.866Z,1013.26
2018-05-02T07:21:44.885Z,1013.2
2018-05-02T07:22:44.912Z,1013.23
2018-05-02T07:23:44.940Z,1013.24
2018-05-02T07:24:44.967Z,1013.24
2018-05-02T07:26:45.023Z,1013.19
2018-05-02T07:27:45.050Z,1013.18
2018-05-02T07:28:45.082Z,1013.22
2018-05-02T07:29:45.116Z,1013.15
2018-05-02T07:30:45.133Z,1013.23
2018-05-02T07:31:45.166Z,1013.23
2018-05-02T07:32:45.336Z,1013.21
2018-05-02T07:33:45.214Z,1013.24
2018-05-02T07:34:45.243Z,1013.18
2018-05-02T07:35:45.270Z,1013.24
2018-05-02T07:36:45.298Z,1013.2
2018-05-02T07:37:45.328Z,1013.1
2018-05-02T07:38:45.352Z,1013.25
2018-05-02T07:39:45.382Z,1013.22
2018-05-02T07:40:45.409Z,1013.17
2018-05-02T07:41:45.436Z,1013.17
2018-05-02T07:42:45.462Z,1013.24
2018-05-02T07:43:45.491Z,1013.2
2018-05-02T07:44:45.520Z,1013.25
2018-05-02T07:45:45.546Z,1013.32
2018-05-02T07:46:45.577Z,1013.22
2018-05-02T07:47:45.610Z,1013.21
2018-05-02T07:48:45.629Z,1013.22
2018-05-02T07:49:45.660Z,1013.12
2018-05-02T07:50:45.685Z,1013.16
2018-05-02T07:51:45.713Z,1013.1
2018-05-02T07:52:45.743Z,1013.1
2018-05-02T07:53:45.769Z,1013.06
2018-05-02T07:54:45.796Z,1013.05
2018-05-02T07:55:45.830Z,1013.22
2018-05-02T07:56:45.855Z,1013.06
2018-05-02T07:58:45.910Z,1013.08
2018-05-02T07:59:45.937Z,1013.41
2018-05-02T08:00:45.963Z,1013.21
2018-05-02T08:01:45.991Z,1013.17
2018-05-02T08:02:46.020Z,1013.15
2018-05-02T08:03:46.049Z,1013.28
2018-05-02T08:04:46.076Z,1013.2
2018-05-02T08:05:46.103Z,1013.14
2018-05-02T08:06:46.132Z,1013.03
2018-05-02T08:07:46.160Z,1013.11
2018-05-02T08:08:46.188Z,1013.1
2018-05-02T08:09:46.226Z,1013
2018-05-02T08:10:46.246Z,1012.97
2018-05-02T08:11:46.374Z,1012.99
2018-05-02T08:12:46.303Z,1012.95
2018-05-02T08:14:46.361Z,1013
2018-05-02T08:15:46.388Z,1013.09
2018-05-02T08:16:46.417Z,1013.07
2018-05-02T08:17:46.445Z,1013
2018-05-02T08:18:46.473Z,1013.18
2018-05-02T08:19:46.502Z,1012.95
2018-05-02T08:20:46.530Z,1012.93
2018-05-02T08:21:46.559Z,1013.07
2018-05-02T08:22:46.585Z,1013.08
2018-05-02T08:23:46.617Z,1013.02
2018-05-02T08:24:46.644Z,1013.07
2018-05-02T08:25:46.672Z,1012.89
2018-05-02T08:26:46.700Z,1012.93
2018-05-02T08:27:46.728Z,1013.06
2018-05-02T08:28:46.757Z,1012.91
2018-05-02T08:30:46.814Z,1012.88
2018-05-02T08:31:46.844Z,1012.92
2018-05-02T08:32:46.948Z,1012.81
2018-05-02T08:33:46.899Z,1012.85
2018-05-02T08:34:46.927Z,1012.77
2018-05-02T08:35:46.956Z,1012.8
2018-05-02T08:36:46.986Z,1012.76
2018-05-02T08:37:47.013Z,1012.8
2018-05-02T08:38:47.046Z,1012.66
2018-05-02T08:39:47.070Z,1012.83
2018-05-02T08:40:47.100Z,1012.79
2018-05-02T08:41:47.127Z,1012.72
2018-05-02T08:42:47.157Z,1012.72
2018-05-02T08:43:47.184Z,1012.67
2018-05-02T08:44:47.213Z,1012.68
2018-05-02T08:46:47.271Z,1012.63
2018-05-02T08:47:47.300Z,1012.6
2018-05-02T08:48:47.329Z,1012.6
2018-05-02T08:49:47.379Z,1012.59
2018-05-02T08:50:47.386Z,1012.62
2018-05-02T08:51:47.414Z,1012.66
2018-05-02T08:52:47.443Z,1012.58
2018-05-02T08:53:47.471Z,1012.6
2018-05-02T08:54:47.500Z,1012.52
2018-05-02T08:55:47.536Z,1012.57
2018-05-02T08:56:47.556Z,1012.54
2018-05-02T08:57:47.592Z,1012.56
2018-05-02T08:58:47.618Z,1012.52
2018-05-02T08:59:47.640Z,1012.47
2018-05-02T09:01:47.770Z,1012.46
2018-05-02T09:02:47.727Z,1012.44
2018-05-02T09:03:47.802Z,1012.4
2018-05-02T09:04:47.776Z,1012.41
2018-05-02T09:05:47.803Z,1012.34
2018-05-02T09:06:47.829Z,1012.36
2018-05-02T09:07:47.856Z,1012.33
2018-05-02T09:08:47.886Z,1012.37
2018-05-02T09:09:47.908Z,1012.42
2018-05-02T09:10:47.935Z,1012.42
2018-05-02T09:11:47.961Z,1012.45
2018-05-02T09:12:47.987Z,1012.44
2018-05-02T09:13:48.013Z,1012.44
2018-05-02T09:14:48.038Z,1012.33
2018-05-02T09:15:48.065Z,1012.45
2018-05-02T09:16:48.090Z,1012.37
2018-05-02T09:17:48.115Z,1012.32
2018-05-02T09:18:48.141Z,1012.33
2018-05-02T09:19:48.167Z,1012.3
2018-05-02T09:20:48.191Z,1012.25
2018-05-02T09:21:48.217Z,1012.31
2018-05-02T09:22:48.245Z,1012.27
2018-05-02T09:23:48.267Z,1012.24
2018-05-02T09:24:48.291Z,1012.24
2018-05-02T09:25:48.412Z,1012.21
2018-05-02T09:26:48.342Z,1012.15
2018-05-02T09:27:48.367Z,1012.21
2018-05-02T09:28:48.392Z,1012.19
2018-05-02T09:29:48.417Z,1012.16
2018-05-02T09:30:48.442Z,1012.18
2018-05-02T09:31:48.466Z,1012.15
2018-05-02T09:33:48.516Z,1012.14
2018-05-02T09:34:48.541Z,1012.14
2018-05-02T09:35:48.567Z,1012.13
2018-05-02T09:36:48.590Z,1012.15
2018-05-02T09:37:48.615Z,1012.11
2018-05-02T09:38:48.640Z,1012.1
2018-05-02T09:39:48.665Z,1012.13
2018-05-02T09:40:48.689Z,1012.09
2018-05-02T09:41:48.715Z,1012.05
2018-05-02T09:42:48.737Z,1012.03
2018-05-02T09:43:48.763Z,1012.03
2018-05-02T09:44:48.791Z,1012.13
2018-05-02T09:45:48.813Z,1012.09
2018-05-02T09:46:48.837Z,1012.05
2018-05-02T09:47:48.861Z,1012.03
2018-05-02T09:49:48.911Z,1011.98
2018-05-02T09:50:48.934Z,1012
2018-05-02T09:51:48.958Z,1012
2018-05-02T09:52:48.983Z,1012.02
2018-05-02T09:53:49.007Z,1012
2018-05-02T09:54:49.033Z,1012.01
2018-05-02T09:55:49.056Z,1011.97
2018-05-02T09:56:49.091Z,1012
2018-05-02T09:57:49.105Z,1011.97
2018-05-02T09:58:49.130Z,1011.97
2018-05-02T09:59:49.158Z,1011.95
2018-05-02T10:00:49.179Z,1012.01
2018-05-02T10:01:49.203Z,1012
2018-05-02T10:02:49.227Z,1012.01
2018-05-02T10:03:49.251Z,1011.96
2018-05-02T10:05:49.300Z,1011.93
2018-05-02T10:06:49.330Z,1011.89
2018-05-02T10:07:49.349Z,1011.9
2018-05-02T10:08:49.373Z,1011.94
2018-05-02T10:09:49.397Z,1011.97
2018-05-02T10:10:49.421Z,1011.92
2018-05-02T10:11:49.447Z,1011.97
2018-05-02T10:12:49.682Z,1011.92
2018-05-02T10:13:49.495Z,1011.87
2018-05-02T10:14:49.519Z,1011.84
2018-05-02T10:15:49.543Z,1011.81
2018-05-02T10:16:49.567Z,1011.88
2018-05-02T10:17:49.592Z,1011.84
2018-05-02T10:18:49.616Z,1011.83
2018-05-02T10:19:49.638Z,1011.78
2018-05-02T10:21:49.689Z,1011.74
2018-05-02T10:22:49.717Z,1011.74
2018-05-02T10:23:49.747Z,1011.75
2018-05-02T10:24:49.762Z,1011.7
2018-05-02T10:25:49.785Z,1011.71
2018-05-02T10:26:49.808Z,1011.68
2018-05-02T10:27:49.833Z,1011.72
2018-05-02T10:28:49.857Z,1011.69
2018-05-02T10:29:49.882Z,1011.69
2018-05-02T10:30:49.905Z,1011.68
2018-05-02T10:31:49.929Z,1011.68
2018-05-02T10:32:49.954Z,1011.7
2018-05-02T10:33:49.978Z,1011.68
2018-05-02T10:34:50.002Z,1011.65
2018-05-02T10:36:50.087Z,1011.6
2018-05-02T10:37:50.074Z,1011.59
2018-05-02T10:38:50.099Z,1011.62
2018-05-02T10:39:50.125Z,1011.56
2018-05-02T10:40:50.148Z,1011.57
2018-05-02T10:41:50.171Z,1011.54
2018-05-02T10:42:50.195Z,1011.55
2018-05-02T10:43:50.219Z,1011.53
2018-05-02T10:44:50.243Z,1011.58
2018-05-02T10:45:50.268Z,1011.57
2018-05-02T10:46:50.291Z,1011.56
2018-05-02T10:47:50.316Z,1011.57
2018-05-02T10:48:50.339Z,1011.5
2018-05-02T10:49:50.364Z,1011.47
2018-05-02T10:50:50.388Z,1011.51
2018-05-02T10:51:50.412Z,1011.47
2018-05-02T10:52:50.436Z,1011.47
2018-05-02T10:53:50.461Z,1011.49
2018-05-02T10:54:50.489Z,1011.51
2018-05-02T10:55:50.556Z,1011.48
2018-05-02T10:56:50.532Z,1011.53
2018-05-02T10:57:50.558Z,1011.51
2018-05-02T10:58:50.580Z,1011.5
2018-05-02T10:59:50.603Z,1011.44
2018-05-02T11:00:50.629Z,1011.43
2018-05-02T11:01:50.652Z,1011.45
2018-05-02T11:02:50.677Z,1011.43
2018-05-02T11:03:50.700Z,1011.37
2018-05-02T11:04:50.724Z,1011.38
2018-05-02T11:05:50.748Z,1011.45
2018-05-02T11:06:50.772Z,1011.4
2018-05-02T11:08:50.820Z,1011.41
2018-05-02T11:09:50.844Z,1011.43
2018-05-02T11:10:50.868Z,1011.38
2018-05-02T11:11:50.892Z,1011.35
2018-05-02T11:12:50.916Z,1011.34
2018-05-02T11:13:50.940Z,1011.36
2018-05-02T11:14:50.964Z,1011.34
2018-05-02T11:15:50.986Z,1011.38
2018-05-02T11:16:51.020Z,1011.4
2018-05-02T11:17:51.035Z,1011.42
2018-05-02T11:18:51.060Z,1011.38
2018-05-02T11:19:51.082Z,1011.39
2018-05-02T11:20:51.108Z,1011.43
2018-05-02T11:21:51.136Z,1011.39
2018-05-02T11:22:51.156Z,1011.41
2018-05-02T11:24:51.208Z,1011.5
2018-05-02T11:25:51.227Z,1011.49
2018-05-02T11:26:51.251Z,1011.5
2018-05-02T11:27:51.275Z,1011.47
2018-05-02T11:28:51.302Z,1011.47
2018-05-02T11:29:51.321Z,1011.47
2018-05-02T11:30:51.346Z,1011.48
2018-05-02T11:31:51.369Z,1011.42
2018-05-02T11:32:51.395Z,1011.4
2018-05-02T11:33:51.418Z,1011.46
2018-05-02T11:34:51.442Z,1011.41
2018-05-02T11:35:51.466Z,1011.43
2018-05-02T11:36:51.488Z,1011.45
2018-05-02T11:37:51.513Z,1011.44
2018-05-02T11:38:51.537Z,1011.42
2018-05-02T11:40:51.584Z,1011.49
2018-05-02T11:41:51.608Z,1011.54
2018-05-02T11:42:51.632Z,1011.54
2018-05-02T11:43:51.655Z,1011.5
2018-05-02T11:44:51.679Z,1011.5
2018-05-02T11:45:51.704Z,1011.53
2018-05-02T11:46:51.727Z,1011.49
2018-05-02T11:47:51.752Z,1011.53
2018-05-02T11:48:51.774Z,1011.52
2018-05-02T11:49:51.809Z,1011.5
2018-05-02T11:50:51.821Z,1011.41
2018-05-02T11:51:51.845Z,1011.41
2018-05-02T11:52:51.869Z,1011.39
2018-05-02T11:53:51.893Z,1011.34
2018-05-02T11:54:51.916Z,1011.33
2018-05-02T11:56:51.962Z,1011.3
2018-05-02T11:57:52.063Z,1011.3
2018-05-02T11:58:52.010Z,1011.32
2018-05-02T11:59:52.033Z,1011.28
2018-05-02T12:00:52.062Z,1011.26
2018-05-02T12:01:52.082Z,1011.26
2018-05-02T12:02:52.103Z,1011.24
2018-05-02T12:03:52.131Z,1011.27
2018-05-02T12:04:52.153Z,1011.21
2018-05-02T12:05:52.179Z,1011.21
2018-05-02T12:06:52.199Z,1011.27
2018-05-02T12:07:52.222Z,1011.25
2018-05-02T12:08:52.245Z,1011.18
2018-05-02T12:09:52.269Z,1011.25
2018-05-02T12:11:52.322Z,1011.19
2018-05-02T12:12:52.341Z,1011.13
2018-05-02T12:13:52.364Z,1011.12
2018-05-02T12:14:52.388Z,1011.11
2018-05-02T12:15:52.416Z,1011.07
2018-05-02T12:16:52.434Z,1011.11
2018-05-02T12:17:52.456Z,1011.02
2018-05-02T12:18:52.482Z,1011.03
2018-05-02T12:19:52.504Z,1011.01
2018-05-02T12:20:52.528Z,1010.99
2018-05-02T12:21:52.595Z,1010.98
2018-05-02T12:22:52.575Z,1010.98
2018-05-02T12:23:52.597Z,1010.96
2018-05-02T12:24:52.621Z,1010.96
2018-05-02T12:25:52.643Z,1010.97
2018-05-02T12:26:52.668Z,1010.99
2018-05-02T12:27:52.740Z,1010.91
2018-05-02T12:28:52.715Z,1010.9
2018-05-02T12:29:52.737Z,1010.85
2018-05-02T12:30:52.760Z,1010.88
2018-05-02T12:31:52.783Z,1010.84
2018-05-02T12:32:52.807Z,1010.74
2018-05-02T12:33:52.829Z,1010.69
2018-05-02T12:34:52.852Z,1010.67
2018-05-02T12:35:52.878Z,1010.69
2018-05-02T12:36:52.899Z,1010.66
2018-05-02T12:37:52.924Z,1010.63
2018-05-02T12:38:52.945Z,1010.61
2018-05-02T12:39:52.968Z,1010.57
2018-05-02T12:40:53.081Z,1010.57
2018-05-02T12:41:53.015Z,1010.59
2018-05-02T12:43:53.062Z,1010.55
2018-05-02T12:44:53.085Z,1010.55
2018-05-02T12:45:53.109Z,1010.49
2018-05-02T12:46:53.131Z,1010.52
2018-05-02T12:47:53.154Z,1010.48
2018-05-02T12:48:53.178Z,1010.47
2018-05-02T12:49:53.201Z,1010.49